createdAt,value
2022-11-15T17:01:46.863Z,109.25
2022-11-15T17:03:18.713Z,107.50
2022-11-15T17:04:50.504Z,105.75
2022-11-15T17:06:22.488Z,103.25
2022-11-15T17:07:54.351Z,105.00
2022-11-15T17:09:26.196Z,104.75
2022-11-15T17:10:57.926Z,148.67
2022-11-15T17:12:31.031Z,143.33
2022-11-15T17:14:02.782Z,136.33
2022-11-15T17:15:34.511Z,129.33
2022-11-15T17:17:06.247Z,118.50
2022-11-15T17:18:38.054Z,101.50
2022-11-15T17:20:19.280Z,98.00
2022-11-15T17:21:51.201Z,97.75
2022-11-15T17:23:23.213Z,95.25
2022-11-15T17:24:55.123Z,96.00
2022-11-15T17:26:33.085Z,93.50
2022-11-15T17:28:06.848Z,90.00
2022-11-15T17:29:38.651Z,83.75
2022-11-15T17:31:11.752Z,96.25
2022-11-15T17:32:43.613Z,98.75
2022-11-15T17:34:15.781Z,99.25
2022-11-15T17:35:47.480Z,91.00
2022-11-15T17:37:19.450Z,92.50
2022-11-15T17:38:56.699Z,95.25
2022-11-15T17:40:30.020Z,102.50
2022-11-15T17:42:01.952Z,103.75
2022-11-15T17:43:34.115Z,99.75
2022-11-15T17:45:09.923Z,93.25
2022-11-15T17:46:42.312Z,96.25
2022-11-15T17:48:14.024Z,105.50
2022-11-15T17:49:45.764Z,104.25
2022-11-15T17:51:18.275Z,102.75
2022-11-15T17:52:50.022Z,98.50
2022-11-15T17:54:21.699Z,99.25
2022-11-15T17:55:53.569Z,104.50
2022-11-15T17:57:25.356Z,107.75
2022-11-15T17:58:58.481Z,108.25
2022-11-15T18:00:30.236Z,110.00
2022-11-15T18:02:02.007Z,106.50
2022-11-15T18:03:42.783Z,111.75
2022-11-15T18:05:14.584Z,117.50
2022-11-15T18:06:46.353Z,111.25
2022-11-15T18:08:18.198Z,115.00
2022-11-15T18:09:50.002Z,114.50
2022-11-15T18:11:23.473Z,111.50
2022-11-15T18:12:55.150Z,107.00
2022-11-15T18:14:27.146Z,111.00
2022-11-15T18:16:02.591Z,108.25
2022-11-15T18:17:34.391Z,115.25
2022-11-15T18:19:13.536Z,115.25
2022-11-15T18:20:45.275Z,115.75
2022-11-15T18:22:17.126Z,105.75
2022-11-15T18:23:49.628Z,88.00
2022-11-15T18:25:21.745Z,116.00
2022-11-15T18:26:53.473Z,111.25
2022-11-15T18:28:35.896Z,105.75
2022-11-15T18:30:08.999Z,112.75
2022-11-15T18:31:46.488Z,106.75
2022-11-15T18:33:19.660Z,108.00
2022-11-15T18:34:51.400Z,104.00
2022-11-15T18:36:25.105Z,104.25
2022-11-15T18:37:56.898Z,101.75
2022-11-15T18:39:28.635Z,100.75
2022-11-15T18:41:11.370Z,105.50
2022-11-15T18:42:43.071Z,105.75
2022-11-15T18:44:15.080Z,102.25
2022-11-15T18:45:46.789Z,100.75
2022-11-15T18:47:18.538Z,102.00
2022-11-15T18:48:50.991Z,107.00
2022-11-15T18:50:23.311Z,109.50
2022-11-15T18:51:56.061Z,99.25
2022-11-15T18:53:27.885Z,105.75
2022-11-15T18:54:59.614Z,108.75
2022-11-15T18:56:31.783Z,102.75
2022-11-15T18:58:03.454Z,106.00
2022-11-15T18:59:35.159Z,102.00
2022-11-15T19:01:09.464Z,103.75
2022-11-15T19:02:41.215Z,111.25
2022-11-15T19:04:18.478Z,102.75
2022-11-15T19:05:50.151Z,103.00
2022-11-15T19:07:21.899Z,106.25
2022-11-15T19:08:54.729Z,105.50
2022-11-15T19:10:26.433Z,104.50
2022-11-15T19:11:58.363Z,127.67
2022-11-15T19:13:30.334Z,134.67
2022-11-15T19:15:05.033Z,144.00
2022-11-15T19:16:42.155Z,123.67
2022-11-15T19:18:14.859Z,107.00
2022-11-15T19:19:47.053Z,98.25
2022-11-15T19:21:21.121Z,94.25
2022-11-15T19:22:53.922Z,85.25
2022-11-15T19:24:27.309Z,95.00
2022-11-15T19:26:00.179Z,102.75
2022-11-15T19:27:36.891Z,96.25
2022-11-15T19:29:15.972Z,97.00
2022-11-15T19:30:47.683Z,93.00
2022-11-15T19:32:19.372Z,99.50
2022-11-15T19:33:51.690Z,95.75
2022-11-15T19:35:23.439Z,94.75
2022-11-15T19:36:55.225Z,91.00
2022-11-15T19:38:27.041Z,89.75
2022-11-15T19:39:58.865Z,93.75
2022-11-15T19:41:31.048Z,78.25
2022-11-15T19:43:03.191Z,89.50
2022-11-15T19:44:35.043Z,85.50
2022-11-15T19:46:07.349Z,93.25
2022-11-15T19:47:39.062Z,86.75
2022-11-15T19:49:11.540Z,89.25
2022-11-15T19:50:43.387Z,84.25
2022-11-15T19:52:15.218Z,81.25
2022-11-15T19:53:47.035Z,85.50
2022-11-15T19:55:18.882Z,80.00
2022-11-15T19:56:51.758Z,83.00
2022-11-15T19:58:23.833Z,84.00
2022-11-15T19:59:55.527Z,79.75
2022-11-15T20:01:31.603Z,86.25
2022-11-15T20:03:03.395Z,76.75
2022-11-15T20:04:35.090Z,80.25
2022-11-15T20:06:15.835Z,79.50
2022-11-15T20:07:50.360Z,94.00
2022-11-15T20:09:22.164Z,72.80
2022-11-15T20:10:53.960Z,74.40
2022-11-15T20:12:25.717Z,71.40
2022-11-15T20:13:58.590Z,73.60
2022-11-15T20:15:30.504Z,77.75
2022-11-15T20:17:02.254Z,71.20
2022-11-15T20:18:34.931Z,70.20
2022-11-15T20:20:07.733Z,72.60
2022-11-15T20:21:39.578Z,61.20
2022-11-15T20:23:11.813Z,71.00
2022-11-15T20:24:43.495Z,67.00
2022-11-15T20:26:16.126Z,76.00
2022-11-15T20:27:47.861Z,77.20
2022-11-15T20:29:19.633Z,74.75
2022-11-15T20:30:52.709Z,79.25
2022-11-15T20:32:24.605Z,75.25
2022-11-15T20:33:56.399Z,85.50
2022-11-15T20:35:28.146Z,85.75
2022-11-15T20:36:59.900Z,88.75
2022-11-15T20:38:32.119Z,85.75
2022-11-15T20:40:04.452Z,89.25
2022-11-15T20:41:36.176Z,94.00
2022-11-15T20:43:11.326Z,93.50
2022-11-15T20:44:43.106Z,89.75
2022-11-15T20:46:14.898Z,90.00
2022-11-15T20:47:46.654Z,94.25
2022-11-15T20:49:18.402Z,94.50
2022-11-15T20:50:50.193Z,97.75
2022-11-15T20:52:21.956Z,95.75
2022-11-15T20:53:53.735Z,98.75
2022-11-15T20:55:25.646Z,107.25
2022-11-15T20:56:57.283Z,101.00
2022-11-15T20:58:30.186Z,109.50
2022-11-15T21:00:05.807Z,107.50
2022-11-15T21:01:37.889Z,112.50
2022-11-15T21:03:09.692Z,108.50
2022-11-15T21:04:41.380Z,109.75
2022-11-15T21:06:13.063Z,115.25
2022-11-15T21:07:44.841Z,118.75
2022-11-15T21:09:35.030Z,112.00
2022-11-15T21:11:26.573Z,114.00
2022-11-15T21:12:58.361Z,114.50
2022-11-15T21:14:30.172Z,118.25
2022-11-15T21:16:03.062Z,113.75
2022-11-15T21:17:34.969Z,119.25
2022-11-15T21:19:07.092Z,119.25
2022-11-15T21:20:38.855Z,115.50
2022-11-15T21:22:12.428Z,118.75
2022-11-15T21:23:44.179Z,114.00
2022-11-15T21:25:15.941Z,120.25
2022-11-15T21:26:47.952Z,114.25
2022-11-15T21:28:19.866Z,90.00
2022-11-15T21:29:51.906Z,113.75
2022-11-15T21:31:23.755Z,116.50
2022-11-15T21:32:55.519Z,113.50
2022-11-15T21:34:27.241Z,116.75
2022-11-15T21:35:59.063Z,114.50
2022-11-15T21:37:30.778Z,111.50
2022-11-15T21:39:02.475Z,115.50
2022-11-15T21:40:34.351Z,108.75
2022-11-15T21:42:06.133Z,108.25
2022-11-15T21:43:37.917Z,100.50
2022-11-15T21:45:10.115Z,107.75
2022-11-15T21:46:41.834Z,102.25
2022-11-15T21:48:13.586Z,107.50
2022-11-15T21:49:45.313Z,99.75
2022-11-15T21:51:17.168Z,102.75
2022-11-15T21:52:49.016Z,99.25
2022-11-15T21:54:20.937Z,102.50
2022-11-15T21:55:52.723Z,104.50
2022-11-15T21:57:24.455Z,106.25
2022-11-15T21:58:56.130Z,134.00
2022-11-15T22:00:46.523Z,127.67
2022-11-15T22:02:18.264Z,125.75
2022-11-15T22:03:50.087Z,106.50
2022-11-15T22:07:10.691Z,98.75
2022-11-15T22:08:42.974Z,95.75
2022-11-15T22:10:14.705Z,102.25
2022-11-15T22:11:46.541Z,96.50
2022-11-15T22:13:19.149Z,102.00
2022-11-15T22:14:51.115Z,103.00
2022-11-15T22:16:22.838Z,105.25
2022-11-15T22:18:00.413Z,99.00
2022-11-15T22:19:32.116Z,101.75
2022-11-15T22:21:04.692Z,103.25
2022-11-15T22:22:36.472Z,104.25
2022-11-15T22:24:08.563Z,114.00
2022-11-15T22:25:40.383Z,102.00
2022-11-15T22:27:12.182Z,105.00
2022-11-15T22:28:44.073Z,101.75
2022-11-15T22:30:15.879Z,94.25
2022-11-15T22:31:47.634Z,109.25
2022-11-15T22:33:20.335Z,112.00
2022-11-15T22:34:52.135Z,106.75
2022-11-15T22:36:26.191Z,117.00
2022-11-15T22:38:02.299Z,105.00
2022-11-15T22:39:34.076Z,115.75
2022-11-15T22:41:06.002Z,109.00
2022-11-15T22:42:37.847Z,111.50
2022-11-15T22:44:09.613Z,111.00
2022-11-15T22:45:52.179Z,110.75
2022-11-15T22:47:24.252Z,108.75
2022-11-15T22:48:58.612Z,134.33
2022-11-15T22:50:33.896Z,141.00
2022-11-15T22:52:05.752Z,123.00
2022-11-15T22:53:37.533Z,118.75
2022-11-15T22:55:09.526Z,118.75
2022-11-15T22:56:41.643Z,115.25
2022-11-15T22:58:13.390Z,110.75
2022-11-15T22:59:45.333Z,114.00
2022-11-15T23:01:21.915Z,97.00
2022-11-15T23:02:54.526Z,117.75
2022-11-15T23:04:26.336Z,115.50
2022-11-15T23:06:05.527Z,118.75
2022-11-15T23:07:37.313Z,116.00
2022-11-15T23:09:10.043Z,115.75
2022-11-15T23:11:00.233Z,114.25
2022-11-15T23:12:50.356Z,113.75
2022-11-15T23:14:22.249Z,111.00
2022-11-15T23:16:22.631Z,110.00
2022-11-15T23:17:54.357Z,117.75
2022-11-15T23:19:26.059Z,109.75
2022-11-15T23:20:57.954Z,113.00
2022-11-15T23:22:47.829Z,114.50
2022-11-15T23:24:19.957Z,114.00
2022-11-15T23:26:01.107Z,112.25
2022-11-15T23:27:32.971Z,111.75
2022-11-15T23:29:05.364Z,107.00
2022-11-15T23:30:55.855Z,99.25
2022-11-15T23:32:46.124Z,136.67
2022-11-15T23:34:22.265Z,116.00
