createdAt,value
2019-05-19T00:01:34.046Z,13.30
2019-05-19T00:04:02.714Z,13.23
2019-05-19T00:06:31.440Z,13.04
2019-05-19T00:09:00.094Z,13.07
2019-05-19T00:11:30.179Z,13.20
2019-05-19T00:13:58.947Z,13.19
2019-05-19T00:16:27.650Z,13.19
2019-05-19T00:18:56.405Z,13.22
2019-05-19T00:21:25.204Z,13.12
2019-05-19T00:23:53.882Z,13.16
2019-05-19T00:26:22.595Z,13.15
2019-05-19T00:28:51.397Z,13.06
2019-05-19T00:31:20.096Z,13.00
2019-05-19T00:33:48.837Z,12.94
2019-05-19T00:36:19.594Z,12.90
2019-05-19T00:38:48.070Z,12.93
2019-05-19T00:41:16.777Z,13.00
2019-05-19T00:43:45.473Z,13.00
2019-05-19T00:46:14.190Z,12.97
2019-05-19T00:48:42.861Z,13.03
2019-05-19T00:51:11.927Z,13.04
2019-05-19T00:53:40.673Z,13.19
2019-05-19T00:56:09.491Z,13.22
2019-05-19T00:58:38.460Z,13.19
2019-05-19T01:01:07.202Z,13.17
2019-05-19T01:03:35.825Z,13.06
2019-05-19T01:06:06.173Z,13.24
2019-05-19T01:08:34.846Z,13.30
2019-05-19T01:11:03.637Z,13.12
2019-05-19T01:13:32.364Z,13.17
2019-05-19T01:16:01.060Z,13.21
2019-05-19T01:18:29.719Z,13.20
2019-05-19T01:20:58.490Z,13.16
2019-05-19T01:23:27.241Z,13.14
2019-05-19T01:25:55.940Z,13.16
2019-05-19T01:28:24.687Z,13.18
2019-05-19T01:30:53.395Z,13.14
2019-05-19T01:33:22.197Z,13.20
2019-05-19T01:35:50.937Z,13.13
2019-05-19T01:38:19.661Z,13.17
2019-05-19T01:40:48.378Z,13.19
2019-05-19T01:43:17.074Z,13.17
2019-05-19T01:45:45.839Z,13.17
2019-05-19T01:48:14.537Z,13.26
2019-05-19T01:50:43.241Z,13.24
2019-05-19T01:53:11.945Z,13.30
2019-05-19T01:55:40.755Z,13.34
2019-05-19T01:58:09.482Z,13.31
2019-05-19T02:00:38.144Z,13.34
2019-05-19T02:03:06.851Z,13.30
2019-05-19T02:05:35.537Z,13.35
2019-05-19T02:08:04.239Z,13.25
2019-05-19T02:10:32.984Z,13.21
2019-05-19T02:13:04.901Z,13.31
2019-05-19T02:15:32.197Z,13.18
2019-05-19T02:18:00.917Z,13.23
2019-05-19T02:20:33.034Z,13.26
2019-05-19T02:23:00.038Z,13.27
2019-05-19T02:25:28.775Z,13.35
2019-05-19T02:27:57.485Z,13.08
2019-05-19T02:30:26.150Z,12.92
2019-05-19T02:32:54.871Z,13.03
2019-05-19T02:35:23.780Z,12.74
2019-05-19T02:37:52.832Z,12.72
2019-05-19T02:40:21.979Z,12.75
2019-05-19T02:42:53.169Z,12.81
2019-05-19T02:45:23.328Z,12.77
2019-05-19T02:47:53.512Z,12.83
2019-05-19T02:50:23.012Z,12.83
2019-05-19T02:52:52.692Z,12.84
2019-05-19T02:55:21.765Z,12.82
2019-05-19T02:57:51.741Z,12.81
2019-05-19T03:00:23.579Z,12.78
2019-05-19T03:02:52.352Z,12.71
2019-05-19T03:05:21.123Z,12.71
2019-05-19T03:07:49.826Z,12.81
2019-05-19T03:10:18.610Z,12.79
2019-05-19T03:12:47.355Z,12.84
2019-05-19T03:15:16.122Z,12.90
2019-05-19T03:17:44.821Z,12.87
2019-05-19T03:20:13.598Z,12.91
2019-05-19T03:22:42.303Z,12.87
2019-05-19T03:25:11.121Z,12.84
2019-05-19T03:27:39.823Z,12.81
2019-05-19T03:30:26.882Z,12.83
2019-05-19T03:32:57.257Z,12.86
2019-05-19T03:35:26.071Z,12.90
2019-05-19T03:37:54.843Z,12.91
2019-05-19T03:40:23.638Z,12.86
2019-05-19T03:42:52.546Z,12.80
2019-05-19T03:45:21.413Z,12.74
2019-05-19T03:47:50.169Z,12.70
2019-05-19T03:50:18.992Z,12.74
2019-05-19T03:52:47.920Z,12.79
2019-05-19T03:55:16.918Z,12.71
2019-05-19T03:57:45.606Z,12.65
2019-05-19T04:00:14.582Z,12.67
2019-05-19T04:02:43.284Z,12.45
2019-05-19T04:05:12.131Z,12.36
2019-05-19T04:07:40.871Z,12.34
2019-05-19T04:10:10.051Z,12.34
2019-05-19T04:12:38.787Z,12.38
2019-05-19T04:15:07.912Z,12.41
2019-05-19T04:17:36.623Z,12.38
2019-05-19T04:20:06.863Z,12.45
2019-05-19T04:22:35.572Z,12.40
2019-05-19T04:25:04.442Z,12.34
2019-05-19T04:27:33.139Z,12.41
2019-05-19T04:30:01.899Z,12.35
2019-05-19T04:32:30.669Z,12.44
2019-05-19T04:34:59.415Z,12.50
2019-05-19T04:37:28.109Z,12.41
2019-05-19T04:39:56.853Z,12.53
2019-05-19T04:42:25.534Z,12.44
2019-05-19T04:44:54.244Z,12.43
2019-05-19T04:47:22.910Z,12.38
2019-05-19T04:49:51.698Z,12.47
2019-05-19T04:52:20.354Z,12.56
2019-05-19T04:54:49.088Z,12.65
2019-05-19T04:57:17.870Z,12.71
2019-05-19T04:59:46.589Z,12.77
2019-05-19T05:02:15.778Z,12.85
2019-05-19T05:04:44.589Z,12.72
2019-05-19T05:07:13.269Z,12.80
2019-05-19T05:09:41.990Z,12.85
2019-05-19T05:12:10.728Z,12.90
2019-05-19T05:14:39.464Z,12.81
2019-05-19T05:17:08.200Z,12.85
2019-05-19T05:19:36.902Z,12.75
2019-05-19T05:22:05.645Z,12.82
2019-05-19T05:24:34.423Z,12.78
2019-05-19T05:27:05.856Z,13.01
2019-05-19T05:29:34.637Z,12.88
2019-05-19T05:32:03.327Z,12.86
2019-05-19T05:34:32.224Z,13.01
2019-05-19T05:37:00.900Z,13.16
2019-05-19T05:39:29.654Z,13.15
2019-05-19T05:41:58.405Z,13.11
2019-05-19T05:44:27.125Z,13.02
2019-05-19T05:46:55.814Z,13.01
2019-05-19T05:49:24.518Z,12.92
2019-05-19T05:51:53.192Z,12.99
2019-05-19T05:54:22.313Z,13.07
2019-05-19T05:56:51.049Z,13.08
2019-05-19T05:59:19.838Z,13.10
2019-05-19T06:01:48.606Z,13.22
2019-05-19T06:04:17.386Z,13.38
2019-05-19T06:06:46.059Z,13.56
2019-05-19T06:09:14.829Z,13.56
2019-05-19T06:11:43.503Z,13.36
2019-05-19T06:14:12.211Z,13.62
2019-05-19T06:16:40.952Z,13.75
2019-05-19T06:19:09.679Z,13.77
2019-05-19T06:21:38.343Z,13.78
2019-05-19T06:24:07.059Z,13.84
2019-05-19T06:26:35.795Z,13.88
2019-05-19T06:29:04.558Z,13.76
2019-05-19T06:31:33.334Z,13.90
2019-05-19T06:34:02.075Z,14.03
2019-05-19T06:36:30.936Z,14.14
2019-05-19T06:38:59.665Z,14.15
2019-05-19T06:41:28.338Z,13.90
2019-05-19T06:43:57.022Z,13.94
2019-05-19T06:46:25.711Z,14.02
2019-05-19T06:48:54.493Z,14.04
2019-05-19T06:51:23.162Z,14.21
2019-05-19T06:53:51.928Z,14.18
2019-05-19T06:56:20.690Z,14.31
2019-05-19T06:58:49.453Z,14.30
2019-05-19T07:01:18.199Z,14.38
2019-05-19T07:03:49.219Z,14.28
2019-05-19T07:06:18.019Z,14.38
2019-05-19T07:08:46.810Z,14.29
2019-05-19T07:11:15.507Z,14.65
2019-05-19T07:13:44.179Z,14.71
2019-05-19T07:16:12.885Z,14.88
2019-05-19T07:18:41.560Z,14.97
2019-05-19T07:21:10.405Z,15.05
2019-05-19T07:23:39.146Z,15.27
2019-05-19T07:26:07.936Z,15.00
2019-05-19T07:28:36.612Z,15.20
2019-05-19T07:31:06.372Z,15.34
2019-05-19T07:33:35.008Z,15.24
2019-05-19T07:36:03.807Z,15.08
2019-05-19T07:38:32.504Z,15.01
2019-05-19T07:41:01.353Z,15.01
2019-05-19T07:43:30.033Z,15.10
2019-05-19T07:45:58.814Z,15.07
2019-05-19T07:48:27.607Z,14.75
2019-05-19T07:50:56.348Z,14.89
2019-05-19T07:53:25.071Z,15.26
2019-05-19T07:55:53.783Z,15.19
2019-05-19T07:58:22.463Z,15.20
2019-05-19T08:00:51.346Z,15.51
2019-05-19T08:03:20.324Z,15.79
2019-05-19T08:05:49.284Z,16.24
2019-05-19T08:08:18.030Z,16.09
2019-05-19T08:10:46.720Z,16.34
2019-05-19T08:13:15.467Z,16.40
2019-05-19T08:15:44.090Z,16.78
2019-05-19T08:18:15.696Z,17.00
2019-05-19T08:20:44.433Z,17.02
2019-05-19T08:23:13.106Z,17.22
2019-05-19T08:25:41.901Z,17.93
2019-05-19T08:28:10.843Z,18.15
2019-05-19T08:30:39.674Z,18.48
2019-05-19T08:33:11.390Z,19.53
2019-05-19T08:35:40.230Z,20.29
2019-05-19T08:38:08.994Z,21.13
2019-05-19T08:40:37.740Z,21.22
2019-05-19T08:43:06.545Z,22.20
2019-05-19T08:45:35.232Z,22.42
2019-05-19T08:48:03.988Z,22.26
2019-05-19T08:50:32.735Z,22.33
2019-05-19T08:53:01.467Z,23.02
2019-05-19T08:55:30.219Z,22.46
2019-05-19T08:57:58.997Z,22.24
2019-05-19T09:00:27.883Z,22.17
2019-05-19T09:02:56.584Z,22.22
2019-05-19T09:05:25.284Z,21.71
2019-05-19T09:07:54.003Z,21.79
2019-05-19T09:10:22.815Z,21.89
2019-05-19T09:12:51.616Z,21.36
2019-05-19T09:15:20.445Z,21.46
2019-05-19T09:17:49.196Z,22.40
2019-05-19T09:20:18.128Z,22.95
2019-05-19T09:22:46.761Z,23.74
2019-05-19T09:25:15.970Z,23.98
2019-05-19T09:27:44.772Z,25.78
2019-05-19T09:30:14.048Z,26.50
2019-05-19T09:32:45.841Z,27.22
2019-05-19T09:35:16.239Z,28.15
2019-05-19T09:37:44.994Z,28.52
2019-05-19T09:40:14.571Z,29.17
2019-05-19T09:42:43.352Z,28.62
2019-05-19T09:45:12.491Z,28.41
2019-05-19T09:47:41.400Z,28.52
2019-05-19T09:50:10.500Z,28.54
2019-05-19T09:52:39.305Z,29.36
2019-05-19T09:55:09.293Z,28.67
2019-05-19T09:57:38.187Z,28.74
2019-05-19T10:00:09.111Z,30.42
2019-05-19T10:02:37.867Z,30.48
2019-05-19T10:05:07.052Z,31.27
2019-05-19T10:07:35.839Z,30.79
2019-05-19T10:10:13.782Z,30.22
2019-05-19T10:12:42.552Z,31.44
2019-05-19T10:15:11.733Z,31.93
2019-05-19T10:17:40.459Z,32.62
2019-05-19T10:20:11.034Z,32.59
2019-05-19T10:22:39.760Z,32.21
2019-05-19T10:25:21.581Z,33.81
2019-05-19T10:27:40.116Z,34.83
2019-05-19T10:30:09.792Z,33.88
2019-05-19T10:32:43.972Z,33.77
2019-05-19T10:35:13.141Z,33.09
2019-05-19T10:37:41.810Z,33.19
2019-05-19T10:40:10.847Z,33.57
2019-05-19T10:42:39.641Z,34.87
2019-05-19T10:45:09.942Z,34.68
2019-05-19T10:47:38.711Z,34.42
2019-05-19T10:50:07.802Z,34.93
2019-05-19T10:52:36.497Z,34.56
2019-05-19T10:55:06.118Z,34.10
2019-05-19T10:57:34.790Z,34.29
2019-05-19T11:00:04.159Z,35.37
2019-05-19T11:02:32.933Z,33.89
2019-05-19T11:05:01.752Z,34.75
2019-05-19T11:07:32.915Z,35.54
2019-05-19T11:10:01.810Z,35.38
2019-05-19T11:12:30.490Z,36.03
2019-05-19T11:14:59.185Z,36.68
2019-05-19T11:17:27.984Z,35.37
2019-05-19T11:19:56.646Z,33.60
2019-05-19T11:22:25.342Z,33.82
2019-05-19T11:24:54.076Z,33.33
2019-05-19T11:27:22.840Z,33.08
2019-05-19T11:29:51.545Z,33.08
2019-05-19T11:32:20.322Z,33.53
2019-05-19T11:34:49.029Z,31.72
2019-05-19T11:37:17.736Z,31.77
2019-05-19T11:39:46.466Z,31.77
2019-05-19T11:42:15.205Z,32.61
2019-05-19T11:44:43.891Z,33.59
2019-05-19T11:47:12.607Z,34.03
2019-05-19T11:49:41.340Z,32.66
2019-05-19T11:52:10.107Z,33.94
2019-05-19T11:54:38.912Z,33.69
2019-05-19T11:57:07.606Z,33.46
2019-05-19T11:59:36.332Z,33.76
2019-05-19T12:02:06.499Z,33.30
2019-05-19T12:04:35.252Z,32.95
2019-05-19T12:07:03.935Z,33.57
2019-05-19T12:09:33.289Z,33.04
2019-05-19T12:12:02.213Z,33.89
2019-05-19T12:14:30.978Z,31.07
2019-05-19T12:16:59.805Z,32.15
2019-05-19T12:19:28.552Z,32.09
2019-05-19T12:21:57.239Z,32.26
2019-05-19T12:24:25.948Z,32.04
2019-05-19T12:26:54.669Z,32.09
2019-05-19T12:29:23.467Z,32.25
2019-05-19T12:31:52.200Z,32.54
2019-05-19T12:34:21.039Z,32.38
2019-05-19T12:36:49.796Z,30.65
2019-05-19T12:39:18.539Z,30.62
2019-05-19T12:41:47.197Z,30.00
2019-05-19T12:44:15.943Z,30.51
2019-05-19T12:46:44.735Z,30.01
2019-05-19T12:49:16.422Z,28.81
2019-05-19T12:51:45.178Z,29.32
2019-05-19T12:54:14.450Z,28.00
2019-05-19T12:56:43.163Z,27.43
2019-05-19T12:59:11.932Z,27.23
2019-05-19T13:01:40.709Z,26.97
2019-05-19T13:04:09.382Z,25.90
2019-05-19T13:06:38.137Z,25.55
2019-05-19T13:09:07.652Z,25.31
2019-05-19T13:11:36.433Z,25.45
2019-05-19T13:14:06.812Z,25.39
2019-05-19T13:16:35.670Z,24.75
2019-05-19T13:19:05.996Z,24.76
2019-05-19T13:21:36.677Z,24.21
2019-05-19T13:24:05.095Z,24.43
2019-05-19T13:26:33.876Z,24.10
2019-05-19T13:29:02.627Z,23.88
2019-05-19T13:31:31.398Z,24.14
2019-05-19T13:34:00.338Z,24.01
2019-05-19T13:36:29.098Z,23.88
2019-05-19T13:38:57.875Z,24.24
2019-05-19T13:41:26.560Z,24.19
2019-05-19T13:43:55.371Z,24.34
2019-05-19T13:46:24.121Z,24.21
2019-05-19T13:48:52.878Z,24.38
2019-05-19T13:51:21.603Z,24.35
2019-05-19T13:53:50.270Z,24.37
2019-05-19T13:56:19.000Z,24.25
2019-05-19T13:58:47.793Z,24.11
2019-05-19T14:01:28.012Z,24.05
2019-05-19T14:03:46.975Z,23.98
2019-05-19T14:06:15.781Z,23.80
2019-05-19T14:08:44.544Z,23.74
2019-05-19T14:11:16.136Z,23.61
2019-05-19T14:13:44.937Z,23.38
2019-05-19T14:16:13.712Z,23.33
2019-05-19T14:18:42.384Z,23.17
2019-05-19T14:21:11.111Z,23.10
2019-05-19T14:23:39.793Z,23.14
2019-05-19T14:26:08.475Z,23.08
2019-05-19T14:28:37.228Z,23.00
2019-05-19T14:31:06.457Z,23.15
2019-05-19T14:33:35.196Z,22.98
2019-05-19T14:36:03.929Z,23.03
2019-05-19T14:38:32.612Z,22.83
2019-05-19T14:41:01.269Z,23.07
2019-05-19T14:43:31.450Z,23.08
2019-05-19T14:46:00.246Z,22.95
2019-05-19T14:48:28.982Z,22.99
2019-05-19T14:50:57.773Z,22.81
2019-05-19T14:53:26.531Z,22.92
2019-05-19T14:55:55.340Z,22.76
2019-05-19T14:58:24.089Z,22.73
2019-05-19T15:00:52.878Z,22.69
2019-05-19T15:03:21.648Z,22.76
2019-05-19T15:05:50.427Z,22.49
2019-05-19T15:08:19.230Z,22.60
2019-05-19T15:10:47.954Z,22.38
2019-05-19T15:13:16.708Z,22.31
2019-05-19T15:15:45.494Z,22.51
2019-05-19T15:18:15.208Z,22.49
2019-05-19T15:20:44.145Z,22.50
2019-05-19T15:23:12.872Z,22.03
2019-05-19T15:25:41.644Z,21.94
2019-05-19T15:28:10.469Z,21.82
2019-05-19T15:30:39.230Z,21.72
2019-05-19T15:33:07.982Z,21.62
2019-05-19T15:35:36.811Z,21.60
2019-05-19T15:38:05.574Z,21.61
2019-05-19T15:40:34.351Z,21.72
2019-05-19T15:43:03.065Z,21.71
2019-05-19T15:45:31.854Z,21.98
2019-05-19T15:48:00.659Z,21.98
2019-05-19T15:50:29.422Z,22.09
2019-05-19T15:52:58.102Z,22.22
2019-05-19T15:55:26.929Z,22.22
2019-05-19T15:57:55.728Z,21.95
2019-05-19T16:00:24.469Z,21.97
2019-05-19T16:02:53.150Z,22.02
2019-05-19T16:05:22.048Z,22.01
2019-05-19T16:07:50.800Z,22.05
2019-05-19T16:10:19.602Z,21.95
2019-05-19T16:12:49.848Z,21.96
2019-05-19T16:15:21.092Z,22.05
2019-05-19T16:17:50.504Z,21.99
2019-05-19T16:20:19.365Z,21.85
2019-05-19T16:22:48.096Z,21.95
2019-05-19T16:25:16.915Z,22.03
2019-05-19T16:27:45.742Z,21.86
2019-05-19T16:30:14.985Z,21.68
2019-05-19T16:32:43.663Z,21.74
2019-05-19T16:35:12.890Z,21.61
2019-05-19T16:37:41.589Z,21.46
2019-05-19T16:40:10.841Z,21.40
2019-05-19T16:42:39.566Z,21.25
2019-05-19T16:45:08.974Z,21.37
2019-05-19T16:47:37.723Z,21.22
2019-05-19T16:50:08.140Z,21.17
2019-05-19T16:52:36.893Z,21.05
2019-05-19T16:55:23.584Z,20.99
2019-05-19T16:57:52.364Z,21.03
2019-05-19T17:00:21.523Z,21.05
2019-05-19T17:02:50.280Z,20.64
2019-05-19T17:05:19.135Z,20.78
2019-05-19T17:07:47.816Z,20.70
2019-05-19T17:10:18.131Z,20.44
2019-05-19T17:12:46.794Z,20.21
2019-05-19T17:15:16.684Z,20.11
2019-05-19T17:17:45.474Z,19.95
2019-05-19T17:20:16.058Z,19.93
2019-05-19T17:22:44.712Z,19.82
2019-05-19T17:25:13.994Z,19.83
2019-05-19T17:27:42.804Z,19.82
2019-05-19T17:30:13.332Z,19.68
2019-05-19T17:32:42.551Z,19.54
2019-05-19T17:35:12.432Z,19.46
2019-05-19T17:37:41.958Z,19.44
2019-05-19T17:40:12.516Z,19.25
2019-05-19T17:42:41.907Z,19.08
2019-05-19T17:45:11.095Z,18.97
2019-05-19T17:47:39.828Z,18.89
2019-05-19T17:50:09.552Z,18.87
2019-05-19T17:52:38.310Z,18.88
2019-05-19T17:55:08.690Z,18.74
2019-05-19T17:57:38.499Z,18.69
2019-05-19T18:00:10.226Z,18.68
2019-05-19T18:02:39.166Z,18.65
2019-05-19T18:05:08.081Z,18.57
2019-05-19T18:07:36.835Z,18.58
2019-05-19T18:10:08.826Z,18.38
2019-05-19T18:12:37.538Z,18.31
2019-05-19T18:15:08.469Z,18.18
2019-05-19T18:17:37.200Z,18.00
2019-05-19T18:20:07.177Z,18.12
2019-05-19T18:22:35.894Z,18.16
2019-05-19T18:25:05.947Z,17.97
2019-05-19T18:27:36.008Z,17.96
2019-05-19T18:30:05.619Z,17.78
2019-05-19T18:32:34.350Z,18.01
2019-05-19T18:35:03.151Z,17.62
2019-05-19T18:37:31.999Z,17.60
2019-05-19T18:40:00.778Z,17.41
2019-05-19T18:42:29.544Z,17.41
2019-05-19T18:44:58.319Z,17.29
2019-05-19T18:47:28.689Z,17.17
2019-05-19T18:49:57.596Z,17.03
2019-05-19T18:52:26.354Z,17.13
2019-05-19T18:54:55.147Z,16.94
2019-05-19T18:57:23.912Z,16.87
2019-05-19T18:59:52.726Z,16.89
2019-05-19T19:02:21.654Z,16.82
2019-05-19T19:04:50.403Z,16.76
2019-05-19T19:07:19.164Z,16.81
2019-05-19T19:09:47.899Z,16.91
2019-05-19T19:12:16.639Z,16.72
2019-05-19T19:14:46.671Z,16.71
2019-05-19T19:17:15.415Z,16.70
2019-05-19T19:19:44.226Z,16.54
2019-05-19T19:22:12.981Z,16.41
2019-05-19T19:24:41.777Z,16.37
2019-05-19T19:27:10.510Z,16.34
2019-05-19T19:29:39.288Z,16.31
2019-05-19T19:32:08.085Z,16.22
2019-05-19T19:34:36.835Z,16.13
2019-05-19T19:37:05.504Z,16.06
2019-05-19T19:39:34.296Z,15.99
2019-05-19T19:42:02.992Z,16.04
2019-05-19T19:44:31.756Z,15.84
2019-05-19T19:47:00.552Z,15.73
2019-05-19T19:49:29.302Z,15.75
2019-05-19T19:51:58.080Z,15.75
2019-05-19T19:54:26.811Z,15.71
2019-05-19T19:56:55.561Z,15.76
2019-05-19T19:59:24.309Z,15.65
2019-05-19T20:01:53.039Z,15.61
2019-05-19T20:04:21.807Z,15.60
2019-05-19T20:06:50.576Z,15.59
2019-05-19T20:09:21.311Z,15.55
2019-05-19T20:11:54.832Z,15.50
2019-05-19T20:14:23.677Z,15.59
2019-05-19T20:16:52.458Z,15.45
2019-05-19T20:19:23.868Z,15.40
2019-05-19T20:21:52.583Z,15.32
2019-05-19T20:24:21.346Z,15.27
2019-05-19T20:26:50.079Z,15.29
2019-05-19T20:29:18.883Z,15.31
2019-05-19T20:31:50.391Z,15.31
2019-05-19T20:34:19.134Z,15.30
2019-05-19T20:36:49.090Z,15.20
2019-05-19T20:39:17.818Z,15.28
2019-05-19T20:41:46.574Z,15.30
2019-05-19T20:44:15.342Z,15.29
2019-05-19T20:46:44.115Z,15.26
2019-05-19T20:49:12.917Z,15.30
2019-05-19T20:51:41.651Z,15.31
2019-05-19T20:54:10.412Z,15.21
2019-05-19T20:56:39.180Z,15.21
2019-05-19T20:59:07.963Z,15.21
2019-05-19T21:01:36.850Z,15.17
2019-05-19T21:04:05.665Z,15.13
2019-05-19T21:06:34.377Z,15.15
2019-05-19T21:09:04.147Z,15.06
2019-05-19T21:11:32.876Z,15.09
2019-05-19T21:14:01.547Z,14.93
2019-05-19T21:16:30.318Z,14.99
2019-05-19T21:19:00.675Z,14.96
2019-05-19T21:21:29.396Z,14.84
2019-05-19T21:23:58.134Z,14.81
2019-05-19T21:26:26.944Z,14.75
2019-05-19T21:28:55.599Z,14.64
2019-05-19T21:31:24.341Z,14.61
2019-05-19T21:33:53.051Z,14.61
2019-05-19T21:36:21.828Z,14.50
2019-05-19T21:38:50.625Z,14.56
2019-05-19T21:41:19.383Z,14.59
2019-05-19T21:43:48.068Z,14.57
2019-05-19T21:46:16.805Z,14.49
2019-05-19T21:48:45.549Z,14.54
2019-05-19T21:51:14.297Z,14.32
2019-05-19T21:53:43.072Z,14.38
2019-05-19T21:56:11.814Z,14.48
2019-05-19T21:58:40.572Z,14.51
2019-05-19T22:01:22.153Z,14.43
2019-05-19T22:03:39.971Z,14.40
2019-05-19T22:06:08.708Z,14.33
2019-05-19T22:08:37.448Z,14.30
2019-05-19T22:11:06.216Z,14.21
2019-05-19T22:13:35.031Z,14.21
2019-05-19T22:16:12.445Z,14.18
2019-05-19T22:18:34.319Z,14.12
2019-05-19T22:21:03.187Z,14.09
2019-05-19T22:23:31.931Z,14.14
2019-05-19T22:26:00.612Z,14.11
2019-05-19T22:28:29.420Z,14.06
2019-05-19T22:30:58.145Z,14.03
2019-05-19T22:33:26.914Z,13.96
2019-05-19T22:35:56.109Z,13.92
2019-05-19T22:38:24.861Z,13.80
2019-05-19T22:40:53.576Z,13.86
2019-05-19T22:43:22.313Z,13.80
2019-05-19T22:45:51.097Z,13.80
2019-05-19T22:48:19.895Z,13.76
2019-05-19T22:50:48.648Z,13.66
2019-05-19T22:53:17.297Z,13.57
2019-05-19T22:55:46.114Z,13.56
2019-05-19T22:58:14.959Z,13.55
2019-05-19T23:00:43.717Z,13.56
2019-05-19T23:03:12.483Z,13.63
2019-05-19T23:05:41.212Z,13.76
2019-05-19T23:08:09.940Z,13.84
2019-05-19T23:10:38.640Z,13.77
2019-05-19T23:13:08.358Z,13.71
2019-05-19T23:15:37.209Z,13.81
2019-05-19T23:18:05.955Z,13.76
2019-05-19T23:20:34.679Z,13.73
2019-05-19T23:23:03.354Z,13.64
2019-05-19T23:25:32.102Z,13.48
2019-05-19T23:28:00.805Z,13.40
2019-05-19T23:30:29.563Z,13.48
2019-05-19T23:32:58.269Z,13.57
2019-05-19T23:35:27.113Z,13.65
2019-05-19T23:37:55.785Z,13.66
2019-05-19T23:40:24.574Z,13.63
2019-05-19T23:42:53.427Z,13.52
2019-05-19T23:45:22.210Z,13.60
2019-05-19T23:47:50.938Z,13.63
2019-05-19T23:50:20.288Z,13.71
2019-05-19T23:52:48.964Z,13.72
2019-05-19T23:55:17.774Z,13.81
2019-05-19T23:57:46.522Z,13.92
