createdAt,value
2022-09-15T04:16:49.252Z,3.97
2022-09-15T04:19:43.084Z,4.18
2022-09-15T04:22:12.286Z,4.22
2022-09-15T04:24:41.137Z,7.30
2022-09-15T04:27:07.862Z,6.63
2022-09-15T04:29:34.281Z,3.55
2022-09-15T04:32:00.709Z,3.75
2022-09-15T04:34:27.192Z,3.72
2022-09-15T04:36:53.644Z,2.22
2022-09-15T04:39:20.065Z,3.15
2022-09-15T04:41:46.464Z,2.33
2022-09-15T04:44:12.871Z,2.60
2022-09-15T04:46:39.339Z,3.78
2022-09-15T04:49:06.078Z,3.05
2022-09-15T04:51:32.531Z,2.38
2022-09-15T04:53:59.041Z,2.78
2022-09-15T04:56:26.380Z,1.60
2022-09-15T04:59:03.867Z,1.67
2022-09-15T05:01:41.486Z,1.67
2022-09-15T05:04:36.304Z,1.77
2022-09-15T05:07:07.858Z,1.27
2022-09-15T05:09:34.350Z,1.92
2022-09-15T05:12:00.990Z,1.52
2022-09-15T05:14:27.504Z,1.77
2022-09-15T05:16:56.003Z,1.30
2022-09-15T05:19:22.405Z,1.30
2022-09-15T05:21:48.802Z,1.88
2022-09-15T05:24:41.214Z,1.63
2022-09-15T05:27:07.653Z,1.60
2022-09-15T05:29:34.102Z,1.35
2022-09-15T05:32:00.622Z,3.35
2022-09-15T05:41:54.266Z,1.30
2022-09-15T06:05:31.495Z,1.70
2022-09-15T06:08:01.800Z,1.45
2022-09-15T06:10:29.333Z,2.13
2022-09-15T06:13:46.566Z,1.67
2022-09-15T06:16:19.586Z,1.77
2022-09-15T06:18:51.277Z,1.33
2022-09-15T06:21:24.474Z,1.90
2022-09-15T06:23:55.604Z,1.65
2022-09-15T06:26:23.021Z,1.30
2022-09-15T06:29:16.285Z,1.33
2022-09-15T06:31:48.937Z,1.40
2022-09-15T06:34:15.575Z,2.00
2022-09-15T06:36:50.220Z,1.27
2022-09-15T06:39:16.760Z,1.52
2022-09-15T06:42:01.261Z,1.45
2022-09-15T06:44:29.189Z,1.50
2022-09-15T06:46:55.688Z,1.70
2022-09-15T06:49:22.263Z,1.48
2022-09-15T06:51:48.728Z,1.52
2022-09-15T06:54:16.140Z,0.88
2022-09-15T06:56:44.747Z,1.30
2022-09-15T07:00:07.618Z,1.70
2022-09-15T07:02:34.186Z,1.10
2022-09-15T07:05:06.608Z,1.40
2022-09-15T07:07:33.163Z,1.33
2022-09-15T07:09:59.966Z,0.80
2022-09-15T07:12:26.498Z,0.80
2022-09-15T07:14:52.974Z,0.98
2022-09-15T07:17:28.636Z,0.80
2022-09-15T07:19:55.137Z,0.80
2022-09-15T07:22:21.605Z,0.75
2022-09-15T07:24:48.148Z,0.85
2022-09-15T07:27:14.608Z,0.82
2022-09-15T07:29:41.054Z,0.60
2022-09-15T07:36:26.423Z,0.82
2022-09-15T07:40:28.878Z,0.90
2022-09-15T07:50:21.881Z,1.00
2022-09-15T07:52:48.351Z,0.52
2022-09-15T07:55:18.641Z,1.10
2022-09-15T07:57:45.204Z,1.15
2022-09-15T08:00:12.387Z,0.80
2022-09-15T08:02:39.528Z,0.77
2022-09-15T08:05:06.531Z,0.60
2022-09-15T08:07:33.119Z,1.00
2022-09-15T08:09:59.616Z,0.70
2022-09-15T08:12:26.097Z,0.90
2022-09-15T08:14:52.674Z,0.75
2022-09-15T08:17:19.195Z,0.93
2022-09-15T08:19:47.770Z,1.00
2022-09-15T08:22:14.201Z,1.15
2022-09-15T08:24:40.735Z,0.60
2022-09-15T08:27:07.165Z,0.80
2022-09-15T08:29:33.624Z,1.08
2022-09-15T08:32:00.513Z,1.50
2022-09-15T08:34:28.328Z,1.30
2022-09-15T08:36:54.728Z,1.25
2022-09-15T08:39:22.638Z,1.30
2022-09-15T08:41:52.548Z,2.33
2022-09-15T08:44:44.628Z,1.70
2022-09-15T08:47:31.772Z,2.00
2022-09-15T08:50:15.621Z,1.50
2022-09-15T08:52:48.546Z,1.63
2022-09-15T08:55:22.591Z,2.00
2022-09-15T08:57:52.186Z,2.10
2022-09-15T09:00:18.735Z,2.33
2022-09-15T09:03:07.570Z,2.00
2022-09-15T09:05:52.888Z,1.98
2022-09-15T09:08:31.955Z,1.85
2022-09-15T09:11:14.957Z,1.83
2022-09-15T09:13:54.125Z,1.95
2022-09-15T09:16:36.723Z,1.90
2022-09-15T09:19:32.202Z,1.60
2022-09-15T09:22:06.424Z,1.75
2022-09-15T09:24:38.942Z,1.48
2022-09-15T09:27:11.352Z,1.60
2022-09-15T09:29:44.104Z,1.48
2022-09-15T09:32:21.684Z,1.63
2022-09-15T09:35:18.733Z,2.35
2022-09-15T09:37:46.282Z,2.70
2022-09-15T09:40:15.772Z,2.58
2022-09-15T09:42:43.882Z,2.72
2022-09-15T09:45:15.616Z,2.58
2022-09-15T09:47:42.931Z,2.45
2022-09-15T09:50:45.083Z,3.70
2022-09-15T09:53:24.992Z,3.67
2022-09-15T09:55:54.959Z,3.70
2022-09-15T09:58:27.600Z,3.20
2022-09-15T10:01:12.887Z,3.05
2022-09-15T10:03:41.719Z,2.50
2022-09-15T10:06:15.326Z,2.35
2022-09-15T10:11:48.425Z,3.22
2022-09-15T10:14:37.259Z,3.00
2022-09-15T10:17:14.125Z,2.80
2022-09-15T10:19:51.111Z,2.88
2022-09-15T10:22:37.280Z,3.20
2022-09-15T10:25:39.493Z,3.42
2022-09-15T10:28:14.409Z,3.33
2022-09-15T10:31:16.229Z,3.15
2022-09-15T10:33:46.069Z,3.25
2022-09-15T10:36:17.741Z,3.85
2022-09-15T10:38:45.834Z,3.80
2022-09-15T10:41:29.698Z,3.80
2022-09-15T10:46:57.770Z,3.55
2022-09-15T10:49:24.128Z,3.58
2022-09-15T10:52:29.115Z,4.38
2022-09-15T10:55:37.068Z,4.45
2022-09-15T10:58:29.089Z,4.00
2022-09-15T11:01:35.091Z,4.13
2022-09-15T11:08:52.345Z,4.53
2022-09-15T11:11:56.889Z,4.82
2022-09-15T11:14:50.282Z,4.57
2022-09-15T11:17:47.337Z,4.90
2022-09-15T11:20:56.217Z,4.40
2022-09-15T11:23:43.546Z,4.65
2022-09-15T11:26:17.005Z,5.10
2022-09-15T11:31:23.805Z,4.50
2022-09-15T11:33:56.736Z,4.13
2022-09-15T11:36:31.656Z,5.00
2022-09-15T11:39:10.783Z,4.45
2022-09-15T11:41:44.295Z,4.50
2022-09-15T11:44:21.035Z,4.90
2022-09-15T11:46:59.795Z,4.03
2022-09-15T11:49:36.920Z,4.35
2022-09-15T11:52:34.158Z,3.15
2022-09-15T11:55:18.740Z,3.75
2022-09-15T11:57:51.390Z,3.20
2022-09-15T12:00:18.059Z,3.75
2022-09-15T12:03:18.102Z,2.70
2022-09-15T12:06:03.075Z,3.72
2022-09-15T12:08:36.177Z,3.50
2022-09-15T12:11:08.075Z,3.35
2022-09-15T12:13:35.823Z,3.05
2022-09-15T12:16:03.881Z,3.20
2022-09-15T12:18:41.766Z,3.78
2022-09-15T12:21:34.661Z,3.53
2022-09-15T12:24:19.362Z,3.30
2022-09-15T12:26:49.225Z,3.33
2022-09-15T12:29:25.984Z,3.30
2022-09-15T12:32:28.996Z,3.83
2022-09-15T12:35:13.456Z,4.15
2022-09-15T12:37:48.877Z,3.00
2022-09-15T12:40:33.052Z,4.03
2022-09-15T12:43:12.630Z,3.58
2022-09-15T12:45:41.558Z,3.70
2022-09-15T12:48:27.504Z,3.75
2022-09-15T12:50:58.019Z,3.80
2022-09-15T12:53:53.330Z,3.83
2022-09-15T12:56:26.087Z,3.13
2022-09-15T12:58:54.020Z,3.87
2022-09-15T13:01:23.571Z,3.42
2022-09-15T13:03:50.026Z,3.05
2022-09-15T13:06:23.530Z,3.67
2022-09-15T13:11:34.177Z,2.30
2022-09-15T13:14:03.824Z,2.65
2022-09-15T13:16:37.032Z,2.30
2022-09-15T13:19:29.247Z,2.60
2022-09-15T13:22:27.613Z,2.10
2022-09-15T13:25:04.715Z,2.25
2022-09-15T13:27:39.673Z,2.72
2022-09-15T13:30:21.463Z,2.13
2022-09-15T13:32:56.609Z,2.10
2022-09-15T13:35:41.055Z,2.50
2022-09-15T13:38:29.164Z,2.25
2022-09-15T13:41:16.335Z,2.50
2022-09-15T13:44:26.118Z,2.38
2022-09-15T13:47:03.020Z,1.95
2022-09-15T13:49:48.393Z,2.78
2022-09-15T13:52:24.109Z,2.00
2022-09-15T13:55:16.524Z,2.20
2022-09-15T14:00:44.800Z,2.10
2022-09-15T14:03:16.224Z,2.20
2022-09-15T14:05:43.656Z,2.25
2022-09-15T14:08:15.816Z,2.00
2022-09-15T14:10:48.296Z,1.73
2022-09-15T14:13:17.633Z,1.83
2022-09-15T14:16:19.193Z,1.80
2022-09-15T14:18:46.638Z,1.90
2022-09-15T14:21:23.796Z,1.60
2022-09-15T14:23:52.693Z,1.75
2022-09-15T14:26:22.684Z,1.80
2022-09-15T14:28:52.462Z,1.83
2022-09-15T14:31:28.107Z,1.83
2022-09-15T14:33:54.759Z,1.52
2022-09-15T14:36:25.511Z,1.60
2022-09-15T14:39:15.873Z,1.80
2022-09-15T14:41:42.523Z,1.30
2022-09-15T14:47:12.757Z,1.90
2022-09-15T14:49:39.291Z,1.45
2022-09-15T14:52:23.235Z,1.55
2022-09-15T14:54:51.500Z,1.60
2022-09-15T14:57:23.248Z,1.70
2022-09-15T15:02:55.312Z,1.42
2022-09-15T15:05:28.177Z,1.83
2022-09-15T15:07:55.537Z,2.15
2022-09-15T15:10:25.735Z,1.70
2022-09-15T15:12:59.955Z,1.80
2022-09-15T15:15:27.340Z,1.83
2022-09-15T15:17:57.308Z,2.22
2022-09-15T15:20:27.037Z,1.63
2022-09-15T15:23:22.039Z,1.45
2022-09-15T15:25:50.270Z,1.55
2022-09-15T15:28:31.682Z,1.17
2022-09-15T15:31:20.531Z,1.50
2022-09-15T15:33:53.136Z,1.52
2022-09-15T15:36:23.834Z,1.60
2022-09-15T15:38:57.531Z,1.10
2022-09-15T15:41:30.678Z,1.92
2022-09-15T15:43:58.674Z,1.85
2022-09-15T15:47:10.294Z,1.98
2022-09-15T15:49:46.174Z,1.45
2022-09-15T15:52:23.671Z,1.48
2022-09-15T15:54:53.542Z,1.60
2022-09-15T15:57:30.215Z,1.30
2022-09-15T15:59:58.976Z,1.33
2022-09-15T16:02:31.201Z,1.42
2022-09-15T16:04:57.611Z,1.13
2022-09-15T16:07:28.885Z,0.90
2022-09-15T16:10:00.149Z,1.30
2022-09-15T16:12:27.443Z,1.15
2022-09-15T16:14:59.397Z,1.33
2022-09-15T16:17:25.805Z,1.05
2022-09-15T16:19:52.229Z,1.00
2022-09-15T16:22:23.029Z,1.08
2022-09-15T16:24:49.446Z,1.15
2022-09-15T16:27:17.643Z,0.90
2022-09-15T16:29:44.893Z,1.00
2022-09-15T16:32:21.128Z,1.15
2022-09-15T16:34:51.146Z,1.10
2022-09-15T16:37:17.995Z,1.38
2022-09-15T16:39:46.507Z,1.17
2022-09-15T16:42:12.946Z,0.85
2022-09-15T16:44:40.043Z,1.08
2022-09-15T16:47:07.177Z,0.93
2022-09-15T16:49:37.358Z,1.08
2022-09-15T16:52:03.975Z,1.20
2022-09-15T16:54:30.411Z,0.90
2022-09-15T16:56:56.818Z,1.08
2022-09-15T16:59:23.867Z,1.15
2022-09-15T17:01:50.390Z,1.05
2022-09-15T17:04:18.908Z,1.15
2022-09-15T17:06:45.613Z,1.08
2022-09-15T17:09:12.071Z,0.65
2022-09-15T17:11:39.074Z,1.60
2022-09-15T17:14:05.701Z,1.15
2022-09-15T17:16:32.195Z,1.10
2022-09-15T17:18:58.607Z,1.20
2022-09-15T17:21:25.041Z,1.10
2022-09-15T17:23:51.554Z,1.20
2022-09-15T17:26:21.479Z,1.80
2022-09-15T17:28:47.992Z,1.13
2022-09-15T17:31:20.926Z,1.20
2022-09-15T17:33:48.732Z,1.73
2022-09-15T17:36:30.503Z,0.98
2022-09-15T17:38:56.936Z,1.17
2022-09-15T17:41:23.733Z,1.17
2022-09-15T17:43:50.747Z,1.17
2022-09-15T17:46:17.288Z,1.10
2022-09-15T17:48:43.838Z,1.67
2022-09-15T17:51:17.052Z,1.25
2022-09-15T17:53:45.187Z,0.82
2022-09-15T17:56:11.911Z,1.23
2022-09-15T17:58:38.377Z,0.95
2022-09-15T18:01:05.062Z,1.10
2022-09-15T18:03:37.092Z,1.20
2022-09-15T18:06:08.011Z,1.13
2022-09-15T18:08:51.059Z,1.50
2022-09-15T18:11:17.529Z,0.90
2022-09-15T18:13:43.971Z,0.93
2022-09-15T18:16:12.807Z,1.48
2022-09-15T18:18:40.791Z,1.02
2022-09-15T18:21:09.656Z,1.13
2022-09-15T18:23:37.420Z,1.70
2022-09-15T18:26:03.951Z,1.50
2022-09-15T18:28:30.488Z,1.50
2022-09-15T18:31:02.015Z,1.05
2022-09-15T18:33:30.056Z,1.50
2022-09-15T18:35:58.777Z,1.38
2022-09-15T18:38:25.265Z,1.20
2022-09-15T18:40:55.181Z,1.10
2022-09-15T18:43:24.982Z,1.00
2022-09-15T18:45:53.098Z,0.60
2022-09-15T18:48:19.783Z,1.20
2022-09-15T18:50:46.382Z,0.95
2022-09-15T18:53:13.291Z,0.98
2022-09-15T18:55:41.835Z,1.20
2022-09-15T18:58:08.719Z,1.10
2022-09-15T19:00:35.795Z,1.30
2022-09-15T19:03:05.209Z,0.77
2022-09-15T19:05:36.141Z,0.60
2022-09-15T19:08:02.947Z,0.90
2022-09-15T19:11:29.353Z,0.98
2022-09-15T19:13:55.896Z,1.10
2022-09-15T19:16:34.561Z,1.65
2022-09-15T19:19:09.650Z,1.08
2022-09-15T19:21:36.436Z,1.42
2022-09-15T19:24:02.916Z,1.08
2022-09-15T19:30:42.308Z,0.57
2022-09-15T19:33:10.994Z,0.75
2022-09-15T19:35:41.595Z,1.40
2022-09-15T19:38:09.184Z,1.38
2022-09-15T19:40:35.938Z,0.70
2022-09-15T19:43:02.520Z,1.00
2022-09-15T19:45:29.084Z,0.98
2022-09-15T19:47:55.619Z,0.75
2022-09-15T19:50:22.060Z,0.60
2022-09-15T19:52:48.525Z,0.60
2022-09-15T19:55:14.946Z,0.50
2022-09-15T19:57:42.121Z,0.70
2022-09-15T20:00:11.655Z,0.73
2022-09-15T20:02:38.340Z,0.85
2022-09-15T20:05:08.984Z,0.60
2022-09-15T20:07:35.493Z,0.70
2022-09-15T20:10:01.975Z,0.95
2022-09-15T20:12:28.625Z,0.75
2022-09-15T20:14:57.381Z,0.80
2022-09-15T20:17:23.847Z,0.90
2022-09-15T20:19:50.340Z,0.85
2022-09-15T20:22:16.835Z,0.77
2022-09-15T20:24:43.343Z,1.33
2022-09-15T20:27:09.926Z,0.70
2022-09-15T20:29:36.449Z,0.60
2022-09-15T20:32:02.923Z,0.85
2022-09-15T20:34:29.612Z,0.80
2022-09-15T20:36:56.072Z,1.00
2022-09-15T20:39:22.808Z,0.98
2022-09-15T20:41:49.269Z,0.98
2022-09-15T20:44:15.858Z,0.93
2022-09-15T20:46:42.739Z,0.73
2022-09-15T20:49:10.552Z,0.70
2022-09-15T20:51:37.035Z,0.90
2022-09-15T20:54:04.882Z,0.70
2022-09-15T20:56:34.712Z,0.65
2022-09-15T20:59:01.343Z,0.70
2022-09-15T21:01:32.101Z,0.77
2022-09-15T21:03:58.711Z,1.17
2022-09-15T21:06:27.208Z,1.52
2022-09-15T21:08:55.561Z,0.77
2022-09-15T21:11:23.270Z,0.90
2022-09-15T21:13:50.645Z,0.82
2022-09-15T21:16:20.480Z,0.90
2022-09-15T21:18:48.147Z,1.05
2022-09-15T21:21:32.183Z,1.10
2022-09-15T21:24:03.492Z,1.05
2022-09-15T21:27:00.911Z,0.90
2022-09-15T21:29:28.451Z,1.00
2022-09-15T21:31:55.800Z,0.90
2022-09-15T21:34:22.397Z,0.80
2022-09-15T21:36:49.023Z,1.00
2022-09-15T21:39:15.641Z,0.70
2022-09-15T21:41:42.098Z,1.23
2022-09-15T21:44:09.301Z,0.85
2022-09-15T21:46:35.737Z,1.17
2022-09-15T21:49:02.263Z,0.73
2022-09-15T21:51:30.266Z,1.05
2022-09-15T21:53:58.440Z,0.80
2022-09-15T21:56:27.374Z,0.55
2022-09-15T21:58:54.521Z,0.70
