createdAt,value
2023-07-03T00:00:56.148Z,99416.28
2023-07-03T00:03:24.801Z,99419.63
2023-07-03T00:05:53.621Z,99422.09
2023-07-03T00:08:22.244Z,99413.19
2023-07-03T00:10:50.884Z,99414.88
2023-07-03T00:13:19.402Z,99423.66
2023-07-03T00:15:49.759Z,99416.81
2023-07-03T00:18:18.842Z,99418.56
2023-07-03T00:20:47.826Z,99415.81
2023-07-03T00:23:16.404Z,99414.78
2023-07-03T00:25:44.970Z,99420.91
2023-07-03T00:28:13.729Z,99419.22
2023-07-03T00:30:42.283Z,99414.97
2023-07-03T00:33:12.543Z,99415.13
2023-07-03T00:35:41.605Z,99401.19
2023-07-03T00:38:10.348Z,99410.16
2023-07-03T00:40:39.102Z,99403.19
2023-07-03T00:43:08.686Z,99408.47
2023-07-03T00:45:38.778Z,99403.19
2023-07-03T00:48:08.079Z,99411.91
2023-07-03T00:50:38.139Z,99402.88
2023-07-03T00:53:08.220Z,99406.34
2023-07-03T00:55:39.741Z,99401.00
2023-07-03T00:58:09.538Z,99394.88
2023-07-03T01:00:47.720Z,99401.00
2023-07-03T01:03:23.389Z,99392.31
2023-07-03T01:05:56.959Z,99389.78
2023-07-03T01:08:27.551Z,99388.75
2023-07-03T01:10:57.377Z,99389.47
2023-07-03T01:13:29.450Z,99390.44
2023-07-03T01:15:59.458Z,99390.63
2023-07-03T01:18:29.020Z,99394.19
2023-07-03T01:21:11.081Z,99391.78
2023-07-03T01:23:48.123Z,99385.91
2023-07-03T01:26:20.319Z,99376.38
2023-07-03T01:28:55.948Z,99372.19
2023-07-03T01:31:26.418Z,99375.94
2023-07-03T01:33:58.186Z,99389.88
2023-07-03T01:36:29.106Z,99388.34
2023-07-03T01:39:01.848Z,99388.59
2023-07-03T01:41:34.132Z,99395.66
2023-07-03T01:44:03.031Z,99391.22
2023-07-03T01:46:31.671Z,99386.09
2023-07-03T01:49:00.644Z,99384.47
2023-07-03T01:51:39.025Z,99378.59
2023-07-03T01:54:13.292Z,99385.72
2023-07-03T01:56:47.227Z,99382.25
2023-07-03T01:59:19.523Z,99375.97
2023-07-03T02:01:55.223Z,99383.72
2023-07-03T02:04:28.999Z,99382.00
2023-07-03T02:06:59.428Z,99382.16
2023-07-03T02:09:29.068Z,99377.06
2023-07-03T02:12:01.949Z,99375.50
2023-07-03T02:14:32.421Z,99374.66
2023-07-03T02:17:01.154Z,99372.78
2023-07-03T02:19:30.741Z,99371.72
2023-07-03T02:21:59.662Z,99363.72
2023-07-03T02:24:28.883Z,99373.50
2023-07-03T02:26:57.745Z,99356.91
2023-07-03T02:29:27.864Z,99353.59
2023-07-03T02:31:56.483Z,99356.31
2023-07-03T02:34:25.067Z,99357.28
2023-07-03T02:36:54.468Z,99350.41
2023-07-03T02:39:22.999Z,99348.81
2023-07-03T02:41:51.658Z,99347.25
2023-07-03T02:44:20.517Z,99344.84
2023-07-03T02:46:50.702Z,99349.25
2023-07-03T02:49:20.752Z,99345.84
2023-07-03T02:51:49.458Z,99344.22
2023-07-03T02:54:18.927Z,99345.13
2023-07-03T02:56:47.648Z,99354.91
2023-07-03T02:59:16.194Z,99353.13
2023-07-03T03:01:45.122Z,99348.78
2023-07-03T03:04:17.901Z,99343.63
2023-07-03T03:06:46.743Z,99349.00
2023-07-03T03:09:15.378Z,99342.13
2023-07-03T03:11:44.145Z,99343.91
2023-07-03T03:14:14.477Z,99343.91
2023-07-03T03:16:43.232Z,99342.97
2023-07-03T03:19:12.588Z,99349.00
2023-07-03T03:21:42.682Z,99350.88
2023-07-03T03:24:11.365Z,99345.63
2023-07-03T03:26:40.040Z,99344.84
2023-07-03T03:29:08.620Z,99345.91
2023-07-03T03:31:37.402Z,99351.19
2023-07-03T03:34:08.205Z,99347.63
2023-07-03T03:36:40.070Z,99348.72
2023-07-03T03:39:11.481Z,99351.50
2023-07-03T03:41:40.082Z,99354.22
2023-07-03T03:44:09.781Z,99354.28
2023-07-03T03:46:38.631Z,99346.22
2023-07-03T03:49:10.488Z,99360.03
2023-07-03T03:51:39.833Z,99341.41
2023-07-03T03:54:08.401Z,99347.63
2023-07-03T03:56:38.568Z,99351.34
2023-07-03T03:59:07.906Z,99345.47
2023-07-03T04:01:36.984Z,99352.81
2023-07-03T04:04:06.129Z,99342.38
2023-07-03T04:06:36.901Z,99345.47
2023-07-03T04:09:05.548Z,99350.34
2023-07-03T04:11:34.096Z,99344.78
2023-07-03T04:14:04.307Z,99340.19
2023-07-03T04:16:34.538Z,99342.50
2023-07-03T04:19:03.558Z,99339.81
2023-07-03T04:21:32.163Z,99335.47
2023-07-03T04:24:01.297Z,99338.19
2023-07-03T04:26:29.899Z,99341.75
2023-07-03T04:28:58.838Z,99338.09
2023-07-03T04:31:28.852Z,99335.22
2023-07-03T04:33:57.485Z,99336.94
2023-07-03T04:36:26.186Z,99336.16
2023-07-03T04:38:58.483Z,99340.50
2023-07-03T04:41:28.481Z,99331.53
2023-07-03T04:43:59.496Z,99338.25
2023-07-03T04:46:30.165Z,99331.97
2023-07-03T04:49:01.588Z,99335.22
2023-07-03T04:51:32.622Z,99329.78
2023-07-03T04:54:04.764Z,99331.66
2023-07-03T04:56:36.105Z,99329.78
2023-07-03T04:59:04.670Z,99326.22
2023-07-03T05:01:34.710Z,99329.78
2023-07-03T05:04:03.975Z,99339.47
2023-07-03T05:06:32.460Z,99331.66
2023-07-03T05:09:01.080Z,99337.88
2023-07-03T05:11:30.841Z,99342.19
2023-07-03T05:13:59.624Z,99331.56
2023-07-03T05:16:28.250Z,99325.28
2023-07-03T05:18:58.375Z,99331.47
2023-07-03T05:21:27.080Z,99317.38
2023-07-03T05:23:55.655Z,99336.69
2023-07-03T05:26:26.080Z,99327.84
2023-07-03T05:28:54.650Z,99324.19
2023-07-03T05:31:24.810Z,99326.75
2023-07-03T05:33:53.589Z,99334.41
2023-07-03T05:36:23.622Z,99336.81
2023-07-03T05:38:52.241Z,99345.56
2023-07-03T05:41:20.758Z,99348.22
2023-07-03T05:43:49.382Z,99354.41
2023-07-03T05:46:19.657Z,99350.91
2023-07-03T05:48:48.600Z,99341.25
2023-07-03T05:51:17.144Z,99344.78
2023-07-03T05:53:47.302Z,99342.94
2023-07-03T05:56:15.969Z,99349.91
2023-07-03T05:58:44.699Z,99341.84
2023-07-03T06:01:14.058Z,99349.41
2023-07-03T06:03:44.856Z,99349.09
2023-07-03T06:06:14.125Z,99350.16
2023-07-03T06:08:42.767Z,99349.50
2023-07-03T06:11:13.118Z,99349.91
2023-07-03T06:13:41.742Z,99348.66
2023-07-03T06:16:10.343Z,99349.06
2023-07-03T06:18:38.965Z,99351.25
2023-07-03T06:21:07.745Z,99357.13
2023-07-03T06:23:36.318Z,99357.63
2023-07-03T06:26:04.901Z,99348.50
2023-07-03T06:28:34.984Z,99350.03
2023-07-03T06:31:04.260Z,99353.44
2023-07-03T06:33:32.859Z,99356.03
2023-07-03T06:36:01.462Z,99348.00
2023-07-03T06:38:29.999Z,99350.44
2023-07-03T06:41:00.736Z,99355.81
2023-07-03T06:43:29.391Z,99346.56
2023-07-03T06:45:59.452Z,99357.56
2023-07-03T06:48:28.623Z,99350.72
2023-07-03T06:51:05.096Z,99347.75
2023-07-03T06:53:34.429Z,99344.41
2023-07-03T06:56:04.058Z,99343.97
2023-07-03T06:58:34.139Z,99346.09
2023-07-03T07:01:09.695Z,99346.06
2023-07-03T07:03:38.622Z,99344.94
2023-07-03T07:06:12.384Z,99343.63
2023-07-03T07:08:41.517Z,99348.56
2023-07-03T07:11:11.716Z,99338.81
2023-07-03T07:13:42.939Z,99344.13
2023-07-03T07:16:17.970Z,99346.38
2023-07-03T07:18:49.020Z,99346.66
2023-07-03T07:21:18.805Z,99351.75
2023-07-03T07:23:51.363Z,99344.34
2023-07-03T07:26:22.378Z,99346.50
2023-07-03T07:28:51.227Z,99348.19
2023-07-03T07:31:22.712Z,99355.78
2023-07-03T07:33:51.736Z,99350.22
2023-07-03T07:36:22.500Z,99357.88
2023-07-03T07:38:52.603Z,99344.47
2023-07-03T07:41:23.881Z,99347.13
2023-07-03T07:43:53.523Z,99346.56
2023-07-03T07:46:26.707Z,99348.84
2023-07-03T07:48:55.586Z,99340.38
2023-07-03T07:51:24.603Z,99347.34
2023-07-03T07:53:53.770Z,99337.38
2023-07-03T07:56:25.753Z,99338.41
2023-07-03T07:58:54.741Z,99339.25
2023-07-03T08:01:24.927Z,99337.34
2023-07-03T08:03:53.757Z,99340.69
2023-07-03T08:06:22.488Z,99344.16
2023-07-03T08:08:52.078Z,99334.91
2023-07-03T08:11:20.775Z,99339.63
2023-07-03T08:13:49.424Z,99342.66
2023-07-03T08:16:19.113Z,99341.50
2023-07-03T08:18:50.045Z,99323.78
2023-07-03T08:21:19.063Z,99330.59
2023-07-03T08:23:47.645Z,99327.63
2023-07-03T08:26:21.002Z,99320.25
2023-07-03T08:28:49.742Z,99310.94
2023-07-03T08:31:19.042Z,99323.03
2023-07-03T08:33:49.322Z,99315.09
2023-07-03T08:38:49.657Z,99323.72
2023-07-03T08:41:19.289Z,99317.13
2023-07-03T08:43:50.808Z,99315.09
2023-07-03T08:46:26.260Z,99313.75
2023-07-03T08:49:01.948Z,99311.34
2023-07-03T08:51:33.556Z,99319.22
2023-07-03T08:54:09.117Z,99304.44
2023-07-03T08:56:39.545Z,99296.72
2023-07-03T08:59:11.562Z,99294.22
2023-07-03T09:01:49.115Z,99285.06
2023-07-03T09:04:35.552Z,99298.09
2023-07-03T09:07:08.128Z,99290.28
2023-07-03T09:09:45.524Z,99286.00
2023-07-03T09:12:22.108Z,99301.81
2023-07-03T09:14:57.249Z,99292.75
2023-07-03T09:17:27.637Z,99298.56
2023-07-03T09:20:00.134Z,99300.72
2023-07-03T09:22:34.137Z,99306.16
2023-07-03T09:25:07.121Z,99316.13
2023-07-03T09:27:35.837Z,99307.00
2023-07-03T09:30:08.597Z,99306.78
2023-07-03T09:32:37.342Z,99310.06
2023-07-03T09:35:13.255Z,99306.28
2023-07-03T09:37:43.962Z,99304.91
2023-07-03T09:40:18.224Z,99295.09
2023-07-03T09:42:49.688Z,99300.16
2023-07-03T09:45:20.709Z,99293.84
2023-07-03T09:47:51.981Z,99289.94
2023-07-03T09:50:26.849Z,99284.19
2023-07-03T09:53:08.305Z,99266.81
2023-07-03T09:55:38.686Z,99271.66
2023-07-03T09:58:18.709Z,99269.50
2023-07-03T10:00:51.512Z,99269.31
2023-07-03T10:08:50.437Z,99259.53
2023-07-03T10:11:27.264Z,99267.25
2023-07-03T10:13:57.058Z,99259.09
2023-07-03T10:16:27.607Z,99269.94
2023-07-03T10:18:59.909Z,99265.53
2023-07-03T10:21:31.946Z,99265.31
2023-07-03T10:24:02.237Z,99258.28
2023-07-03T10:26:35.486Z,99254.16
2023-07-03T10:29:11.617Z,99244.81
2023-07-03T10:31:46.274Z,99247.47
2023-07-03T10:34:21.157Z,99257.19
2023-07-03T10:36:56.836Z,99251.00
2023-07-03T10:39:36.872Z,99255.00
2023-07-03T10:42:12.403Z,99263.63
2023-07-03T10:44:43.115Z,99267.47
2023-07-03T10:47:21.508Z,99265.25
2023-07-03T10:49:50.418Z,99265.66
2023-07-03T10:52:31.025Z,99270.41
2023-07-03T10:55:09.018Z,99262.03
2023-07-03T10:57:44.345Z,99268.88
2023-07-03T11:00:19.613Z,99268.63
2023-07-03T11:02:58.420Z,99253.88
2023-07-03T11:05:32.368Z,99240.31
2023-07-03T11:08:13.602Z,99237.31
2023-07-03T11:11:04.208Z,99235.63
2023-07-03T11:13:42.865Z,99242.63
2023-07-03T11:16:15.598Z,99237.56
2023-07-03T11:24:18.644Z,99212.06
2023-07-03T11:29:26.638Z,99208.22
2023-07-03T11:31:56.838Z,99205.78
2023-07-03T11:37:03.644Z,99210.19
2023-07-03T11:44:46.121Z,99192.97
2023-07-03T11:47:25.523Z,99181.19
2023-07-03T11:50:00.049Z,99172.47
2023-07-03T11:52:31.499Z,99164.84
2023-07-03T11:55:05.442Z,99162.75
2023-07-03T11:57:36.831Z,99143.16
2023-07-03T12:00:20.646Z,99147.41
2023-07-03T12:02:58.894Z,99161.41
2023-07-03T12:05:54.522Z,99156.81
2023-07-03T12:08:44.589Z,99166.88
2023-07-03T12:11:16.267Z,99171.06
2023-07-03T12:13:54.004Z,99193.75
2023-07-03T12:16:27.953Z,99173.19
2023-07-03T12:19:03.174Z,99184.13
2023-07-03T12:21:40.841Z,99173.28
2023-07-03T12:24:25.156Z,99171.25
2023-07-03T12:27:03.292Z,99165.06
2023-07-03T12:29:34.025Z,99171.72
2023-07-03T12:32:07.143Z,99162.56
2023-07-03T12:34:37.918Z,99160.94
2023-07-03T12:37:10.137Z,99165.56
2023-07-03T12:39:39.204Z,99178.16
2023-07-03T12:42:15.498Z,99173.78
2023-07-03T12:44:44.282Z,99172.25
2023-07-03T12:47:15.537Z,99167.97
2023-07-03T12:50:00.580Z,99156.97
2023-07-03T12:52:32.118Z,99153.06
2023-07-03T12:57:39.943Z,99159.84
2023-07-03T13:00:16.598Z,99150.53
2023-07-03T13:02:46.052Z,99130.34
2023-07-03T13:05:22.293Z,99129.53
2023-07-03T13:07:52.369Z,99139.69
2023-07-03T13:10:22.236Z,99150.66
2023-07-03T13:13:12.165Z,99141.66
2023-07-03T13:15:43.045Z,99131.94
2023-07-03T13:18:24.112Z,99136.63
2023-07-03T13:21:00.299Z,99157.94
2023-07-03T13:23:33.273Z,99167.25
2023-07-03T13:26:03.002Z,99167.38
2023-07-03T13:28:37.396Z,99161.00
2023-07-03T13:31:13.097Z,99154.91
2023-07-03T13:33:43.285Z,99171.44
2023-07-03T13:36:24.294Z,99164.38
2023-07-03T13:39:08.627Z,99161.81
2023-07-03T13:41:37.699Z,99166.84
2023-07-03T13:44:10.040Z,99150.56
2023-07-03T13:46:39.931Z,99146.63
2023-07-03T13:49:10.362Z,99154.09
2023-07-03T13:51:41.492Z,99176.47
2023-07-03T13:54:13.057Z,99178.88
2023-07-03T13:56:42.295Z,99172.13
2023-07-03T13:59:13.160Z,99171.63
2023-07-03T14:01:43.862Z,99176.38
2023-07-03T14:04:14.216Z,99172.84
2023-07-03T14:06:43.051Z,99168.47
2023-07-03T14:09:11.967Z,99171.91
2023-07-03T14:11:40.767Z,99179.00
2023-07-03T14:14:12.546Z,99184.47
2023-07-03T14:16:41.192Z,99186.16
2023-07-03T14:19:09.869Z,99194.66
2023-07-03T14:21:38.766Z,99206.84
2023-07-03T14:24:07.824Z,99212.25
2023-07-03T14:26:36.545Z,99234.03
2023-07-03T14:29:05.839Z,99252.56
2023-07-03T14:31:35.985Z,99236.19
2023-07-03T14:34:04.644Z,99233.34
2023-07-03T14:36:33.627Z,99232.81
2023-07-03T14:39:02.305Z,99231.13
2023-07-03T14:41:30.884Z,99226.03
2023-07-03T14:43:59.579Z,99238.56
2023-07-03T14:46:28.187Z,99224.38
2023-07-03T14:48:58.583Z,99233.03
2023-07-03T14:51:27.241Z,99223.94
2023-07-03T14:53:55.812Z,99228.81
2023-07-03T14:56:24.819Z,99223.66
2023-07-03T14:58:53.319Z,99226.91
2023-07-03T15:01:22.013Z,99222.88
2023-07-03T15:03:50.893Z,99212.91
2023-07-03T15:06:21.087Z,99217.84
2023-07-03T15:08:50.084Z,99213.66
2023-07-03T15:11:19.536Z,99203.34
2023-07-03T15:13:48.674Z,99214.41
2023-07-03T15:16:17.590Z,99212.03
2023-07-03T15:18:46.362Z,99210.66
2023-07-03T15:21:15.021Z,99219.38
2023-07-03T15:23:46.177Z,99215.81
2023-07-03T15:26:14.838Z,99237.00
2023-07-03T15:28:43.362Z,99222.75
2023-07-03T15:31:12.553Z,99223.56
2023-07-03T15:33:41.277Z,99228.41
2023-07-03T15:36:10.307Z,99241.50
2023-07-03T15:38:38.936Z,99238.69
2023-07-03T15:41:09.018Z,99225.78
2023-07-03T15:43:37.707Z,99230.34
2023-07-03T15:46:10.257Z,99234.88
2023-07-03T15:48:39.691Z,99222.78
2023-07-03T15:51:10.134Z,99221.72
2023-07-03T15:53:39.514Z,99218.34
2023-07-03T15:56:11.915Z,99214.41
2023-07-03T15:58:44.681Z,99216.63
2023-07-03T16:01:15.560Z,99219.56
2023-07-03T16:03:44.365Z,99220.22
2023-07-03T16:06:15.346Z,99219.25
2023-07-03T16:08:44.948Z,99217.69
2023-07-03T16:11:16.601Z,99207.22
2023-07-03T16:13:45.762Z,99217.53
2023-07-03T16:16:18.877Z,99223.97
2023-07-03T16:18:52.617Z,99216.97
2023-07-03T16:21:23.169Z,99208.50
2023-07-03T16:23:54.785Z,99208.72
2023-07-03T16:26:25.740Z,99214.66
2023-07-03T16:28:55.203Z,99216.50
2023-07-03T16:31:25.895Z,99224.88
2023-07-03T16:33:57.037Z,99223.31
2023-07-03T16:36:28.883Z,99237.91
2023-07-03T16:39:00.275Z,99249.22
2023-07-03T16:41:33.689Z,99236.44
2023-07-03T16:44:02.576Z,99248.47
2023-07-03T16:46:32.041Z,99255.22
2023-07-03T16:49:01.049Z,99257.69
2023-07-03T16:51:30.301Z,99265.47
2023-07-03T16:53:59.170Z,99258.59
2023-07-03T16:56:30.337Z,99258.34
2023-07-03T16:59:00.184Z,99251.56
2023-07-03T17:01:30.666Z,99250.94
2023-07-03T17:03:59.839Z,99249.63
2023-07-03T17:06:32.630Z,99246.00
2023-07-03T17:09:02.721Z,99242.41
2023-07-03T17:11:33.132Z,99247.53
2023-07-03T17:14:02.141Z,99245.00
2023-07-03T17:16:31.871Z,99243.91
2023-07-03T17:19:00.667Z,99239.81
2023-07-03T17:21:29.410Z,99242.97
2023-07-03T17:24:03.324Z,99237.75
2023-07-03T17:26:34.344Z,99245.38
2023-07-03T17:29:04.826Z,99238.44
2023-07-03T17:31:33.950Z,99237.06
2023-07-03T17:34:03.380Z,99247.38
2023-07-03T17:36:31.999Z,99252.31
2023-07-03T17:39:00.450Z,99247.97
2023-07-03T17:41:29.050Z,99245.31
2023-07-03T17:43:59.110Z,99241.66
2023-07-03T17:46:27.612Z,99241.59
2023-07-03T17:48:56.218Z,99243.88
2023-07-03T17:51:26.789Z,99260.81
2023-07-03T17:53:55.382Z,99251.72
2023-07-03T17:56:24.420Z,99253.41
2023-07-03T17:58:53.065Z,99253.69
2023-07-03T18:01:23.165Z,99248.69
2023-07-03T18:03:51.938Z,99250.16
2023-07-03T18:06:20.632Z,99246.78
2023-07-03T18:08:49.272Z,99267.69
2023-07-03T18:11:18.507Z,99258.47
2023-07-03T18:13:47.131Z,99259.88
2023-07-03T18:16:15.700Z,99256.81
2023-07-03T18:18:45.798Z,99250.88
2023-07-03T18:21:14.525Z,99252.88
2023-07-03T18:23:43.357Z,99254.69
2023-07-03T18:26:12.634Z,99254.69
2023-07-03T18:28:41.053Z,99250.88
2023-07-03T18:31:09.781Z,99247.28
2023-07-03T18:33:38.484Z,99251.81
2023-07-03T18:36:08.464Z,99248.44
2023-07-03T18:38:36.908Z,99250.47
2023-07-03T18:41:07.308Z,99248.13
2023-07-03T18:43:35.791Z,99254.59
2023-07-03T18:46:08.070Z,99252.59
2023-07-03T18:48:36.812Z,99249.41
2023-07-03T18:51:06.640Z,99262.88
2023-07-03T18:53:36.941Z,99254.94
2023-07-03T18:56:05.628Z,99262.13
2023-07-03T18:58:34.268Z,99263.28
2023-07-03T19:01:03.503Z,99253.81
2023-07-03T19:03:32.787Z,99252.13
2023-07-03T19:06:02.242Z,99253.09
2023-07-03T19:08:31.790Z,99256.91
2023-07-03T19:11:03.420Z,99260.50
2023-07-03T19:13:33.418Z,99256.16
2023-07-03T19:16:02.412Z,99253.63
2023-07-03T19:18:31.361Z,99270.25
2023-07-03T19:21:00.220Z,99273.66
2023-07-03T19:23:29.829Z,99269.41
2023-07-03T19:26:00.199Z,99272.28
2023-07-03T19:28:30.288Z,99268.03
2023-07-03T19:31:02.280Z,99265.50
2023-07-03T19:33:32.327Z,99270.25
2023-07-03T19:36:01.188Z,99277.56
2023-07-03T19:38:30.974Z,99277.75
2023-07-03T19:40:59.658Z,99282.44
2023-07-03T19:43:29.650Z,99274.91
2023-07-03T19:45:58.907Z,99272.25
2023-07-03T19:48:28.725Z,99286.44
2023-07-03T19:50:57.487Z,99284.72
2023-07-03T19:53:27.157Z,99279.44
2023-07-03T19:55:56.279Z,99289.38
2023-07-03T19:58:26.579Z,99297.44
2023-07-03T20:00:57.883Z,99294.78
2023-07-03T20:03:26.720Z,99300.84
2023-07-03T20:05:55.421Z,99303.47
2023-07-03T20:08:25.137Z,99313.53
2023-07-03T20:11:00.982Z,99312.97
2023-07-03T20:13:30.385Z,99319.63
2023-07-03T20:16:04.381Z,99315.78
2023-07-03T20:18:33.845Z,99319.16
2023-07-03T20:21:05.904Z,99325.75
2023-07-03T20:23:35.233Z,99336.00
2023-07-03T20:26:05.217Z,99342.53
2023-07-03T20:28:33.973Z,99354.53
2023-07-03T20:31:04.098Z,99351.34
2023-07-03T20:33:34.260Z,99355.03
2023-07-03T20:36:04.883Z,99358.91
2023-07-03T20:38:33.882Z,99356.63
2023-07-03T20:41:05.202Z,99356.06
2023-07-03T20:43:34.252Z,99364.09
2023-07-03T20:46:06.075Z,99357.88
2023-07-03T20:48:38.558Z,99371.03
2023-07-03T20:51:14.009Z,99368.38
2023-07-03T20:53:59.742Z,99374.97
2023-07-03T20:56:30.316Z,99358.91
2023-07-03T20:59:00.636Z,99363.44
2023-07-03T21:01:33.036Z,99353.88
2023-07-03T21:04:04.449Z,99364.41
2023-07-03T21:06:34.821Z,99368.38
2023-07-03T21:09:04.279Z,99365.06
2023-07-03T21:11:35.783Z,99367.75
2023-07-03T21:14:08.323Z,99366.06
2023-07-03T21:16:38.945Z,99365.28
2023-07-03T21:19:09.723Z,99379.47
2023-07-03T21:21:38.455Z,99366.44
2023-07-03T21:24:10.451Z,99362.75
2023-07-03T21:26:40.459Z,99368.03
2023-07-03T21:29:09.054Z,99358.50
2023-07-03T21:31:39.630Z,99370.94
2023-07-03T21:34:08.503Z,99372.84
2023-07-03T21:36:37.134Z,99369.47
2023-07-03T21:39:06.858Z,99378.34
2023-07-03T21:41:37.233Z,99380.22
2023-07-03T21:44:13.116Z,99374.06
2023-07-03T21:46:43.482Z,99380.22
2023-07-03T21:49:17.328Z,99391.84
2023-07-03T21:51:46.260Z,99398.53
2023-07-03T21:54:14.802Z,99394.25
2023-07-03T21:56:43.655Z,99395.31
2023-07-03T21:59:13.214Z,99389.16
2023-07-03T22:01:44.257Z,99384.72
2023-07-03T22:04:13.270Z,99384.81
2023-07-03T22:06:41.938Z,99386.78
2023-07-03T22:09:10.877Z,99396.50
2023-07-03T22:11:39.395Z,99380.50
2023-07-03T22:14:07.977Z,99390.13
2023-07-03T22:16:37.107Z,99391.91
2023-07-03T22:19:08.816Z,99383.19
2023-07-03T22:21:37.908Z,99382.44
2023-07-03T22:24:06.808Z,99381.88
2023-07-03T22:26:35.442Z,99387.34
2023-07-03T22:29:04.056Z,99389.31
2023-07-03T22:31:32.707Z,99376.28
2023-07-03T22:34:02.070Z,99379.88
2023-07-03T22:36:32.634Z,99380.81
2023-07-03T22:39:01.248Z,99377.22
2023-07-03T22:41:29.834Z,99379.78
2023-07-03T22:43:58.566Z,99377.22
2023-07-03T22:46:27.283Z,99380.81
2023-07-03T22:48:55.963Z,99375.69
2023-07-03T22:51:24.899Z,99373.06
2023-07-03T22:53:54.964Z,99379.28
2023-07-03T22:56:23.698Z,99382.09
2023-07-03T22:58:52.300Z,99382.78
2023-07-03T23:01:21.044Z,99387.88
2023-07-03T23:03:50.557Z,99393.16
2023-07-03T23:06:19.261Z,99392.31
2023-07-03T23:08:47.804Z,99389.00
2023-07-03T23:11:18.416Z,99387.38
2023-07-03T23:13:47.140Z,99394.47
2023-07-03T23:16:15.681Z,99384.84
2023-07-03T23:18:44.257Z,99386.53
2023-07-03T23:21:16.974Z,99387.47
2023-07-03T23:23:46.649Z,99387.47
2023-07-03T23:26:18.925Z,99385.03
2023-07-03T23:28:47.727Z,99388.78
2023-07-03T23:31:19.267Z,99388.13
2023-07-03T23:33:52.911Z,99387.19
2023-07-03T23:36:23.959Z,99397.84
2023-07-03T23:38:53.429Z,99402.19
2023-07-03T23:41:23.484Z,99386.34
2023-07-03T23:43:52.209Z,99387.28
2023-07-03T23:46:22.242Z,99378.47
2023-07-03T23:48:50.838Z,99378.41
2023-07-03T23:51:19.422Z,99377.47
2023-07-03T23:53:49.109Z,99380.84
2023-07-03T23:56:19.495Z,99386.13
2023-07-03T23:58:50.716Z,99382.91
