createdAt,value
2018-09-12T00:02:18.492Z,99.90
2018-09-12T00:04:52.620Z,99.90
2018-09-12T00:07:25.187Z,99.90
2018-09-12T00:09:58.556Z,99.90
2018-09-12T00:12:31.454Z,99.90
2018-09-12T00:15:05.274Z,99.90
2018-09-12T00:21:09.867Z,99.90
2018-09-12T00:23:42.533Z,99.90
2018-09-12T00:26:15.067Z,99.90
2018-09-12T00:28:53.101Z,99.90
2018-09-12T00:31:25.685Z,99.90
2018-09-12T00:34:00.802Z,99.90
2018-09-12T00:36:34.084Z,99.90
2018-09-12T00:39:09.375Z,99.90
2018-09-12T00:41:41.528Z,99.90
2018-09-12T00:44:14.006Z,99.90
2018-09-12T00:46:46.506Z,99.90
2018-09-12T00:49:18.916Z,99.90
2018-09-12T00:51:51.815Z,99.90
2018-09-12T00:54:23.909Z,99.90
2018-09-12T00:56:56.101Z,99.90
2018-09-12T00:59:30.898Z,99.90
2018-09-12T01:02:03.585Z,99.90
2018-09-12T01:04:36.463Z,99.90
2018-09-12T01:07:09.765Z,99.90
2018-09-12T01:09:41.884Z,99.90
2018-09-12T01:12:15.890Z,99.90
2018-09-12T01:14:48.044Z,99.90
2018-09-12T01:17:20.326Z,99.90
2018-09-12T01:19:52.788Z,99.90
2018-09-12T01:22:25.158Z,99.90
2018-09-12T01:24:57.362Z,99.90
2018-09-12T01:27:30.251Z,99.90
2018-09-12T01:30:02.715Z,99.90
2018-09-12T01:32:35.334Z,99.90
2018-09-12T01:35:08.028Z,99.90
2018-09-12T01:37:40.646Z,99.90
2018-09-12T01:40:13.155Z,99.90
2018-09-12T01:42:46.328Z,99.90
2018-09-12T01:45:21.549Z,99.90
2018-09-12T01:47:55.393Z,99.90
2018-09-12T01:50:28.717Z,99.90
2018-09-12T01:53:01.037Z,99.90
2018-09-12T01:55:33.632Z,99.90
2018-09-12T01:58:07.430Z,99.90
2018-09-12T02:00:42.912Z,99.90
2018-09-12T02:03:15.246Z,99.90
2018-09-12T02:05:47.945Z,99.90
2018-09-12T02:08:20.597Z,99.90
2018-09-12T02:10:54.458Z,99.90
2018-09-12T02:13:26.745Z,99.90
2018-09-12T02:19:33.169Z,99.90
2018-09-12T02:22:06.395Z,99.90
2018-09-12T02:24:41.281Z,99.90
2018-09-12T02:27:14.800Z,99.90
2018-09-12T02:29:49.431Z,99.90
2018-09-12T02:32:22.848Z,99.90
2018-09-12T02:34:56.924Z,99.90
2018-09-12T02:37:32.649Z,99.90
2018-09-12T02:40:06.371Z,99.90
2018-09-12T02:42:39.672Z,99.90
2018-09-12T02:45:12.996Z,99.90
2018-09-12T02:47:46.314Z,99.90
2018-09-12T02:50:19.806Z,99.90
2018-09-12T02:52:53.116Z,99.90
2018-09-12T02:55:26.820Z,99.90
2018-09-12T02:58:00.237Z,99.90
2018-09-12T03:00:33.972Z,99.90
2018-09-12T03:03:07.689Z,99.90
2018-09-12T03:05:41.738Z,99.90
2018-09-12T03:08:15.841Z,99.90
2018-09-12T03:10:49.453Z,99.90
2018-09-12T03:13:23.393Z,99.90
2018-09-12T03:15:58.189Z,99.90
2018-09-12T03:18:32.177Z,99.90
2018-09-12T03:21:06.213Z,99.90
2018-09-12T03:23:40.659Z,99.90
2018-09-12T03:26:14.517Z,99.90
2018-09-12T03:28:47.685Z,99.90
2018-09-12T03:31:22.322Z,99.90
2018-09-12T03:33:56.661Z,99.90
2018-09-12T03:36:30.005Z,99.90
2018-09-12T03:39:04.254Z,99.90
2018-09-12T03:41:44.845Z,99.90
2018-09-12T03:44:20.587Z,99.90
2018-09-12T03:46:55.951Z,99.90
2018-09-12T03:49:31.300Z,99.90
2018-09-12T03:52:06.165Z,99.90
2018-09-12T03:55:24.206Z,99.90
2018-09-12T03:57:58.105Z,99.90
2018-09-12T04:00:37.254Z,99.90
2018-09-12T04:03:12.187Z,99.90
2018-09-12T04:05:50.057Z,99.90
2018-09-12T04:08:23.288Z,99.90
2018-09-12T04:11:00.373Z,99.90
2018-09-12T04:13:33.708Z,99.90
2018-09-12T04:16:07.486Z,99.90
2018-09-12T04:18:40.911Z,99.90
2018-09-12T04:21:14.392Z,99.90
2018-09-12T04:23:48.533Z,99.90
2018-09-12T04:26:22.103Z,99.90
2018-09-12T04:32:15.507Z,99.90
2018-09-12T04:34:48.587Z,99.90
2018-09-12T04:37:21.661Z,99.90
2018-09-12T04:39:55.804Z,99.90
2018-09-12T04:42:28.529Z,99.90
2018-09-12T04:45:01.331Z,99.90
2018-09-12T04:50:55.661Z,99.90
2018-09-12T04:53:28.821Z,99.90
2018-09-12T04:56:02.293Z,99.90
2018-09-12T04:58:35.239Z,99.90
2018-09-12T05:01:08.695Z,99.90
2018-09-12T05:03:41.782Z,99.90
2018-09-12T05:06:16.318Z,99.90
2018-09-12T05:08:49.624Z,99.90
2018-09-12T05:11:22.843Z,99.90
2018-09-12T05:13:56.085Z,99.90
2018-09-12T05:16:29.253Z,99.90
2018-09-12T05:19:02.398Z,99.90
2018-09-12T05:21:36.555Z,99.90
2018-09-12T05:24:09.764Z,99.90
2018-09-12T05:26:43.093Z,99.90
2018-09-12T05:29:16.150Z,99.90
2018-09-12T05:31:49.413Z,99.90
2018-09-12T05:34:22.375Z,99.90
2018-09-12T05:36:57.685Z,99.90
2018-09-12T05:39:30.735Z,99.90
2018-09-12T05:42:04.552Z,99.90
2018-09-12T05:44:37.702Z,99.90
2018-09-12T05:47:10.784Z,99.90
2018-09-12T05:49:43.981Z,99.90
2018-09-12T05:52:17.062Z,99.90
2018-09-12T05:54:50.580Z,99.90
2018-09-12T05:57:23.422Z,99.90
2018-09-12T05:59:56.746Z,99.90
2018-09-12T06:02:30.446Z,99.90
2018-09-12T06:05:04.140Z,99.90
2018-09-12T06:07:37.060Z,99.90
2018-09-12T06:10:11.142Z,99.90
2018-09-12T06:12:44.231Z,99.90
2018-09-12T06:15:17.434Z,99.90
2018-09-12T06:17:50.223Z,99.90
2018-09-12T06:20:23.480Z,99.90
2018-09-12T06:22:56.899Z,99.90
2018-09-12T06:25:30.364Z,99.90
2018-09-12T06:28:03.417Z,99.90
2018-09-12T06:30:36.600Z,99.90
2018-09-12T06:33:09.950Z,99.90
2018-09-12T06:35:43.178Z,99.90
2018-09-12T06:38:15.962Z,99.90
2018-09-12T06:44:10.358Z,99.90
2018-09-12T06:46:43.581Z,99.90
2018-09-12T06:49:17.239Z,99.90
2018-09-12T06:51:50.785Z,99.90
2018-09-12T06:54:24.187Z,99.90
2018-09-12T06:56:59.239Z,99.90
2018-09-12T06:59:32.488Z,99.90
2018-09-12T07:02:05.645Z,99.90
2018-09-12T07:04:39.762Z,99.90
2018-09-12T07:07:13.765Z,99.90
2018-09-12T07:09:46.810Z,99.90
2018-09-12T07:12:21.008Z,99.90
2018-09-12T07:14:54.202Z,99.90
2018-09-12T07:17:27.909Z,99.90
2018-09-12T07:20:01.698Z,99.90
2018-09-12T07:22:36.287Z,99.90
2018-09-12T07:25:09.554Z,99.90
2018-09-12T07:27:43.942Z,99.90
2018-09-12T07:30:17.136Z,99.90
2018-09-12T07:32:50.416Z,99.90
2018-09-12T07:35:23.809Z,99.90
2018-09-12T07:37:57.174Z,99.90
2018-09-12T07:40:30.459Z,99.90
2018-09-12T07:43:03.552Z,99.90
2018-09-12T07:45:36.855Z,99.90
2018-09-12T07:48:10.366Z,99.90
2018-09-12T07:50:48.021Z,99.90
2018-09-12T07:53:21.798Z,99.90
2018-09-12T07:55:55.365Z,99.90
2018-09-12T07:58:28.597Z,99.90
2018-09-12T08:01:03.156Z,99.90
2018-09-12T08:03:36.996Z,99.90
2018-09-12T08:06:10.458Z,99.90
2018-09-12T08:08:43.915Z,99.90
2018-09-12T08:11:16.935Z,99.90
2018-09-12T08:13:50.414Z,99.90
2018-09-12T08:16:23.514Z,99.90
2018-09-12T08:18:57.312Z,99.90
2018-09-12T08:21:30.700Z,99.90
2018-09-12T08:24:04.521Z,99.90
2018-09-12T08:30:10.059Z,99.90
2018-09-12T08:32:43.354Z,99.90
2018-09-12T08:35:19.061Z,99.90
2018-09-12T08:37:53.249Z,99.90
2018-09-12T08:40:26.084Z,99.90
2018-09-12T08:42:58.925Z,99.90
2018-09-12T08:45:31.747Z,99.90
2018-09-12T08:48:05.287Z,99.90
2018-09-12T08:50:38.318Z,99.90
2018-09-12T08:53:11.044Z,99.90
2018-09-12T08:55:45.793Z,99.90
2018-09-12T08:58:18.868Z,99.90
2018-09-12T09:00:52.029Z,99.90
2018-09-12T09:03:25.149Z,99.90
2018-09-12T09:05:58.214Z,99.90
2018-09-12T09:08:31.216Z,99.90
2018-09-12T09:11:04.445Z,99.90
2018-09-12T09:13:37.366Z,99.90
2018-09-12T09:16:10.375Z,99.90
2018-09-12T09:18:43.426Z,99.90
2018-09-12T09:21:17.692Z,99.90
2018-09-12T09:23:50.937Z,99.90
2018-09-12T09:26:24.158Z,99.90
2018-09-12T09:28:57.405Z,99.90
2018-09-12T09:31:30.752Z,99.90
2018-09-12T09:34:03.672Z,99.90
2018-09-12T09:36:36.733Z,99.90
2018-09-12T09:39:13.382Z,99.90
2018-09-12T09:41:47.104Z,99.90
2018-09-12T09:44:19.787Z,99.90
2018-09-12T09:46:52.741Z,99.90
2018-09-12T09:49:25.583Z,99.90
2018-09-12T09:51:58.779Z,99.90
2018-09-12T09:54:31.526Z,99.90
2018-09-12T09:57:05.174Z,99.90
2018-09-12T09:59:38.811Z,99.90
2018-09-12T10:02:18.091Z,99.90
2018-09-12T10:04:55.375Z,99.90
2018-09-12T10:07:32.692Z,99.90
2018-09-12T10:10:07.884Z,99.90
2018-09-12T10:12:40.957Z,99.90
2018-09-12T10:15:14.070Z,99.90
2018-09-12T10:17:47.282Z,99.90
2018-09-12T10:20:20.309Z,99.90
2018-09-12T10:22:52.986Z,99.90
2018-09-12T10:25:26.864Z,99.90
2018-09-12T10:28:00.267Z,99.90
2018-09-12T10:30:33.206Z,99.90
2018-09-12T10:33:08.539Z,99.90
2018-09-12T10:35:45.316Z,99.90
2018-09-12T10:38:20.432Z,99.90
2018-09-12T10:40:56.205Z,99.90
2018-09-12T10:43:29.320Z,99.90
2018-09-12T10:46:02.169Z,99.90
2018-09-12T10:51:56.584Z,99.90
2018-09-12T10:57:51.087Z,99.90
2018-09-12T11:00:23.395Z,99.90
2018-09-12T11:02:56.707Z,99.90
2018-09-12T11:05:29.025Z,99.90
2018-09-12T11:08:02.757Z,99.90
2018-09-12T11:10:35.907Z,99.90
2018-09-12T11:13:08.254Z,99.90
2018-09-12T11:15:41.156Z,99.90
2018-09-12T11:18:14.026Z,99.90
2018-09-12T11:20:46.629Z,99.90
2018-09-12T11:23:19.630Z,99.90
2018-09-12T11:25:52.241Z,99.90
2018-09-12T11:28:26.443Z,99.90
2018-09-12T11:30:59.646Z,99.90
2018-09-12T11:33:32.578Z,99.90
2018-09-12T11:36:05.670Z,99.90
2018-09-12T11:38:38.090Z,99.90
2018-09-12T11:41:10.990Z,99.90
2018-09-12T11:43:43.331Z,99.90
2018-09-12T11:46:15.833Z,99.90
2018-09-12T11:48:48.749Z,99.90
2018-09-12T11:51:21.373Z,99.90
2018-09-12T11:53:54.149Z,99.90
2018-09-12T11:56:27.813Z,99.90
2018-09-12T11:59:01.002Z,99.90
2018-09-12T12:01:34.195Z,99.90
2018-09-12T12:04:07.163Z,99.90
2018-09-12T12:06:40.393Z,99.90
2018-09-12T12:09:14.048Z,99.90
2018-09-12T12:12:17.478Z,99.90
2018-09-12T12:14:50.504Z,99.90
2018-09-12T12:17:49.656Z,99.90
2018-09-12T12:20:22.300Z,99.90
2018-09-12T12:22:55.437Z,99.90
2018-09-12T12:25:28.297Z,99.90
2018-09-12T12:28:00.669Z,99.90
2018-09-12T12:30:32.973Z,99.90
2018-09-12T12:33:05.488Z,99.90
2018-09-12T12:35:37.667Z,99.90
2018-09-12T12:38:10.309Z,99.90
2018-09-12T12:40:42.879Z,99.90
2018-09-12T12:43:14.968Z,99.90
2018-09-12T12:45:47.479Z,99.90
2018-09-12T12:48:19.831Z,99.90
2018-09-12T12:50:54.741Z,99.90
2018-09-12T12:53:28.867Z,99.90
2018-09-12T12:56:04.545Z,99.90
2018-09-12T12:58:36.856Z,99.90
2018-09-12T13:01:09.185Z,99.90
2018-09-12T13:03:41.275Z,99.90
2018-09-12T13:06:13.378Z,99.90
2018-09-12T13:08:45.890Z,99.90
2018-09-12T13:11:22.862Z,99.90
2018-09-12T13:13:55.614Z,99.90
2018-09-12T13:16:31.354Z,99.90
2018-09-12T13:19:03.660Z,99.90
2018-09-12T13:21:36.631Z,99.90
2018-09-12T13:24:09.934Z,99.90
2018-09-12T13:26:42.307Z,99.90
2018-09-12T13:29:14.506Z,99.90
2018-09-12T13:31:53.136Z,99.90
2018-09-12T13:34:25.611Z,99.90
2018-09-12T13:36:57.914Z,99.90
2018-09-12T13:39:32.975Z,99.90
2018-09-12T13:42:12.768Z,99.90
2018-09-12T13:44:52.611Z,99.90
2018-09-12T13:47:25.177Z,99.90
2018-09-12T13:49:59.145Z,99.90
2018-09-12T13:52:35.820Z,99.90
2018-09-12T13:55:10.455Z,99.90
2018-09-12T13:57:46.670Z,99.90
2018-09-12T14:00:22.895Z,99.90
2018-09-12T14:02:55.773Z,99.90
2018-09-12T14:05:28.265Z,99.90
2018-09-12T14:08:00.733Z,99.90
2018-09-12T14:10:34.398Z,99.90
2018-09-12T14:13:13.987Z,99.90
2018-09-12T14:15:46.264Z,99.90
2018-09-12T14:18:18.444Z,99.90
2018-09-12T14:20:50.554Z,99.90
2018-09-12T14:23:22.669Z,99.90
2018-09-12T14:25:55.845Z,99.90
2018-09-12T14:28:27.945Z,99.90
2018-09-12T14:30:59.970Z,99.90
2018-09-12T14:33:32.671Z,99.90
2018-09-12T14:36:04.740Z,99.90
2018-09-12T14:38:37.354Z,99.90
2018-09-12T14:41:10.010Z,99.90
2018-09-12T14:43:42.565Z,99.90
2018-09-12T14:46:15.882Z,99.90
2018-09-12T14:48:49.014Z,99.90
2018-09-12T14:51:21.050Z,99.90
2018-09-12T14:53:53.159Z,99.90
2018-09-12T14:56:31.820Z,99.90
2018-09-12T14:59:05.985Z,99.90
2018-09-12T15:01:38.162Z,99.90
2018-09-12T15:04:10.796Z,99.90
2018-09-12T15:06:48.578Z,99.90
2018-09-12T15:09:20.916Z,99.90
2018-09-12T15:11:52.941Z,99.90
2018-09-12T15:14:26.097Z,99.90
2018-09-12T15:16:58.444Z,99.90
2018-09-12T15:19:30.542Z,99.90
2018-09-12T15:22:02.517Z,99.90
2018-09-12T15:24:35.036Z,99.90
2018-09-12T15:27:07.340Z,99.90
2018-09-12T15:30:05.926Z,99.90
2018-09-12T15:33:00.264Z,99.90
2018-09-12T15:35:58.080Z,99.90
2018-09-12T15:38:34.179Z,99.90
2018-09-12T15:41:06.926Z,99.90
2018-09-12T15:43:39.510Z,99.90
2018-09-12T15:46:13.780Z,99.90
2018-09-12T15:48:46.548Z,99.90
2018-09-12T15:51:18.989Z,99.90
2018-09-12T15:53:51.816Z,99.90
2018-09-12T15:56:25.638Z,99.90
2018-09-12T15:59:01.854Z,95.80
2018-09-12T16:01:36.871Z,98.20
2018-09-12T16:04:11.229Z,98.80
2018-09-12T16:06:47.347Z,99.90
2018-09-12T16:09:24.220Z,99.90
2018-09-12T16:11:58.510Z,99.90
2018-09-12T16:14:33.607Z,99.90
2018-09-12T16:17:10.217Z,99.90
2018-09-12T16:19:44.204Z,99.90
2018-09-12T16:22:26.257Z,99.90
2018-09-12T16:25:02.670Z,99.90
2018-09-12T16:27:42.692Z,99.90
2018-09-12T16:30:21.736Z,99.90
2018-09-12T16:32:58.863Z,99.90
2018-09-12T16:35:33.304Z,99.90
2018-09-12T16:38:06.892Z,99.10
2018-09-12T16:40:41.134Z,99.90
2018-09-12T16:43:16.037Z,99.90
2018-09-12T16:45:52.653Z,99.90
2018-09-12T16:48:28.928Z,99.90
2018-09-12T16:51:04.547Z,99.90
2018-09-12T16:53:39.868Z,99.90
2018-09-12T16:56:14.162Z,99.90
2018-09-12T16:59:15.822Z,99.90
2018-09-12T17:01:58.791Z,99.60
2018-09-12T17:04:37.946Z,97.40
2018-09-12T17:07:24.787Z,94.20
2018-09-12T17:10:03.571Z,96.50
2018-09-12T17:15:37.294Z,92.40
2018-09-12T17:18:25.003Z,89.30
2018-09-12T17:20:59.741Z,90.00
2018-09-12T17:23:35.382Z,91.60
2018-09-12T17:26:07.595Z,92.90
2018-09-12T17:29:00.636Z,92.40
2018-09-12T17:31:48.106Z,94.70
2018-09-12T17:34:35.907Z,93.50
2018-09-12T17:37:15.007Z,91.60
2018-09-12T17:39:48.841Z,95.20
2018-09-12T17:42:45.582Z,95.30
2018-09-12T17:45:17.786Z,95.20
2018-09-12T17:47:50.623Z,97.70
2018-09-12T17:50:22.762Z,99.80
2018-09-12T17:52:54.942Z,99.90
2018-09-12T17:55:27.878Z,98.80
2018-09-12T17:58:00.208Z,99.90
2018-09-12T18:00:32.826Z,96.20
2018-09-12T18:03:04.966Z,97.30
2018-09-12T18:05:37.555Z,97.80
2018-09-12T18:08:09.733Z,97.30
2018-09-12T18:10:41.864Z,95.30
2018-09-12T18:16:15.803Z,92.80
2018-09-12T18:18:51.861Z,91.40
2018-09-12T18:21:25.985Z,94.80
2018-09-12T18:24:02.653Z,96.30
2018-09-12T18:26:47.873Z,99.50
2018-09-12T18:29:23.844Z,98.50
2018-09-12T18:32:01.573Z,95.70
2018-09-12T18:34:35.916Z,98.40
2018-09-12T18:37:12.343Z,99.90
2018-09-12T18:39:49.046Z,99.90
2018-09-12T18:42:23.083Z,99.90
2018-09-12T18:44:58.846Z,99.90
2018-09-12T18:47:38.683Z,99.90
2018-09-12T18:50:20.787Z,99.90
2018-09-12T18:53:01.666Z,99.90
2018-09-12T18:55:54.533Z,99.90
2018-09-12T18:58:26.673Z,99.90
2018-09-12T19:00:58.774Z,99.90
2018-09-12T19:03:30.990Z,99.90
2018-09-12T19:06:03.079Z,99.90
2018-09-12T19:08:35.370Z,99.90
2018-09-12T19:11:07.517Z,99.90
2018-09-12T19:13:41.139Z,99.90
2018-09-12T19:16:13.361Z,99.90
2018-09-12T19:18:46.864Z,99.90
2018-09-12T19:21:19.263Z,99.90
2018-09-12T19:23:51.577Z,99.90
2018-09-12T19:26:23.856Z,99.90
2018-09-12T19:28:55.997Z,99.90
2018-09-12T19:31:34.192Z,99.90
2018-09-12T19:34:19.280Z,99.90
2018-09-12T19:36:55.561Z,99.90
2018-09-12T19:39:32.432Z,99.90
2018-09-12T19:42:06.024Z,99.90
2018-09-12T19:44:39.529Z,99.90
2018-09-12T19:47:12.843Z,99.90
2018-09-12T19:49:45.680Z,99.90
2018-09-12T19:52:25.134Z,99.90
2018-09-12T19:54:57.679Z,99.90
2018-09-12T19:57:31.071Z,99.90
2018-09-12T20:00:06.712Z,99.90
2018-09-12T20:02:39.599Z,99.90
2018-09-12T20:05:14.191Z,99.90
2018-09-12T20:07:51.727Z,99.90
2018-09-12T20:10:26.828Z,99.90
2018-09-12T20:13:00.325Z,99.90
2018-09-12T20:15:34.302Z,99.90
2018-09-12T20:18:08.118Z,99.90
2018-09-12T20:20:42.791Z,99.90
2018-09-12T20:23:15.856Z,99.90
2018-09-12T20:25:48.150Z,99.90
2018-09-12T20:28:20.621Z,99.90
2018-09-12T20:30:53.327Z,99.90
2018-09-12T20:33:25.390Z,99.90
2018-09-12T20:35:57.478Z,99.90
2018-09-12T20:38:34.522Z,99.90
2018-09-12T20:41:06.826Z,99.90
2018-09-12T20:43:40.008Z,99.90
2018-09-12T20:46:14.053Z,99.90
2018-09-12T20:48:50.889Z,99.90
2018-09-12T20:51:24.071Z,99.90
2018-09-12T20:53:56.277Z,99.90
2018-09-12T20:56:28.591Z,99.90
2018-09-12T20:59:01.386Z,99.90
2018-09-12T21:01:33.770Z,99.90
2018-09-12T21:04:06.218Z,99.90
2018-09-12T21:06:38.393Z,99.90
2018-09-12T21:09:21.309Z,99.90
2018-09-12T21:11:54.035Z,99.90
2018-09-12T21:14:28.280Z,99.90
2018-09-12T21:17:00.813Z,99.90
2018-09-12T21:19:32.876Z,99.90
2018-09-12T21:22:04.986Z,99.90
2018-09-12T21:24:37.922Z,99.90
2018-09-12T21:27:10.032Z,99.90
2018-09-12T21:29:42.501Z,99.90
2018-09-12T21:32:14.645Z,99.90
2018-09-12T21:34:46.719Z,99.90
2018-09-12T21:37:18.795Z,99.90
2018-09-12T21:39:51.195Z,99.90
2018-09-12T21:42:23.264Z,99.90
2018-09-12T21:44:55.356Z,99.90
2018-09-12T21:47:30.465Z,99.90
2018-09-12T21:50:03.136Z,99.90
2018-09-12T21:52:35.197Z,99.90
2018-09-12T21:55:08.123Z,99.90
2018-09-12T21:57:40.229Z,99.90
2018-09-12T22:00:13.398Z,99.90
2018-09-12T22:02:46.861Z,99.90
2018-09-12T22:05:19.281Z,99.90
2018-09-12T22:07:51.273Z,99.90
2018-09-12T22:10:23.811Z,99.90
2018-09-12T22:12:56.526Z,99.90
2018-09-12T22:15:28.618Z,99.90
2018-09-12T22:18:00.761Z,99.90
2018-09-12T22:20:34.570Z,99.90
2018-09-12T22:23:06.614Z,99.90
2018-09-12T22:25:38.610Z,99.90
2018-09-12T22:28:10.867Z,99.90
2018-09-12T22:30:43.228Z,99.90
2018-09-12T22:33:15.206Z,99.90
2018-09-12T22:35:48.321Z,99.90
2018-09-12T22:38:20.838Z,99.90
2018-09-12T22:40:52.962Z,99.90
2018-09-12T22:43:27.895Z,99.90
2018-09-12T22:46:06.310Z,99.90
2018-09-12T22:48:38.770Z,99.90
2018-09-12T22:51:12.497Z,99.90
2018-09-12T22:53:44.481Z,99.90
2018-09-12T22:56:18.375Z,99.90
2018-09-12T22:58:54.660Z,99.90
2018-09-12T23:01:28.412Z,99.90
2018-09-12T23:04:00.729Z,99.90
2018-09-12T23:06:36.391Z,99.90
2018-09-12T23:09:11.747Z,99.90
2018-09-12T23:11:43.895Z,99.90
2018-09-12T23:14:17.373Z,99.90
2018-09-12T23:16:50.906Z,99.90
2018-09-12T23:19:23.675Z,99.90
2018-09-12T23:21:56.711Z,99.90
2018-09-12T23:24:29.246Z,99.90
2018-09-12T23:27:01.346Z,99.90
2018-09-12T23:29:34.068Z,99.90
2018-09-12T23:32:07.506Z,99.90
2018-09-12T23:34:39.916Z,99.90
2018-09-12T23:37:11.913Z,99.90
2018-09-12T23:39:44.091Z,99.90
2018-09-12T23:42:16.596Z,99.90
2018-09-12T23:44:48.966Z,99.90
2018-09-12T23:47:21.639Z,99.90
2018-09-12T23:49:53.742Z,99.90
2018-09-12T23:52:25.940Z,99.90
2018-09-12T23:58:19.228Z,99.90
