createdAt,value
2022-09-09T00:00:33.835Z,986.68
2022-09-09T00:01:33.817Z,986.70
2022-09-09T00:02:33.904Z,986.67
2022-09-09T00:03:33.948Z,986.65
2022-09-09T00:04:33.757Z,986.66
2022-09-09T00:05:33.730Z,986.67
2022-09-09T00:06:33.776Z,986.66
2022-09-09T00:07:33.745Z,986.70
2022-09-09T00:08:33.827Z,986.70
2022-09-09T00:09:33.696Z,986.67
2022-09-09T00:10:33.725Z,986.65
2022-09-09T00:11:33.665Z,986.61
2022-09-09T00:12:33.647Z,986.64
2022-09-09T00:13:33.654Z,986.61
2022-09-09T00:14:33.635Z,986.63
2022-09-09T00:15:33.685Z,986.62
2022-09-09T00:16:33.605Z,986.61
2022-09-09T00:17:33.593Z,986.62
2022-09-09T00:18:33.654Z,986.59
2022-09-09T00:19:33.572Z,986.57
2022-09-09T00:20:33.563Z,986.58
2022-09-09T00:21:33.563Z,986.56
2022-09-09T00:22:33.520Z,986.55
2022-09-09T00:23:33.511Z,986.55
2022-09-09T00:24:33.494Z,986.50
2022-09-09T00:25:33.492Z,986.49
2022-09-09T00:26:33.482Z,986.52
2022-09-09T00:27:33.450Z,986.53
2022-09-09T00:28:33.567Z,986.60
2022-09-09T00:29:33.441Z,986.64
2022-09-09T00:30:33.498Z,986.65
2022-09-09T00:31:33.417Z,986.61
2022-09-09T00:32:33.440Z,986.64
2022-09-09T00:33:33.379Z,986.61
2022-09-09T00:34:33.394Z,986.60
2022-09-09T00:35:33.382Z,986.61
2022-09-09T00:36:33.392Z,986.59
2022-09-09T00:37:33.332Z,986.58
2022-09-09T00:38:33.448Z,986.59
2022-09-09T00:39:33.384Z,986.60
2022-09-09T00:40:33.318Z,986.56
2022-09-09T00:41:33.295Z,986.57
2022-09-09T00:42:33.277Z,986.55
2022-09-09T00:43:33.316Z,986.56
2022-09-09T00:44:33.237Z,986.60
2022-09-09T00:45:33.233Z,986.62
2022-09-09T00:46:33.250Z,986.68
2022-09-09T00:47:33.264Z,986.69
2022-09-09T00:48:33.244Z,986.69
2022-09-09T00:49:33.174Z,986.71
2022-09-09T00:50:33.177Z,986.65
2022-09-09T00:51:33.177Z,986.68
2022-09-09T00:52:33.184Z,986.75
2022-09-09T00:53:33.155Z,986.70
2022-09-09T00:54:33.192Z,986.74
2022-09-09T00:55:33.133Z,986.74
2022-09-09T00:56:33.093Z,986.72
2022-09-09T00:57:33.083Z,986.71
2022-09-09T00:58:33.159Z,986.73
2022-09-09T00:59:33.064Z,986.70
2022-09-09T01:00:33.062Z,986.62
2022-09-09T01:01:33.089Z,986.72
2022-09-09T01:02:33.110Z,986.75
2022-09-09T01:03:33.042Z,986.67
2022-09-09T01:04:33.001Z,986.57
2022-09-09T01:05:33.020Z,986.60
2022-09-09T01:06:32.973Z,986.59
2022-09-09T01:07:32.984Z,986.58
2022-09-09T01:08:33.145Z,986.62
2022-09-09T01:09:32.920Z,986.60
2022-09-09T01:10:32.941Z,986.59
2022-09-09T01:11:32.941Z,986.57
2022-09-09T01:12:32.959Z,986.60
2022-09-09T01:13:32.897Z,986.60
2022-09-09T01:14:32.905Z,986.60
2022-09-09T01:15:32.849Z,986.58
2022-09-09T01:16:32.903Z,986.60
2022-09-09T01:17:32.837Z,986.57
2022-09-09T01:18:32.971Z,986.61
2022-09-09T01:19:32.839Z,986.61
2022-09-09T01:20:32.866Z,986.60
2022-09-09T01:21:32.786Z,986.63
2022-09-09T01:22:32.775Z,986.64
2022-09-09T01:23:32.788Z,986.68
2022-09-09T01:24:32.779Z,986.65
2022-09-09T01:25:32.717Z,986.57
2022-09-09T01:26:32.715Z,986.60
2022-09-09T01:27:32.728Z,986.61
2022-09-09T01:28:32.776Z,986.64
2022-09-09T01:29:32.685Z,986.69
2022-09-09T01:30:32.684Z,986.68
2022-09-09T01:31:32.681Z,986.70
2022-09-09T01:32:32.654Z,986.73
2022-09-09T01:33:32.656Z,986.73
2022-09-09T01:34:32.648Z,986.76
2022-09-09T01:35:32.662Z,986.79
2022-09-09T01:36:32.589Z,986.75
2022-09-09T01:37:32.628Z,986.73
2022-09-09T01:38:32.604Z,986.73
2022-09-09T01:39:32.689Z,986.72
2022-09-09T01:40:32.614Z,986.69
2022-09-09T01:41:32.556Z,986.63
2022-09-09T01:42:32.511Z,986.64
2022-09-09T01:43:32.522Z,986.67
2022-09-09T01:44:32.511Z,986.69
2022-09-09T01:45:32.535Z,986.73
2022-09-09T01:46:32.485Z,986.73
2022-09-09T01:47:32.441Z,986.73
2022-09-09T01:48:32.479Z,986.74
2022-09-09T01:49:32.450Z,986.78
2022-09-09T01:50:32.465Z,986.78
2022-09-09T01:51:32.401Z,986.83
2022-09-09T01:52:32.452Z,986.86
2022-09-09T01:53:32.388Z,986.85
2022-09-09T01:54:32.389Z,986.86
2022-09-09T01:55:32.388Z,986.85
2022-09-09T01:56:32.328Z,986.81
2022-09-09T01:57:32.325Z,986.84
2022-09-09T01:58:32.355Z,986.79
2022-09-09T01:59:32.321Z,986.80
2022-09-09T02:00:32.287Z,986.72
2022-09-09T02:01:32.346Z,986.73
2022-09-09T02:02:32.398Z,986.72
2022-09-09T02:03:32.244Z,986.65
2022-09-09T02:04:32.237Z,986.67
2022-09-09T02:05:32.225Z,986.70
2022-09-09T02:06:32.292Z,986.73
2022-09-09T02:07:32.196Z,986.72
2022-09-09T02:08:32.289Z,986.70
2022-09-09T02:09:32.166Z,986.71
2022-09-09T02:10:32.165Z,986.72
2022-09-09T02:11:32.185Z,986.74
2022-09-09T02:12:32.147Z,986.76
2022-09-09T02:13:32.123Z,986.77
2022-09-09T02:14:32.133Z,986.80
2022-09-09T02:15:32.112Z,986.80
2022-09-09T02:16:32.203Z,986.78
2022-09-09T02:17:32.064Z,986.75
2022-09-09T02:18:32.124Z,986.72
2022-09-09T02:19:32.052Z,986.72
2022-09-09T02:20:34.979Z,986.69
2022-09-09T02:21:32.111Z,986.67
2022-09-09T02:22:32.001Z,986.67
2022-09-09T02:23:32.230Z,986.70
2022-09-09T02:24:31.992Z,986.67
2022-09-09T02:25:31.990Z,986.66
2022-09-09T02:26:31.972Z,986.65
2022-09-09T02:27:31.960Z,986.66
2022-09-09T02:28:31.920Z,986.71
2022-09-09T02:29:31.920Z,986.75
2022-09-09T02:30:31.969Z,986.77
2022-09-09T02:31:31.890Z,986.77
2022-09-09T02:32:31.921Z,986.75
2022-09-09T02:33:31.897Z,986.77
2022-09-09T02:34:31.876Z,986.76
2022-09-09T02:35:31.876Z,986.80
2022-09-09T02:36:31.885Z,986.78
2022-09-09T02:37:31.807Z,986.83
2022-09-09T02:38:31.856Z,986.76
2022-09-09T02:39:31.822Z,986.70
2022-09-09T02:40:31.766Z,986.70
2022-09-09T02:41:31.789Z,986.70
2022-09-09T02:42:31.767Z,986.68
2022-09-09T02:43:31.782Z,986.68
2022-09-09T02:44:31.735Z,986.67
2022-09-09T02:45:31.750Z,986.64
2022-09-09T02:46:31.745Z,986.65
2022-09-09T02:47:31.724Z,986.63
2022-09-09T02:48:31.685Z,986.59
2022-09-09T02:49:31.655Z,986.54
2022-09-09T02:50:31.675Z,986.58
2022-09-09T02:51:31.633Z,986.50
2022-09-09T02:52:31.640Z,986.50
2022-09-09T02:53:31.621Z,986.50
2022-09-09T02:54:31.623Z,986.49
2022-09-09T02:55:31.583Z,986.50
2022-09-09T02:56:31.573Z,986.48
2022-09-09T02:57:31.582Z,986.45
2022-09-09T02:58:31.543Z,986.45
2022-09-09T02:59:31.570Z,986.47
2022-09-09T03:00:31.520Z,986.46
2022-09-09T03:01:31.586Z,986.46
2022-09-09T03:02:31.611Z,986.53
2022-09-09T03:03:31.518Z,986.57
2022-09-09T03:04:31.490Z,986.57
2022-09-09T03:05:31.480Z,986.54
2022-09-09T03:06:31.440Z,986.52
2022-09-09T03:07:31.482Z,986.51
2022-09-09T03:08:31.440Z,986.53
2022-09-09T03:09:31.420Z,986.48
2022-09-09T03:10:31.389Z,986.45
2022-09-09T03:11:31.387Z,986.47
2022-09-09T03:12:31.393Z,986.45
2022-09-09T03:13:31.407Z,986.46
2022-09-09T03:14:31.395Z,986.42
2022-09-09T03:15:31.319Z,986.40
2022-09-09T03:16:31.410Z,986.38
2022-09-09T03:17:31.308Z,986.39
2022-09-09T03:18:31.289Z,986.40
2022-09-09T03:19:31.368Z,986.41
2022-09-09T03:20:31.296Z,986.39
2022-09-09T03:21:31.259Z,986.42
2022-09-09T03:22:31.236Z,986.43
2022-09-09T03:23:31.219Z,986.47
2022-09-09T03:24:31.225Z,986.46
2022-09-09T03:25:31.249Z,986.40
2022-09-09T03:26:31.185Z,986.43
2022-09-09T03:27:31.184Z,986.48
2022-09-09T03:28:31.192Z,986.45
2022-09-09T03:29:31.185Z,986.46
2022-09-09T03:30:31.164Z,986.49
2022-09-09T03:31:31.193Z,986.50
2022-09-09T03:32:31.124Z,986.56
2022-09-09T03:33:31.103Z,986.54
2022-09-09T03:34:31.143Z,986.58
2022-09-09T03:35:31.083Z,986.54
2022-09-09T03:36:31.052Z,986.51
2022-09-09T03:37:31.054Z,986.52
2022-09-09T03:38:31.040Z,986.50
2022-09-09T03:39:31.085Z,986.47
2022-09-09T03:40:31.010Z,986.50
2022-09-09T03:41:30.991Z,986.39
2022-09-09T03:42:31.087Z,986.41
2022-09-09T03:43:30.973Z,986.34
2022-09-09T03:44:30.953Z,986.33
2022-09-09T03:45:30.988Z,986.36
2022-09-09T03:46:30.919Z,986.36
2022-09-09T03:47:30.922Z,986.34
2022-09-09T03:48:30.956Z,986.39
2022-09-09T03:49:30.900Z,986.37
2022-09-09T03:50:30.869Z,986.40
2022-09-09T03:51:30.859Z,986.40
2022-09-09T03:52:30.859Z,986.44
2022-09-09T03:53:30.902Z,986.44
2022-09-09T03:54:30.827Z,986.42
2022-09-09T03:55:30.966Z,986.45
2022-09-09T03:56:30.798Z,986.46
2022-09-09T03:57:30.830Z,986.43
2022-09-09T03:58:30.809Z,986.45
2022-09-09T03:59:30.777Z,986.52
2022-09-09T04:00:30.761Z,986.51
2022-09-09T04:01:30.804Z,986.53
2022-09-09T04:02:30.761Z,986.50
2022-09-09T04:03:30.743Z,986.50
2022-09-09T04:04:30.726Z,986.52
2022-09-09T04:05:30.704Z,986.48
2022-09-09T04:06:30.703Z,986.48
2022-09-09T04:07:30.691Z,986.45
2022-09-09T04:08:30.641Z,986.49
2022-09-09T04:09:30.634Z,986.51
2022-09-09T04:10:30.634Z,986.55
2022-09-09T04:11:30.643Z,986.48
2022-09-09T04:12:30.604Z,986.52
2022-09-09T04:13:30.594Z,986.59
2022-09-09T04:14:30.567Z,986.58
2022-09-09T04:15:30.566Z,986.60
2022-09-09T04:16:30.567Z,986.60
2022-09-09T04:17:30.562Z,986.61
2022-09-09T04:18:30.639Z,986.59
2022-09-09T04:19:30.533Z,986.60
2022-09-09T04:20:30.514Z,986.60
2022-09-09T04:21:30.482Z,986.63
2022-09-09T04:22:30.462Z,986.62
2022-09-09T04:23:30.552Z,986.58
2022-09-09T04:24:30.482Z,986.55
2022-09-09T04:25:30.456Z,986.58
2022-09-09T04:26:30.420Z,986.60
2022-09-09T04:27:30.444Z,986.60
2022-09-09T04:28:30.407Z,986.61
2022-09-09T04:29:30.388Z,986.62
2022-09-09T04:30:30.370Z,986.61
2022-09-09T04:31:30.445Z,986.65
2022-09-09T04:32:30.348Z,986.66
2022-09-09T04:33:30.328Z,986.70
2022-09-09T04:34:30.340Z,986.70
2022-09-09T04:35:30.306Z,986.72
2022-09-09T04:36:30.316Z,986.76
2022-09-09T04:37:30.276Z,986.72
2022-09-09T04:38:30.278Z,986.74
2022-09-09T04:39:30.307Z,986.74
2022-09-09T04:40:30.245Z,986.74
2022-09-09T04:41:30.216Z,986.76
2022-09-09T04:42:30.233Z,986.76
2022-09-09T04:43:30.217Z,986.76
2022-09-09T04:44:30.198Z,986.79
2022-09-09T04:45:30.247Z,986.75
2022-09-09T04:46:30.156Z,986.79
2022-09-09T04:47:30.175Z,986.77
2022-09-09T04:48:30.363Z,986.82
2022-09-09T04:49:30.134Z,986.80
2022-09-09T04:50:30.174Z,986.80
2022-09-09T04:51:30.144Z,986.81
2022-09-09T04:52:30.097Z,986.85
2022-09-09T04:53:30.093Z,986.87
2022-09-09T04:54:30.053Z,986.86
2022-09-09T04:55:30.072Z,986.82
2022-09-09T04:56:30.022Z,986.80
2022-09-09T04:57:30.020Z,986.75
2022-09-09T04:58:30.023Z,986.82
2022-09-09T04:59:30.003Z,986.83
2022-09-09T05:00:30.056Z,986.87
2022-09-09T05:01:30.036Z,986.89
2022-09-09T05:02:31.648Z,986.91
2022-09-09T05:03:29.931Z,986.91
2022-09-09T05:04:29.921Z,986.92
2022-09-09T05:05:29.931Z,986.90
2022-09-09T05:06:29.937Z,986.86
2022-09-09T05:07:29.900Z,986.92
2022-09-09T05:08:29.940Z,986.88
2022-09-09T05:09:29.869Z,986.91
2022-09-09T05:10:29.877Z,986.94
2022-09-09T05:11:29.850Z,986.92
2022-09-09T05:12:29.828Z,986.93
2022-09-09T05:13:29.810Z,986.96
2022-09-09T05:14:29.799Z,987.06
2022-09-09T05:15:29.808Z,987.02
2022-09-09T05:16:29.849Z,987.00
2022-09-09T05:17:29.765Z,987.00
2022-09-09T05:18:29.819Z,987.01
2022-09-09T05:19:29.738Z,987.08
2022-09-09T05:20:29.724Z,987.06
2022-09-09T05:21:29.737Z,987.06
2022-09-09T05:22:29.686Z,987.07
2022-09-09T05:23:29.675Z,987.09
2022-09-09T05:24:29.680Z,987.07
2022-09-09T05:25:29.648Z,987.05
2022-09-09T05:26:29.635Z,987.01
2022-09-09T05:27:29.642Z,987.07
2022-09-09T05:28:29.681Z,987.11
2022-09-09T05:29:29.614Z,987.08
2022-09-09T05:30:29.625Z,987.08
2022-09-09T05:31:29.694Z,987.10
2022-09-09T05:32:29.583Z,987.16
2022-09-09T05:33:29.583Z,987.14
2022-09-09T05:34:29.553Z,987.15
2022-09-09T05:35:29.523Z,987.12
2022-09-09T05:36:29.508Z,987.11
2022-09-09T05:37:29.514Z,987.12
2022-09-09T05:38:29.597Z,987.13
2022-09-09T05:39:29.472Z,987.14
2022-09-09T05:40:29.461Z,987.14
2022-09-09T05:41:29.472Z,987.16
2022-09-09T05:42:29.448Z,987.16
2022-09-09T05:43:29.448Z,987.20
2022-09-09T05:44:29.400Z,987.20
2022-09-09T05:45:29.451Z,987.20
2022-09-09T05:46:29.473Z,987.20
2022-09-09T05:47:29.379Z,987.17
2022-09-09T05:48:29.400Z,987.18
2022-09-09T05:49:29.351Z,987.19
2022-09-09T05:50:31.623Z,987.16
2022-09-09T05:51:29.397Z,987.16
2022-09-09T05:52:29.299Z,987.09
2022-09-09T05:53:29.288Z,987.14
2022-09-09T05:54:29.277Z,987.16
2022-09-09T05:55:29.260Z,987.21
2022-09-09T05:56:29.250Z,987.16
2022-09-09T05:57:29.259Z,987.17
2022-09-09T05:58:29.359Z,987.18
2022-09-09T05:59:29.219Z,987.14
2022-09-09T06:00:29.248Z,987.20
2022-09-09T06:01:29.363Z,987.18
2022-09-09T06:02:29.353Z,987.24
2022-09-09T06:03:29.181Z,987.21
2022-09-09T06:04:29.145Z,987.23
2022-09-09T06:05:29.155Z,987.20
2022-09-09T06:06:29.136Z,987.21
2022-09-09T06:07:29.129Z,987.24
2022-09-09T06:08:29.206Z,987.25
2022-09-09T06:09:29.105Z,987.24
2022-09-09T06:10:29.099Z,987.25
2022-09-09T06:11:29.101Z,987.26
2022-09-09T06:12:29.046Z,987.27
2022-09-09T06:13:29.076Z,987.25
2022-09-09T06:14:29.050Z,987.31
2022-09-09T06:15:29.054Z,987.31
2022-09-09T06:16:29.054Z,987.33
2022-09-09T06:17:28.995Z,987.32
2022-09-09T06:18:29.077Z,987.33
2022-09-09T06:19:28.972Z,987.31
2022-09-09T06:20:28.963Z,987.33
2022-09-09T06:21:28.936Z,987.32
2022-09-09T06:22:28.961Z,987.32
2022-09-09T06:23:28.952Z,987.32
2022-09-09T06:24:28.954Z,987.34
2022-09-09T06:25:28.945Z,987.31
2022-09-09T06:26:28.869Z,987.31
2022-09-09T06:27:28.883Z,987.31
2022-09-09T06:28:28.852Z,987.35
2022-09-09T06:29:28.933Z,987.38
2022-09-09T06:30:28.838Z,987.36
2022-09-09T06:31:30.120Z,987.35
2022-09-09T06:32:28.821Z,987.36
2022-09-09T06:33:28.797Z,987.39
2022-09-09T06:34:28.775Z,987.37
2022-09-09T06:35:28.761Z,987.38
2022-09-09T06:36:28.759Z,987.36
2022-09-09T06:37:28.740Z,987.36
2022-09-09T06:38:28.720Z,987.39
2022-09-09T06:39:28.719Z,987.34
2022-09-09T06:40:28.715Z,987.38
2022-09-09T06:41:28.688Z,987.41
2022-09-09T06:42:28.678Z,987.38
2022-09-09T06:43:28.670Z,987.43
2022-09-09T06:44:31.216Z,987.40
2022-09-09T06:45:29.655Z,987.44
2022-09-09T06:46:28.727Z,987.44
2022-09-09T06:47:28.620Z,987.44
2022-09-09T06:48:28.590Z,987.43
2022-09-09T06:49:28.604Z,987.47
2022-09-09T06:50:28.567Z,987.47
2022-09-09T06:51:28.579Z,987.46
2022-09-09T06:52:28.557Z,987.42
2022-09-09T06:53:30.789Z,987.47
2022-09-09T06:54:28.524Z,987.46
2022-09-09T06:55:28.495Z,987.45
2022-09-09T06:56:28.487Z,987.45
2022-09-09T06:57:43.900Z,987.44
2022-09-09T06:58:29.517Z,987.39
2022-09-09T06:59:28.464Z,987.41
2022-09-09T07:00:28.496Z,987.34
2022-09-09T07:01:28.608Z,987.41
2022-09-09T07:02:28.478Z,987.41
2022-09-09T07:03:28.385Z,987.38
2022-09-09T07:04:28.373Z,987.37
2022-09-09T07:05:28.385Z,987.36
2022-09-09T07:06:28.364Z,987.41
2022-09-09T07:07:28.335Z,987.42
2022-09-09T07:08:28.313Z,987.43
2022-09-09T07:09:28.321Z,987.40
2022-09-09T07:10:29.252Z,987.46
2022-09-09T07:11:28.306Z,987.42
2022-09-09T07:12:28.311Z,987.47
2022-09-09T07:13:28.281Z,987.44
2022-09-09T07:14:28.327Z,987.47
2022-09-09T07:15:28.220Z,987.43
2022-09-09T07:16:28.279Z,987.45
2022-09-09T07:17:28.216Z,987.51
2022-09-09T07:18:28.196Z,987.48
2022-09-09T07:19:28.190Z,987.47
2022-09-09T07:20:28.158Z,987.40
2022-09-09T07:21:28.243Z,987.37
2022-09-09T07:22:28.129Z,987.38
2022-09-09T07:23:28.142Z,987.39
2022-09-09T07:24:28.117Z,987.41
2022-09-09T07:25:28.107Z,987.42
2022-09-09T07:26:28.120Z,987.40
2022-09-09T07:27:28.067Z,987.41
2022-09-09T07:28:28.058Z,987.39
2022-09-09T07:29:28.077Z,987.40
2022-09-09T07:30:28.162Z,987.43
2022-09-09T07:31:28.077Z,987.45
2022-09-09T07:32:28.023Z,987.44
2022-09-09T07:33:28.011Z,987.48
2022-09-09T07:34:27.985Z,987.49
2022-09-09T07:35:27.978Z,987.54
2022-09-09T07:36:31.221Z,987.53
2022-09-09T07:37:28.990Z,987.54
2022-09-09T07:38:27.936Z,987.55
2022-09-09T07:39:27.923Z,987.53
2022-09-09T07:40:27.934Z,987.55
2022-09-09T07:41:27.885Z,987.55
2022-09-09T07:42:28.495Z,987.57
2022-09-09T07:43:27.886Z,987.56
2022-09-09T07:44:27.889Z,987.53
2022-09-09T07:45:27.843Z,987.53
2022-09-09T07:46:27.901Z,987.44
2022-09-09T07:47:27.884Z,987.45
2022-09-09T07:48:27.833Z,987.45
2022-09-09T07:49:32.583Z,987.42
2022-09-09T07:50:28.813Z,987.45
2022-09-09T07:51:27.840Z,987.48
2022-09-09T07:52:27.776Z,987.52
2022-09-09T07:53:27.731Z,987.50
2022-09-09T07:54:27.721Z,987.54
2022-09-09T07:55:27.745Z,987.49
2022-09-09T07:56:27.701Z,987.49
2022-09-09T07:57:27.689Z,987.51
2022-09-09T07:58:27.671Z,987.53
2022-09-09T07:59:27.668Z,987.59
2022-09-09T08:00:27.642Z,987.59
2022-09-09T08:01:27.642Z,987.67
2022-09-09T08:02:27.659Z,987.70
2022-09-09T08:03:27.633Z,987.70
2022-09-09T08:04:27.593Z,987.73
2022-09-09T08:05:27.592Z,987.70
2022-09-09T08:06:27.978Z,987.76
2022-09-09T08:07:27.548Z,987.65
2022-09-09T08:08:27.557Z,987.68
2022-09-09T08:09:28.508Z,987.66
2022-09-09T08:10:27.560Z,987.57
2022-09-09T08:11:27.532Z,987.59
2022-09-09T08:12:27.625Z,987.59
2022-09-09T08:13:27.476Z,987.63
2022-09-09T08:14:27.529Z,987.62
2022-09-09T08:15:27.487Z,987.58
2022-09-09T08:16:27.440Z,987.59
2022-09-09T08:17:27.481Z,987.57
2022-09-09T08:18:27.443Z,987.54
2022-09-09T08:19:27.415Z,987.54
2022-09-09T08:20:27.435Z,987.55
2022-09-09T08:21:27.406Z,987.57
2022-09-09T08:22:27.395Z,987.52
2022-09-09T08:23:27.345Z,987.44
2022-09-09T08:24:27.339Z,987.48
2022-09-09T08:25:27.384Z,987.44
2022-09-09T08:26:27.306Z,987.46
2022-09-09T08:27:27.302Z,987.49
2022-09-09T08:28:27.283Z,987.53
2022-09-09T08:29:27.293Z,987.57
2022-09-09T08:30:27.263Z,987.59
2022-09-09T08:31:27.274Z,987.66
2022-09-09T08:32:27.426Z,987.69
2022-09-09T08:33:27.247Z,987.80
2022-09-09T08:34:27.213Z,987.75
2022-09-09T08:35:27.182Z,987.78
2022-09-09T08:36:27.250Z,987.79
2022-09-09T08:37:27.183Z,987.75
2022-09-09T08:38:27.160Z,987.66
2022-09-09T08:39:27.180Z,987.68
2022-09-09T08:40:27.131Z,987.67
2022-09-09T08:41:27.131Z,987.65
2022-09-09T08:42:27.206Z,987.72
2022-09-09T08:43:27.104Z,987.69
2022-09-09T08:44:27.079Z,987.65
2022-09-09T08:45:27.090Z,987.64
2022-09-09T08:46:27.108Z,987.64
2022-09-09T08:47:30.509Z,987.65
2022-09-09T08:48:28.124Z,987.62
2022-09-09T08:49:27.057Z,987.61
2022-09-09T08:50:27.018Z,987.56
2022-09-09T08:51:26.996Z,987.59
2022-09-09T08:52:27.173Z,987.59
2022-09-09T08:53:26.958Z,987.57
2022-09-09T08:54:50.700Z,987.70
2022-09-09T08:55:27.938Z,987.67
2022-09-09T08:56:26.952Z,987.69
2022-09-09T08:57:26.916Z,987.64
2022-09-09T08:58:26.906Z,987.59
2022-09-09T08:59:26.895Z,987.60
2022-09-09T09:00:26.866Z,987.65
2022-09-09T09:01:26.964Z,987.64
2022-09-09T09:02:26.886Z,987.64
2022-09-09T09:03:26.930Z,987.66
2022-09-09T09:04:26.867Z,987.63
2022-09-09T09:05:26.810Z,987.67
2022-09-09T09:06:26.784Z,987.69
2022-09-09T09:07:32.096Z,987.64
2022-09-09T09:08:27.774Z,987.67
2022-09-09T09:09:26.765Z,987.60
2022-09-09T09:10:41.183Z,987.61
2022-09-09T09:11:27.916Z,987.64
2022-09-09T09:12:26.743Z,987.62
2022-09-09T09:13:26.694Z,987.65
2022-09-09T09:14:26.799Z,987.67
2022-09-09T09:15:29.420Z,987.65
2022-09-09T09:16:27.673Z,987.64
2022-09-09T09:17:26.662Z,987.62
2022-09-09T09:18:26.654Z,987.60
2022-09-09T09:19:26.633Z,987.64
2022-09-09T09:20:26.632Z,987.63
2022-09-09T09:21:26.601Z,987.67
2022-09-09T09:22:26.581Z,987.73
2022-09-09T09:23:26.591Z,987.80
2022-09-09T09:24:26.561Z,987.73
2022-09-09T09:25:26.579Z,987.74
2022-09-09T09:26:26.577Z,987.75
2022-09-09T09:27:26.531Z,987.66
2022-09-09T09:28:26.542Z,987.75
2022-09-09T09:29:26.509Z,987.89
2022-09-09T09:30:30.285Z,987.95
2022-09-09T09:31:26.581Z,987.98
2022-09-09T09:32:26.479Z,987.86
2022-09-09T09:33:26.461Z,987.91
2022-09-09T09:34:26.447Z,987.82
2022-09-09T09:35:26.430Z,987.66
2022-09-09T09:36:26.418Z,987.65
2022-09-09T09:37:26.442Z,987.63
2022-09-09T09:40:27.387Z,987.79
2022-09-09T09:41:26.338Z,987.80
2022-09-09T09:42:26.411Z,987.83
2022-09-09T09:43:26.347Z,987.78
2022-09-09T09:44:26.317Z,987.84
2022-09-09T09:45:26.291Z,987.77
2022-09-09T09:46:26.354Z,987.71
2022-09-09T09:47:26.304Z,987.72
2022-09-09T09:48:26.256Z,987.75
2022-09-09T09:49:26.287Z,987.66
2022-09-09T09:50:26.260Z,987.60
2022-09-09T09:51:26.209Z,987.65
2022-09-09T09:52:26.251Z,987.68
2022-09-09T09:53:26.228Z,987.58
2022-09-09T09:54:26.257Z,987.58
2022-09-09T09:55:26.156Z,987.53
2022-09-09T09:56:26.165Z,987.51
2022-09-09T09:57:26.192Z,987.48
2022-09-09T09:58:26.124Z,987.53
2022-09-09T09:59:41.613Z,987.53
2022-09-09T10:00:27.097Z,987.49
2022-09-09T10:01:26.201Z,987.51
2022-09-09T10:02:26.136Z,987.44
2022-09-09T10:03:26.062Z,987.51
2022-09-09T10:04:26.095Z,987.42
2022-09-09T10:05:27.520Z,987.36
2022-09-09T10:06:26.020Z,987.36
2022-09-09T10:07:26.042Z,987.38
2022-09-09T10:08:26.064Z,987.36
2022-09-09T10:09:25.975Z,987.36
2022-09-09T10:10:26.012Z,987.38
2022-09-09T10:11:25.991Z,987.38
2022-09-09T10:12:25.981Z,987.42
2022-09-09T10:13:26.060Z,987.43
2022-09-09T10:14:26.153Z,987.44
2022-09-09T10:15:25.989Z,987.47
2022-09-09T10:16:25.920Z,987.51
2022-09-09T10:17:25.870Z,987.42
2022-09-09T10:18:25.889Z,987.49
2022-09-09T10:19:25.928Z,987.48
2022-09-09T10:20:26.321Z,987.44
2022-09-09T10:21:27.983Z,987.48
2022-09-09T10:22:26.808Z,987.50
2022-09-09T10:23:25.843Z,987.53
2022-09-09T10:24:25.899Z,987.50
2022-09-09T10:25:25.787Z,987.52
2022-09-09T10:26:25.819Z,987.58
2022-09-09T10:27:25.746Z,987.56
2022-09-09T10:28:25.793Z,987.56
2022-09-09T10:29:25.776Z,987.51
2022-09-09T10:30:25.751Z,987.52
2022-09-09T10:31:25.767Z,987.55
2022-09-09T10:32:25.725Z,987.54
2022-09-09T10:33:25.697Z,987.58
2022-09-09T10:34:29.691Z,987.57
2022-09-09T10:35:26.690Z,987.54
2022-09-09T10:36:25.712Z,987.43
2022-09-09T10:37:25.656Z,987.55
2022-09-09T10:38:25.623Z,987.60
2022-09-09T10:39:25.655Z,987.57
2022-09-09T10:40:25.756Z,987.55
2022-09-09T10:41:25.606Z,987.63
2022-09-09T10:42:25.556Z,987.56
2022-09-09T10:43:25.565Z,987.57
2022-09-09T10:44:25.534Z,987.52
2022-09-09T10:45:25.545Z,987.53
2022-09-09T10:46:25.634Z,987.51
2022-09-09T10:47:27.915Z,987.49
2022-09-09T10:48:25.492Z,987.48
2022-09-09T10:49:25.501Z,987.38
2022-09-09T10:50:28.123Z,987.41
2022-09-09T10:51:26.442Z,987.42
2022-09-09T10:52:25.467Z,987.41
2022-09-09T10:53:25.450Z,987.44
2022-09-09T10:54:25.422Z,987.41
2022-09-09T10:55:29.284Z,987.46
2022-09-09T10:56:25.394Z,987.45
2022-09-09T10:57:25.374Z,987.50
2022-09-09T10:58:25.350Z,987.53
2022-09-09T10:59:25.349Z,987.51
2022-09-09T11:00:25.335Z,987.48
2022-09-09T11:01:25.420Z,987.45
2022-09-09T11:02:25.397Z,987.43
2022-09-09T11:03:25.350Z,987.45
2022-09-09T11:04:25.314Z,987.49
2022-09-09T11:05:25.269Z,987.49
2022-09-09T11:06:25.290Z,987.54
2022-09-09T11:07:25.253Z,987.46
2022-09-09T11:08:25.257Z,987.51
2022-09-09T11:09:25.229Z,987.43
2022-09-09T11:10:25.294Z,987.44
2022-09-09T11:11:25.208Z,987.45
2022-09-09T11:12:25.207Z,987.57
2022-09-09T11:13:25.189Z,987.52
2022-09-09T11:14:25.177Z,987.57
2022-09-09T11:15:25.167Z,987.58
2022-09-09T11:16:25.259Z,987.54
2022-09-09T11:17:25.107Z,987.57
2022-09-09T11:18:25.143Z,987.61
2022-09-09T11:19:25.121Z,987.54
2022-09-09T11:20:25.077Z,987.57
2022-09-09T11:21:25.071Z,987.53
2022-09-09T11:22:25.059Z,987.50
2022-09-09T11:23:25.066Z,987.45
2022-09-09T11:24:25.026Z,987.44
2022-09-09T11:25:25.020Z,987.42
2022-09-09T11:26:25.050Z,987.46
2022-09-09T11:27:25.008Z,987.48
2022-09-09T11:28:25.004Z,987.48
2022-09-09T11:29:24.967Z,987.58
2022-09-09T11:30:51.309Z,987.54
2022-09-09T11:31:26.017Z,987.50
2022-09-09T11:32:24.934Z,987.51
2022-09-09T11:33:24.965Z,987.54
2022-09-09T11:34:24.970Z,987.49
2022-09-09T11:35:24.890Z,987.52
2022-09-09T11:36:24.914Z,987.57
2022-09-09T11:37:24.907Z,987.60
2022-09-09T11:38:24.896Z,987.54
2022-09-09T11:39:24.844Z,987.53
2022-09-09T11:40:24.836Z,987.59
2022-09-09T11:41:24.792Z,987.57
2022-09-09T11:42:24.791Z,987.58
2022-09-09T11:43:24.804Z,987.53
2022-09-09T11:44:24.848Z,987.49
2022-09-09T11:45:24.978Z,987.54
2022-09-09T11:46:24.796Z,987.57
2022-09-09T11:47:24.731Z,987.50
2022-09-09T11:48:24.739Z,987.43
2022-09-09T11:49:24.709Z,987.42
2022-09-09T11:50:24.697Z,987.38
2022-09-09T11:51:24.690Z,987.37
2022-09-09T11:52:24.672Z,987.34
2022-09-09T11:53:24.707Z,987.30
2022-09-09T11:54:24.641Z,987.25
2022-09-09T11:55:24.662Z,987.24
2022-09-09T11:56:24.630Z,987.27
2022-09-09T11:57:24.720Z,987.22
2022-09-09T11:58:24.620Z,987.14
2022-09-09T11:59:24.562Z,987.16
2022-09-09T12:00:25.464Z,987.09
2022-09-09T12:01:24.564Z,987.05
2022-09-09T12:02:24.568Z,987.07
2022-09-09T12:03:24.569Z,987.07
2022-09-09T12:04:24.521Z,987.10
2022-09-09T12:05:24.576Z,987.02
2022-09-09T12:06:24.478Z,987.06
2022-09-09T12:07:24.470Z,987.00
2022-09-09T12:08:24.497Z,987.02
2022-09-09T12:09:24.466Z,987.00
2022-09-09T12:10:24.460Z,987.04
2022-09-09T12:11:24.446Z,986.93
2022-09-09T12:12:24.396Z,986.92
2022-09-09T12:13:24.387Z,986.89
2022-09-09T12:14:24.397Z,986.91
2022-09-09T12:15:24.357Z,986.86
2022-09-09T12:16:24.381Z,986.92
2022-09-09T12:17:24.366Z,986.88
2022-09-09T12:18:24.386Z,986.90
2022-09-09T12:19:26.912Z,986.84
2022-09-09T12:20:25.088Z,986.85
2022-09-09T12:21:24.296Z,986.85
2022-09-09T12:22:24.393Z,986.86
2022-09-09T12:23:24.264Z,986.88
2022-09-09T12:24:24.301Z,986.89
2022-09-09T12:25:24.254Z,986.88
2022-09-09T12:26:24.268Z,986.86
2022-09-09T12:27:24.214Z,986.83
2022-09-09T12:28:24.257Z,986.90
2022-09-09T12:29:24.231Z,986.88
2022-09-09T12:30:24.209Z,986.85