createdAt,value
2023-02-21T00:00:00.735Z,100.00
2023-02-21T00:02:46.142Z,100.00
2023-02-21T00:05:31.573Z,100.00
2023-02-21T00:08:18.729Z,100.00
2023-02-21T00:11:03.788Z,100.00
2023-02-21T00:13:48.929Z,100.00
2023-02-21T00:16:35.211Z,100.00
2023-02-21T00:19:20.788Z,100.00
2023-02-21T00:22:06.081Z,100.00
2023-02-21T00:24:52.652Z,100.00
2023-02-21T00:27:38.447Z,100.00
2023-02-21T00:30:25.388Z,100.00
2023-02-21T00:33:10.624Z,100.00
2023-02-21T00:35:55.865Z,100.00
2023-02-21T00:38:41.184Z,100.00
2023-02-21T00:41:28.489Z,100.00
2023-02-21T00:44:13.658Z,100.00
2023-02-21T00:46:59.564Z,100.00
2023-02-21T00:49:44.766Z,100.00
2023-02-21T00:52:30.114Z,100.00
2023-02-21T00:55:15.507Z,100.00
2023-02-21T00:58:02.246Z,100.00
2023-02-21T01:00:47.714Z,100.00
2023-02-21T01:03:33.129Z,100.00
2023-02-21T01:06:18.500Z,100.00
2023-02-21T01:09:05.316Z,100.00
2023-02-21T01:11:52.067Z,100.00
2023-02-21T01:14:38.733Z,100.00
2023-02-21T01:17:24.273Z,100.00
2023-02-21T01:20:09.963Z,100.00
2023-02-21T01:22:55.354Z,100.00
2023-02-21T01:25:40.817Z,100.00
2023-02-21T01:28:26.407Z,100.00
2023-02-21T01:31:13.410Z,100.00
2023-02-21T01:33:59.982Z,100.00
2023-02-21T01:36:45.553Z,100.00
2023-02-21T01:39:31.316Z,100.00
2023-02-21T01:42:16.976Z,100.00
2023-02-21T01:45:04.537Z,100.00
2023-02-21T01:47:52.618Z,100.00
2023-02-21T01:50:42.060Z,100.00
2023-02-21T01:53:31.158Z,100.00
2023-02-21T01:56:18.787Z,100.00
2023-02-21T01:59:07.166Z,100.00
2023-02-21T02:01:58.665Z,100.00
2023-02-21T02:04:45.453Z,100.00
2023-02-21T02:07:30.586Z,100.00
2023-02-21T02:10:15.730Z,100.00
2023-02-21T02:13:11.913Z,100.00
2023-02-21T02:15:46.486Z,100.00
2023-02-21T02:18:45.837Z,100.00
2023-02-21T02:21:47.151Z,100.00
2023-02-21T02:24:59.508Z,100.00
2023-02-21T02:27:43.074Z,100.00
2023-02-21T02:30:44.017Z,100.00
2023-02-21T02:33:54.283Z,100.00
2023-02-21T02:36:28.420Z,100.00
2023-02-21T02:39:04.099Z,100.00
2023-02-21T02:41:44.234Z,100.00
2023-02-21T02:44:16.667Z,100.00
2023-02-21T02:46:48.410Z,100.00
2023-02-21T02:49:20.767Z,100.00
2023-02-21T02:51:50.797Z,100.00
2023-02-21T02:54:18.878Z,100.00
2023-02-21T02:56:47.923Z,100.00
2023-02-21T02:59:21.650Z,100.00
2023-02-21T03:02:05.438Z,100.00
2023-02-21T03:05:17.561Z,100.00
2023-02-21T03:07:56.298Z,100.00
2023-02-21T03:10:36.529Z,100.00
2023-02-21T03:13:12.016Z,100.00
2023-02-21T03:15:47.181Z,100.00
2023-02-21T03:18:20.789Z,100.00
2023-02-21T03:20:55.509Z,100.00
2023-02-21T03:23:28.817Z,100.00
2023-02-21T03:25:59.299Z,100.00
2023-02-21T03:28:28.122Z,100.00
2023-02-21T03:31:00.072Z,100.00
2023-02-21T03:33:27.980Z,100.00
2023-02-21T03:35:56.141Z,100.00
2023-02-21T03:38:25.364Z,100.00
2023-02-21T03:40:53.441Z,100.00
2023-02-21T03:43:21.714Z,100.00
2023-02-21T03:45:49.566Z,100.00
2023-02-21T03:48:26.191Z,100.00
2023-02-21T03:50:59.188Z,100.00
2023-02-21T03:53:28.510Z,100.00
2023-02-21T03:55:56.429Z,100.00
2023-02-21T03:58:24.270Z,100.00
2023-02-21T04:00:53.977Z,100.00
2023-02-21T04:03:21.943Z,100.00
2023-02-21T04:05:49.796Z,100.00
2023-02-21T04:08:18.086Z,100.00
2023-02-21T04:10:52.523Z,100.00
2023-02-21T04:13:21.015Z,100.00
2023-02-21T04:15:48.897Z,100.00
2023-02-21T04:18:16.787Z,100.00
2023-02-21T04:20:46.370Z,100.00
2023-02-21T04:23:18.372Z,100.00
2023-02-21T04:25:47.775Z,100.00
2023-02-21T04:28:15.963Z,100.00
2023-02-21T04:30:43.825Z,100.00
2023-02-21T04:33:11.852Z,100.00
2023-02-21T04:35:39.911Z,100.00
2023-02-21T04:38:07.758Z,100.00
2023-02-21T04:40:35.597Z,100.00
2023-02-21T04:43:04.840Z,100.00
2023-02-21T04:45:32.705Z,100.00
2023-02-21T04:48:00.693Z,100.00
2023-02-21T04:50:28.793Z,100.00
2023-02-21T04:52:56.685Z,100.00
2023-02-21T04:55:24.564Z,100.00
2023-02-21T04:57:52.428Z,100.00
2023-02-21T05:00:21.803Z,100.00
2023-02-21T05:02:49.806Z,100.00
2023-02-21T05:05:17.791Z,100.00
2023-02-21T05:07:45.731Z,100.00
2023-02-21T05:10:13.723Z,100.00
2023-02-21T05:12:41.600Z,100.00
2023-02-21T05:15:10.881Z,100.00
2023-02-21T05:17:40.204Z,100.00
2023-02-21T05:20:12.037Z,100.00
2023-02-21T05:22:40.464Z,100.00
2023-02-21T05:25:09.186Z,100.00
2023-02-21T05:27:37.103Z,100.00
2023-02-21T05:30:05.520Z,100.00
2023-02-21T05:32:33.422Z,100.00
2023-02-21T05:35:02.710Z,100.00
2023-02-21T05:37:31.458Z,100.00
2023-02-21T05:39:59.509Z,100.00
2023-02-21T05:42:27.453Z,100.00
2023-02-21T05:44:55.999Z,100.00
2023-02-21T05:47:24.118Z,100.00
2023-02-21T05:49:52.076Z,100.00
2023-02-21T05:52:21.398Z,100.00
2023-02-21T05:54:49.355Z,100.00
2023-02-21T05:57:17.638Z,100.00
2023-02-21T05:59:48.115Z,100.00
2023-02-21T06:02:16.039Z,100.00
2023-02-21T06:04:44.052Z,100.00
2023-02-21T06:07:12.055Z,100.00
2023-02-21T06:09:41.533Z,100.00
2023-02-21T06:12:09.501Z,100.00
2023-02-21T06:14:40.496Z,100.00
2023-02-21T06:17:08.384Z,100.00
2023-02-21T06:19:36.279Z,100.00
2023-02-21T06:22:04.222Z,100.00
2023-02-21T06:24:32.144Z,100.00
2023-02-21T06:27:01.440Z,100.00
2023-02-21T06:29:29.376Z,100.00
2023-02-21T06:31:58.197Z,100.00
2023-02-21T06:34:26.318Z,100.00
2023-02-21T06:36:54.840Z,100.00
2023-02-21T06:39:22.872Z,100.00
2023-02-21T06:41:51.397Z,100.00
2023-02-21T06:44:21.481Z,100.00
2023-02-21T06:46:50.974Z,100.00
2023-02-21T06:49:19.855Z,100.00
2023-02-21T06:51:48.121Z,100.00
2023-02-21T06:54:17.120Z,100.00
2023-02-21T06:56:45.675Z,100.00
2023-02-21T06:59:13.654Z,100.00
2023-02-21T07:01:46.779Z,100.00
2023-02-21T07:04:14.884Z,100.00
2023-02-21T07:06:42.954Z,100.00
2023-02-21T07:09:10.864Z,100.00
2023-02-21T07:11:39.081Z,100.00
2023-02-21T07:14:07.000Z,100.00
2023-02-21T07:16:35.074Z,100.00
2023-02-21T07:19:04.476Z,100.00
2023-02-21T07:21:32.823Z,100.00
2023-02-21T07:24:00.732Z,100.00
2023-02-21T07:26:28.595Z,100.00
2023-02-21T07:28:56.514Z,100.00
2023-02-21T07:31:24.638Z,100.00
2023-02-21T07:33:52.629Z,100.00
2023-02-21T07:36:23.186Z,100.00
2023-02-21T07:38:51.065Z,100.00
2023-02-21T07:41:19.304Z,100.00
2023-02-21T07:43:47.230Z,100.00
2023-02-21T07:46:16.773Z,100.00
2023-02-21T07:48:44.805Z,100.00
2023-02-21T07:51:13.006Z,100.00
2023-02-21T07:53:42.729Z,100.00
2023-02-21T07:56:10.712Z,100.00
2023-02-21T07:58:38.697Z,100.00
2023-02-21T08:01:08.005Z,100.00
2023-02-21T08:03:37.988Z,100.00
2023-02-21T08:06:06.319Z,100.00
2023-02-21T08:08:34.242Z,100.00
2023-02-21T08:11:03.625Z,100.00
2023-02-21T08:13:31.751Z,100.00
2023-02-21T08:15:59.786Z,100.00
2023-02-21T08:18:27.707Z,100.00
2023-02-21T08:20:57.804Z,100.00
2023-02-21T08:23:25.960Z,100.00
2023-02-21T08:25:54.241Z,100.00
2023-02-21T08:28:23.578Z,100.00
2023-02-21T08:30:51.559Z,100.00
2023-02-21T08:33:19.708Z,100.00
2023-02-21T08:35:47.861Z,100.00
2023-02-21T08:38:15.844Z,100.00
2023-02-21T08:40:43.780Z,100.00
2023-02-21T08:43:11.669Z,100.00
2023-02-21T08:45:41.265Z,100.00
2023-02-21T08:48:09.235Z,100.00
2023-02-21T08:50:37.132Z,100.00
2023-02-21T08:53:05.286Z,100.00
2023-02-21T08:55:33.273Z,100.00
2023-02-21T08:58:01.407Z,100.00
2023-02-21T09:00:29.381Z,100.00
2023-02-21T09:02:59.763Z,99.36
2023-02-21T09:05:29.674Z,99.08
2023-02-21T09:08:01.421Z,97.80
2023-02-21T09:10:31.759Z,98.56
2023-02-21T09:12:59.743Z,97.36
2023-02-21T09:15:27.627Z,97.17
2023-02-21T09:17:55.896Z,96.19
2023-02-21T09:20:27.094Z,95.52
2023-02-21T09:22:55.308Z,96.10
2023-02-21T09:25:24.898Z,94.16
2023-02-21T09:27:54.444Z,92.61
2023-02-21T09:30:26.361Z,93.23
2023-02-21T09:32:54.949Z,92.95
2023-02-21T09:35:23.600Z,91.52
2023-02-21T09:37:53.198Z,89.35
2023-02-21T09:40:30.453Z,88.66
2023-02-21T09:43:00.944Z,86.10
2023-02-21T09:45:33.233Z,83.04
2023-02-21T09:48:07.352Z,79.69
2023-02-21T09:50:41.801Z,76.90
2023-02-21T09:53:15.787Z,74.36
2023-02-21T09:55:44.304Z,72.63
2023-02-21T09:58:17.252Z,71.09
2023-02-21T10:00:46.851Z,68.04
2023-02-21T10:03:34.750Z,63.92
2023-02-21T10:06:10.476Z,60.50
2023-02-21T10:08:45.497Z,57.54
2023-02-21T10:11:27.785Z,57.97
2023-02-21T10:14:02.029Z,57.22
2023-02-21T10:16:35.277Z,56.62
2023-02-21T10:19:15.880Z,55.90
2023-02-21T10:21:46.868Z,54.68
2023-02-21T10:24:18.211Z,53.17
2023-02-21T10:26:54.271Z,53.16
2023-02-21T10:29:26.396Z,50.91
2023-02-21T10:31:59.137Z,49.43
2023-02-21T10:34:32.224Z,49.26
2023-02-21T10:37:14.599Z,47.27
2023-02-21T10:39:48.867Z,46.69
2023-02-21T10:42:32.677Z,46.12
2023-02-21T10:45:01.656Z,43.61
2023-02-21T10:47:39.666Z,42.76
2023-02-21T10:50:09.365Z,42.63
2023-02-21T10:52:48.710Z,42.05
2023-02-21T10:55:32.205Z,42.46
2023-02-21T10:58:10.228Z,42.81
2023-02-21T11:00:42.145Z,43.15
2023-02-21T11:03:27.578Z,42.00
2023-02-21T11:05:58.898Z,42.53
2023-02-21T11:08:38.112Z,42.41
2023-02-21T11:11:08.418Z,42.29
2023-02-21T11:13:39.735Z,42.54
2023-02-21T11:16:11.946Z,42.12
2023-02-21T11:18:41.812Z,42.32
2023-02-21T11:21:16.206Z,42.13
2023-02-21T11:23:58.002Z,41.90
2023-02-21T11:26:30.339Z,41.83
2023-02-21T11:29:10.751Z,41.26
2023-02-21T11:31:39.318Z,41.17
2023-02-21T11:34:10.512Z,41.01
2023-02-21T11:36:41.261Z,41.52
2023-02-21T11:39:18.354Z,40.83
2023-02-21T11:41:53.357Z,41.86
2023-02-21T11:44:40.813Z,41.57
2023-02-21T11:47:16.783Z,41.14
2023-02-21T11:49:54.864Z,41.98
2023-02-21T11:52:30.804Z,41.77
2023-02-21T11:54:59.942Z,41.71
2023-02-21T11:57:39.516Z,41.71
2023-02-21T12:00:30.222Z,41.96
2023-02-21T12:03:25.721Z,42.26
2023-02-21T12:06:04.136Z,42.25
2023-02-21T12:08:47.265Z,42.06
2023-02-21T12:11:37.590Z,42.14
2023-02-21T12:14:27.960Z,42.35
2023-02-21T12:17:05.796Z,42.40
2023-02-21T12:20:00.408Z,42.19
2023-02-21T12:22:47.304Z,41.99
2023-02-21T12:25:21.627Z,41.75
2023-02-21T12:27:57.963Z,42.38
2023-02-21T12:30:56.040Z,42.48
2023-02-21T12:33:39.755Z,42.28
2023-02-21T12:36:32.841Z,42.79
2023-02-21T12:39:13.117Z,42.74
2023-02-21T12:42:08.337Z,42.47
2023-02-21T12:44:53.277Z,42.62
2023-02-21T12:47:31.028Z,42.49
2023-02-21T12:50:10.859Z,42.47
2023-02-21T12:52:48.331Z,42.38
2023-02-21T12:55:22.648Z,42.53
2023-02-21T12:57:55.635Z,41.91
2023-02-21T13:00:27.321Z,41.95
2023-02-21T13:03:05.549Z,41.96
2023-02-21T13:05:40.040Z,42.03
2023-02-21T13:08:20.931Z,42.18
2023-02-21T13:10:55.973Z,41.92
2023-02-21T13:13:28.928Z,41.63
2023-02-21T13:15:57.778Z,41.44
2023-02-21T13:18:32.250Z,41.10
2023-02-21T13:21:07.267Z,41.16
2023-02-21T13:24:21.292Z,41.33
2023-02-21T13:27:04.491Z,41.04
2023-02-21T13:29:34.898Z,40.92
2023-02-21T13:32:07.794Z,41.25
2023-02-21T13:34:40.951Z,40.94
2023-02-21T13:37:15.761Z,40.95
2023-02-21T13:39:47.857Z,40.96
2023-02-21T13:42:19.586Z,40.50
2023-02-21T13:44:50.493Z,40.50
2023-02-21T13:47:21.242Z,40.73
2023-02-21T13:49:56.003Z,40.28
2023-02-21T13:52:49.781Z,39.98
2023-02-21T13:55:33.006Z,39.81
2023-02-21T13:58:33.596Z,39.78
2023-02-21T14:01:36.957Z,38.89
2023-02-21T14:04:43.493Z,38.72
2023-02-21T14:07:12.831Z,38.70
2023-02-21T14:09:43.001Z,38.59
2023-02-21T14:12:16.006Z,38.80
2023-02-21T14:14:46.545Z,38.48
2023-02-21T14:17:15.366Z,38.37
2023-02-21T14:19:47.501Z,38.10
2023-02-21T14:22:20.474Z,37.99
2023-02-21T14:24:51.531Z,38.44
2023-02-21T14:27:38.015Z,37.67
2023-02-21T14:30:28.533Z,37.77
2023-02-21T14:33:14.593Z,38.11
2023-02-21T14:35:49.609Z,38.61
2023-02-21T14:38:24.298Z,37.85
2023-02-21T14:41:05.099Z,37.85
2023-02-21T14:43:48.699Z,37.79
2023-02-21T14:46:45.316Z,37.39
2023-02-21T14:49:46.768Z,37.40
2023-02-21T14:52:38.185Z,37.28
2023-02-21T14:55:46.785Z,37.03
2023-02-21T14:58:35.976Z,37.37
2023-02-21T15:01:09.993Z,37.40
2023-02-21T15:03:44.321Z,37.59
2023-02-21T15:06:18.438Z,37.69
2023-02-21T15:08:48.714Z,38.68
2023-02-21T15:11:26.588Z,38.69
2023-02-21T15:14:23.188Z,38.29
2023-02-21T15:16:54.596Z,38.26
2023-02-21T15:19:29.217Z,37.99
2023-02-21T15:22:25.037Z,38.20
2023-02-21T15:25:17.843Z,38.29
2023-02-21T15:28:24.317Z,38.56
2023-02-21T15:31:01.826Z,38.52
2023-02-21T15:33:33.576Z,38.12
2023-02-21T15:36:06.892Z,38.67
2023-02-21T15:38:39.266Z,38.65
2023-02-21T15:41:11.134Z,38.99
2023-02-21T15:43:51.050Z,39.32
2023-02-21T15:46:25.463Z,39.68
2023-02-21T15:48:55.883Z,40.07
2023-02-21T15:51:24.436Z,39.71
2023-02-21T15:54:22.687Z,40.17
2023-02-21T15:57:02.576Z,40.19
2023-02-21T15:59:32.879Z,40.97
2023-02-21T16:02:23.303Z,41.25
2023-02-21T16:04:52.761Z,41.35
2023-02-21T16:07:24.788Z,41.59
2023-02-21T16:10:00.543Z,41.73
2023-02-21T16:12:33.134Z,42.46
2023-02-21T16:15:05.881Z,42.17
2023-02-21T16:17:37.051Z,42.61
2023-02-21T16:20:17.565Z,42.84
2023-02-21T16:23:06.947Z,42.94
2023-02-21T16:25:35.756Z,43.00
2023-02-21T16:28:03.813Z,42.69
2023-02-21T16:30:35.586Z,43.42
2023-02-21T16:33:05.899Z,43.62
2023-02-21T16:35:34.910Z,43.77
2023-02-21T16:38:03.352Z,44.04
2023-02-21T16:40:33.595Z,44.41
2023-02-21T16:43:02.932Z,44.56
2023-02-21T16:45:33.587Z,44.86
2023-02-21T16:48:05.138Z,44.96
2023-02-21T16:50:35.393Z,45.19
2023-02-21T16:53:04.285Z,45.16
2023-02-21T16:55:32.944Z,45.10
2023-02-21T16:58:03.999Z,45.15
2023-02-21T17:00:34.246Z,45.47
2023-02-21T17:03:03.626Z,45.29
2023-02-21T17:05:31.612Z,45.46
2023-02-21T17:07:59.702Z,45.28
2023-02-21T17:10:27.999Z,45.26
2023-02-21T17:12:56.002Z,44.40
2023-02-21T17:15:24.124Z,44.03
2023-02-21T17:17:54.090Z,43.74
2023-02-21T17:20:23.572Z,44.16
2023-02-21T17:22:51.659Z,43.60
2023-02-21T17:25:21.243Z,44.65
2023-02-21T17:27:49.562Z,44.28
2023-02-21T17:30:19.878Z,43.70
2023-02-21T17:32:48.156Z,46.30
2023-02-21T17:35:19.383Z,46.51
2023-02-21T17:37:49.705Z,45.61
2023-02-21T17:40:19.146Z,45.50
2023-02-21T17:42:47.484Z,46.20
2023-02-21T17:45:18.578Z,46.37
2023-02-21T17:47:46.774Z,46.33
2023-02-21T17:50:15.664Z,45.72
2023-02-21T17:52:45.119Z,45.43
2023-02-21T17:55:18.918Z,45.18
2023-02-21T17:57:47.266Z,44.25
2023-02-21T18:00:21.421Z,45.12
2023-02-21T18:02:52.525Z,45.19
2023-02-21T18:05:20.806Z,44.62
2023-02-21T18:07:52.407Z,45.11
2023-02-21T18:10:22.089Z,44.89
2023-02-21T18:12:51.520Z,45.22
2023-02-21T18:15:21.649Z,44.11
2023-02-21T18:17:49.884Z,45.26
2023-02-21T18:20:18.664Z,45.76
2023-02-21T18:22:47.579Z,46.03
2023-02-21T18:25:21.303Z,45.16
2023-02-21T18:27:49.287Z,46.05
2023-02-21T18:30:18.315Z,45.79
2023-02-21T18:32:47.548Z,46.80
2023-02-21T18:35:16.296Z,46.06
2023-02-21T18:37:45.972Z,46.28
2023-02-21T18:40:16.933Z,46.11
2023-02-21T18:42:45.145Z,46.33
2023-02-21T18:45:13.515Z,46.06
2023-02-21T18:47:42.206Z,46.11
2023-02-21T18:50:10.681Z,46.22
2023-02-21T18:52:38.577Z,46.10
2023-02-21T18:55:07.232Z,47.06
2023-02-21T18:57:37.449Z,47.16
2023-02-21T19:00:07.601Z,46.68
2023-02-21T19:02:35.567Z,47.03
2023-02-21T19:05:03.440Z,47.05
2023-02-21T19:07:32.149Z,48.08
2023-02-21T19:10:00.094Z,48.13
2023-02-21T19:12:28.171Z,48.51
2023-02-21T19:14:57.404Z,48.32
2023-02-21T19:17:25.300Z,48.53
2023-02-21T19:19:53.231Z,48.21
2023-02-21T19:22:21.296Z,48.64
2023-02-21T19:24:49.299Z,49.22
2023-02-21T19:27:17.169Z,49.14
2023-02-21T19:29:45.200Z,49.24
2023-02-21T19:32:14.765Z,49.98
2023-02-21T19:34:42.667Z,49.27
2023-02-21T19:37:10.566Z,48.96
2023-02-21T19:39:38.472Z,48.98
2023-02-21T19:42:07.518Z,49.45
2023-02-21T19:44:35.433Z,50.56
2023-02-21T19:47:03.386Z,50.69
2023-02-21T19:49:32.638Z,50.99
2023-02-21T19:52:00.834Z,51.27
2023-02-21T19:54:30.088Z,51.85
2023-02-21T19:56:58.018Z,51.50
2023-02-21T19:59:27.055Z,51.94
2023-02-21T20:01:55.050Z,52.36
2023-02-21T20:04:23.815Z,52.28
2023-02-21T20:06:53.098Z,52.28
2023-02-21T20:09:21.374Z,51.90
2023-02-21T20:11:50.450Z,52.34
2023-02-21T20:14:20.040Z,52.21
2023-02-21T20:16:48.052Z,52.61
2023-02-21T20:19:16.069Z,53.93
2023-02-21T20:21:45.980Z,54.00
2023-02-21T20:24:17.463Z,53.58
2023-02-21T20:26:45.926Z,53.28
2023-02-21T20:29:13.925Z,53.10
2023-02-21T20:31:43.597Z,54.47
2023-02-21T20:34:11.606Z,54.38
2023-02-21T20:36:42.746Z,54.26
2023-02-21T20:39:22.500Z,54.65
2023-02-21T20:41:50.978Z,55.01
2023-02-21T20:44:18.936Z,54.93
2023-02-21T20:46:46.898Z,54.62
2023-02-21T20:49:14.905Z,54.78
2023-02-21T20:51:45.087Z,55.27
2023-02-21T20:54:19.820Z,55.28
2023-02-21T20:56:50.334Z,55.59
2023-02-21T20:59:22.479Z,55.59
2023-02-21T21:01:50.889Z,55.71
2023-02-21T21:04:21.124Z,56.02
2023-02-21T21:06:49.562Z,56.19
2023-02-21T21:09:18.076Z,56.76
2023-02-21T21:11:46.444Z,57.17
2023-02-21T21:14:16.487Z,58.49
2023-02-21T21:16:45.782Z,58.75
2023-02-21T21:19:13.718Z,58.77
2023-02-21T21:21:42.411Z,58.89
2023-02-21T21:24:14.192Z,59.03
2023-02-21T21:26:50.996Z,59.35
2023-02-21T21:29:25.018Z,59.20
2023-02-21T21:31:55.192Z,59.11
2023-02-21T21:34:25.496Z,59.41
2023-02-21T21:36:54.114Z,59.52
2023-02-21T21:39:23.397Z,59.70
2023-02-21T21:41:52.816Z,59.41
2023-02-21T21:44:24.344Z,59.91
2023-02-21T21:46:55.421Z,60.16
2023-02-21T21:49:27.187Z,60.23
2023-02-21T21:51:58.839Z,59.93
2023-02-21T21:54:29.177Z,60.91
2023-02-21T21:57:01.049Z,60.80
2023-02-21T21:59:33.371Z,60.45
2023-02-21T22:02:03.436Z,60.64
2023-02-21T22:04:31.883Z,60.85
2023-02-21T22:07:02.904Z,61.27
2023-02-21T22:09:32.646Z,61.25
2023-02-21T22:12:01.181Z,61.56
2023-02-21T22:14:30.437Z,60.92
2023-02-21T22:16:58.773Z,61.53
2023-02-21T22:19:29.021Z,62.16
2023-02-21T22:21:58.548Z,62.26
2023-02-21T22:24:26.651Z,62.58
2023-02-21T22:26:55.602Z,62.51
2023-02-21T22:29:23.795Z,62.83
2023-02-21T22:31:53.209Z,62.96
2023-02-21T22:34:24.260Z,63.54
2023-02-21T22:36:52.744Z,63.02
2023-02-21T22:39:21.540Z,64.05
2023-02-21T22:41:49.617Z,64.48
2023-02-21T22:44:18.934Z,64.20
2023-02-21T22:46:48.731Z,64.44
2023-02-21T22:49:17.973Z,64.70
2023-02-21T22:51:45.946Z,67.34
2023-02-21T22:54:14.573Z,68.18
2023-02-21T22:56:51.030Z,69.76
2023-02-21T22:59:20.414Z,71.13
2023-02-21T23:01:50.798Z,72.92
2023-02-21T23:04:25.810Z,73.09
2023-02-21T23:06:54.708Z,73.54
2023-02-21T23:09:24.506Z,74.14
2023-02-21T23:11:54.586Z,76.79
2023-02-21T23:14:23.298Z,75.86
2023-02-21T23:16:54.206Z,76.81
2023-02-21T23:19:24.179Z,76.94
2023-02-21T23:21:54.010Z,77.02
2023-02-21T23:24:22.996Z,76.89
2023-02-21T23:26:51.904Z,77.63
2023-02-21T23:29:24.178Z,78.00
2023-02-21T23:31:54.280Z,78.41
2023-02-21T23:34:23.763Z,79.16
2023-02-21T23:36:51.620Z,79.24
2023-02-21T23:39:19.573Z,79.87
2023-02-21T23:41:49.193Z,79.99
2023-02-21T23:44:17.538Z,79.66
2023-02-21T23:46:46.109Z,79.85
2023-02-21T23:49:15.933Z,80.49
2023-02-21T23:51:46.731Z,80.74
2023-02-21T23:54:15.244Z,80.32
2023-02-21T23:56:47.035Z,80.28
2023-02-21T23:59:16.183Z,80.34
