createdAt,value
2019-03-05T00:01:31.695Z,98453.09
2019-03-05T00:03:59.387Z,98452.20
2019-03-05T00:06:27.301Z,98452.20
2019-03-05T00:08:55.077Z,98439.73
2019-03-05T00:11:22.618Z,98445.23
2019-03-05T00:13:50.461Z,98446.78
2019-03-05T00:16:18.193Z,98443.38
2019-03-05T00:18:46.085Z,98448.19
2019-03-05T00:21:14.010Z,98448.19
2019-03-05T00:23:41.573Z,98447.22
2019-03-05T00:26:09.561Z,98448.38
2019-03-05T00:28:37.490Z,98455.38
2019-03-05T00:31:05.115Z,98447.69
2019-03-05T00:33:32.993Z,98447.69
2019-03-05T00:36:00.658Z,98444.13
2019-03-05T00:38:28.489Z,98460.70
2019-03-05T00:40:56.045Z,98460.70
2019-03-05T00:43:23.697Z,98458.41
2019-03-05T00:45:51.354Z,98452.52
2019-03-05T00:48:19.237Z,98459.34
2019-03-05T00:50:46.877Z,98464.00
2019-03-05T00:53:14.526Z,98467.47
2019-03-05T00:55:42.431Z,98465.67
2019-03-05T00:58:10.120Z,98492.02
2019-03-05T01:00:37.745Z,98475.50
2019-03-05T01:03:05.576Z,98469.92
2019-03-05T01:05:33.207Z,98469.92
2019-03-05T01:08:00.785Z,98472.73
2019-03-05T01:10:29.304Z,98480.80
2019-03-05T01:12:56.898Z,98483.57
2019-03-05T01:15:24.616Z,98483.57
2019-03-05T01:17:52.485Z,98490.70
2019-03-05T01:20:20.106Z,98490.70
2019-03-05T01:22:47.697Z,98490.70
2019-03-05T01:25:15.535Z,98491.04
2019-03-05T01:27:43.274Z,98499.45
2019-03-05T01:30:10.926Z,98490.06
2019-03-05T01:32:54.645Z,98490.06
2019-03-05T01:35:30.267Z,98491.04
2019-03-05T01:37:57.819Z,98483.00
2019-03-05T01:40:50.616Z,98483.00
2019-03-05T01:43:18.271Z,98491.70
2019-03-05T01:45:45.898Z,98490.80
2019-03-05T01:48:16.852Z,98501.54
2019-03-05T01:50:44.581Z,98501.54
2019-03-05T01:53:12.605Z,98494.55
2019-03-05T01:55:40.538Z,98494.55
2019-03-05T01:58:08.136Z,98486.13
2019-03-05T02:00:35.821Z,98494.98
2019-03-05T02:03:03.814Z,98494.98
2019-03-05T02:05:31.793Z,98482.31
2019-03-05T02:07:59.439Z,98480.86
2019-03-05T02:10:27.070Z,98480.98
2019-03-05T02:12:55.012Z,98490.60
2019-03-05T02:15:22.572Z,98496.88
2019-03-05T02:17:50.120Z,98495.83
2019-03-05T02:20:17.730Z,98495.83
2019-03-05T02:22:45.811Z,98499.65
2019-03-05T02:25:13.475Z,98511.46
2019-03-05T02:27:41.103Z,98504.91
2019-03-05T02:30:08.828Z,98517.75
2019-03-05T02:32:36.760Z,98508.67
2019-03-05T02:35:04.438Z,98508.67
2019-03-05T02:37:32.301Z,98516.44
2019-03-05T02:39:59.942Z,98519.60
2019-03-05T02:42:27.551Z,98518.33
2019-03-05T02:44:55.495Z,98515.81
2019-03-05T02:47:23.208Z,98520.75
2019-03-05T02:49:51.141Z,98530.00
2019-03-05T02:52:19.037Z,98528.21
2019-03-05T02:54:46.692Z,98528.21
2019-03-05T02:57:14.277Z,98518.11
2019-03-05T02:59:42.316Z,98524.37
2019-03-05T03:02:28.647Z,98517.66
2019-03-05T03:05:03.007Z,98517.66
2019-03-05T03:07:30.666Z,98522.02
2019-03-05T03:09:58.498Z,98522.02
2019-03-05T03:12:26.153Z,98512.30
2019-03-05T03:14:53.699Z,98528.28
2019-03-05T03:17:21.361Z,98528.28
2019-03-05T03:19:49.279Z,98537.45
2019-03-05T03:22:16.832Z,98531.82
2019-03-05T03:24:48.190Z,98535.78
2019-03-05T03:27:18.725Z,98527.00
2019-03-05T03:29:46.368Z,98527.00
2019-03-05T03:32:14.033Z,98545.03
2019-03-05T03:34:41.830Z,98560.05
2019-03-05T03:37:09.763Z,98544.19
2019-03-05T03:39:37.322Z,98542.86
2019-03-05T03:42:04.942Z,98541.42
2019-03-05T03:44:32.880Z,98541.42
2019-03-05T03:47:00.446Z,98547.06
2019-03-05T03:49:28.111Z,98536.83
2019-03-05T03:51:55.975Z,98536.83
2019-03-05T03:54:23.609Z,98554.48
2019-03-05T03:56:51.175Z,98554.48
2019-03-05T03:59:18.777Z,98548.84
2019-03-05T04:01:46.622Z,98548.84
2019-03-05T04:04:14.217Z,98548.38
2019-03-05T04:06:41.832Z,98552.97
2019-03-05T04:09:09.601Z,98561.64
2019-03-05T04:11:37.066Z,98556.95
2019-03-05T04:14:04.544Z,98550.48
2019-03-05T04:16:32.067Z,98553.60
2019-03-05T04:19:04.366Z,98558.54
2019-03-05T04:21:32.626Z,98558.54
2019-03-05T04:24:00.173Z,98556.24
2019-03-05T04:26:27.734Z,98559.86
2019-03-05T04:28:55.472Z,98567.16
2019-03-05T04:31:23.049Z,98567.16
2019-03-05T04:33:50.591Z,98564.13
2019-03-05T04:36:18.411Z,98564.13
2019-03-05T04:38:46.008Z,98570.70
2019-03-05T04:41:13.512Z,98570.70
2019-03-05T04:43:41.344Z,98559.26
2019-03-05T04:46:27.739Z,98561.08
2019-03-05T04:49:12.817Z,98562.88
2019-03-05T04:51:52.878Z,98556.27
2019-03-05T04:54:20.466Z,98556.27
2019-03-05T04:56:48.278Z,98560.70
2019-03-05T04:59:17.825Z,98565.52
2019-03-05T05:01:49.134Z,98562.75
2019-03-05T05:04:14.566Z,98562.75
2019-03-05T05:06:42.177Z,98572.23
2019-03-05T05:09:09.752Z,98571.03
2019-03-05T05:11:37.302Z,98571.03
2019-03-05T05:14:05.153Z,98573.09
2019-03-05T05:16:32.648Z,98573.09
2019-03-05T05:19:00.159Z,98573.09
2019-03-05T05:21:27.942Z,98573.09
2019-03-05T05:23:55.472Z,98578.86
2019-03-05T05:26:23.067Z,98578.86
2019-03-05T05:28:50.595Z,98580.18
2019-03-05T05:31:21.185Z,98578.52
2019-03-05T05:33:48.671Z,98595.23
2019-03-05T05:36:16.165Z,98595.23
2019-03-05T05:38:43.952Z,98583.17
2019-03-05T05:41:11.764Z,98584.50
2019-03-05T05:43:39.347Z,98588.97
2019-03-05T05:46:07.171Z,98580.06
2019-03-05T05:48:34.773Z,98580.06
2019-03-05T05:51:02.299Z,98580.06
2019-03-05T05:53:30.081Z,98580.06
2019-03-05T05:55:59.294Z,98584.37
2019-03-05T05:58:26.821Z,98586.55
2019-03-05T06:00:57.920Z,98576.45
2019-03-05T06:03:25.458Z,98576.45
2019-03-05T06:05:53.015Z,98578.11
2019-03-05T06:08:20.732Z,98571.86
2019-03-05T06:10:52.972Z,98568.39
2019-03-05T06:13:20.242Z,98566.56
2019-03-05T06:15:48.112Z,98566.56
2019-03-05T06:18:15.976Z,98577.53
2019-03-05T06:20:43.551Z,98577.53
2019-03-05T06:23:11.392Z,98575.23
2019-03-05T06:25:38.841Z,98587.83
2019-03-05T06:28:06.401Z,98587.83
2019-03-05T06:30:34.140Z,98581.56
2019-03-05T06:33:01.720Z,98592.84
2019-03-05T06:35:29.173Z,98580.95
2019-03-05T06:37:57.000Z,98580.95
2019-03-05T06:40:24.931Z,98602.83
2019-03-05T06:42:52.523Z,98597.55
2019-03-05T06:45:20.353Z,98597.66
2019-03-05T06:47:47.960Z,98597.66
2019-03-05T06:50:19.269Z,98596.16
2019-03-05T06:52:47.028Z,98607.71
2019-03-05T06:55:14.639Z,98609.58
2019-03-05T06:57:42.186Z,98609.58
2019-03-05T07:00:10.074Z,98606.81
2019-03-05T07:02:37.622Z,98617.19
2019-03-05T07:05:05.280Z,98626.48
2019-03-05T07:07:33.147Z,98618.08
2019-03-05T07:10:00.698Z,98627.71
2019-03-05T07:12:28.325Z,98627.02
2019-03-05T07:14:56.152Z,98631.94
2019-03-05T07:17:23.769Z,98631.94
2019-03-05T07:19:58.028Z,98626.66
2019-03-05T07:22:21.300Z,98631.80
2019-03-05T07:24:48.856Z,98640.84
2019-03-05T07:27:16.535Z,98640.84
2019-03-05T07:29:44.373Z,98648.17
2019-03-05T07:32:12.193Z,98648.17
2019-03-05T07:34:42.083Z,98640.48
2019-03-05T07:37:11.361Z,98647.81
2019-03-05T07:39:38.952Z,98645.53
2019-03-05T07:42:09.256Z,98661.73
2019-03-05T07:44:38.368Z,98661.73
2019-03-05T07:47:09.267Z,98653.46
2019-03-05T07:49:43.934Z,98657.51
2019-03-05T07:52:08.159Z,98661.71
2019-03-05T07:54:35.741Z,98661.71
2019-03-05T07:57:03.389Z,98669.17
2019-03-05T07:59:31.272Z,98680.94
2019-03-05T08:01:58.834Z,98688.65
2019-03-05T08:04:26.441Z,98688.65
2019-03-05T08:06:54.389Z,98686.03
2019-03-05T08:09:21.962Z,98689.16
2019-03-05T08:11:51.854Z,98692.37
2019-03-05T08:14:19.704Z,98702.00
2019-03-05T08:16:47.373Z,98703.33
2019-03-05T08:19:15.397Z,98703.33
2019-03-05T08:21:43.249Z,98718.95
2019-03-05T08:24:10.846Z,98718.95
2019-03-05T08:26:38.442Z,98716.80
2019-03-05T08:29:09.199Z,98726.01
2019-03-05T08:31:36.807Z,98727.44
2019-03-05T08:34:04.351Z,98727.44
2019-03-05T08:36:32.270Z,98737.03
2019-03-05T08:38:59.916Z,98736.92
2019-03-05T08:41:27.508Z,98740.89
2019-03-05T08:43:57.052Z,98752.27
2019-03-05T08:46:24.739Z,98752.27
2019-03-05T08:48:52.309Z,98755.97
2019-03-05T08:51:23.031Z,98753.58
2019-03-05T08:53:50.620Z,98756.58
2019-03-05T08:56:19.542Z,98765.45
2019-03-05T08:58:47.383Z,98758.96
2019-03-05T09:01:26.222Z,98759.81
2019-03-05T09:03:53.989Z,98759.81
2019-03-05T09:06:21.725Z,98774.53
2019-03-05T09:08:49.427Z,98774.53
2019-03-05T09:11:17.405Z,98777.17
2019-03-05T09:13:45.403Z,98772.25
2019-03-05T09:16:12.949Z,98777.42
2019-03-05T09:18:43.821Z,98778.63
2019-03-05T09:21:11.505Z,98778.63
2019-03-05T09:23:39.295Z,98782.34
2019-03-05T09:26:09.480Z,98786.20
2019-03-05T09:28:37.117Z,98784.31
2019-03-05T09:31:04.640Z,98793.80
2019-03-05T09:33:32.426Z,98793.80
2019-03-05T09:36:00.027Z,98789.59
2019-03-05T09:38:30.434Z,98789.59
2019-03-05T09:40:58.243Z,98789.63
2019-03-05T09:43:27.978Z,98790.83
2019-03-05T09:45:55.645Z,98791.43
2019-03-05T09:48:27.949Z,98792.02
2019-03-05T09:50:55.815Z,98792.02
2019-03-05T09:53:23.517Z,98785.77
2019-03-05T09:55:55.090Z,98791.81
2019-03-05T09:58:22.686Z,98789.77
2019-03-05T10:00:50.302Z,98789.77
2019-03-05T10:03:18.555Z,98794.16
2019-03-05T10:05:46.241Z,98798.11
2019-03-05T10:08:16.643Z,98796.53
2019-03-05T10:10:46.597Z,98797.59
2019-03-05T10:13:18.784Z,98797.59
2019-03-05T10:15:46.746Z,98796.56
2019-03-05T10:18:14.736Z,98787.95
2019-03-05T10:20:42.357Z,98787.95
2019-03-05T10:23:09.962Z,98791.92
2019-03-05T10:25:37.812Z,98784.20
2019-03-05T10:28:05.713Z,98784.20
2019-03-05T10:30:33.290Z,98791.66
2019-03-05T10:33:02.985Z,98810.14
2019-03-05T10:35:30.607Z,98798.44
2019-03-05T10:37:58.205Z,98813.56
2019-03-05T10:40:28.896Z,98813.56
2019-03-05T10:43:07.753Z,98822.64
2019-03-05T10:45:25.772Z,98820.73
2019-03-05T10:47:53.597Z,98820.73
2019-03-05T10:50:22.868Z,98839.14
2019-03-05T10:52:52.422Z,98837.23
2019-03-05T10:55:26.223Z,98837.23
2019-03-05T10:57:51.734Z,98837.97
2019-03-05T11:00:19.414Z,98842.80
2019-03-05T11:02:50.251Z,98845.71
2019-03-05T11:05:18.218Z,98848.13
2019-03-05T11:07:46.252Z,98851.44
2019-03-05T11:10:14.198Z,98843.54
2019-03-05T11:12:44.645Z,98834.16
2019-03-05T11:15:12.240Z,98834.16
2019-03-05T11:17:40.088Z,98836.55
2019-03-05T11:20:07.747Z,98839.22
2019-03-05T11:22:43.111Z,98834.20
2019-03-05T11:25:11.261Z,98848.23
2019-03-05T11:27:45.999Z,98848.23
2019-03-05T11:30:14.120Z,98844.19
2019-03-05T11:32:42.025Z,98846.45
2019-03-05T11:35:12.681Z,98843.91
2019-03-05T11:37:41.278Z,98843.91
2019-03-05T11:40:20.663Z,98839.41
2019-03-05T11:42:41.424Z,98845.48
2019-03-05T11:45:11.623Z,98847.25
2019-03-05T11:47:38.481Z,98836.68
2019-03-05T11:50:07.472Z,98841.51
2019-03-05T11:52:43.776Z,98851.51
2019-03-05T11:55:11.729Z,98852.29
2019-03-05T11:57:39.354Z,98853.85
2019-03-05T12:00:07.407Z,98853.85
2019-03-05T12:02:36.941Z,98864.87
2019-03-05T12:05:04.530Z,98864.87
2019-03-05T12:07:32.120Z,98870.05
2019-03-05T12:10:03.073Z,98875.73
2019-03-05T12:12:30.805Z,98875.73
2019-03-05T12:14:58.427Z,98872.80
2019-03-05T12:17:28.164Z,98872.80
2019-03-05T12:19:55.746Z,98864.53
2019-03-05T12:22:23.375Z,98864.53
2019-03-05T12:24:51.177Z,98848.08
2019-03-05T12:27:18.775Z,98866.77
2019-03-05T12:29:52.336Z,98866.77
2019-03-05T12:32:22.848Z,98860.61
2019-03-05T12:34:50.430Z,98849.33
2019-03-05T12:37:24.447Z,98857.36
2019-03-05T12:39:52.065Z,98857.36
2019-03-05T12:42:19.716Z,98869.41
2019-03-05T12:44:50.310Z,98869.32
2019-03-05T12:47:18.196Z,98869.32
2019-03-05T12:49:45.806Z,98858.37
2019-03-05T12:52:16.215Z,98858.51
2019-03-05T12:54:43.836Z,98858.83
2019-03-05T12:57:14.055Z,98860.24
2019-03-05T12:59:41.822Z,98860.24
2019-03-05T13:02:09.637Z,98862.14
2019-03-05T13:04:39.053Z,98878.24
2019-03-05T13:07:06.679Z,98878.24
2019-03-05T13:09:34.314Z,98871.59
2019-03-05T13:12:02.269Z,98881.00
2019-03-05T13:14:29.908Z,98881.00
2019-03-05T13:16:57.549Z,98874.73
2019-03-05T13:19:25.464Z,98874.73
2019-03-05T13:21:53.142Z,98880.57
2019-03-05T13:24:20.979Z,98890.89
2019-03-05T13:26:48.798Z,98881.59
2019-03-05T13:29:20.642Z,98879.26
2019-03-05T13:31:48.263Z,98879.50
2019-03-05T13:34:17.800Z,98894.66
2019-03-05T13:36:46.936Z,98894.66
2019-03-05T13:39:18.077Z,98899.50
2019-03-05T13:41:46.453Z,98902.27
2019-03-05T13:44:16.743Z,98902.27
2019-03-05T13:46:44.453Z,98903.83
2019-03-05T13:49:14.369Z,98899.33
2019-03-05T13:51:43.112Z,98907.12
2019-03-05T13:54:10.835Z,98912.97
2019-03-05T13:56:42.345Z,98912.97
2019-03-05T13:59:08.008Z,98902.72
2019-03-05T14:01:35.589Z,98913.14
2019-03-05T14:04:03.447Z,98918.52
2019-03-05T14:06:31.106Z,98917.73
2019-03-05T14:08:58.749Z,98926.66
2019-03-05T14:11:26.613Z,98926.91
2019-03-05T14:13:58.795Z,98926.91
2019-03-05T14:16:27.726Z,98936.19
2019-03-05T14:18:55.613Z,98939.97
2019-03-05T14:21:23.234Z,98943.72
2019-03-05T14:23:53.093Z,98968.09
2019-03-05T14:26:21.019Z,98968.09
2019-03-05T14:28:48.532Z,98971.73
2019-03-05T14:31:16.190Z,98979.64
2019-03-05T14:33:47.016Z,98976.55
2019-03-05T14:36:14.581Z,98982.14
2019-03-05T14:38:44.255Z,98985.91
2019-03-05T14:41:13.232Z,98988.09
2019-03-05T14:43:40.936Z,98983.80
2019-03-05T14:46:10.786Z,98979.20
2019-03-05T14:48:40.973Z,98979.20
2019-03-05T14:51:08.688Z,98973.59
2019-03-05T14:53:37.326Z,98973.59
2019-03-05T14:56:12.009Z,98969.86
2019-03-05T14:58:42.137Z,98969.86
2019-03-05T15:01:09.843Z,98972.66
2019-03-05T15:03:37.755Z,98975.98
2019-03-05T15:06:05.513Z,98975.46
2019-03-05T15:08:34.169Z,98981.73
2019-03-05T15:11:02.198Z,98987.25
2019-03-05T15:13:30.034Z,98983.91
2019-03-05T15:15:57.594Z,98980.89
2019-03-05T15:18:25.597Z,98977.91
2019-03-05T15:20:58.385Z,98979.18
2019-03-05T15:23:31.959Z,98980.10
2019-03-05T15:25:59.818Z,98980.10
2019-03-05T15:28:28.921Z,98976.08
2019-03-05T15:30:56.902Z,98984.05
2019-03-05T15:33:24.843Z,98987.64
2019-03-05T15:35:52.455Z,98991.98
2019-03-05T15:38:22.899Z,98989.11
2019-03-05T15:40:52.856Z,98993.17
2019-03-05T15:43:21.928Z,99002.92
2019-03-05T15:45:52.593Z,99002.92
2019-03-05T15:48:22.194Z,99005.80
2019-03-05T15:50:49.972Z,99000.05
2019-03-05T15:53:17.800Z,99000.05
2019-03-05T15:55:45.365Z,99015.09
2019-03-05T15:58:13.003Z,99016.46
2019-03-05T16:00:43.155Z,99019.40
2019-03-05T16:03:10.756Z,99019.40
2019-03-05T16:05:40.432Z,99023.22
2019-03-05T16:08:08.051Z,99017.87
2019-03-05T16:10:35.622Z,99022.23
2019-03-05T16:13:04.259Z,99022.23
2019-03-05T16:15:32.154Z,99022.14
2019-03-05T16:18:05.183Z,99030.64
2019-03-05T16:20:33.058Z,99031.33
2019-03-05T16:23:01.028Z,99031.33
2019-03-05T16:25:29.006Z,99033.75
2019-03-05T16:28:02.276Z,99031.11
2019-03-05T16:30:48.838Z,99030.73
2019-03-05T16:33:47.435Z,99041.33
2019-03-05T16:36:37.732Z,99051.52
2019-03-05T16:39:33.348Z,99051.52
2019-03-05T16:42:25.847Z,99060.02
2019-03-05T16:45:03.180Z,99060.02
2019-03-05T16:47:58.812Z,99062.25
2019-03-05T16:50:45.207Z,99074.98
2019-03-05T16:53:23.269Z,99076.47
2019-03-05T16:56:08.398Z,99076.47
2019-03-05T16:58:48.261Z,99085.38
2019-03-05T17:01:43.536Z,99092.28
2019-03-05T17:04:33.288Z,99094.94
2019-03-05T17:07:19.230Z,99095.44
2019-03-05T17:10:02.675Z,99095.44
2019-03-05T17:12:35.124Z,99106.31
2019-03-05T17:15:03.007Z,99109.31
2019-03-05T17:17:39.824Z,99112.61
2019-03-05T17:20:10.470Z,99121.77
2019-03-05T17:22:38.089Z,99122.66
2019-03-05T17:25:05.673Z,99120.65
2019-03-05T17:27:35.857Z,99130.53
2019-03-05T17:30:03.443Z,99127.54
2019-03-05T17:32:33.265Z,99138.38
2019-03-05T17:35:01.515Z,99145.73
2019-03-05T17:37:29.082Z,99145.73
2019-03-05T17:39:56.757Z,99145.76
2019-03-05T17:42:24.613Z,99145.76
2019-03-05T17:44:52.246Z,99152.60
2019-03-05T17:47:19.789Z,99155.61
2019-03-05T17:49:48.740Z,99159.81
2019-03-05T17:52:16.277Z,99159.09
2019-03-05T17:54:43.967Z,99159.09
2019-03-05T17:57:14.594Z,99163.55
2019-03-05T17:59:42.505Z,99163.92
2019-03-05T18:02:10.215Z,99163.92
2019-03-05T18:04:38.194Z,99173.88
2019-03-05T18:07:05.880Z,99178.81
2019-03-05T18:09:35.172Z,99182.88
2019-03-05T18:12:04.225Z,99182.88
2019-03-05T18:14:34.910Z,99196.31
2019-03-05T18:17:02.549Z,99197.27
2019-03-05T18:19:31.747Z,99194.12
2019-03-05T18:22:02.003Z,99194.12
2019-03-05T18:24:29.545Z,99200.00
2019-03-05T18:26:57.437Z,99200.10
2019-03-05T18:29:29.532Z,99200.10
2019-03-05T18:31:57.179Z,99200.10
2019-03-05T18:34:29.207Z,99206.97
2019-03-05T18:36:54.233Z,99203.36
2019-03-05T18:39:21.853Z,99203.62
2019-03-05T18:41:50.099Z,99201.69
2019-03-05T18:44:17.698Z,99205.66
2019-03-05T18:46:45.317Z,99214.06
2019-03-05T18:49:13.299Z,99214.06
2019-03-05T18:51:43.803Z,99210.48
2019-03-05T18:54:11.358Z,99210.48
2019-03-05T18:56:43.201Z,99213.59
2019-03-05T18:59:10.818Z,99215.77
2019-03-05T19:01:38.477Z,99221.52
2019-03-05T19:04:06.427Z,99221.52
2019-03-05T19:06:33.932Z,99220.09
2019-03-05T19:09:01.659Z,99225.25
2019-03-05T19:11:29.283Z,99232.00
2019-03-05T19:13:56.863Z,99233.42
2019-03-05T19:16:24.705Z,99233.42
2019-03-05T19:18:52.424Z,99229.45
2019-03-05T19:21:22.938Z,99233.32
2019-03-05T19:23:50.916Z,99233.32
2019-03-05T19:26:21.564Z,99232.61
2019-03-05T19:28:49.288Z,99233.09
2019-03-05T19:31:17.174Z,99233.09
2019-03-05T19:33:44.694Z,99245.23
2019-03-05T19:36:12.686Z,99253.77
2019-03-05T19:38:40.509Z,99251.12
2019-03-05T19:41:10.241Z,99253.41
2019-03-05T19:43:40.478Z,99250.77
2019-03-05T19:46:08.342Z,99253.52
2019-03-05T19:48:39.442Z,99253.52
2019-03-05T19:51:05.242Z,99254.34
2019-03-05T19:53:38.142Z,99256.88
2019-03-05T19:56:05.767Z,99254.14
2019-03-05T19:58:33.842Z,99261.47
2019-03-05T20:01:10.455Z,99266.39
2019-03-05T20:03:47.177Z,99267.00
2019-03-05T20:06:15.784Z,99267.00
2019-03-05T20:08:43.628Z,99267.56
2019-03-05T20:11:11.597Z,99274.88
2019-03-05T20:13:43.064Z,99270.19
2019-03-05T20:16:11.218Z,99267.55
2019-03-05T20:18:38.848Z,99267.55
2019-03-05T20:21:07.110Z,99271.41
2019-03-05T20:23:35.545Z,99263.22
2019-03-05T20:26:03.152Z,99265.04
2019-03-05T20:28:35.777Z,99265.97
2019-03-05T20:31:03.230Z,99266.21
2019-03-05T20:36:17.727Z,99270.78
2019-03-05T20:38:45.323Z,99267.16
2019-03-05T20:41:13.207Z,99268.32
2019-03-05T20:43:46.837Z,99275.27
2019-03-05T20:46:14.482Z,99276.67
2019-03-05T20:48:42.071Z,99276.67
2019-03-05T20:51:09.959Z,99277.86
2019-03-05T20:53:37.599Z,99275.22
2019-03-05T20:56:05.230Z,99275.22
2019-03-05T20:58:34.180Z,99278.69
2019-03-05T21:01:01.930Z,99282.13
2019-03-05T21:03:29.570Z,99279.46
2019-03-05T21:06:00.212Z,99280.16
2019-03-05T21:08:27.928Z,99282.17
2019-03-05T21:10:55.936Z,99284.81
2019-03-05T21:13:23.546Z,99278.08
2019-03-05T21:15:51.208Z,99278.08
2019-03-05T21:18:19.636Z,99278.25
2019-03-05T21:20:49.571Z,99278.25
2019-03-05T21:23:17.367Z,99289.41
2019-03-05T21:25:45.241Z,99289.25
2019-03-05T21:28:12.846Z,99286.73
2019-03-05T21:30:40.447Z,99296.38
2019-03-05T21:33:13.700Z,99298.02
2019-03-05T21:35:41.280Z,99297.19
2019-03-05T21:38:08.838Z,99297.19
2019-03-05T21:40:36.656Z,99297.34
2019-03-05T21:43:09.099Z,99297.39
2019-03-05T21:45:37.511Z,99297.39
2019-03-05T21:48:05.237Z,99294.12
2019-03-05T21:50:34.802Z,99297.34
2019-03-05T21:53:02.083Z,99297.34
2019-03-05T21:55:30.921Z,99303.12
2019-03-05T21:58:00.708Z,99300.84
2019-03-05T22:00:28.239Z,99302.63
2019-03-05T22:02:56.100Z,99302.63
2019-03-05T22:05:24.793Z,99304.91
2019-03-05T22:07:56.971Z,99313.09
2019-03-05T22:10:24.836Z,99312.50
2019-03-05T22:12:52.382Z,99306.76
2019-03-05T22:15:21.018Z,99306.76
2019-03-05T22:17:48.830Z,99316.09
2019-03-05T22:20:16.525Z,99310.55
2019-03-05T22:22:46.400Z,99317.96
2019-03-05T22:25:14.330Z,99313.23
2019-03-05T22:27:42.727Z,99312.14
2019-03-05T22:30:10.718Z,99312.14
2019-03-05T22:32:38.487Z,99312.91
2019-03-05T22:35:06.053Z,99314.60
2019-03-05T22:37:33.577Z,99312.09
2019-03-05T22:40:02.546Z,99312.09
2019-03-05T22:42:31.229Z,99308.91
2019-03-05T22:44:58.762Z,99308.91
2019-03-05T22:47:26.591Z,99302.99
2019-03-05T22:50:00.143Z,99302.99
2019-03-05T22:52:27.618Z,99307.85
2019-03-05T22:54:55.471Z,99308.53
2019-03-05T22:57:22.941Z,99308.99
2019-03-05T22:59:50.454Z,99308.99
2019-03-05T23:02:20.841Z,99310.89
2019-03-05T23:04:48.436Z,99307.30
2019-03-05T23:07:19.039Z,99308.80
2019-03-05T23:09:48.452Z,99308.80
2019-03-05T23:12:16.636Z,99307.22
2019-03-05T23:14:44.182Z,99308.13
2019-03-05T23:17:13.530Z,99308.13
2019-03-05T23:19:42.127Z,99295.98
2019-03-05T23:22:09.600Z,99295.98
2019-03-05T23:24:40.204Z,99293.52
2019-03-05T23:27:10.758Z,99292.34
2019-03-05T23:29:42.737Z,99288.91
2019-03-05T23:32:14.334Z,99285.89
2019-03-05T23:34:44.577Z,99285.89
2019-03-05T23:37:15.026Z,99282.64
2019-03-05T23:39:42.638Z,99275.61
2019-03-05T23:42:10.889Z,99275.61
2019-03-05T23:44:38.497Z,99267.05
2019-03-05T23:47:10.259Z,99271.31
2019-03-05T23:49:42.981Z,99271.31
2019-03-05T23:52:10.212Z,99263.68
2019-03-05T23:54:37.782Z,99256.81
2019-03-05T23:57:05.956Z,99256.81
2019-03-05T23:59:33.553Z,99254.92
