createdAt,value
2022-09-28T01:38:18.518Z,7.43
2022-09-28T01:40:48.565Z,7.47
2022-09-28T01:43:20.798Z,7.50
2022-09-28T01:45:52.559Z,7.57
2022-09-28T01:48:26.521Z,7.59
2022-09-28T01:50:59.218Z,7.64
2022-09-28T01:53:33.986Z,7.69
2022-09-28T01:56:05.374Z,7.73
2022-09-28T01:58:38.158Z,7.78
2022-09-28T02:01:10.267Z,7.82
2022-09-28T02:03:42.896Z,7.87
2022-09-28T02:06:17.444Z,7.92
2022-09-28T02:08:50.813Z,7.98
2022-09-28T02:11:20.187Z,8.03
2022-09-28T02:13:51.797Z,8.09
2022-09-28T02:16:24.912Z,8.14
2022-09-28T02:18:52.983Z,8.20
2022-09-28T02:21:27.435Z,8.26
2022-09-28T02:23:59.412Z,8.29
2022-09-28T02:26:32.610Z,8.32
2022-09-28T02:29:00.397Z,8.36
2022-09-28T02:31:28.625Z,8.41
2022-09-28T02:33:58.385Z,8.43
2022-09-28T02:36:27.402Z,8.46
2022-09-28T02:38:58.287Z,8.49
2022-09-28T02:41:39.613Z,8.52
2022-09-28T02:44:17.882Z,8.55
2022-09-28T02:46:54.221Z,8.57
2022-09-28T02:49:30.726Z,8.60
2022-09-28T02:52:31.527Z,8.62
2022-09-28T02:55:33.914Z,8.65
2022-09-28T02:58:15.934Z,8.69
2022-09-28T03:00:51.897Z,8.68
2022-09-28T03:03:24.798Z,8.74
2022-09-28T03:06:01.555Z,8.75
2022-09-28T03:08:34.302Z,8.74
2022-09-28T03:11:06.466Z,8.78
2022-09-28T03:13:35.241Z,8.79
2022-09-28T03:16:10.749Z,8.82
2022-09-28T03:18:38.530Z,8.83
2022-09-28T03:21:06.762Z,8.85
2022-09-28T03:23:34.542Z,8.86
2022-09-28T03:26:03.470Z,8.87
2022-09-28T03:28:31.225Z,8.88
2022-09-28T03:30:58.766Z,8.89
2022-09-28T03:33:26.338Z,8.92
2022-09-28T03:35:54.073Z,8.95
2022-09-28T03:38:21.974Z,8.94
2022-09-28T03:40:56.177Z,8.96
2022-09-28T03:43:26.418Z,8.96
2022-09-28T03:45:55.239Z,8.96
2022-09-28T03:48:26.753Z,8.97
2022-09-28T03:50:59.053Z,8.96
2022-09-28T03:53:27.236Z,8.97
2022-09-28T03:55:55.285Z,8.98
2022-09-28T03:58:23.729Z,8.99
2022-09-28T04:00:52.694Z,9.00
2022-09-28T04:03:20.237Z,8.99
2022-09-28T04:05:51.570Z,8.99
2022-09-28T04:08:19.245Z,8.99
2022-09-28T04:10:47.465Z,8.98
2022-09-28T04:13:15.589Z,9.00
2022-09-28T04:15:43.638Z,9.00
2022-09-28T04:18:13.529Z,9.01
2022-09-28T04:20:45.305Z,9.02
2022-09-28T04:23:12.835Z,9.03
2022-09-28T04:25:40.530Z,9.04
2022-09-28T04:28:27.323Z,9.04
2022-09-28T04:30:54.831Z,9.05
2022-09-28T04:33:23.747Z,9.08
2022-09-28T04:35:51.286Z,9.09
2022-09-28T04:38:35.644Z,9.09
2022-09-28T04:41:06.872Z,9.10
2022-09-28T04:43:34.566Z,9.11
2022-09-28T04:46:03.478Z,9.12
2022-09-28T04:48:32.749Z,9.15
2022-09-28T04:51:01.527Z,9.14
2022-09-28T04:53:30.386Z,9.16
2022-09-28T04:55:59.706Z,9.19
2022-09-28T04:58:27.941Z,9.20
2022-09-28T05:00:59.381Z,9.21
2022-09-28T05:03:27.321Z,9.21
2022-09-28T05:05:56.462Z,9.23
2022-09-28T05:08:24.203Z,9.24
2022-09-28T05:10:58.886Z,9.26
2022-09-28T05:13:26.463Z,9.28
2022-09-28T05:15:58.889Z,9.29
2022-09-28T05:18:28.512Z,9.32
2022-09-28T05:20:57.426Z,9.34
2022-09-28T05:23:25.077Z,9.35
2022-09-28T05:25:52.617Z,9.36
2022-09-28T05:28:25.209Z,9.36
2022-09-28T05:30:53.193Z,9.37
2022-09-28T05:33:20.881Z,9.39
2022-09-28T05:35:53.311Z,9.39
2022-09-28T05:38:23.526Z,9.42
2022-09-28T05:40:51.132Z,9.44
2022-09-28T05:43:19.078Z,9.47
2022-09-28T05:45:47.357Z,9.51
2022-09-28T05:48:16.895Z,9.54
2022-09-28T05:50:44.455Z,9.57
2022-09-28T05:53:12.454Z,9.58
2022-09-28T05:55:41.379Z,9.61
2022-09-28T05:58:09.142Z,9.64
2022-09-28T06:00:37.170Z,9.64
2022-09-28T06:03:09.240Z,9.64
2022-09-28T06:05:39.210Z,9.70
2022-09-28T06:08:10.179Z,9.74
2022-09-28T06:10:37.758Z,9.79
2022-09-28T06:13:07.531Z,9.84
2022-09-28T06:15:37.098Z,9.85
2022-09-28T06:18:07.494Z,9.92
2022-09-28T06:20:37.846Z,9.92
2022-09-28T06:23:05.774Z,9.96
2022-09-28T06:25:33.352Z,9.91
2022-09-28T06:28:02.499Z,9.98
2022-09-28T06:30:33.682Z,10.00
2022-09-28T06:33:02.789Z,10.07
2022-09-28T06:35:31.894Z,10.07
2022-09-28T06:38:00.755Z,10.09
2022-09-28T06:40:29.289Z,10.11
2022-09-28T06:42:58.100Z,10.10
2022-09-28T06:45:26.892Z,10.14
2022-09-28T06:47:57.499Z,10.11
2022-09-28T06:50:26.204Z,10.09
2022-09-28T06:52:54.757Z,10.10
2022-09-28T06:55:22.930Z,10.14
2022-09-28T06:57:59.250Z,10.15
2022-09-28T07:00:27.843Z,10.19
2022-09-28T07:02:56.705Z,10.09
2022-09-28T07:05:27.238Z,10.07
2022-09-28T07:07:56.175Z,10.18
2022-09-28T07:10:24.598Z,10.27
2022-09-28T07:12:52.682Z,10.32
2022-09-28T07:15:21.298Z,10.43
2022-09-28T07:18:00.613Z,10.46
2022-09-28T07:20:33.332Z,10.51
2022-09-28T07:23:16.799Z,10.57
2022-09-28T07:25:48.741Z,10.62
2022-09-28T07:28:17.234Z,10.73
2022-09-28T07:30:45.545Z,10.70
2022-09-28T07:33:15.889Z,10.73
2022-09-28T07:35:51.069Z,10.77
2022-09-28T07:38:18.755Z,10.83
2022-09-28T07:41:04.112Z,10.84
2022-09-28T07:43:31.881Z,10.88
2022-09-28T07:45:59.457Z,10.91
2022-09-28T07:48:26.997Z,10.94
2022-09-28T07:51:00.069Z,10.97
2022-09-28T07:53:28.390Z,11.00
2022-09-28T07:56:05.024Z,11.00
2022-09-28T07:58:33.495Z,10.97
2022-09-28T08:01:05.891Z,10.99
2022-09-28T08:03:33.562Z,11.06
2022-09-28T08:06:04.538Z,11.07
2022-09-28T08:08:34.963Z,11.13
2022-09-28T08:11:03.301Z,11.30
2022-09-28T08:13:31.059Z,11.35
2022-09-28T08:16:02.222Z,11.37
2022-09-28T08:18:30.319Z,11.46
2022-09-28T08:21:15.790Z,11.48
2022-09-28T08:23:44.747Z,11.56
2022-09-28T08:26:15.591Z,11.72
2022-09-28T08:28:44.920Z,11.89
2022-09-28T08:31:12.573Z,12.03
2022-09-28T08:33:41.986Z,12.13
2022-09-28T08:36:10.700Z,12.14
2022-09-28T08:38:38.229Z,12.15
2022-09-28T08:41:18.060Z,12.16
2022-09-28T08:44:09.195Z,12.23
2022-09-28T08:46:39.702Z,12.25
2022-09-28T08:49:24.942Z,12.37
2022-09-28T08:51:59.682Z,12.53
2022-09-28T08:54:37.369Z,12.54
2022-09-28T08:57:12.313Z,12.58
2022-09-28T08:59:51.194Z,12.57
2022-09-28T09:02:23.312Z,12.70
2022-09-28T09:04:52.822Z,12.70
2022-09-28T09:07:41.046Z,12.84
2022-09-28T09:10:19.520Z,12.97
2022-09-28T09:12:59.800Z,13.02
2022-09-28T09:15:41.573Z,13.12
2022-09-28T09:18:22.334Z,13.19
2022-09-28T09:20:56.724Z,13.20
2022-09-28T09:23:31.909Z,13.22
2022-09-28T09:26:05.816Z,13.34
2022-09-28T09:28:53.101Z,13.28
2022-09-28T09:31:38.117Z,13.29
2022-09-28T09:34:22.982Z,13.42
2022-09-28T09:37:13.624Z,13.37
2022-09-28T09:39:55.653Z,13.46
2022-09-28T09:42:40.905Z,13.51
2022-09-28T09:45:27.291Z,13.62
2022-09-28T09:48:00.271Z,13.69
2022-09-28T09:50:33.591Z,13.65
2022-09-28T09:53:05.849Z,13.77
2022-09-28T09:55:40.101Z,13.96
2022-09-28T09:58:14.837Z,14.02
2022-09-28T10:00:46.057Z,14.02
2022-09-28T10:03:22.550Z,14.02
2022-09-28T10:05:57.080Z,13.95
2022-09-28T10:08:27.367Z,13.85
2022-09-28T10:11:03.422Z,13.64
2022-09-28T10:13:32.114Z,13.44
2022-09-28T10:16:01.209Z,13.37
2022-09-28T10:18:29.142Z,13.31
2022-09-28T10:20:56.691Z,13.25
2022-09-28T10:23:28.218Z,13.15
2022-09-28T10:26:00.730Z,13.01
2022-09-28T10:28:36.464Z,12.89
2022-09-28T10:31:39.545Z,12.85
2022-09-28T10:34:08.801Z,12.89
2022-09-28T10:36:49.214Z,12.90
2022-09-28T10:39:33.462Z,12.97
2022-09-28T10:42:04.161Z,12.97
2022-09-28T10:44:35.651Z,13.12
2022-09-28T10:47:07.938Z,13.22
2022-09-28T10:49:46.548Z,13.35
2022-09-28T10:52:32.879Z,13.48
2022-09-28T10:55:01.373Z,13.48
2022-09-28T10:57:33.687Z,13.60
2022-09-28T11:00:01.606Z,13.76
2022-09-28T11:02:35.950Z,13.81
2022-09-28T11:05:07.086Z,13.84
2022-09-28T11:07:46.198Z,13.88
2022-09-28T11:10:21.413Z,13.94
2022-09-28T11:12:50.802Z,13.97
2022-09-28T11:15:21.071Z,14.02
2022-09-28T11:17:50.041Z,14.10
2022-09-28T11:20:34.525Z,14.20
2022-09-28T11:23:18.559Z,14.33
2022-09-28T11:25:58.324Z,14.55
2022-09-28T11:28:33.494Z,14.69
2022-09-28T11:31:03.116Z,14.74
2022-09-28T11:33:37.085Z,14.98
2022-09-28T11:36:16.919Z,15.12
2022-09-28T11:38:57.111Z,15.68
2022-09-28T11:41:37.784Z,15.81
2022-09-28T11:44:31.031Z,15.74
2022-09-28T11:47:11.759Z,15.65
2022-09-28T11:49:44.936Z,15.79
2022-09-28T11:52:23.650Z,15.90
2022-09-28T11:54:55.928Z,16.03
2022-09-28T11:57:28.358Z,16.24
2022-09-28T11:59:59.689Z,16.17
2022-09-28T12:02:32.873Z,16.30
2022-09-28T12:05:15.820Z,16.24
2022-09-28T12:07:49.328Z,16.31
2022-09-28T12:10:24.515Z,16.49
2022-09-28T12:13:00.006Z,16.62
2022-09-28T12:15:42.225Z,16.79
2022-09-28T12:18:24.267Z,17.09
2022-09-28T12:21:10.252Z,17.24
2022-09-28T12:23:42.421Z,17.44
2022-09-28T12:26:23.081Z,17.41
2022-09-28T12:28:55.859Z,17.42
2022-09-28T12:31:31.657Z,17.41
2022-09-28T12:33:59.258Z,17.41
2022-09-28T12:36:42.230Z,17.14
2022-09-28T12:39:35.736Z,17.06
2022-09-28T12:42:25.433Z,17.06
2022-09-28T12:45:10.603Z,17.01
2022-09-28T12:48:08.756Z,16.96
2022-09-28T12:50:52.753Z,16.89
2022-09-28T12:53:48.990Z,16.74
2022-09-28T12:56:25.486Z,16.75
2022-09-28T12:59:05.979Z,16.63
2022-09-28T13:01:51.163Z,16.70
2022-09-28T13:04:48.269Z,16.59
2022-09-28T13:07:24.294Z,16.57
2022-09-28T13:10:14.635Z,16.45
2022-09-28T13:12:59.317Z,16.58
2022-09-28T13:15:39.142Z,16.52
2022-09-28T13:18:15.569Z,16.49
2022-09-28T13:20:57.327Z,16.50
2022-09-28T13:23:28.601Z,16.34
2022-09-28T13:26:03.215Z,16.38
2022-09-28T13:28:32.753Z,16.42
2022-09-28T13:31:02.802Z,16.44
2022-09-28T13:33:36.700Z,16.50
2022-09-28T13:36:05.787Z,16.53
2022-09-28T13:38:54.984Z,16.48
2022-09-28T13:41:29.628Z,16.48
2022-09-28T13:44:27.510Z,16.43
2022-09-28T13:47:18.818Z,16.44
2022-09-28T13:50:03.110Z,16.31
2022-09-28T13:52:46.747Z,16.21
2022-09-28T13:55:24.707Z,16.10
2022-09-28T13:57:58.669Z,15.97
2022-09-28T14:00:32.083Z,15.93
2022-09-28T14:03:14.797Z,15.87
2022-09-28T14:05:48.010Z,15.86
2022-09-28T14:08:31.027Z,15.75
2022-09-28T14:11:21.703Z,15.70
2022-09-28T14:14:25.787Z,15.48
2022-09-28T14:17:20.983Z,15.49
2022-09-28T14:19:53.730Z,15.51
2022-09-28T14:22:29.782Z,15.53
2022-09-28T14:25:11.770Z,15.42
2022-09-28T14:28:01.264Z,15.34
2022-09-28T14:30:46.740Z,15.32
2022-09-28T14:33:18.461Z,15.28
2022-09-28T14:35:50.366Z,15.21
2022-09-28T14:38:38.217Z,15.20
2022-09-28T14:41:12.487Z,15.23
2022-09-28T14:44:02.459Z,15.15
2022-09-28T14:46:36.932Z,14.90
2022-09-28T14:49:07.129Z,14.82
2022-09-28T14:52:11.294Z,14.66
2022-09-28T14:54:48.829Z,14.41
2022-09-28T14:57:20.178Z,14.18
2022-09-28T14:59:48.074Z,13.97
2022-09-28T15:02:24.640Z,13.83
2022-09-28T15:04:55.264Z,13.76
2022-09-28T15:07:25.544Z,13.72
2022-09-28T15:09:54.565Z,13.74
2022-09-28T15:12:26.172Z,13.62
2022-09-28T15:14:56.837Z,13.45
2022-09-28T15:17:29.329Z,13.35
2022-09-28T15:20:17.139Z,13.27
2022-09-28T15:22:47.460Z,13.18
2022-09-28T15:25:19.726Z,13.11
2022-09-28T15:27:52.542Z,13.16
2022-09-28T15:30:24.115Z,13.14
2022-09-28T15:32:56.493Z,13.13
2022-09-28T15:35:26.197Z,13.06
2022-09-28T15:37:55.038Z,13.04
2022-09-28T15:40:31.323Z,13.01
2022-09-28T15:42:59.632Z,12.99
2022-09-28T15:45:30.712Z,12.93
2022-09-28T15:48:19.714Z,12.85
2022-09-28T15:51:10.939Z,12.78
2022-09-28T15:53:43.317Z,12.75
2022-09-28T15:56:12.114Z,12.68
2022-09-28T15:58:40.489Z,12.59
2022-09-28T16:01:35.764Z,12.56
2022-09-28T16:04:39.306Z,12.50
2022-09-28T16:07:21.830Z,12.46
2022-09-28T16:10:15.363Z,12.39
2022-09-28T16:12:48.602Z,12.31
2022-09-28T16:15:21.206Z,12.28
2022-09-28T16:17:54.825Z,12.30
2022-09-28T16:20:29.074Z,12.29
2022-09-28T16:22:59.464Z,12.24
2022-09-28T16:25:27.947Z,12.16
2022-09-28T16:27:56.260Z,12.07
2022-09-28T16:30:28.698Z,11.94
2022-09-28T16:32:58.085Z,11.82
2022-09-28T16:35:30.266Z,11.72
2022-09-28T16:38:00.846Z,11.61
2022-09-28T16:40:29.368Z,11.48
2022-09-28T16:43:00.902Z,11.36
2022-09-28T16:45:28.501Z,11.26
2022-09-28T16:47:57.545Z,11.14
2022-09-28T16:50:27.037Z,11.02
2022-09-28T16:53:18.274Z,10.92
2022-09-28T16:55:47.752Z,10.82
2022-09-28T16:58:15.290Z,10.70
2022-09-28T17:00:45.617Z,10.57
2022-09-28T17:03:19.196Z,10.47
2022-09-28T17:05:49.017Z,10.33
2022-09-28T17:08:18.730Z,10.20
2022-09-28T17:11:24.110Z,10.10
2022-09-28T17:13:40.020Z,9.95
2022-09-28T17:16:12.201Z,9.87
2022-09-28T17:18:40.230Z,9.78
2022-09-28T17:21:13.339Z,9.68
2022-09-28T17:23:40.865Z,9.58
2022-09-28T17:26:09.255Z,9.50
2022-09-28T17:28:37.915Z,9.40
2022-09-28T17:31:07.901Z,9.32
2022-09-28T17:33:35.486Z,9.26
2022-09-28T17:36:04.940Z,9.19
2022-09-28T17:38:34.542Z,9.13
2022-09-28T17:41:02.157Z,9.08
2022-09-28T17:43:29.707Z,9.03
2022-09-28T17:45:57.344Z,8.99
2022-09-28T17:48:25.757Z,8.95
2022-09-28T17:50:53.290Z,8.92
2022-09-28T17:53:20.834Z,8.89
2022-09-28T17:55:49.703Z,8.87
2022-09-28T17:58:19.580Z,8.85
2022-09-28T18:00:48.879Z,8.81
2022-09-28T18:03:18.878Z,8.75
2022-09-28T18:05:48.915Z,8.70
2022-09-28T18:08:19.705Z,8.62
2022-09-28T18:10:48.673Z,8.57
2022-09-28T18:13:16.234Z,8.52
2022-09-28T18:15:44.257Z,8.47
2022-09-28T18:18:13.086Z,8.40
2022-09-28T18:20:41.882Z,8.34
2022-09-28T18:23:09.789Z,8.30
2022-09-28T18:25:40.357Z,8.25
2022-09-28T18:28:09.410Z,8.21
2022-09-28T18:30:40.151Z,8.19
2022-09-28T18:33:08.587Z,8.13
2022-09-28T18:35:36.541Z,8.10
2022-09-28T18:38:05.152Z,8.07
2022-09-28T18:40:33.477Z,8.03
2022-09-28T18:43:01.557Z,8.00
2022-09-28T18:45:33.097Z,7.97
2022-09-28T18:48:00.645Z,7.94
2022-09-28T18:50:28.808Z,7.91
2022-09-28T18:53:11.215Z,7.90
2022-09-28T18:55:40.146Z,7.87
2022-09-28T18:58:09.190Z,7.85
2022-09-28T19:00:40.509Z,7.82
2022-09-28T19:03:10.808Z,7.80
2022-09-28T19:05:44.511Z,7.80
2022-09-28T19:08:15.340Z,7.79
2022-09-28T19:10:44.515Z,7.78
2022-09-28T19:13:12.056Z,7.77
2022-09-28T19:15:40.997Z,7.77
2022-09-28T19:18:08.779Z,7.79
2022-09-28T19:20:36.323Z,7.79
2022-09-28T19:23:04.458Z,7.79
2022-09-28T19:25:32.004Z,7.77
2022-09-28T19:27:59.798Z,7.78
2022-09-28T19:30:30.318Z,7.78
2022-09-28T19:32:59.534Z,7.76
2022-09-28T19:35:27.082Z,7.76
2022-09-28T19:37:54.615Z,7.77
2022-09-28T19:40:22.177Z,7.76
2022-09-28T19:42:49.782Z,7.75
2022-09-28T19:45:17.325Z,7.75
2022-09-28T19:47:45.066Z,7.74
2022-09-28T19:50:13.977Z,7.73
2022-09-28T19:52:41.546Z,7.71
2022-09-28T19:55:09.703Z,7.70
2022-09-28T19:57:37.242Z,7.69
2022-09-28T20:00:05.846Z,7.68
2022-09-28T20:02:34.097Z,7.69
2022-09-28T20:05:01.715Z,7.67
2022-09-28T20:07:32.778Z,7.65
2022-09-28T20:10:00.421Z,7.62
2022-09-28T20:12:27.966Z,7.62
2022-09-28T20:14:55.482Z,7.59
2022-09-28T20:17:23.027Z,7.58
2022-09-28T20:19:51.595Z,7.56
2022-09-28T20:22:19.982Z,7.53
2022-09-28T20:24:48.927Z,7.52
2022-09-28T20:27:16.504Z,7.50
2022-09-28T20:29:44.038Z,7.50
2022-09-28T20:32:12.143Z,7.51
2022-09-28T20:34:39.662Z,7.48
2022-09-28T20:37:07.216Z,7.47
2022-09-28T20:39:34.838Z,7.45
2022-09-28T20:42:03.709Z,7.43
2022-09-28T20:44:31.301Z,7.41
2022-09-28T20:46:58.826Z,7.41
2022-09-28T20:49:27.930Z,7.40
2022-09-28T20:51:55.552Z,7.39
2022-09-28T20:54:23.074Z,7.37
2022-09-28T20:56:50.618Z,7.37
2022-09-28T20:59:20.221Z,7.35
2022-09-28T21:01:47.993Z,7.34
2022-09-28T21:04:15.579Z,7.34
2022-09-28T21:06:43.502Z,7.32
2022-09-28T21:09:12.341Z,7.33
2022-09-28T21:11:40.162Z,7.32
2022-09-28T21:14:10.233Z,7.32
2022-09-28T21:16:39.439Z,7.33
2022-09-28T21:19:07.117Z,7.32
2022-09-28T21:21:34.684Z,7.31
2022-09-28T21:24:03.000Z,7.30
2022-09-28T21:26:31.840Z,7.29
2022-09-28T21:29:01.185Z,7.30
2022-09-28T21:31:31.293Z,7.30
2022-09-28T21:34:00.799Z,7.29
2022-09-28T21:36:28.342Z,7.28
2022-09-28T21:38:56.072Z,7.25
2022-09-28T21:41:23.697Z,7.24
2022-09-28T21:43:51.754Z,7.22
2022-09-28T21:46:19.391Z,7.19
2022-09-28T21:48:46.978Z,7.19
2022-09-28T21:51:16.507Z,7.17
2022-09-28T21:53:44.171Z,7.15
2022-09-28T21:56:13.418Z,7.13
2022-09-28T21:58:41.209Z,7.11
2022-09-28T22:01:12.079Z,7.11
2022-09-28T22:03:39.959Z,7.10
2022-09-28T22:06:08.394Z,7.07
2022-09-28T22:08:38.223Z,7.07
2022-09-28T22:11:08.345Z,7.04
2022-09-28T22:13:37.338Z,7.02
2022-09-28T22:16:04.921Z,7.01
2022-09-28T22:18:33.913Z,6.99
2022-09-28T22:21:02.189Z,6.97
2022-09-28T22:23:30.360Z,6.95
2022-09-28T22:26:04.238Z,6.93
2022-09-28T22:28:31.870Z,6.91
2022-09-28T22:30:59.910Z,6.90
2022-09-28T22:33:28.265Z,6.87
2022-09-28T22:35:56.130Z,6.85
2022-09-28T22:38:25.323Z,6.85
2022-09-28T22:40:54.814Z,6.83
2022-09-28T22:43:25.346Z,6.83
2022-09-28T22:46:01.894Z,6.83
2022-09-28T22:48:29.594Z,6.83
2022-09-28T22:50:57.154Z,6.83
2022-09-28T22:53:24.873Z,6.83
2022-09-28T22:55:52.453Z,6.82
2022-09-28T22:58:19.991Z,6.82
2022-09-28T23:00:49.287Z,6.82
2022-09-28T23:03:17.066Z,6.83
2022-09-28T23:05:52.887Z,6.84
2022-09-28T23:08:21.109Z,6.86
2022-09-28T23:10:49.643Z,6.85
2022-09-28T23:13:17.258Z,6.86
2022-09-28T23:15:44.807Z,6.88
2022-09-28T23:18:13.701Z,6.88
2022-09-28T23:20:41.248Z,6.88
2022-09-28T23:23:08.834Z,6.90
2022-09-28T23:25:36.349Z,6.90
2022-09-28T23:28:03.874Z,6.91
2022-09-28T23:30:31.749Z,6.90
2022-09-28T23:32:59.411Z,6.92
2022-09-28T23:35:28.393Z,6.92
2022-09-28T23:37:55.907Z,6.92
2022-09-28T23:40:23.506Z,6.94
2022-09-28T23:42:51.063Z,6.93
2022-09-28T23:45:19.006Z,6.94
2022-09-28T23:47:46.564Z,6.95
2022-09-28T23:50:14.206Z,6.95
2022-09-28T23:52:43.134Z,6.95
2022-09-28T23:55:10.837Z,6.96
2022-09-28T23:57:40.683Z,6.95
