createdAt,value
2023-05-22T00:01:46.885Z,21.28
2023-05-22T00:04:13.715Z,21.21
2023-05-22T00:06:43.907Z,21.18
2023-05-22T00:09:11.219Z,21.15
2023-05-22T00:11:42.464Z,21.12
2023-05-22T00:14:13.670Z,21.13
2023-05-22T00:17:04.215Z,20.99
2023-05-22T00:19:31.012Z,20.97
2023-05-22T00:22:00.479Z,20.84
2023-05-22T00:24:36.774Z,20.81
2023-05-22T00:34:49.324Z,20.64
2023-05-22T00:37:42.788Z,20.56
2023-05-22T00:40:10.124Z,20.57
2023-05-22T00:42:36.838Z,20.54
2023-05-22T00:45:04.486Z,20.48
2023-05-22T00:56:29.400Z,20.47
2023-05-22T00:58:56.363Z,20.46
2023-05-22T01:01:26.585Z,20.43
2023-05-22T01:24:06.538Z,20.38
2023-05-22T01:35:02.321Z,20.16
2023-05-22T01:37:54.981Z,20.11
2023-05-22T01:40:22.100Z,20.09
2023-05-22T01:42:49.021Z,20.08
2023-05-22T01:45:21.723Z,20.05
2023-05-22T02:00:33.625Z,20.12
2023-05-22T02:03:10.146Z,20.06
2023-05-22T02:08:25.171Z,20.09
2023-05-22T02:11:02.192Z,20.15
2023-05-22T02:13:31.789Z,20.23
2023-05-22T02:15:58.863Z,20.03
2023-05-22T02:18:31.644Z,20.09
2023-05-22T02:20:59.087Z,20.13
2023-05-22T02:23:50.075Z,20.23
2023-05-22T02:26:16.677Z,20.09
2023-05-22T02:28:43.974Z,19.85
2023-05-22T02:31:10.925Z,19.79
2023-05-22T02:38:48.050Z,19.96
2023-05-22T02:41:14.796Z,19.88
2023-05-22T02:43:41.492Z,19.86
2023-05-22T02:46:08.206Z,19.78
2023-05-22T02:48:34.847Z,19.78
2023-05-22T02:51:25.633Z,19.72
2023-05-22T02:53:53.360Z,19.59
2023-05-22T02:56:21.081Z,19.35
2023-05-22T02:58:48.321Z,19.44
2023-05-22T03:21:11.399Z,19.30
2023-05-22T03:23:38.037Z,19.39
2023-05-22T03:26:04.672Z,19.54
2023-05-22T03:28:31.350Z,19.56
2023-05-22T03:30:58.002Z,19.48
2023-05-22T03:33:24.726Z,19.49
2023-05-22T03:35:51.458Z,19.55
2023-05-22T03:38:49.160Z,19.55
2023-05-22T03:41:15.798Z,19.51
2023-05-22T03:43:44.880Z,19.57
2023-05-22T03:46:11.956Z,19.61
2023-05-22T03:54:02.322Z,19.49
2023-05-22T03:56:28.949Z,19.63
2023-05-22T03:58:56.286Z,19.48
2023-05-22T04:01:23.868Z,19.44
2023-05-22T04:31:32.606Z,19.72
2023-05-22T04:34:00.251Z,19.82
2023-05-22T04:36:27.001Z,19.92
2023-05-22T04:38:54.171Z,19.70
2023-05-22T04:41:23.203Z,19.81
2023-05-22T04:43:49.939Z,19.71
2023-05-22T04:46:16.692Z,19.72
2023-05-22T04:48:50.772Z,19.78
2023-05-22T04:51:31.428Z,19.75
2023-05-22T05:05:13.396Z,20.02
2023-05-22T05:07:40.327Z,20.13
2023-05-22T05:10:07.552Z,20.22
2023-05-22T05:12:34.488Z,20.13
2023-05-22T05:15:01.767Z,20.39
2023-05-22T05:17:28.831Z,20.48
2023-05-22T05:19:55.875Z,20.52
2023-05-22T05:22:22.977Z,20.45
2023-05-22T05:24:49.716Z,20.34
2023-05-22T05:27:16.582Z,20.56
2023-05-22T05:29:43.346Z,20.72
2023-05-22T05:32:11.678Z,20.88
2023-05-22T05:34:41.720Z,20.99
2023-05-22T05:37:14.699Z,21.03
2023-05-22T05:39:41.355Z,20.92
2023-05-22T05:45:00.625Z,20.98
2023-05-22T05:47:29.791Z,21.10
2023-05-22T05:49:56.571Z,21.28
2023-05-22T05:52:24.816Z,21.08
2023-05-22T05:54:52.041Z,21.34
2023-05-22T05:57:18.657Z,21.32
2023-05-22T06:05:10.738Z,21.62
2023-05-22T06:37:04.607Z,22.26
2023-05-22T06:39:32.095Z,22.27
2023-05-22T06:41:58.853Z,22.33
2023-05-22T06:44:25.880Z,22.41
2023-05-22T06:46:53.060Z,22.66
2023-05-22T06:49:19.959Z,22.64
2023-05-22T06:51:47.200Z,22.73
2023-05-22T06:54:14.301Z,22.79
2023-05-22T06:56:43.620Z,22.41
2023-05-22T06:59:15.228Z,22.57
2023-05-22T07:01:41.925Z,22.63
2023-05-22T07:04:17.394Z,22.79
2023-05-22T07:06:48.611Z,22.91
2023-05-22T07:09:17.593Z,23.19
2023-05-22T07:11:44.287Z,23.42
2023-05-22T07:14:12.657Z,23.62
2023-05-22T07:16:42.955Z,23.38
2023-05-22T07:19:11.514Z,23.46
2023-05-22T07:21:38.406Z,23.79
2023-05-22T07:24:09.239Z,23.73
2023-05-22T07:26:42.219Z,23.97
2023-05-22T07:51:19.800Z,23.78
2023-05-22T09:02:45.502Z,23.91
2023-05-22T09:07:49.180Z,24.25
2023-05-22T09:10:15.945Z,24.41
2023-05-22T09:13:08.953Z,24.45
2023-05-22T09:15:36.372Z,24.56
2023-05-22T09:40:11.645Z,25.25
2023-05-22T09:42:38.280Z,25.63
2023-05-22T09:45:06.637Z,25.45
2023-05-22T09:51:14.398Z,25.45
2023-05-22T09:56:27.177Z,25.25
2023-05-22T10:46:05.300Z,26.13
2023-05-22T11:03:17.628Z,26.00
2023-05-22T11:48:25.514Z,25.96
2023-05-22T11:50:52.185Z,26.07
2023-05-22T11:53:19.032Z,26.50
2023-05-22T11:55:48.340Z,26.42
2023-05-22T11:58:15.191Z,26.44
2023-05-22T12:16:58.405Z,26.72
2023-05-22T12:19:36.659Z,26.64
2023-05-22T12:24:55.696Z,27.11
2023-05-22T12:36:10.431Z,26.76
2023-05-22T12:38:40.999Z,26.56
2023-05-22T12:43:43.263Z,26.70
2023-05-22T13:09:58.699Z,26.86
2023-05-22T13:13:38.935Z,26.94
2023-05-22T13:16:12.626Z,26.80
2023-05-22T13:18:39.702Z,26.84
2023-05-22T13:27:02.623Z,26.82
2023-05-22T13:29:33.085Z,26.62
2023-05-22T13:34:36.844Z,26.86
2023-05-22T14:00:04.058Z,26.84
2023-05-22T14:08:37.834Z,26.45
2023-05-22T14:50:59.874Z,26.45
2023-05-22T16:09:01.762Z,26.32
2023-05-22T16:12:07.636Z,26.22
2023-05-22T16:14:39.751Z,26.27
2023-05-22T16:17:07.105Z,26.24
2023-05-22T16:19:33.957Z,26.26
2023-05-22T17:00:40.341Z,26.02
2023-05-22T17:03:08.242Z,26.04
2023-05-22T17:05:36.479Z,26.06
2023-05-22T17:08:03.304Z,26.06
2023-05-22T17:58:10.153Z,24.43
2023-05-22T18:00:37.242Z,24.50
2023-05-22T18:03:04.025Z,24.62
2023-05-22T18:05:30.753Z,24.68
2023-05-22T18:07:57.362Z,24.73
2023-05-22T18:10:27.533Z,24.60
2023-05-22T18:12:54.281Z,24.62
2023-05-22T18:15:21.270Z,24.60
2023-05-22T18:17:48.010Z,24.52
2023-05-22T18:20:16.866Z,24.52
2023-05-22T18:22:43.611Z,24.31
2023-05-22T18:25:10.517Z,24.37
2023-05-22T18:27:37.198Z,24.38
2023-05-22T18:30:05.352Z,24.37
2023-05-22T18:32:32.166Z,24.31
2023-05-22T18:34:59.805Z,24.33
2023-05-22T18:37:26.814Z,24.29
2023-05-22T18:39:56.365Z,24.28
2023-05-22T18:42:25.091Z,24.24
2023-05-22T18:44:53.055Z,24.24
2023-05-22T18:47:20.389Z,24.16
2023-05-22T18:49:47.726Z,24.12
2023-05-22T18:52:14.419Z,24.06
2023-05-22T18:54:41.196Z,24.07
2023-05-22T18:57:08.221Z,24.00
2023-05-22T18:59:35.052Z,24.00
2023-05-22T19:02:28.381Z,23.97
2023-05-22T19:04:55.225Z,23.93
2023-05-22T19:07:22.018Z,23.79
2023-05-22T19:09:52.096Z,23.61
2023-05-22T19:12:20.132Z,23.48
2023-05-22T19:14:50.117Z,23.40
2023-05-22T19:17:16.948Z,23.29
2023-05-22T19:19:43.753Z,23.23
2023-05-22T19:22:11.088Z,23.29
2023-05-22T19:24:38.416Z,23.31
2023-05-22T19:27:07.510Z,23.23
2023-05-22T19:29:38.974Z,23.15
2023-05-22T19:32:11.471Z,23.17
2023-05-22T19:34:38.877Z,23.11
2023-05-22T19:37:05.599Z,22.98
2023-05-22T19:39:35.074Z,22.84
2023-05-22T19:42:01.732Z,22.87
2023-05-22T19:44:28.352Z,22.96
2023-05-22T19:46:56.590Z,22.90
2023-05-22T19:49:23.300Z,22.90
2023-05-22T19:51:51.180Z,22.76
2023-05-22T19:54:20.262Z,22.64
2023-05-22T19:56:46.842Z,22.61
2023-05-22T19:59:13.442Z,22.54
2023-05-22T20:01:40.048Z,22.43
2023-05-22T20:04:06.922Z,22.40
2023-05-22T20:06:34.700Z,22.30
2023-05-22T20:09:01.888Z,22.20
2023-05-22T20:11:29.802Z,22.11
2023-05-22T20:13:56.512Z,22.02
2023-05-22T20:16:27.580Z,21.87
2023-05-22T20:18:56.454Z,21.83
2023-05-22T20:21:23.122Z,21.87
2023-05-22T20:23:49.901Z,21.82
2023-05-22T20:26:16.682Z,21.82
2023-05-22T20:28:43.374Z,21.65
2023-05-22T20:31:10.022Z,21.71
2023-05-22T20:33:36.681Z,21.75
2023-05-22T20:36:04.112Z,21.72
2023-05-22T20:57:44.802Z,21.49
2023-05-22T21:00:13.930Z,21.45
2023-05-22T21:02:40.770Z,21.44
2023-05-22T21:05:07.834Z,21.37
2023-05-22T21:07:34.596Z,21.19
2023-05-22T21:10:01.239Z,21.23
2023-05-22T21:12:27.850Z,21.33
2023-05-22T21:14:54.610Z,21.23
2023-05-22T21:17:21.281Z,21.24
2023-05-22T21:19:47.951Z,21.09
2023-05-22T21:22:14.643Z,21.04
2023-05-22T21:24:44.041Z,20.99
2023-05-22T21:27:10.688Z,21.06
2023-05-22T21:29:37.280Z,21.07
2023-05-22T21:32:04.502Z,21.06
2023-05-22T21:34:31.092Z,21.03
2023-05-22T21:36:57.750Z,21.01
2023-05-22T21:39:27.480Z,21.00
2023-05-22T21:41:54.181Z,21.04
2023-05-22T21:58:04.854Z,20.97
2023-05-22T22:00:31.478Z,20.87
2023-05-22T22:02:58.275Z,20.76
2023-05-22T22:05:27.575Z,20.76
2023-05-22T22:08:32.435Z,20.74
2023-05-22T22:10:59.586Z,20.76
2023-05-22T22:13:26.204Z,20.61
2023-05-22T22:15:53.592Z,20.60
2023-05-22T22:18:20.564Z,20.62
2023-05-22T22:24:35.384Z,20.64
2023-05-22T22:27:02.341Z,20.58
2023-05-22T22:29:28.956Z,20.51
2023-05-22T22:31:55.682Z,20.45
2023-05-22T22:34:22.333Z,20.41
2023-05-22T22:36:49.012Z,20.41
2023-05-22T22:39:15.716Z,20.40
2023-05-22T22:41:45.481Z,20.40
2023-05-22T22:44:12.127Z,20.34
2023-05-22T22:46:38.989Z,20.32
2023-05-22T22:49:05.740Z,20.33
2023-05-22T22:51:32.433Z,20.39
2023-05-22T22:53:59.093Z,20.48
2023-05-22T22:56:29.469Z,20.50
2023-05-22T22:58:57.166Z,20.52
2023-05-22T23:01:24.484Z,20.55
2023-05-22T23:03:51.618Z,20.55
2023-05-22T23:06:19.521Z,20.52
2023-05-22T23:08:49.472Z,20.45
2023-05-22T23:11:16.832Z,20.33
2023-05-22T23:13:43.619Z,20.13
2023-05-22T23:16:17.706Z,20.10
2023-05-22T23:18:44.354Z,20.17
2023-05-22T23:21:11.450Z,20.18
2023-05-22T23:23:38.087Z,19.98
2023-05-22T23:26:04.881Z,19.83
2023-05-22T23:28:31.485Z,19.73
2023-05-22T23:30:58.094Z,19.69
2023-05-22T23:33:24.728Z,19.65
2023-05-22T23:35:51.413Z,19.60
2023-05-22T23:38:18.082Z,19.74
2023-05-22T23:40:44.715Z,19.86
2023-05-22T23:43:11.408Z,19.73
2023-05-22T23:45:38.099Z,19.59
2023-05-22T23:48:05.422Z,19.40
2023-05-22T23:50:32.098Z,19.30
2023-05-22T23:52:58.777Z,19.29
2023-05-22T23:55:25.419Z,19.36
2023-05-22T23:57:52.054Z,19.39
