createdAt,value
2019-02-22T00:00:51.404Z,6.58
2019-02-22T00:01:51.340Z,6.56
2019-02-22T00:02:51.328Z,6.49
2019-02-22T00:03:51.354Z,6.64
2019-02-22T00:04:51.337Z,6.61
2019-02-22T00:05:51.328Z,6.59
2019-02-22T00:06:51.282Z,6.55
2019-02-22T00:07:51.273Z,6.62
2019-02-22T00:08:51.279Z,6.58
2019-02-22T00:09:51.264Z,6.66
2019-02-22T00:10:51.241Z,6.69
2019-02-22T00:11:51.243Z,6.55
2019-02-22T00:12:51.222Z,6.73
2019-02-22T00:13:51.223Z,6.61
2019-02-22T00:14:51.257Z,6.70
2019-02-22T00:15:51.198Z,6.70
2019-02-22T00:16:51.177Z,6.70
2019-02-22T00:17:51.194Z,6.69
2019-02-22T00:18:51.156Z,6.67
2019-02-22T00:19:51.177Z,6.71
2019-02-22T00:20:51.141Z,6.67
2019-02-22T00:21:51.121Z,6.76
2019-02-22T00:22:51.107Z,6.77
2019-02-22T00:23:51.123Z,6.79
2019-02-22T00:24:51.108Z,6.74
2019-02-22T00:25:51.085Z,6.87
2019-02-22T00:26:51.078Z,6.74
2019-02-22T00:27:51.076Z,6.85
2019-02-22T00:28:58.589Z,6.81
2019-02-22T00:29:51.040Z,6.84
2019-02-22T00:30:51.037Z,6.79
2019-02-22T00:31:51.011Z,6.79
2019-02-22T00:32:51.009Z,6.77
2019-02-22T00:33:50.985Z,6.70
2019-02-22T00:34:51.043Z,6.79
2019-02-22T00:35:51.062Z,6.84
2019-02-22T00:36:50.989Z,6.73
2019-02-22T00:37:50.942Z,6.77
2019-02-22T00:41:08.474Z,6.79
2019-02-22T00:43:17.197Z,6.85
2019-02-22T00:44:17.186Z,6.76
2019-02-22T00:45:17.176Z,6.80
2019-02-22T00:46:17.164Z,6.84
2019-02-22T00:47:17.143Z,6.80
2019-02-22T00:48:17.131Z,6.80
2019-02-22T00:49:17.134Z,6.85
2019-02-22T00:50:17.112Z,6.80
2019-02-22T00:51:17.105Z,6.84
2019-02-22T00:52:17.095Z,6.85
2019-02-22T00:53:17.080Z,6.88
2019-02-22T00:54:17.065Z,6.88
2019-02-22T00:55:17.052Z,6.85
2019-02-22T00:56:17.038Z,6.89
2019-02-22T00:57:17.092Z,6.89
2019-02-22T00:58:17.015Z,6.97
2019-02-22T00:59:17.005Z,6.94
2019-02-22T01:00:17.001Z,6.92
2019-02-22T01:01:16.991Z,6.95
2019-02-22T01:02:16.998Z,6.91
2019-02-22T01:03:17.005Z,6.99
2019-02-22T01:04:16.951Z,6.97
2019-02-22T01:05:16.953Z,6.99
2019-02-22T01:06:16.930Z,7.03
2019-02-22T01:07:16.916Z,7.03
2019-02-22T01:08:16.917Z,7.07
2019-02-22T01:09:16.913Z,7.02
2019-02-22T01:10:16.888Z,6.98
2019-02-22T01:11:16.879Z,7.03
2019-02-22T01:12:16.865Z,7.05
2019-02-22T01:13:16.856Z,7.06
2019-02-22T01:14:16.846Z,6.99
2019-02-22T01:15:16.831Z,6.98
2019-02-22T01:16:16.821Z,7.02
2019-02-22T01:17:16.805Z,6.98
2019-02-22T01:18:16.843Z,6.99
2019-02-22T01:19:16.785Z,7.10
2019-02-22T01:20:16.794Z,7.05
2019-02-22T01:21:16.771Z,7.07
2019-02-22T01:22:16.766Z,7.09
2019-02-22T01:23:16.751Z,7.10
2019-02-22T01:24:16.734Z,7.10
2019-02-22T01:25:16.755Z,7.12
2019-02-22T01:26:16.727Z,7.10
2019-02-22T01:27:16.704Z,6.99
2019-02-22T01:28:16.692Z,7.13
2019-02-22T01:29:16.681Z,7.02
2019-02-22T01:30:16.668Z,7.03
2019-02-22T01:31:16.661Z,7.05
2019-02-22T01:32:16.638Z,7.05
2019-02-22T01:33:16.658Z,7.02
2019-02-22T01:34:16.636Z,7.07
2019-02-22T01:35:16.619Z,7.13
2019-02-22T01:36:16.594Z,7.05
2019-02-22T01:37:16.589Z,7.15
2019-02-22T01:38:16.629Z,7.13
2019-02-22T01:39:16.563Z,7.16
2019-02-22T01:40:16.552Z,7.16
2019-02-22T01:41:16.576Z,7.17
2019-02-22T01:42:16.531Z,7.20
2019-02-22T01:43:16.517Z,7.12
2019-02-22T01:44:16.515Z,7.13
2019-02-22T01:45:16.496Z,7.12
2019-02-22T01:46:16.484Z,7.13
2019-02-22T01:47:16.480Z,7.13
2019-02-22T01:48:16.466Z,7.15
2019-02-22T01:49:17.433Z,7.13
2019-02-22T01:50:16.438Z,7.13
2019-02-22T01:51:16.434Z,7.13
2019-02-22T01:52:16.425Z,7.13
2019-02-22T01:53:16.416Z,7.13
2019-02-22T01:54:16.410Z,7.17
2019-02-22T01:55:16.387Z,7.13
2019-02-22T01:56:16.396Z,7.20
2019-02-22T01:57:16.385Z,7.23
2019-02-22T01:58:16.357Z,7.15
2019-02-22T01:59:16.351Z,7.23
2019-02-22T02:00:16.356Z,7.17
2019-02-22T02:01:16.326Z,7.17
2019-02-22T02:02:16.312Z,7.20
2019-02-22T02:03:16.298Z,7.21
2019-02-22T02:04:16.294Z,7.15
2019-02-22T02:05:16.292Z,7.15
2019-02-22T02:06:16.267Z,7.02
2019-02-22T02:07:16.255Z,7.13
2019-02-22T02:08:16.247Z,7.13
2019-02-22T02:09:16.241Z,7.12
2019-02-22T02:10:16.231Z,7.17
2019-02-22T02:11:16.212Z,7.13
2019-02-22T02:12:16.199Z,7.07
2019-02-22T02:13:16.185Z,7.06
2019-02-22T02:14:16.194Z,7.05
2019-02-22T02:15:16.190Z,7.13
2019-02-22T02:16:16.153Z,7.15
2019-02-22T02:17:17.845Z,6.99
2019-02-22T02:18:16.135Z,7.12
2019-02-22T02:19:16.130Z,7.03
2019-02-22T02:20:16.180Z,7.10
2019-02-22T02:21:16.102Z,7.07
2019-02-22T02:22:16.091Z,7.10
2019-02-22T02:23:16.074Z,7.12
2019-02-22T02:24:16.083Z,7.09
2019-02-22T02:25:16.061Z,7.09
2019-02-22T02:26:16.066Z,7.09
2019-02-22T02:27:16.032Z,7.09
2019-02-22T02:28:16.026Z,7.05
2019-02-22T02:29:16.010Z,7.12
2019-02-22T02:30:16.010Z,7.09
2019-02-22T02:31:16.011Z,7.12
2019-02-22T02:32:15.972Z,7.02
2019-02-22T02:33:15.988Z,7.12
2019-02-22T02:34:15.958Z,7.07
2019-02-22T02:35:15.955Z,7.13
2019-02-22T02:36:15.950Z,7.12
2019-02-22T02:37:15.965Z,7.09
2019-02-22T02:38:15.926Z,7.12
2019-02-22T02:39:15.904Z,7.07
2019-02-22T02:40:15.887Z,6.99
2019-02-22T02:41:15.877Z,7.09
2019-02-22T02:42:15.875Z,7.12
2019-02-22T02:43:15.864Z,7.10
2019-02-22T02:44:15.847Z,7.12
2019-02-22T02:45:15.840Z,7.03
2019-02-22T02:46:15.830Z,7.05
2019-02-22T02:47:15.821Z,7.12
2019-02-22T02:48:15.806Z,7.06
2019-02-22T02:49:15.791Z,7.06
2019-02-22T02:50:15.775Z,7.15
2019-02-22T02:51:15.783Z,7.03
2019-02-22T02:52:15.869Z,7.10
2019-02-22T02:53:15.751Z,6.99
2019-02-22T02:54:15.760Z,7.07
2019-02-22T02:55:15.733Z,7.06
2019-02-22T02:56:15.707Z,6.98
2019-02-22T02:57:15.698Z,7.02
2019-02-22T02:58:15.697Z,7.12
2019-02-22T02:59:15.713Z,7.07
2019-02-22T03:00:15.680Z,7.02
2019-02-22T03:01:15.705Z,7.07
2019-02-22T03:02:15.662Z,7.06
2019-02-22T03:03:15.674Z,7.06
2019-02-22T03:04:15.624Z,7.07
2019-02-22T03:05:15.612Z,7.03
2019-02-22T03:06:15.601Z,7.10
2019-02-22T03:07:15.625Z,7.12
2019-02-22T03:08:15.579Z,7.13
2019-02-22T03:09:15.565Z,7.09
2019-02-22T03:10:15.599Z,7.09
2019-02-22T03:11:20.569Z,7.10
2019-02-22T03:12:16.540Z,7.15
2019-02-22T03:13:15.529Z,7.15
2019-02-22T03:14:15.510Z,7.12
2019-02-22T03:15:15.517Z,7.16
2019-02-22T03:16:15.492Z,7.12
2019-02-22T03:17:15.478Z,7.12
2019-02-22T03:18:15.491Z,7.17
2019-02-22T03:19:15.450Z,7.15
2019-02-22T03:20:15.471Z,7.12
2019-02-22T03:21:15.430Z,7.15
2019-02-22T03:22:15.436Z,7.06
2019-02-22T03:23:15.417Z,7.21
2019-02-22T03:24:15.396Z,7.21
2019-02-22T03:25:15.423Z,7.12
2019-02-22T03:26:15.374Z,7.16
2019-02-22T03:27:15.360Z,7.15
2019-02-22T03:28:15.354Z,7.15
2019-02-22T03:29:15.335Z,7.12
2019-02-22T03:30:15.337Z,7.21
2019-02-22T03:31:15.365Z,7.21
2019-02-22T03:32:15.309Z,7.07
2019-02-22T03:33:15.297Z,7.16
2019-02-22T03:34:15.292Z,7.09
2019-02-22T03:35:15.279Z,7.10
2019-02-22T03:36:15.273Z,7.20
2019-02-22T03:37:15.251Z,7.16
2019-02-22T03:38:15.243Z,7.15
2019-02-22T03:39:15.230Z,7.15
2019-02-22T03:40:15.250Z,7.15
2019-02-22T03:41:15.448Z,7.12
2019-02-22T03:42:15.201Z,7.24
2019-02-22T03:43:15.191Z,7.21
2019-02-22T03:44:15.175Z,7.10
2019-02-22T03:45:15.167Z,7.13
2019-02-22T03:46:15.147Z,7.16
2019-02-22T03:47:15.155Z,7.15
2019-02-22T03:48:15.158Z,7.06
2019-02-22T03:49:15.114Z,7.15
2019-02-22T03:50:15.170Z,7.20
2019-02-22T03:51:15.124Z,7.16
2019-02-22T03:52:15.105Z,7.20
2019-02-22T03:53:15.083Z,7.20
2019-02-22T03:54:15.104Z,7.13
2019-02-22T03:55:15.059Z,7.13
2019-02-22T03:56:15.054Z,7.20
2019-02-22T03:57:15.042Z,7.12
2019-02-22T03:58:15.024Z,7.16
2019-02-22T03:59:15.026Z,7.21
2019-02-22T04:00:15.003Z,7.20
2019-02-22T04:01:14.994Z,7.15
2019-02-22T04:02:14.988Z,7.09
2019-02-22T04:03:14.975Z,7.07
2019-02-22T04:04:14.953Z,7.12
2019-02-22T04:05:14.953Z,7.16
2019-02-22T04:06:14.941Z,7.09
2019-02-22T04:07:14.959Z,7.17
2019-02-22T04:08:14.917Z,7.06
2019-02-22T04:09:14.924Z,7.13
2019-02-22T04:10:14.902Z,7.16
2019-02-22T04:11:14.881Z,7.15
2019-02-22T04:12:14.886Z,7.16
2019-02-22T04:13:14.870Z,7.06
2019-02-22T04:14:14.850Z,7.17
2019-02-22T04:15:14.858Z,7.16
2019-02-22T04:16:14.823Z,7.17
2019-02-22T04:17:14.805Z,7.12
2019-02-22T04:18:14.836Z,7.15
2019-02-22T04:19:14.800Z,7.16
2019-02-22T04:20:14.772Z,7.06
2019-02-22T04:21:14.779Z,7.10
2019-02-22T04:22:14.762Z,7.06
2019-02-22T04:23:14.772Z,7.02
2019-02-22T04:24:14.731Z,7.12
2019-02-22T04:25:14.726Z,6.99
2019-02-22T04:26:14.742Z,7.02
2019-02-22T04:27:14.718Z,7.07
2019-02-22T04:28:14.700Z,7.02
2019-02-22T04:29:14.676Z,7.02
2019-02-22T04:30:14.674Z,7.06
2019-02-22T04:31:14.657Z,7.06
2019-02-22T04:32:14.664Z,7.07
2019-02-22T04:33:14.626Z,7.03
2019-02-22T04:34:14.647Z,7.07
2019-02-22T04:35:14.609Z,7.03
2019-02-22T04:36:14.631Z,6.98
2019-02-22T04:37:14.594Z,6.98
2019-02-22T04:38:14.599Z,6.89
2019-02-22T04:39:14.608Z,6.98
2019-02-22T04:40:14.551Z,6.89
2019-02-22T04:41:14.543Z,7.02
2019-02-22T04:42:14.531Z,7.03
2019-02-22T04:43:14.542Z,6.99
2019-02-22T04:44:14.517Z,6.95
2019-02-22T04:45:14.501Z,6.94
2019-02-22T04:46:14.490Z,6.87
2019-02-22T04:47:14.481Z,6.92
2019-02-22T04:48:14.488Z,6.85
2019-02-22T04:49:14.454Z,6.91
2019-02-22T04:50:14.449Z,6.85
2019-02-22T04:51:14.447Z,6.81
2019-02-22T04:52:14.420Z,6.84
2019-02-22T04:53:14.425Z,6.81
2019-02-22T04:54:14.402Z,6.73
2019-02-22T04:55:14.400Z,6.80
2019-02-22T04:56:14.384Z,6.77
2019-02-22T04:57:14.375Z,6.71
2019-02-22T04:58:14.385Z,6.71
2019-02-22T04:59:14.348Z,6.67
2019-02-22T05:00:14.342Z,6.67
2019-02-22T05:01:14.352Z,6.73
2019-02-22T05:02:14.321Z,6.64
2019-02-22T05:03:14.317Z,6.70
2019-02-22T05:04:14.294Z,6.70
2019-02-22T05:05:14.286Z,6.58
2019-02-22T05:06:14.289Z,6.70
2019-02-22T05:07:14.283Z,6.61
2019-02-22T05:08:14.248Z,6.58
2019-02-22T05:09:14.231Z,6.67
2019-02-22T05:10:14.291Z,6.61
2019-02-22T05:11:14.236Z,6.61
2019-02-22T05:12:14.201Z,6.52
2019-02-22T05:13:14.195Z,6.59
2019-02-22T05:14:14.176Z,6.56
2019-02-22T05:15:14.176Z,6.56
2019-02-22T05:16:14.156Z,6.56
2019-02-22T05:17:14.171Z,6.51
2019-02-22T05:18:14.152Z,6.54
2019-02-22T05:19:14.163Z,6.52
2019-02-22T05:20:14.140Z,6.46
2019-02-22T05:21:14.114Z,6.62
2019-02-22T05:22:14.103Z,6.55
2019-02-22T05:23:14.125Z,6.62
2019-02-22T05:24:14.084Z,6.51
2019-02-22T05:25:14.052Z,6.51
2019-02-22T05:26:14.042Z,6.58
2019-02-22T05:27:14.065Z,6.62
2019-02-22T05:28:14.028Z,6.58
2019-02-22T05:29:14.013Z,6.52
2019-02-22T05:30:14.002Z,6.51
2019-02-22T05:31:13.991Z,6.61
2019-02-22T05:32:13.986Z,6.54
2019-02-22T05:33:13.983Z,6.55
2019-02-22T05:34:13.949Z,6.56
2019-02-22T05:35:13.951Z,6.55
2019-02-22T05:36:13.946Z,6.56
2019-02-22T05:37:13.918Z,6.55
2019-02-22T05:38:13.944Z,6.64
2019-02-22T05:39:18.909Z,6.52
2019-02-22T05:40:14.949Z,6.55
2019-02-22T05:41:13.944Z,6.58
2019-02-22T05:42:22.545Z,6.51
2019-02-22T05:43:14.883Z,6.59
2019-02-22T05:44:13.864Z,6.56
2019-02-22T05:45:13.846Z,6.49
2019-02-22T05:46:13.821Z,6.58
2019-02-22T05:47:13.823Z,6.51
2019-02-22T05:48:13.791Z,6.59
2019-02-22T05:49:13.816Z,6.62
2019-02-22T05:50:13.780Z,6.61
2019-02-22T05:51:13.774Z,6.54
2019-02-22T05:52:13.747Z,6.52
2019-02-22T05:53:13.774Z,6.51
2019-02-22T05:54:13.737Z,6.62
2019-02-22T05:55:13.712Z,6.56
2019-02-22T05:56:13.713Z,6.58
2019-02-22T05:57:14.401Z,6.49
2019-02-22T05:58:13.705Z,6.58
2019-02-22T05:59:13.679Z,6.62
2019-02-22T06:00:13.665Z,6.61
2019-02-22T06:01:13.655Z,6.66
2019-02-22T06:02:14.749Z,6.61
2019-02-22T06:03:13.649Z,6.56
2019-02-22T06:04:13.635Z,6.61
2019-02-22T06:05:13.604Z,6.59
2019-02-22T06:06:13.597Z,6.59
2019-02-22T06:07:14.586Z,6.54
2019-02-22T06:08:13.571Z,6.49
2019-02-22T06:09:13.597Z,6.55
2019-02-22T06:10:13.554Z,6.56
2019-02-22T06:11:13.545Z,6.62
2019-02-22T06:12:13.543Z,6.62
2019-02-22T06:13:13.524Z,6.61
2019-02-22T06:14:13.518Z,6.64
2019-02-22T06:15:13.498Z,6.66
2019-02-22T06:16:13.489Z,6.61
2019-02-22T06:17:14.826Z,6.62
2019-02-22T06:18:13.466Z,6.59
2019-02-22T06:19:13.473Z,6.67
2019-02-22T06:20:13.468Z,6.54
2019-02-22T06:21:15.366Z,6.62
2019-02-22T06:22:13.432Z,6.59
2019-02-22T06:23:13.409Z,6.59
2019-02-22T06:24:13.411Z,6.62
2019-02-22T06:25:13.394Z,6.64
2019-02-22T06:26:13.403Z,6.58
2019-02-22T06:27:13.367Z,6.73
2019-02-22T06:28:13.344Z,6.66
2019-02-22T06:29:13.384Z,6.62
2019-02-22T06:30:13.337Z,6.62
2019-02-22T06:31:20.853Z,6.67
2019-02-22T06:32:13.315Z,6.58
2019-02-22T06:33:13.293Z,6.71
2019-02-22T06:34:13.305Z,6.69
2019-02-22T06:35:13.310Z,6.66
2019-02-22T06:36:13.261Z,6.69
2019-02-22T06:37:13.254Z,6.71
2019-02-22T06:38:13.274Z,6.61
2019-02-22T06:39:13.261Z,6.70
2019-02-22T06:40:13.252Z,6.66
2019-02-22T06:41:13.231Z,6.67
2019-02-22T06:42:13.226Z,6.67
2019-02-22T06:43:13.196Z,6.59
2019-02-22T06:44:13.248Z,6.73
2019-02-22T06:45:13.203Z,6.76
2019-02-22T06:46:20.538Z,6.66
2019-02-22T06:47:13.132Z,6.64
2019-02-22T06:48:13.145Z,6.66
2019-02-22T06:49:13.122Z,6.73
2019-02-22T06:50:13.099Z,6.70
2019-02-22T06:51:13.134Z,6.71
2019-02-22T06:52:13.087Z,6.67
2019-02-22T06:53:13.078Z,6.77
2019-02-22T06:54:13.082Z,6.79
2019-02-22T06:55:13.052Z,6.76
2019-02-22T06:56:13.042Z,6.79
2019-02-22T06:57:13.051Z,6.80
2019-02-22T06:58:13.022Z,6.80
2019-02-22T06:59:13.016Z,6.80
2019-02-22T07:00:13.045Z,6.79
2019-02-22T07:01:12.984Z,6.88
2019-02-22T07:02:12.985Z,6.81
2019-02-22T07:03:13.029Z,6.85
2019-02-22T07:04:12.951Z,6.74
2019-02-22T07:05:12.938Z,6.84
2019-02-22T07:06:12.930Z,6.87
2019-02-22T07:07:12.961Z,6.80
2019-02-22T07:08:12.938Z,6.77
2019-02-22T07:09:12.893Z,6.84
2019-02-22T07:10:12.884Z,6.80
2019-02-22T07:11:12.873Z,6.80
2019-02-22T07:12:12.865Z,6.81
2019-02-22T07:13:12.915Z,6.80
2019-02-22T07:14:12.848Z,6.79
2019-02-22T07:15:12.835Z,6.87
2019-02-22T07:16:12.929Z,6.84
2019-02-22T07:17:13.084Z,6.79
2019-02-22T07:18:12.829Z,6.80
2019-02-22T07:19:12.784Z,6.69
2019-02-22T07:20:12.795Z,6.74
2019-02-22T07:21:12.772Z,6.84
2019-02-22T07:22:12.748Z,6.79
2019-02-22T07:23:12.767Z,6.76
2019-02-22T07:24:12.755Z,6.80
2019-02-22T07:25:12.741Z,6.84
2019-02-22T07:26:12.721Z,6.74
2019-02-22T07:27:12.751Z,6.77
2019-02-22T07:28:12.706Z,6.80
2019-02-22T07:29:12.688Z,6.73
2019-02-22T07:30:12.694Z,6.77
2019-02-22T07:31:12.684Z,6.76
2019-02-22T07:32:12.643Z,6.74
2019-02-22T07:33:12.644Z,6.74
2019-02-22T07:34:12.655Z,6.80
2019-02-22T07:35:14.256Z,6.70
2019-02-22T07:36:12.610Z,6.74
2019-02-22T07:37:12.582Z,6.71
2019-02-22T07:38:12.581Z,6.76
2019-02-22T07:39:12.603Z,6.71
2019-02-22T07:40:12.546Z,6.73
2019-02-22T07:41:12.542Z,6.71
2019-02-22T07:42:12.565Z,6.74
2019-02-22T07:43:12.523Z,6.70
2019-02-22T07:44:12.508Z,6.71
2019-02-22T07:45:12.513Z,6.69
2019-02-22T07:46:12.486Z,6.70
2019-02-22T07:47:12.481Z,6.73
2019-02-22T07:48:12.471Z,6.71
2019-02-22T07:49:12.496Z,6.81
2019-02-22T07:50:12.445Z,6.74
2019-02-22T07:51:12.457Z,6.80
2019-02-22T07:52:12.446Z,6.77
2019-02-22T07:53:12.411Z,6.88
2019-02-22T07:54:12.401Z,6.77
2019-02-22T07:55:12.405Z,6.76
2019-02-22T07:56:12.383Z,6.80
2019-02-22T07:57:12.391Z,6.80
2019-02-22T07:58:12.377Z,6.85
2019-02-22T07:59:12.337Z,6.73
2019-02-22T08:00:12.410Z,6.85
2019-02-22T08:01:12.321Z,6.87
2019-02-22T08:02:12.302Z,6.87
2019-02-22T08:03:12.301Z,6.87
2019-02-22T08:04:12.294Z,6.94
2019-02-22T08:05:12.300Z,6.95
2019-02-22T08:06:12.284Z,6.92
2019-02-22T08:07:12.254Z,6.94
2019-02-22T08:08:12.282Z,6.97
2019-02-22T08:09:12.245Z,6.98
2019-02-22T08:10:12.212Z,6.88
2019-02-22T08:11:12.208Z,6.91
2019-02-22T08:12:12.194Z,6.99
2019-02-22T08:13:19.827Z,7.02
2019-02-22T08:14:13.210Z,7.10
2019-02-22T08:15:12.165Z,7.06
2019-02-22T08:16:12.153Z,7.02
2019-02-22T08:17:14.598Z,7.05
2019-02-22T08:18:12.135Z,7.09
2019-02-22T08:19:12.174Z,7.10
2019-02-22T08:20:12.123Z,7.10
2019-02-22T08:21:12.093Z,7.15
2019-02-22T08:22:12.081Z,7.17
2019-02-22T08:23:12.071Z,7.16
2019-02-22T08:24:12.066Z,7.17
2019-02-22T08:25:12.069Z,7.15
2019-02-22T08:26:13.270Z,7.21
2019-02-22T08:27:12.036Z,7.24
2019-02-22T08:28:12.032Z,7.30
2019-02-22T08:29:12.004Z,7.30
2019-02-22T08:30:12.006Z,7.34
2019-02-22T08:31:11.985Z,7.40
2019-02-22T08:32:11.970Z,7.43
2019-02-22T08:33:11.965Z,7.37
2019-02-22T08:34:11.966Z,7.37
2019-02-22T08:35:18.997Z,7.42
2019-02-22T08:36:11.965Z,7.52
2019-02-22T08:37:11.907Z,7.48
2019-02-22T08:38:11.899Z,7.46
2019-02-22T08:39:11.891Z,7.52
2019-02-22T08:40:11.875Z,7.53
2019-02-22T08:41:11.884Z,7.52
2019-02-22T08:42:11.885Z,7.48
2019-02-22T08:43:11.848Z,7.52
2019-02-22T08:44:11.849Z,7.52
2019-02-22T08:45:11.824Z,7.52
2019-02-22T08:46:11.892Z,7.50
2019-02-22T08:47:11.813Z,7.50
2019-02-22T08:48:11.799Z,7.48
2019-02-22T08:49:11.787Z,7.49
2019-02-22T08:50:14.344Z,7.53
2019-02-22T08:51:11.783Z,7.53
2019-02-22T08:52:11.742Z,7.49
2019-02-22T08:53:11.757Z,7.45
2019-02-22T08:54:18.795Z,7.52
2019-02-22T08:55:19.388Z,7.49
2019-02-22T08:56:11.706Z,7.48
2019-02-22T08:57:11.734Z,7.48
2019-02-22T08:58:11.674Z,7.48
2019-02-22T08:59:11.670Z,7.57
2019-02-22T09:00:11.662Z,7.55
2019-02-22T09:01:11.646Z,7.48
2019-02-22T09:02:11.663Z,7.43
2019-02-22T09:03:11.636Z,7.55
2019-02-22T09:04:11.618Z,7.48
2019-02-22T09:05:11.610Z,7.52
2019-02-22T09:06:11.593Z,7.57
2019-02-22T09:07:11.659Z,7.50
2019-02-22T09:08:11.596Z,7.53
2019-02-22T09:09:11.599Z,7.52
2019-02-22T09:10:11.631Z,7.43
2019-02-22T09:11:11.611Z,7.52
2019-02-22T09:12:11.522Z,7.53
2019-02-22T09:13:11.552Z,7.48
2019-02-22T09:14:11.508Z,7.55
2019-02-22T09:15:11.519Z,7.60
2019-02-22T09:16:11.503Z,7.60
2019-02-22T09:17:11.476Z,7.61
2019-02-22T09:18:11.459Z,7.64
2019-02-22T09:19:11.451Z,7.55
2019-02-22T09:20:11.434Z,7.61
2019-02-22T09:21:11.426Z,7.55
2019-02-22T09:22:21.863Z,7.64
2019-02-22T09:23:12.402Z,7.64
2019-02-22T09:24:11.395Z,7.58
2019-02-22T09:25:11.376Z,7.71
2019-02-22T09:26:11.370Z,7.71
2019-02-22T09:27:11.424Z,7.77
2019-02-22T09:28:11.351Z,7.69
2019-02-22T09:29:11.352Z,7.79
2019-02-22T09:30:11.343Z,7.77
2019-02-22T09:31:11.333Z,7.68
2019-02-22T09:32:11.334Z,7.80
2019-02-22T09:33:11.297Z,7.80
2019-02-22T09:34:11.277Z,7.77
2019-02-22T09:35:11.277Z,7.72
2019-02-22T09:36:11.258Z,7.80
2019-02-22T09:37:11.304Z,7.79
2019-02-22T09:38:11.244Z,7.92
2019-02-22T09:39:11.232Z,7.92
2019-02-22T09:40:11.248Z,7.97
2019-02-22T09:41:11.290Z,7.95
2019-02-22T09:42:11.230Z,7.97
2019-02-22T09:43:11.216Z,8.04
2019-02-22T09:44:11.200Z,8.00
2019-02-22T09:45:11.181Z,8.01
2019-02-22T09:46:11.238Z,8.12
2019-02-22T09:47:11.189Z,8.15
2019-02-22T09:48:11.145Z,8.10
2019-02-22T09:49:11.126Z,8.11
2019-02-22T09:50:11.130Z,8.18
2019-02-22T09:51:11.128Z,8.20
2019-02-22T09:52:11.100Z,8.20
2019-02-22T09:53:11.104Z,8.22
2019-02-22T09:54:11.060Z,8.20
2019-02-22T09:55:11.084Z,8.23
2019-02-22T09:56:11.072Z,8.28
2019-02-22T09:57:11.058Z,8.25
2019-02-22T09:58:11.044Z,8.29
2019-02-22T09:59:18.615Z,8.20
2019-02-22T10:00:10.994Z,8.26
2019-02-22T10:01:11.021Z,8.30
2019-02-22T10:02:10.977Z,8.25
2019-02-22T10:03:10.957Z,8.28
2019-02-22T10:04:10.997Z,8.26
2019-02-22T10:05:10.977Z,8.33
2019-02-22T10:06:10.932Z,8.29
2019-02-22T10:07:10.919Z,8.29
2019-02-22T10:08:10.908Z,8.28
2019-02-22T10:09:10.916Z,8.30
2019-02-22T10:10:10.935Z,8.29
2019-02-22T10:11:10.954Z,8.30
2019-02-22T10:12:10.855Z,8.30
2019-02-22T10:13:10.855Z,8.40
2019-02-22T10:14:10.850Z,8.38
2019-02-22T10:15:10.826Z,8.36
2019-02-22T10:16:10.815Z,8.38
2019-02-22T10:17:10.843Z,8.37
2019-02-22T10:18:10.789Z,8.38
2019-02-22T10:19:10.813Z,8.40
2019-02-22T10:20:10.801Z,8.48
2019-02-22T10:21:10.755Z,8.45
2019-02-22T10:22:11.199Z,8.40
2019-02-22T10:23:10.944Z,8.44
2019-02-22T10:24:10.725Z,8.44
2019-02-22T10:25:10.713Z,8.43
2019-02-22T10:26:10.721Z,8.41
2019-02-22T10:27:12.136Z,8.52
2019-02-22T10:28:17.714Z,8.47
2019-02-22T10:29:11.697Z,8.48
2019-02-22T10:30:10.664Z,8.55
2019-02-22T10:31:10.668Z,8.48
2019-02-22T10:32:10.656Z,8.48
2019-02-22T10:33:10.623Z,8.53
2019-02-22T10:34:10.622Z,8.56
2019-02-22T10:35:10.607Z,8.56
2019-02-22T10:36:10.678Z,8.53
2019-02-22T10:37:10.581Z,8.65
2019-02-22T10:38:10.571Z,8.70
2019-02-22T10:39:10.591Z,8.63
2019-02-22T10:40:10.558Z,8.65
2019-02-22T10:41:10.544Z,8.70
2019-02-22T10:42:10.532Z,8.76
2019-02-22T10:43:10.574Z,8.65
2019-02-22T10:44:17.710Z,8.73
2019-02-22T10:45:11.521Z,8.76
2019-02-22T10:46:10.532Z,8.80
2019-02-22T10:47:10.497Z,8.79
2019-02-22T10:48:10.465Z,8.79
2019-02-22T10:49:10.447Z,8.79
2019-02-22T10:50:10.488Z,8.77
2019-02-22T10:51:10.444Z,8.95
2019-02-22T10:52:10.416Z,8.94
2019-02-22T10:53:10.408Z,8.91
2019-02-22T10:54:10.403Z,8.95
2019-02-22T10:55:10.402Z,9.10
2019-02-22T10:56:10.452Z,9.05
2019-02-22T10:57:10.414Z,9.08
2019-02-22T10:58:10.346Z,9.10
2019-02-22T10:59:10.339Z,9.13
2019-02-22T11:00:10.334Z,9.13
2019-02-22T11:01:10.336Z,9.17
2019-02-22T11:02:10.306Z,9.14
2019-02-22T11:03:10.303Z,9.17
2019-02-22T11:04:10.319Z,9.20
2019-02-22T11:05:10.299Z,9.17
2019-02-22T11:06:10.272Z,9.18
2019-02-22T11:07:10.256Z,9.24
2019-02-22T11:08:11.162Z,9.26
2019-02-22T11:09:10.228Z,9.38
2019-02-22T11:10:10.213Z,9.38
2019-02-22T11:11:10.232Z,9.31
2019-02-22T11:12:10.214Z,9.40
2019-02-22T11:13:10.194Z,9.35
2019-02-22T11:14:10.179Z,9.38
2019-02-22T11:15:10.154Z,9.42
2019-02-22T11:16:10.142Z,9.42
2019-02-22T11:17:10.183Z,9.43
2019-02-22T11:18:10.140Z,9.40
2019-02-22T11:19:10.125Z,9.35
2019-02-22T11:20:10.144Z,9.46
2019-02-22T11:21:10.086Z,9.40
2019-02-22T11:22:10.113Z,9.53
2019-02-22T11:23:10.080Z,9.48
2019-02-22T11:24:10.144Z,9.58
2019-02-22T11:25:10.088Z,9.66
2019-02-22T11:26:10.041Z,9.69
2019-02-22T11:27:10.019Z,9.61
2019-02-22T11:28:10.054Z,9.66
2019-02-22T11:29:10.020Z,9.57
2019-02-22T11:30:09.987Z,9.64
2019-02-22T11:31:09.978Z,9.58
2019-02-22T11:32:09.984Z,9.68
2019-02-22T11:33:09.975Z,9.76
2019-02-22T11:34:10.005Z,9.76
2019-02-22T11:35:09.974Z,9.91
2019-02-22T11:36:09.955Z,9.89
2019-02-22T11:37:09.909Z,9.90
2019-02-22T11:38:09.925Z,10.01
2019-02-22T11:39:09.885Z,9.97
2019-02-22T11:40:09.954Z,10.04
2019-02-22T11:41:09.869Z,10.05
2019-02-22T11:42:09.869Z,9.97
2019-02-22T11:43:09.918Z,10.05
2019-02-22T11:44:09.834Z,10.05
2019-02-22T11:45:09.847Z,10.04
2019-02-22T11:46:09.820Z,10.09
2019-02-22T11:47:09.820Z,10.15
2019-02-22T11:48:09.808Z,10.11
2019-02-22T11:49:09.772Z,10.09
2019-02-22T11:50:09.793Z,10.11
2019-02-22T11:51:09.870Z,10.07
2019-02-22T11:52:10.665Z,10.11
2019-02-22T11:53:09.733Z,10.12
2019-02-22T11:54:09.744Z,10.04
2019-02-22T11:55:09.726Z,10.11
2019-02-22T11:56:09.738Z,10.05
2019-02-22T11:57:09.743Z,9.96
2019-02-22T11:58:09.778Z,9.96
2019-02-22T11:59:09.802Z,9.89
2019-02-22T12:00:09.663Z,9.93
2019-02-22T12:01:09.728Z,9.91
2019-02-22T12:02:09.630Z,9.87
2019-02-22T12:03:23.623Z,9.86
2019-02-22T12:04:10.613Z,9.78
2019-02-22T12:05:09.600Z,9.78
2019-02-22T12:06:09.593Z,9.90
2019-02-22T12:07:09.575Z,9.87
2019-02-22T12:08:09.645Z,9.87
2019-02-22T12:09:09.557Z,9.93
2019-02-22T12:10:09.542Z,9.86
2019-02-22T12:11:09.531Z,9.75
2019-02-22T12:12:09.525Z,9.86
2019-02-22T12:13:09.510Z,9.87
2019-02-22T12:14:09.566Z,9.93
2019-02-22T12:15:09.506Z,9.93
2019-02-22T12:16:09.510Z,9.99
2019-02-22T12:17:09.551Z,9.97
2019-02-22T12:18:09.532Z,10.08
2019-02-22T12:19:09.438Z,9.99
2019-02-22T12:20:09.431Z,10.07
2019-02-22T12:21:09.479Z,10.04
2019-02-22T12:22:09.403Z,9.99
2019-02-22T12:23:09.403Z,10.12
2019-02-22T12:24:09.400Z,10.05
2019-02-22T12:25:09.373Z,10.08
2019-02-22T12:26:09.364Z,10.11
2019-02-22T12:27:09.348Z,10.04
2019-02-22T12:28:09.352Z,10.09
2019-02-22T12:29:09.399Z,10.02
2019-02-22T12:30:09.329Z,10.02
2019-02-22T12:31:09.307Z,10.02
2019-02-22T12:32:09.299Z,9.94
2019-02-22T12:33:09.331Z,9.91
2019-02-22T12:34:09.277Z,9.84
2019-02-22T12:35:09.263Z,9.86
2019-02-22T12:36:09.728Z,9.84
2019-02-22T12:37:09.249Z,9.81
2019-02-22T12:38:09.237Z,9.76
2019-02-22T12:39:09.240Z,9.76
2019-02-22T12:40:09.243Z,9.78
2019-02-22T12:41:09.208Z,9.71
2019-02-22T12:42:09.319Z,9.78
2019-02-22T12:43:09.184Z,9.79
2019-02-22T12:44:09.167Z,9.76
2019-02-22T12:45:09.155Z,9.83
2019-02-22T12:46:09.153Z,9.83
2019-02-22T12:47:09.139Z,9.76
2019-02-22T12:48:09.137Z,9.78
2019-02-22T12:49:09.148Z,9.83
2019-02-22T12:50:09.245Z,9.81
2019-02-22T12:51:09.127Z,9.81
2019-02-22T12:52:09.106Z,9.83
2019-02-22T12:53:09.140Z,9.76
2019-02-22T12:54:09.051Z,9.83
2019-02-22T12:55:09.039Z,9.78
2019-02-22T12:56:09.038Z,9.66
2019-02-22T12:57:09.017Z,9.74
2019-02-22T12:58:08.994Z,9.75
2019-02-22T12:59:09.005Z,9.71
2019-02-22T13:00:08.981Z,9.81
2019-02-22T13:01:08.994Z,9.78
2019-02-22T13:02:08.951Z,9.84
2019-02-22T13:03:08.947Z,9.84
2019-02-22T13:04:08.969Z,9.76
2019-02-22T13:05:08.964Z,9.84
2019-02-22T13:06:08.904Z,9.91
2019-02-22T13:07:08.923Z,9.90
2019-02-22T13:08:08.898Z,9.97
2019-02-22T13:09:08.886Z,9.93
2019-02-22T13:10:08.872Z,9.93
2019-02-22T13:11:08.931Z,9.94
2019-02-22T13:12:13.908Z,9.87
2019-02-22T13:13:09.873Z,9.97
2019-02-22T13:14:08.816Z,9.93
2019-02-22T13:15:13.966Z,9.93
2019-02-22T13:16:09.842Z,9.93
2019-02-22T13:17:08.797Z,9.96
2019-02-22T13:18:08.830Z,9.97
2019-02-22T13:19:08.892Z,9.97
2019-02-22T13:20:08.762Z,9.99
2019-02-22T13:21:08.802Z,10.08