createdAt,value
2023-01-19T00:00:31.185Z,-2.09
2023-01-19T00:02:57.739Z,-1.98
2023-01-19T00:05:24.323Z,-2.05
2023-01-19T00:07:50.827Z,-1.98
2023-01-19T00:10:17.480Z,-1.98
2023-01-19T00:12:44.056Z,-2.11
2023-01-19T00:15:11.198Z,-2.00
2023-01-19T00:17:37.691Z,-2.05
2023-01-19T00:20:04.527Z,-2.03
2023-01-19T00:22:31.086Z,-2.12
2023-01-19T00:24:57.691Z,-2.18
2023-01-19T00:27:24.223Z,-2.18
2023-01-19T00:29:50.794Z,-2.29
2023-01-19T00:32:17.329Z,-2.28
2023-01-19T00:34:43.869Z,-2.34
2023-01-19T00:37:10.413Z,-2.41
2023-01-19T00:39:37.005Z,-2.31
2023-01-19T00:42:03.634Z,-2.36
2023-01-19T00:44:30.208Z,-2.38
2023-01-19T00:46:56.809Z,-2.47
2023-01-19T00:49:23.320Z,-2.46
2023-01-19T00:51:49.834Z,-2.49
2023-01-19T00:54:16.456Z,-2.35
2023-01-19T00:56:42.969Z,-2.34
2023-01-19T00:59:10.638Z,-2.37
2023-01-19T01:01:45.637Z,-2.29
2023-01-19T01:04:13.130Z,-2.37
2023-01-19T01:06:39.714Z,-2.36
2023-01-19T01:09:06.247Z,-2.34
2023-01-19T01:11:32.725Z,-2.33
2023-01-19T01:13:59.403Z,-2.26
2023-01-19T01:16:26.243Z,-2.37
2023-01-19T01:18:52.745Z,-2.31
2023-01-19T01:21:19.222Z,-2.28
2023-01-19T01:23:45.791Z,-2.29
2023-01-19T01:26:12.354Z,-2.21
2023-01-19T01:28:38.845Z,-2.31
2023-01-19T01:31:05.460Z,-2.24
2023-01-19T01:33:40.703Z,-2.20
2023-01-19T01:36:08.688Z,-2.26
2023-01-19T01:38:35.171Z,-2.33
2023-01-19T01:41:01.776Z,-2.35
2023-01-19T01:43:44.159Z,-2.36
2023-01-19T01:46:11.642Z,-2.25
2023-01-19T01:48:38.231Z,-2.19
2023-01-19T01:51:08.165Z,-2.26
2023-01-19T01:53:34.755Z,-2.22
2023-01-19T01:56:02.768Z,-2.25
2023-01-19T01:58:29.287Z,-2.41
2023-01-19T02:00:55.833Z,-2.30
2023-01-19T02:03:25.541Z,-2.30
2023-01-19T02:05:53.026Z,-2.23
2023-01-19T02:08:33.591Z,-2.42
2023-01-19T02:11:00.850Z,-2.26
2023-01-19T02:13:29.293Z,-2.30
2023-01-19T02:15:58.447Z,-2.27
2023-01-19T02:18:27.251Z,-2.38
2023-01-19T02:21:14.425Z,-2.36
2023-01-19T02:23:45.359Z,-2.28
2023-01-19T02:26:31.337Z,-2.21
2023-01-19T02:29:06.984Z,-2.13
2023-01-19T02:31:33.972Z,-2.31
2023-01-19T02:34:00.961Z,-2.26
2023-01-19T02:36:47.858Z,-2.25
2023-01-19T02:39:14.409Z,-2.32
2023-01-19T02:41:44.747Z,-2.39
2023-01-19T02:44:11.650Z,-2.36
2023-01-19T02:46:38.432Z,-2.36
2023-01-19T02:49:04.945Z,-2.32
2023-01-19T02:51:31.490Z,-2.35
2023-01-19T02:54:24.650Z,-2.28
2023-01-19T02:57:15.494Z,-2.33
2023-01-19T02:59:58.640Z,-2.34
2023-01-19T03:02:27.976Z,-2.32
2023-01-19T03:05:04.989Z,-2.25
2023-01-19T03:07:53.353Z,-2.26
2023-01-19T03:10:38.353Z,-2.32
2023-01-19T03:13:14.598Z,-2.31
2023-01-19T03:16:03.675Z,-2.24
2023-01-19T03:18:31.199Z,-2.32
2023-01-19T03:20:58.918Z,-2.33
2023-01-19T03:23:26.767Z,-2.32
2023-01-19T03:25:53.345Z,-2.24
2023-01-19T03:28:20.099Z,-2.33
2023-01-19T03:30:50.604Z,-2.30
2023-01-19T03:33:23.516Z,-2.32
2023-01-19T03:35:51.734Z,-2.29
2023-01-19T03:38:20.848Z,-2.39
2023-01-19T03:40:47.380Z,-2.38
2023-01-19T03:43:15.599Z,-2.40
2023-01-19T03:45:42.121Z,-2.48
2023-01-19T03:48:08.681Z,-2.53
2023-01-19T03:50:35.209Z,-2.55
2023-01-19T03:53:02.680Z,-2.61
2023-01-19T03:55:29.407Z,-2.70
2023-01-19T03:57:55.957Z,-2.85
2023-01-19T04:00:22.621Z,-2.84
2023-01-19T04:02:49.164Z,-2.93
2023-01-19T04:05:15.767Z,-2.95
2023-01-19T04:07:42.348Z,-3.06
2023-01-19T04:10:09.382Z,-3.03
2023-01-19T04:12:35.945Z,-3.09
2023-01-19T04:15:02.449Z,-3.09
2023-01-19T04:17:29.016Z,-3.09
2023-01-19T04:19:55.594Z,-3.16
2023-01-19T04:22:22.135Z,-3.21
2023-01-19T04:24:48.687Z,-3.17
2023-01-19T04:27:15.195Z,-3.26
2023-01-19T04:29:42.010Z,-3.34
2023-01-19T04:32:08.655Z,-3.31
2023-01-19T04:34:35.123Z,-3.35
2023-01-19T04:37:01.667Z,-3.46
2023-01-19T04:39:28.144Z,-3.46
2023-01-19T04:41:54.839Z,-3.45
2023-01-19T04:44:21.382Z,-3.38
2023-01-19T04:46:47.987Z,-3.42
2023-01-19T04:49:14.552Z,-3.41
2023-01-19T04:51:41.113Z,-3.50
2023-01-19T04:54:07.682Z,-3.46
2023-01-19T04:56:34.464Z,-3.59
2023-01-19T04:59:01.008Z,-3.59
2023-01-19T05:01:27.746Z,-3.68
2023-01-19T05:03:54.321Z,-3.68
2023-01-19T05:06:20.842Z,-3.68
2023-01-19T05:08:47.337Z,-3.75
2023-01-19T05:11:13.911Z,-3.67
2023-01-19T05:13:40.465Z,-3.59
2023-01-19T05:16:07.426Z,-3.75
2023-01-19T05:18:33.956Z,-3.88
2023-01-19T05:21:01.918Z,-3.85
2023-01-19T05:23:28.443Z,-3.79
2023-01-19T05:25:55.005Z,-3.86
2023-01-19T05:28:21.576Z,-3.97
2023-01-19T05:30:49.690Z,-3.96
2023-01-19T05:33:16.219Z,-3.98
2023-01-19T05:35:43.767Z,-3.86
2023-01-19T05:38:10.313Z,-3.96
2023-01-19T05:40:36.835Z,-3.85
2023-01-19T05:43:04.173Z,-3.98
2023-01-19T05:45:30.984Z,-3.92
2023-01-19T05:47:57.540Z,-3.98
2023-01-19T05:50:24.040Z,-4.02
2023-01-19T05:52:50.599Z,-3.98
2023-01-19T05:55:17.126Z,-3.97
2023-01-19T05:57:43.641Z,-3.96
2023-01-19T06:00:10.748Z,-3.98
2023-01-19T06:02:37.309Z,-3.99
2023-01-19T06:05:03.977Z,-4.09
2023-01-19T06:07:30.742Z,-4.14
2023-01-19T06:09:57.733Z,-4.13
2023-01-19T06:12:24.249Z,-4.09
2023-01-19T06:14:50.769Z,-4.03
2023-01-19T06:17:17.319Z,-4.22
2023-01-19T06:19:43.842Z,-4.20
2023-01-19T06:22:10.438Z,-4.23
2023-01-19T06:24:36.997Z,-4.31
2023-01-19T06:27:03.570Z,-4.30
2023-01-19T06:29:30.138Z,-4.27
2023-01-19T06:31:56.784Z,-4.32
2023-01-19T06:34:23.435Z,-4.33
2023-01-19T06:36:49.943Z,-4.28
2023-01-19T06:39:16.533Z,-4.32
2023-01-19T06:41:43.111Z,-4.30
2023-01-19T06:44:09.880Z,-4.32
2023-01-19T06:46:36.510Z,-4.34
2023-01-19T06:49:03.102Z,-4.26
2023-01-19T06:51:29.683Z,-4.18
2023-01-19T06:53:56.249Z,-4.10
2023-01-19T06:56:22.809Z,-4.28
2023-01-19T06:58:50.120Z,-4.18
2023-01-19T07:01:16.938Z,-4.22
2023-01-19T07:03:45.491Z,-4.38
2023-01-19T07:06:12.698Z,-4.34
2023-01-19T07:08:39.252Z,-4.35
2023-01-19T07:11:23.208Z,-4.44
2023-01-19T07:13:54.392Z,-5.10
2023-01-19T07:16:20.932Z,-4.54
2023-01-19T07:18:47.970Z,-4.47
2023-01-19T07:21:14.497Z,-4.37
2023-01-19T07:23:41.029Z,-4.36
2023-01-19T07:26:07.532Z,-4.39
2023-01-19T07:28:34.029Z,-4.39
2023-01-19T07:31:00.771Z,-4.32
2023-01-19T07:33:27.381Z,-4.39
2023-01-19T07:35:53.914Z,-4.34
2023-01-19T07:38:20.636Z,-4.22
2023-01-19T07:40:47.188Z,-4.19
2023-01-19T07:43:14.062Z,-4.01
2023-01-19T07:45:40.696Z,-3.98
2023-01-19T07:48:07.210Z,-3.86
2023-01-19T07:50:33.769Z,-3.86
2023-01-19T07:53:06.993Z,-3.87
2023-01-19T07:55:33.535Z,-3.79
2023-01-19T07:58:00.104Z,-3.69
2023-01-19T08:00:26.745Z,-3.73
2023-01-19T08:02:53.275Z,-3.72
2023-01-19T08:05:20.450Z,-3.64
2023-01-19T08:07:47.103Z,-3.63
2023-01-19T08:10:14.115Z,-3.56
2023-01-19T08:12:40.922Z,-3.57
2023-01-19T08:15:10.949Z,-3.58
2023-01-19T08:17:37.786Z,-3.44
2023-01-19T08:20:04.834Z,-3.46
2023-01-19T08:22:31.384Z,-3.41
2023-01-19T08:24:57.924Z,-3.29
2023-01-19T08:27:24.719Z,-3.31
2023-01-19T08:29:51.232Z,-3.25
2023-01-19T08:32:17.984Z,-3.26
2023-01-19T08:34:44.565Z,-3.10
2023-01-19T08:37:11.092Z,-2.91
2023-01-19T08:39:37.633Z,-2.92
2023-01-19T08:42:04.336Z,-2.89
2023-01-19T08:44:30.876Z,-2.66
2023-01-19T08:46:57.422Z,-2.63
2023-01-19T08:49:23.954Z,-2.43
2023-01-19T08:51:50.563Z,-2.23
2023-01-19T08:54:18.603Z,-1.86
2023-01-19T08:56:46.026Z,-0.96
2023-01-19T08:59:14.081Z,-0.64
2023-01-19T09:01:41.145Z,-0.07
2023-01-19T09:04:07.736Z,0.21
2023-01-19T09:06:34.316Z,0.22
2023-01-19T09:09:00.989Z,0.78
2023-01-19T09:11:27.563Z,0.74
2023-01-19T09:13:54.161Z,1.46
2023-01-19T09:16:21.027Z,1.76
2023-01-19T09:18:47.607Z,2.01
2023-01-19T09:21:14.138Z,3.16
2023-01-19T09:23:40.695Z,4.57
2023-01-19T09:26:07.581Z,4.92
2023-01-19T09:28:34.129Z,4.88
2023-01-19T09:31:04.804Z,5.12
2023-01-19T09:33:31.441Z,5.17
2023-01-19T09:35:57.933Z,5.34
2023-01-19T09:38:24.490Z,4.87
2023-01-19T09:40:55.446Z,4.71
2023-01-19T09:44:01.027Z,5.62
2023-01-19T09:46:36.813Z,5.49
2023-01-19T09:49:27.131Z,6.53
2023-01-19T09:51:53.734Z,8.09
2023-01-19T09:54:29.016Z,8.60
2023-01-19T09:56:55.582Z,9.09
2023-01-19T09:59:32.522Z,9.19
2023-01-19T10:02:23.745Z,9.32
2023-01-19T10:04:50.425Z,8.91
2023-01-19T10:07:35.099Z,10.06
2023-01-19T10:10:19.842Z,9.11
2023-01-19T10:13:10.981Z,9.17
2023-01-19T10:15:40.539Z,10.46
2023-01-19T10:18:16.008Z,10.06
2023-01-19T10:20:48.669Z,9.18
2023-01-19T10:23:40.905Z,10.31
2023-01-19T10:26:31.690Z,10.44
2023-01-19T10:29:02.751Z,10.09
2023-01-19T10:31:29.945Z,8.60
2023-01-19T10:33:56.568Z,8.12
2023-01-19T10:36:29.301Z,8.24
2023-01-19T10:38:55.825Z,8.37
2023-01-19T10:41:43.500Z,6.83
2023-01-19T10:44:10.161Z,4.98
2023-01-19T10:46:44.561Z,2.95
2023-01-19T10:49:27.789Z,2.57
2023-01-19T10:51:55.081Z,2.57
2023-01-19T10:54:21.608Z,2.91
2023-01-19T10:56:55.668Z,2.90
2023-01-19T10:59:54.842Z,2.95
2023-01-19T11:02:22.333Z,3.03
2023-01-19T11:04:50.272Z,2.71
2023-01-19T11:07:27.458Z,1.45
2023-01-19T11:10:11.519Z,2.38
2023-01-19T11:13:00.943Z,2.45
2023-01-19T11:15:32.070Z,2.25
2023-01-19T11:17:58.602Z,1.42
2023-01-19T11:20:49.658Z,1.39
2023-01-19T11:23:28.948Z,1.29
2023-01-19T11:25:59.992Z,1.91
2023-01-19T11:28:31.814Z,2.19
2023-01-19T11:31:02.851Z,2.48
2023-01-19T11:33:34.706Z,2.08
2023-01-19T11:36:06.677Z,1.37
2023-01-19T11:38:35.419Z,1.60
2023-01-19T11:41:02.107Z,1.99
2023-01-19T11:43:43.375Z,1.43
2023-01-19T11:46:14.592Z,0.69
2023-01-19T11:49:04.237Z,0.84
2023-01-19T11:51:36.518Z,0.15
2023-01-19T11:54:05.905Z,0.81
2023-01-19T11:56:32.403Z,0.34
2023-01-19T11:58:58.978Z,0.36
2023-01-19T12:01:29.067Z,0.62
2023-01-19T12:04:00.359Z,0.84
2023-01-19T12:06:31.922Z,0.90
2023-01-19T12:09:05.859Z,0.75
2023-01-19T12:11:35.863Z,0.38
2023-01-19T12:14:02.419Z,0.42
2023-01-19T12:16:31.987Z,0.31
2023-01-19T12:19:03.832Z,0.83
2023-01-19T12:21:30.667Z,0.94
2023-01-19T12:24:10.373Z,1.01
2023-01-19T12:26:38.821Z,1.04
2023-01-19T12:29:12.998Z,1.00
2023-01-19T12:31:40.498Z,0.81
2023-01-19T12:34:26.628Z,0.80
2023-01-19T12:36:53.035Z,1.11
2023-01-19T12:39:20.682Z,0.86
2023-01-19T12:41:47.704Z,0.73
2023-01-19T12:44:17.128Z,0.73
2023-01-19T12:46:57.191Z,0.57
2023-01-19T12:49:29.754Z,0.51
2023-01-19T12:52:47.594Z,0.64
2023-01-19T12:55:14.158Z,0.63
2023-01-19T12:57:41.563Z,0.59
2023-01-19T13:00:23.028Z,0.72
2023-01-19T13:02:53.967Z,0.35
2023-01-19T13:05:38.985Z,0.59
2023-01-19T13:08:05.556Z,0.33
2023-01-19T13:11:00.240Z,0.12
2023-01-19T13:13:31.155Z,0.35
2023-01-19T13:16:19.627Z,0.51
2023-01-19T13:18:56.930Z,0.46
2023-01-19T13:21:27.445Z,0.27
2023-01-19T13:23:56.186Z,0.11
2023-01-19T13:26:33.051Z,-0.02
2023-01-19T13:29:17.645Z,-0.33
2023-01-19T13:31:44.499Z,-0.48
2023-01-19T13:34:13.099Z,-0.06
2023-01-19T13:36:43.382Z,-0.08
2023-01-19T13:39:18.717Z,-0.02
2023-01-19T13:41:45.388Z,-0.19
2023-01-19T13:44:32.125Z,-0.28
2023-01-19T13:46:58.914Z,-0.60
2023-01-19T13:49:29.816Z,-0.56
2023-01-19T13:52:16.038Z,-0.60
2023-01-19T13:54:51.673Z,-0.67
2023-01-19T13:57:42.047Z,-0.41
2023-01-19T14:00:11.939Z,-0.39
2023-01-19T14:02:42.394Z,-0.42
2023-01-19T14:05:16.135Z,-0.34
2023-01-19T14:07:43.229Z,-0.48
2023-01-19T14:10:14.171Z,-0.38
2023-01-19T14:12:54.558Z,-0.86
2023-01-19T14:15:25.507Z,-0.54
2023-01-19T14:18:18.745Z,-0.65
2023-01-19T14:20:55.629Z,-0.76
2023-01-19T14:23:38.529Z,-0.81
2023-01-19T14:26:05.556Z,-0.71
2023-01-19T14:28:32.050Z,-0.75
2023-01-19T14:31:03.394Z,-0.86
2023-01-19T14:33:43.450Z,-0.75
2023-01-19T14:36:11.540Z,-0.80
2023-01-19T14:38:38.195Z,-0.82
2023-01-19T14:41:04.858Z,-0.97
2023-01-19T14:43:31.553Z,-0.93
2023-01-19T14:45:58.267Z,-1.02
2023-01-19T14:48:24.899Z,-1.07
2023-01-19T14:51:02.833Z,-1.01
2023-01-19T14:53:34.020Z,-1.03
2023-01-19T14:56:01.942Z,-1.12
2023-01-19T14:58:30.278Z,-0.97
2023-01-19T15:00:57.083Z,-0.83
2023-01-19T15:03:31.958Z,-0.85
2023-01-19T15:06:18.905Z,-0.83
2023-01-19T15:08:45.908Z,-0.90
2023-01-19T15:11:34.521Z,-1.03
2023-01-19T15:14:01.334Z,-0.97
2023-01-19T15:16:29.038Z,-1.14
2023-01-19T15:18:56.069Z,-1.10
2023-01-19T15:21:23.066Z,-1.14
2023-01-19T15:23:49.775Z,-1.06
2023-01-19T15:26:19.456Z,-1.19
2023-01-19T15:28:46.209Z,-1.23
2023-01-19T15:31:17.186Z,-1.24
2023-01-19T15:33:43.911Z,-1.25
2023-01-19T15:36:18.212Z,-1.32
2023-01-19T15:38:45.992Z,-1.33
2023-01-19T15:41:23.530Z,-1.37
2023-01-19T15:43:50.410Z,-1.34
2023-01-19T15:46:19.085Z,-1.19
2023-01-19T15:48:45.672Z,-1.26
2023-01-19T15:51:13.110Z,-1.24
2023-01-19T15:53:40.288Z,-1.23
2023-01-19T15:56:10.751Z,-1.28
2023-01-19T15:58:37.408Z,-1.32
2023-01-19T16:01:04.264Z,-1.34
2023-01-19T16:03:30.920Z,-1.40
2023-01-19T16:06:00.500Z,-1.40
2023-01-19T16:08:28.562Z,-1.42
2023-01-19T16:10:55.134Z,-1.46
2023-01-19T16:13:21.731Z,-1.59
2023-01-19T16:15:48.441Z,-1.54
2023-01-19T16:18:15.046Z,-1.50
2023-01-19T16:20:41.999Z,-1.55
2023-01-19T16:23:16.100Z,-1.54
2023-01-19T16:25:43.965Z,-1.52
2023-01-19T16:28:10.658Z,-1.58
2023-01-19T16:30:37.271Z,-1.53
2023-01-19T16:33:04.043Z,-1.55
2023-01-19T16:35:30.768Z,-1.53
2023-01-19T16:37:57.341Z,-1.61
2023-01-19T16:40:23.934Z,-1.52
2023-01-19T16:42:50.541Z,-1.57
2023-01-19T16:45:21.360Z,-1.64
2023-01-19T16:47:50.092Z,-1.60
2023-01-19T16:50:17.052Z,-1.55
2023-01-19T16:52:43.837Z,-1.74
2023-01-19T16:55:10.527Z,-1.76
2023-01-19T16:57:38.250Z,-1.87
2023-01-19T17:00:09.084Z,-1.78
2023-01-19T17:02:36.448Z,-1.80
2023-01-19T17:05:05.843Z,-1.91
2023-01-19T17:07:35.621Z,-1.85
2023-01-19T17:10:04.339Z,-1.76
2023-01-19T17:12:36.557Z,-1.77
2023-01-19T17:15:03.343Z,-1.90
2023-01-19T17:17:32.179Z,-1.81
2023-01-19T17:19:59.124Z,-1.75
2023-01-19T17:22:25.788Z,-1.75
2023-01-19T17:24:52.421Z,-1.73
2023-01-19T17:27:23.213Z,-1.76
2023-01-19T17:29:51.061Z,-1.84
2023-01-19T17:32:20.197Z,-1.81
2023-01-19T17:34:51.992Z,-1.83
2023-01-19T17:37:18.656Z,-1.95
2023-01-19T17:39:45.420Z,-1.83
2023-01-19T17:42:14.968Z,-1.91
2023-01-19T17:44:43.749Z,-1.90
2023-01-19T17:47:22.121Z,-1.90
2023-01-19T17:49:55.978Z,-1.81
2023-01-19T17:52:31.278Z,-1.82
2023-01-19T17:54:57.797Z,-1.82
2023-01-19T17:57:24.388Z,-1.86
2023-01-19T17:59:50.959Z,-1.81
2023-01-19T18:02:19.198Z,-1.83
2023-01-19T18:04:45.757Z,-1.84
2023-01-19T18:07:12.429Z,-1.98
2023-01-19T18:09:39.029Z,-1.88
2023-01-19T18:12:09.728Z,-1.96
2023-01-19T18:14:36.327Z,-2.11
2023-01-19T18:17:04.072Z,-2.08
2023-01-19T18:19:36.757Z,-2.00
2023-01-19T18:22:08.547Z,-1.96
2023-01-19T18:24:40.133Z,-1.93
2023-01-19T18:27:06.830Z,-1.95
2023-01-19T18:29:36.647Z,-1.98
2023-01-19T18:32:13.035Z,-2.00
2023-01-19T18:34:42.800Z,-2.01
2023-01-19T18:37:26.507Z,-2.04
2023-01-19T18:39:53.235Z,-2.03
2023-01-19T18:42:21.086Z,-2.10
2023-01-19T18:44:50.987Z,-2.39
2023-01-19T18:47:22.879Z,-2.34
2023-01-19T18:49:49.581Z,-2.24
2023-01-19T18:52:26.519Z,-2.12
2023-01-19T18:54:56.062Z,-2.25
2023-01-19T18:57:24.963Z,-2.18
2023-01-19T18:59:54.033Z,-2.08
2023-01-19T19:02:27.458Z,-2.14
2023-01-19T19:04:54.302Z,-2.10
2023-01-19T19:14:47.891Z,-2.03
2023-01-19T19:17:14.687Z,-2.02
2023-01-19T19:19:42.799Z,-2.00
2023-01-19T19:22:16.946Z,-2.05
2023-01-19T19:24:48.880Z,-2.04
2023-01-19T19:27:25.148Z,-1.94
2023-01-19T19:29:51.911Z,-2.04
2023-01-19T19:32:18.663Z,-1.99
2023-01-19T19:34:48.973Z,-2.02
2023-01-19T19:37:16.173Z,-2.12
2023-01-19T19:39:42.978Z,-2.03
2023-01-19T19:42:09.579Z,-2.03
2023-01-19T19:44:36.603Z,-2.00
2023-01-19T19:47:03.596Z,-2.05
2023-01-19T19:49:30.429Z,-2.08
2023-01-19T19:51:57.486Z,-2.07
2023-01-19T19:54:24.307Z,-2.11
2023-01-19T19:56:51.201Z,-2.05
2023-01-19T19:59:18.192Z,-2.10
2023-01-19T20:01:44.961Z,-2.11
2023-01-19T20:04:12.106Z,-2.06
2023-01-19T20:06:39.818Z,-2.12
2023-01-19T20:09:08.103Z,-2.07
2023-01-19T20:11:34.832Z,-2.07
2023-01-19T20:14:07.715Z,-2.05
2023-01-19T20:16:34.783Z,-2.17
2023-01-19T20:19:01.593Z,-2.15
2023-01-19T20:21:35.445Z,-2.06
2023-01-19T20:24:04.134Z,-2.15
2023-01-19T20:26:33.289Z,-2.05
2023-01-19T20:29:01.621Z,-2.10
2023-01-19T20:31:32.064Z,-2.07
2023-01-19T20:33:59.779Z,-2.08
2023-01-19T20:36:28.580Z,-2.06
2023-01-19T20:38:55.431Z,-2.02
2023-01-19T20:41:22.296Z,-2.17
2023-01-19T20:43:48.922Z,-2.05
2023-01-19T20:46:15.594Z,-2.06
2023-01-19T20:48:42.273Z,-2.06
2023-01-19T20:51:10.891Z,-2.03
2023-01-19T20:53:38.492Z,-1.94
2023-01-19T20:56:06.288Z,-1.99
2023-01-19T20:58:33.190Z,-2.05
2023-01-19T21:00:59.967Z,-2.02
2023-01-19T21:03:26.764Z,-2.04
2023-01-19T21:05:54.925Z,-2.05
2023-01-19T21:08:23.972Z,-2.06
2023-01-19T21:10:50.725Z,-2.07
2023-01-19T21:13:20.403Z,-2.12
2023-01-19T21:15:47.169Z,-2.01
2023-01-19T21:18:15.959Z,-2.07
2023-01-19T21:20:42.631Z,-2.11
2023-01-19T21:23:09.400Z,-2.09
2023-01-19T21:25:35.956Z,-2.11
2023-01-19T21:28:02.948Z,-2.14
2023-01-19T21:30:29.734Z,-2.14
2023-01-19T21:32:56.330Z,-2.11
2023-01-19T21:35:23.162Z,-2.14
2023-01-19T21:37:49.754Z,-2.10
2023-01-19T21:40:16.549Z,-1.99
2023-01-19T21:42:43.342Z,-2.11
2023-01-19T21:45:10.146Z,-2.01
2023-01-19T21:47:36.806Z,-2.07
2023-01-19T21:50:04.003Z,-2.01
2023-01-19T21:52:30.632Z,-2.09
2023-01-19T21:54:57.307Z,-2.01
2023-01-19T21:57:23.941Z,-2.05
2023-01-19T21:59:50.706Z,-2.10
2023-01-19T22:02:29.890Z,-2.11
2023-01-19T22:05:04.538Z,-2.09
2023-01-19T22:07:31.485Z,-2.02
2023-01-19T22:09:58.146Z,-2.10
2023-01-19T22:12:24.717Z,-2.09
2023-01-19T22:14:51.272Z,-2.07
2023-01-19T22:17:17.960Z,-2.08
2023-01-19T22:19:44.573Z,-2.08
2023-01-19T22:22:11.249Z,-2.12
2023-01-19T22:24:37.777Z,-2.11
2023-01-19T22:27:04.554Z,-2.12
2023-01-19T22:29:31.318Z,-2.17
2023-01-19T22:31:58.068Z,-2.09
2023-01-19T22:34:25.062Z,-2.17
2023-01-19T22:36:51.812Z,-2.22
2023-01-19T22:39:18.479Z,-2.25
2023-01-19T22:41:45.995Z,-2.25
2023-01-19T22:44:14.665Z,-2.24
2023-01-19T22:46:41.535Z,-2.24
2023-01-19T22:49:08.286Z,-2.24
2023-01-19T22:51:35.059Z,-2.20
2023-01-19T22:54:01.782Z,-2.31
2023-01-19T22:56:29.656Z,-2.27
2023-01-19T22:58:56.497Z,-2.41
2023-01-19T23:01:27.993Z,-2.32
2023-01-19T23:03:54.855Z,-2.33
2023-01-19T23:06:25.905Z,-2.23
2023-01-19T23:08:54.418Z,-2.26
2023-01-19T23:11:28.374Z,-2.30
2023-01-19T23:13:55.039Z,-2.22
2023-01-19T23:16:21.728Z,-2.31
2023-01-19T23:18:48.436Z,-2.24
2023-01-19T23:21:16.901Z,-2.26
2023-01-19T23:23:43.851Z,-2.21
2023-01-19T23:26:15.293Z,-2.46
2023-01-19T23:28:42.056Z,-2.35
2023-01-19T23:31:18.372Z,-2.36
2023-01-19T23:33:45.015Z,-2.31
2023-01-19T23:36:12.101Z,-2.34
2023-01-19T23:38:38.893Z,-2.42
2023-01-19T23:41:05.616Z,-2.48
2023-01-19T23:43:32.529Z,-2.49
2023-01-19T23:46:05.887Z,-2.50
2023-01-19T23:48:33.401Z,-2.46
2023-01-19T23:51:00.009Z,-2.39
2023-01-19T23:53:26.558Z,-2.41
2023-01-19T23:55:53.248Z,-2.50
2023-01-19T23:58:19.829Z,-2.52
