createdAt,value
2017-08-28T00:01:01.576Z,57.10
2017-08-28T00:03:30.098Z,57.00
2017-08-28T00:05:59.364Z,56.70
2017-08-28T00:08:28.323Z,57.00
2017-08-28T00:10:57.213Z,57.00
2017-08-28T00:13:29.043Z,56.90
2017-08-28T00:15:59.217Z,57.10
2017-08-28T00:21:05.817Z,58.00
2017-08-28T00:23:32.190Z,57.70
2017-08-28T00:28:38.125Z,57.00
2017-08-28T00:31:04.466Z,57.20
2017-08-28T00:33:30.854Z,57.20
2017-08-28T00:35:59.411Z,57.60
2017-08-28T00:38:29.604Z,57.90
2017-08-28T00:40:59.650Z,58.10
2017-08-28T00:43:32.438Z,58.10
2017-08-28T00:46:01.120Z,59.70
2017-08-28T00:48:29.470Z,59.30
2017-08-28T00:50:59.665Z,59.90
2017-08-28T00:53:29.405Z,59.60
2017-08-28T00:55:59.233Z,58.50
2017-08-28T00:58:29.470Z,58.20
2017-08-28T01:00:59.585Z,58.00
2017-08-28T01:03:29.567Z,58.50
2017-08-28T01:06:01.509Z,58.70
2017-08-28T01:08:30.890Z,59.80
2017-08-28T01:10:59.834Z,59.40
2017-08-28T01:13:29.986Z,60.60
2017-08-28T01:16:01.608Z,59.40
2017-08-28T01:18:30.962Z,60.70
2017-08-28T01:21:02.558Z,59.60
2017-08-28T01:23:30.022Z,59.70
2017-08-28T01:26:00.077Z,60.20
2017-08-28T01:28:29.839Z,60.00
2017-08-28T01:31:00.874Z,59.30
2017-08-28T01:33:30.967Z,60.10
2017-08-28T01:36:01.263Z,60.30
2017-08-28T01:38:29.897Z,59.40
2017-08-28T01:41:00.962Z,59.30
2017-08-28T01:43:30.832Z,60.30
2017-08-28T01:46:00.011Z,61.10
2017-08-28T01:48:29.901Z,60.70
2017-08-28T01:51:00.001Z,60.60
2017-08-28T01:53:29.621Z,60.00
2017-08-28T01:55:59.378Z,60.10
2017-08-28T01:58:29.773Z,59.60
2017-08-28T02:00:56.191Z,59.50
2017-08-28T02:03:27.356Z,59.30
2017-08-28T02:06:06.032Z,59.30
2017-08-28T02:08:32.889Z,60.00
2017-08-28T02:10:59.976Z,59.30
2017-08-28T02:13:28.853Z,59.30
2017-08-28T02:16:06.573Z,59.30
2017-08-28T02:18:35.770Z,59.30
2017-08-28T02:21:02.235Z,59.30
2017-08-28T02:23:30.706Z,59.20
2017-08-28T02:26:00.343Z,59.20
2017-08-28T02:28:29.858Z,60.90
2017-08-28T02:31:00.873Z,60.70
2017-08-28T02:33:30.329Z,60.00
2017-08-28T02:36:00.010Z,60.60
2017-08-28T02:38:29.995Z,59.90
2017-08-28T02:40:58.259Z,59.50
2017-08-28T02:43:29.973Z,60.30
2017-08-28T02:45:59.519Z,59.90
2017-08-28T02:48:29.398Z,59.80
2017-08-28T02:51:00.023Z,60.00
2017-08-28T02:53:31.703Z,60.80
2017-08-28T02:56:02.366Z,60.40
2017-08-28T02:58:30.990Z,60.10
2017-08-28T03:01:01.167Z,61.00
2017-08-28T03:03:30.065Z,61.20
2017-08-28T03:06:00.935Z,60.60
2017-08-28T03:08:29.308Z,61.00
2017-08-28T03:11:00.027Z,60.90
2017-08-28T03:13:28.756Z,60.90
2017-08-28T03:15:59.445Z,61.60
2017-08-28T03:18:29.508Z,60.70
2017-08-28T03:20:56.217Z,60.70
2017-08-28T03:23:27.541Z,60.70
2017-08-28T03:25:59.560Z,60.60
2017-08-28T03:28:29.361Z,60.90
2017-08-28T03:30:59.974Z,61.40
2017-08-28T03:33:29.893Z,60.90
2017-08-28T03:35:59.466Z,61.10
2017-08-28T03:38:28.846Z,61.90
2017-08-28T03:40:58.187Z,61.70
2017-08-28T03:43:25.787Z,60.90
2017-08-28T03:45:54.344Z,60.20
2017-08-28T03:48:21.434Z,60.10
2017-08-28T03:50:50.433Z,59.80
2017-08-28T03:53:20.360Z,61.80
2017-08-28T03:55:53.521Z,62.00
2017-08-28T03:58:22.261Z,61.20
2017-08-28T04:00:53.333Z,61.10
2017-08-28T04:03:23.062Z,62.50
2017-08-28T04:05:55.814Z,61.30
2017-08-28T04:08:24.401Z,61.70
2017-08-28T04:10:52.998Z,61.60
2017-08-28T04:13:23.243Z,61.60
2017-08-28T04:15:54.203Z,62.70
2017-08-28T04:18:23.920Z,63.70
2017-08-28T04:20:57.907Z,62.50
2017-08-28T04:23:29.587Z,63.40
2017-08-28T04:26:00.331Z,63.40
2017-08-28T04:28:29.590Z,62.10
2017-08-28T04:30:59.708Z,62.00
2017-08-28T04:33:28.983Z,62.50
2017-08-28T04:35:59.305Z,62.10
2017-08-28T04:38:29.164Z,61.90
2017-08-28T04:40:58.012Z,62.20
2017-08-28T04:43:28.389Z,62.30
2017-08-28T04:45:56.200Z,61.90
2017-08-28T04:48:25.768Z,62.10
2017-08-28T04:50:58.640Z,61.80
2017-08-28T04:53:29.253Z,61.70
2017-08-28T04:55:59.747Z,62.30
2017-08-28T04:58:32.550Z,62.80
2017-08-28T05:01:01.276Z,61.80
2017-08-28T05:03:29.993Z,61.50
2017-08-28T05:05:59.247Z,61.60
2017-08-28T05:08:28.239Z,61.70
2017-08-28T05:10:55.275Z,61.50
2017-08-28T05:13:24.531Z,62.90
2017-08-28T05:15:56.094Z,61.60
2017-08-28T05:18:26.917Z,61.30
2017-08-28T05:20:57.197Z,61.30
2017-08-28T05:23:28.792Z,61.60
2017-08-28T05:25:58.186Z,60.90
2017-08-28T05:28:28.178Z,60.60
2017-08-28T05:30:56.698Z,60.90
2017-08-28T05:33:37.109Z,60.90
2017-08-28T05:36:05.174Z,61.20
2017-08-28T05:38:31.542Z,60.80
2017-08-28T05:41:00.053Z,59.30
2017-08-28T05:43:28.273Z,61.10
2017-08-28T05:46:02.350Z,61.20
2017-08-28T05:48:33.190Z,62.20
2017-08-28T05:51:09.225Z,61.10
2017-08-28T05:53:36.109Z,60.20
2017-08-28T05:56:02.627Z,59.40
2017-08-28T05:58:30.333Z,58.90
2017-08-28T06:00:58.415Z,59.30
2017-08-28T06:03:29.315Z,58.70
2017-08-28T06:05:57.801Z,57.50
2017-08-28T06:08:29.200Z,56.80
2017-08-28T06:10:59.093Z,55.90
2017-08-28T06:13:28.807Z,54.20
2017-08-28T06:16:00.641Z,53.40
2017-08-28T06:18:29.722Z,53.50
2017-08-28T06:21:01.433Z,52.00
2017-08-28T06:23:31.715Z,51.00
2017-08-28T06:26:00.369Z,50.00
2017-08-28T06:28:28.814Z,47.90
2017-08-28T06:33:36.338Z,49.80
2017-08-28T06:36:03.017Z,48.90
2017-08-28T06:38:30.310Z,47.70
2017-08-28T06:41:01.138Z,51.80
2017-08-28T06:43:29.417Z,50.50
2017-08-28T06:45:57.970Z,50.10
2017-08-28T06:48:27.535Z,48.00
2017-08-28T06:50:55.647Z,47.80
2017-08-28T06:53:27.828Z,48.30
2017-08-28T06:55:59.937Z,50.20
2017-08-28T06:58:30.520Z,51.30
2017-08-28T07:01:01.767Z,51.00
2017-08-28T07:03:30.341Z,52.90
2017-08-28T07:05:59.897Z,47.90
2017-08-28T07:08:28.907Z,50.60
2017-08-28T07:10:56.255Z,49.00
2017-08-28T07:13:26.491Z,50.40
2017-08-28T07:15:56.943Z,49.40
2017-08-28T07:18:28.594Z,44.70
2017-08-28T07:21:01.221Z,44.50
2017-08-28T07:23:32.724Z,45.40
2017-08-28T07:26:00.383Z,46.70
2017-08-28T07:28:30.033Z,46.00
2017-08-28T07:31:06.837Z,46.10
2017-08-28T07:33:35.967Z,48.20
2017-08-28T07:36:02.408Z,53.70
2017-08-28T07:38:30.770Z,49.10
2017-08-28T07:41:08.618Z,45.20
2017-08-28T07:43:37.062Z,47.90
2017-08-28T07:46:03.302Z,45.60
2017-08-28T07:48:31.065Z,43.60
2017-08-28T07:51:00.153Z,43.30
2017-08-28T07:53:33.739Z,42.70
2017-08-28T07:56:03.250Z,45.30
2017-08-28T07:58:31.925Z,47.60
2017-08-28T08:01:00.286Z,43.00
2017-08-28T08:06:36.250Z,44.00
2017-08-28T08:09:05.841Z,47.00
2017-08-28T08:11:32.925Z,41.80
2017-08-28T08:14:00.415Z,45.70
2017-08-28T08:16:29.516Z,45.00
2017-08-28T08:19:07.402Z,44.00
2017-08-28T08:21:35.997Z,42.00
2017-08-28T08:24:02.649Z,42.80
2017-08-28T08:26:31.466Z,39.50
2017-08-28T08:31:37.251Z,42.30
2017-08-28T08:34:10.650Z,40.90
2017-08-28T08:36:37.162Z,38.50
2017-08-28T08:39:03.683Z,38.40
2017-08-28T08:41:30.237Z,39.10
2017-08-28T08:44:05.021Z,38.70
2017-08-28T08:46:31.951Z,40.10
2017-08-28T08:48:58.558Z,40.50
2017-08-28T08:51:26.303Z,40.20
2017-08-28T08:53:52.966Z,39.60
2017-08-28T08:56:20.518Z,38.60
2017-08-28T08:58:57.493Z,40.10
2017-08-28T09:01:24.526Z,37.00
2017-08-28T09:03:54.142Z,38.20
2017-08-28T09:06:25.138Z,40.00
2017-08-28T09:09:00.234Z,37.20
2017-08-28T09:11:27.648Z,38.60
2017-08-28T09:13:55.297Z,36.80
2017-08-28T09:16:24.147Z,36.70
2017-08-28T09:18:52.790Z,36.80
2017-08-28T09:21:20.278Z,38.80
2017-08-28T09:23:56.897Z,37.20
2017-08-28T09:26:23.710Z,39.00
2017-08-28T09:28:52.737Z,37.70
2017-08-28T09:31:30.695Z,33.90
2017-08-28T09:33:57.852Z,34.00
2017-08-28T09:36:24.209Z,31.40
2017-08-28T09:38:52.874Z,30.60
2017-08-28T09:44:00.554Z,30.30
2017-08-28T09:46:26.978Z,30.10
2017-08-28T09:48:54.749Z,32.20
2017-08-28T09:51:23.250Z,28.40
2017-08-28T09:53:57.474Z,29.90
2017-08-28T09:56:24.848Z,27.90
2017-08-28T09:58:54.893Z,29.50
2017-08-28T10:01:23.908Z,33.50
2017-08-28T10:03:59.490Z,31.90
2017-08-28T10:06:26.367Z,27.80
2017-08-28T10:08:53.966Z,27.80
2017-08-28T10:11:21.930Z,29.80
2017-08-28T10:13:51.895Z,28.10
2017-08-28T10:16:27.701Z,29.30
2017-08-28T10:18:54.864Z,27.70
2017-08-28T10:21:24.437Z,29.70
2017-08-28T10:23:54.074Z,28.20
2017-08-28T10:26:36.135Z,28.70
2017-08-28T10:29:05.385Z,28.50
2017-08-28T10:31:32.695Z,32.20
2017-08-28T10:34:01.254Z,31.90
2017-08-28T10:36:38.271Z,27.50
2017-08-28T10:39:11.808Z,27.20
2017-08-28T10:41:38.345Z,26.90
2017-08-28T10:44:05.646Z,27.20
2017-08-28T10:46:40.908Z,28.10
2017-08-28T10:49:08.070Z,27.30
2017-08-28T10:51:37.043Z,26.80
2017-08-28T10:54:05.264Z,26.90
2017-08-28T10:56:32.831Z,28.90
2017-08-28T10:59:11.731Z,26.70
2017-08-28T11:01:42.110Z,29.30
2017-08-28T11:04:08.550Z,27.50
2017-08-28T11:06:34.906Z,26.70
2017-08-28T11:09:01.499Z,27.50
2017-08-28T11:11:36.636Z,25.20
2017-08-28T11:14:06.018Z,24.90
2017-08-28T11:16:32.407Z,25.50
2017-08-28T11:19:00.010Z,27.30
2017-08-28T11:21:40.298Z,25.30
2017-08-28T11:24:08.242Z,28.40
2017-08-28T11:26:34.608Z,27.80
2017-08-28T11:29:01.162Z,28.30
2017-08-28T11:31:30.981Z,28.30
2017-08-28T11:34:05.328Z,27.50
2017-08-28T11:36:31.619Z,27.60
2017-08-28T11:38:59.192Z,27.30
2017-08-28T11:41:27.954Z,26.70
2017-08-28T11:43:55.303Z,25.20
2017-08-28T11:46:33.692Z,27.00
2017-08-28T11:49:03.236Z,26.40
2017-08-28T11:51:30.326Z,28.00
2017-08-28T11:53:56.929Z,28.50
2017-08-28T11:56:24.518Z,27.80
2017-08-28T11:58:56.290Z,26.20
2017-08-28T12:01:23.132Z,25.80
2017-08-28T12:03:51.651Z,26.80
2017-08-28T12:06:21.672Z,27.40
2017-08-28T12:08:52.672Z,27.50
2017-08-28T12:11:25.954Z,27.80
2017-08-28T12:13:55.595Z,26.80
2017-08-28T12:16:23.531Z,27.80
2017-08-28T12:18:51.480Z,26.40
2017-08-28T12:21:19.995Z,28.10
2017-08-28T12:23:53.606Z,26.90
2017-08-28T12:26:24.603Z,25.60
2017-08-28T12:28:53.083Z,24.90
2017-08-28T12:31:24.487Z,24.40
2017-08-28T12:33:56.973Z,25.10
2017-08-28T12:36:28.266Z,26.80
2017-08-28T12:38:56.534Z,26.00
2017-08-28T12:41:26.563Z,27.70
2017-08-28T12:44:02.163Z,27.80
2017-08-28T12:46:32.453Z,26.50
2017-08-28T12:49:00.692Z,26.50
2017-08-28T12:51:29.092Z,27.40
2017-08-28T12:54:04.073Z,24.70
2017-08-28T12:56:31.992Z,24.20
2017-08-28T12:58:59.896Z,24.90
2017-08-28T13:01:28.079Z,25.40
2017-08-28T13:03:56.049Z,24.80
2017-08-28T13:06:27.623Z,24.60
2017-08-28T13:08:56.170Z,25.30
2017-08-28T13:11:24.463Z,25.20
2017-08-28T13:13:52.758Z,28.70
2017-08-28T13:16:23.233Z,26.40
2017-08-28T13:18:52.556Z,26.60
2017-08-28T13:21:24.279Z,25.70
2017-08-28T13:23:55.177Z,25.80
2017-08-28T13:26:25.402Z,25.80
2017-08-28T13:28:57.464Z,26.50
2017-08-28T13:31:29.631Z,25.80
2017-08-28T13:33:59.362Z,26.20
2017-08-28T13:36:26.807Z,27.00
2017-08-28T13:39:02.410Z,25.60
2017-08-28T13:41:29.923Z,27.60
2017-08-28T13:43:59.283Z,27.70
2017-08-28T13:46:28.427Z,26.60
2017-08-28T13:48:59.489Z,27.60
2017-08-28T13:51:30.625Z,27.30
2017-08-28T13:53:59.087Z,27.50
2017-08-28T13:56:27.622Z,26.30
2017-08-28T13:59:02.776Z,26.20
2017-08-28T14:01:30.719Z,27.00
2017-08-28T14:03:58.895Z,30.90
2017-08-28T14:06:27.165Z,26.80
2017-08-28T14:08:56.621Z,26.40
2017-08-28T14:11:24.612Z,24.50
2017-08-28T14:13:52.061Z,24.40
2017-08-28T14:16:21.150Z,24.90
2017-08-28T14:19:01.992Z,23.50
2017-08-28T14:21:30.062Z,24.20
2017-08-28T14:23:59.738Z,25.00
2017-08-28T14:26:27.454Z,25.80
2017-08-28T14:28:57.086Z,26.10
2017-08-28T14:31:24.083Z,26.50
2017-08-28T14:33:54.081Z,25.60
2017-08-28T14:36:22.061Z,26.60
2017-08-28T14:38:53.414Z,26.40
2017-08-28T14:41:24.943Z,25.70
2017-08-28T14:44:01.806Z,26.40
2017-08-28T14:46:29.598Z,26.40
2017-08-28T14:48:59.688Z,24.70
2017-08-28T14:51:40.681Z,26.20
2017-08-28T14:54:08.296Z,26.20
2017-08-28T14:56:34.983Z,26.30
2017-08-28T14:59:01.582Z,26.10
2017-08-28T15:01:31.202Z,26.90
2017-08-28T15:04:06.363Z,27.80
2017-08-28T15:06:37.670Z,27.30
2017-08-28T15:09:04.790Z,27.60
2017-08-28T15:11:31.395Z,26.60
2017-08-28T15:14:00.895Z,27.80
2017-08-28T15:16:29.851Z,26.90
2017-08-28T15:19:00.378Z,27.90
2017-08-28T15:21:29.490Z,27.60
2017-08-28T15:23:59.537Z,27.40
2017-08-28T15:26:34.578Z,26.80
2017-08-28T15:29:01.897Z,28.50
2017-08-28T15:31:30.455Z,28.00
2017-08-28T15:33:58.171Z,29.50
2017-08-28T15:36:26.418Z,28.00
2017-08-28T15:38:54.869Z,27.60
2017-08-28T15:41:23.394Z,27.10
2017-08-28T15:44:05.275Z,27.30
2017-08-28T15:46:31.710Z,27.50
2017-08-28T15:49:01.007Z,28.50
2017-08-28T15:51:30.387Z,28.40
2017-08-28T15:54:00.864Z,27.30
2017-08-28T15:56:30.298Z,27.60
2017-08-28T15:59:02.227Z,28.60
2017-08-28T16:01:31.644Z,29.00
2017-08-28T16:04:00.488Z,28.80
2017-08-28T16:06:30.328Z,29.10
2017-08-28T16:09:03.804Z,28.30
2017-08-28T16:11:33.555Z,28.00
2017-08-28T16:14:00.893Z,28.40
2017-08-28T16:16:29.630Z,28.70
2017-08-28T16:18:58.940Z,29.10
2017-08-28T16:21:27.224Z,28.50
2017-08-28T16:26:29.601Z,28.60
2017-08-28T16:29:00.494Z,28.20
2017-08-28T16:31:28.666Z,29.40
2017-08-28T16:33:58.036Z,28.90
2017-08-28T16:36:26.020Z,29.80
2017-08-28T16:38:57.310Z,29.90
2017-08-28T16:41:25.925Z,29.30
2017-08-28T16:43:57.802Z,29.50
2017-08-28T16:46:30.463Z,28.70
2017-08-28T16:48:57.928Z,28.80
2017-08-28T16:51:41.594Z,29.00
2017-08-28T16:54:19.163Z,30.00
2017-08-28T16:56:53.045Z,31.00
2017-08-28T16:59:36.345Z,30.90
2017-08-28T17:02:02.936Z,30.00
2017-08-28T17:04:30.987Z,30.00
2017-08-28T17:06:59.832Z,31.00
2017-08-28T17:09:59.557Z,30.00
2017-08-28T17:12:26.953Z,29.80
2017-08-28T17:14:56.232Z,30.70
2017-08-28T17:17:24.959Z,30.00
2017-08-28T17:19:55.313Z,30.00
2017-08-28T17:22:24.522Z,31.10
2017-08-28T17:24:55.860Z,29.80
2017-08-28T17:27:25.864Z,30.30
2017-08-28T17:29:57.789Z,30.00
2017-08-28T17:32:29.083Z,29.70
2017-08-28T17:35:02.404Z,30.90
2017-08-28T17:37:30.409Z,31.00
2017-08-28T17:40:00.463Z,31.20
2017-08-28T17:42:27.407Z,32.70
2017-08-28T17:44:56.548Z,32.00
2017-08-28T17:47:40.315Z,31.70
2017-08-28T17:50:10.111Z,32.00
2017-08-28T17:52:36.682Z,32.60
2017-08-28T17:55:03.183Z,32.90
2017-08-28T17:57:31.295Z,32.30
2017-08-28T18:00:06.700Z,33.40
2017-08-28T18:02:33.301Z,32.60
2017-08-28T18:05:00.246Z,33.20
2017-08-28T18:07:31.328Z,33.80
2017-08-28T18:10:00.230Z,33.90
2017-08-28T18:12:27.578Z,33.70
2017-08-28T18:15:00.270Z,34.10
2017-08-28T18:17:45.905Z,34.50
2017-08-28T18:20:21.370Z,35.50
2017-08-28T18:23:02.478Z,36.00
2017-08-28T18:25:29.731Z,35.80
2017-08-28T18:28:09.570Z,37.30
2017-08-28T18:30:37.576Z,37.20
2017-08-28T18:33:03.842Z,38.40
2017-08-28T18:35:30.596Z,37.20
2017-08-28T18:38:01.426Z,38.90
2017-08-28T18:40:32.808Z,39.00
2017-08-28T18:43:01.336Z,38.50
2017-08-28T18:45:32.607Z,39.20
2017-08-28T18:48:02.761Z,38.70
2017-08-28T18:50:34.926Z,39.80
2017-08-28T18:53:03.362Z,39.90
2017-08-28T18:55:32.992Z,39.80
2017-08-28T18:58:02.997Z,40.10
2017-08-28T19:00:30.750Z,40.80
2017-08-28T19:03:02.620Z,40.50
2017-08-28T19:05:33.866Z,41.00
2017-08-28T19:08:00.978Z,41.50
2017-08-28T19:10:30.168Z,42.20
2017-08-28T19:13:01.373Z,42.70
2017-08-28T19:15:31.075Z,42.80
2017-08-28T19:18:01.950Z,43.20
2017-08-28T19:20:29.941Z,42.70
2017-08-28T19:23:02.100Z,43.60
2017-08-28T19:25:32.017Z,43.40
2017-08-28T19:28:05.371Z,43.60
2017-08-28T19:30:31.890Z,44.10
2017-08-28T19:33:00.182Z,44.50
2017-08-28T19:35:34.050Z,45.00
2017-08-28T19:38:07.737Z,44.80
2017-08-28T19:40:59.861Z,44.70
2017-08-28T19:43:36.363Z,44.90
2017-08-28T19:46:35.898Z,45.80
2017-08-28T19:49:04.606Z,45.90
2017-08-28T19:51:37.392Z,45.60
2017-08-28T19:54:04.766Z,45.70
2017-08-28T19:56:34.439Z,46.00
2017-08-28T19:59:10.286Z,46.70
2017-08-28T20:01:40.730Z,46.90
2017-08-28T20:04:07.205Z,46.80
2017-08-28T20:06:33.716Z,46.90
2017-08-28T20:09:04.905Z,47.30
2017-08-28T20:11:32.854Z,47.30
2017-08-28T20:14:02.002Z,47.60
2017-08-28T20:16:30.764Z,47.50
2017-08-28T20:19:33.933Z,47.40
2017-08-28T20:22:03.595Z,48.50
2017-08-28T20:24:32.721Z,48.30
2017-08-28T20:27:01.044Z,47.80
2017-08-28T20:29:32.343Z,47.70
2017-08-28T20:38:31.462Z,48.80
2017-08-28T20:40:59.391Z,48.70
2017-08-28T20:43:30.828Z,48.70
2017-08-28T20:46:02.561Z,49.80
2017-08-28T20:48:38.379Z,49.80
2017-08-28T20:51:05.586Z,49.50
2017-08-28T20:53:32.119Z,49.60
2017-08-28T20:56:00.278Z,49.50
2017-08-28T20:58:30.500Z,49.90
2017-08-28T21:01:00.177Z,50.70
2017-08-28T21:06:28.849Z,50.90
2017-08-28T21:09:01.625Z,50.70
2017-08-28T21:11:30.639Z,50.70
2017-08-28T21:14:25.513Z,50.80
2017-08-28T21:16:57.703Z,51.10
2017-08-28T21:19:38.363Z,51.20
2017-08-28T21:22:06.126Z,51.40
2017-08-28T21:24:33.978Z,51.70
2017-08-28T21:27:02.811Z,51.70
2017-08-28T21:29:30.867Z,52.10
2017-08-28T21:32:01.767Z,51.90
2017-08-28T21:34:32.612Z,51.50
2017-08-28T21:37:00.900Z,52.10
2017-08-28T21:39:28.926Z,51.90
2017-08-28T21:41:58.969Z,52.10
2017-08-28T21:44:30.402Z,51.90
2017-08-28T21:47:01.758Z,52.20
2017-08-28T21:49:30.675Z,52.40
2017-08-28T21:52:12.630Z,52.60
2017-08-28T21:54:41.177Z,53.10
2017-08-28T21:57:07.800Z,53.60
2017-08-28T21:59:34.389Z,53.30
2017-08-28T22:02:01.090Z,53.60
2017-08-28T22:04:30.618Z,53.60
2017-08-28T22:07:01.776Z,53.90
2017-08-28T22:09:30.902Z,54.10
2017-08-28T22:12:03.785Z,53.60
2017-08-28T22:14:31.928Z,54.30
2017-08-28T22:17:02.489Z,54.50
2017-08-28T22:19:30.831Z,54.10
2017-08-28T22:22:00.901Z,54.10
2017-08-28T22:24:30.025Z,54.30
2017-08-28T22:27:03.661Z,54.70
2017-08-28T22:29:32.955Z,55.00
2017-08-28T22:32:06.815Z,55.00
2017-08-28T22:34:33.065Z,55.20
2017-08-28T22:37:01.076Z,55.40
2017-08-28T22:39:31.146Z,55.50
2017-08-28T22:45:09.286Z,55.20
2017-08-28T22:47:36.564Z,55.30
2017-08-28T22:53:36.094Z,55.80
2017-08-28T22:56:02.995Z,56.10
2017-08-28T23:01:35.037Z,56.20
2017-08-28T23:04:01.735Z,56.30
2017-08-28T23:07:05.382Z,56.30
2017-08-28T23:09:39.534Z,57.10
2017-08-28T23:12:06.310Z,56.70
2017-08-28T23:17:32.997Z,56.30
2017-08-28T23:23:02.384Z,56.20
2017-08-28T23:25:35.903Z,56.70
2017-08-28T23:28:02.601Z,56.90
2017-08-28T23:30:33.069Z,56.80
2017-08-28T23:36:38.643Z,56.80
2017-08-28T23:39:12.005Z,57.10
2017-08-28T23:41:38.502Z,57.50
2017-08-28T23:44:05.166Z,57.70
2017-08-28T23:46:31.681Z,57.20
2017-08-28T23:49:01.471Z,57.00
2017-08-28T23:51:31.804Z,56.80
