createdAt,value
2023-04-07T00:00:44.868Z,22.74
2023-04-07T00:01:44.884Z,22.78
2023-04-07T00:02:45.037Z,22.80
2023-04-07T00:03:44.945Z,22.79
2023-04-07T00:04:44.899Z,22.78
2023-04-07T00:05:44.935Z,22.78
2023-04-07T00:06:44.870Z,22.81
2023-04-07T00:07:55.217Z,22.79
2023-04-07T00:08:45.847Z,22.78
2023-04-07T00:09:44.895Z,22.78
2023-04-07T00:10:44.911Z,22.81
2023-04-07T00:11:44.869Z,22.79
2023-04-07T00:12:44.875Z,22.79
2023-04-07T00:13:44.831Z,22.80
2023-04-07T00:14:44.836Z,22.79
2023-04-07T00:15:44.872Z,22.77
2023-04-07T00:16:44.852Z,22.82
2023-04-07T00:17:44.882Z,22.78
2023-04-07T00:18:44.794Z,22.78
2023-04-07T00:19:44.956Z,22.78
2023-04-07T00:20:44.791Z,22.78
2023-04-07T00:21:44.774Z,22.78
2023-04-07T00:22:44.790Z,22.76
2023-04-07T00:23:44.805Z,22.75
2023-04-07T00:24:44.799Z,22.79
2023-04-07T00:25:44.803Z,22.77
2023-04-07T00:26:44.765Z,22.78
2023-04-07T00:27:44.739Z,22.77
2023-04-07T00:28:44.751Z,22.79
2023-04-07T00:29:44.745Z,22.76
2023-04-07T00:30:44.738Z,22.78
2023-04-07T00:31:44.833Z,22.78
2023-04-07T00:32:45.441Z,22.78
2023-04-07T00:33:44.758Z,22.78
2023-04-07T00:34:44.719Z,22.77
2023-04-07T00:35:44.809Z,22.77
2023-04-07T00:36:44.772Z,22.77
2023-04-07T00:37:44.795Z,22.76
2023-04-07T00:38:44.836Z,22.79
2023-04-07T00:39:44.819Z,22.76
2023-04-07T00:40:44.859Z,22.80
2023-04-07T00:41:44.863Z,22.79
2023-04-07T00:42:45.036Z,22.82
2023-04-07T00:43:44.921Z,22.80
2023-04-07T00:44:44.992Z,22.81
2023-04-07T00:45:44.965Z,22.77
2023-04-07T00:46:45.051Z,22.78
2023-04-07T00:47:45.098Z,22.80
2023-04-07T00:48:45.113Z,22.81
2023-04-07T00:49:45.063Z,22.84
2023-04-07T00:50:45.080Z,22.82
2023-04-07T00:51:45.069Z,22.81
2023-04-07T00:52:45.140Z,22.79
2023-04-07T00:53:45.126Z,22.80
2023-04-07T00:54:45.147Z,22.79
2023-04-07T00:55:45.218Z,22.80
2023-04-07T00:56:45.226Z,22.79
2023-04-07T00:57:45.229Z,22.80
2023-04-07T00:58:45.234Z,22.78
2023-04-07T00:59:45.270Z,22.82
2023-04-07T01:00:45.283Z,22.81
2023-04-07T01:01:45.463Z,22.79
2023-04-07T01:02:45.562Z,22.78
2023-04-07T01:03:45.871Z,22.78
2023-04-07T01:04:45.525Z,22.80
2023-04-07T01:05:45.410Z,22.79
2023-04-07T01:06:45.440Z,22.80
2023-04-07T01:07:45.465Z,22.77
2023-04-07T01:08:45.510Z,22.80
2023-04-07T01:09:45.512Z,22.82
2023-04-07T01:10:45.514Z,22.83
2023-04-07T01:11:45.518Z,22.84
2023-04-07T01:12:45.563Z,22.82
2023-04-07T01:13:45.581Z,22.82
2023-04-07T01:14:45.583Z,22.82
2023-04-07T01:15:45.733Z,22.80
2023-04-07T01:16:45.648Z,22.81
2023-04-07T01:17:45.743Z,22.81
2023-04-07T01:18:45.684Z,22.79
2023-04-07T01:19:45.718Z,22.81
2023-04-07T01:20:45.748Z,22.80
2023-04-07T01:21:45.803Z,22.80
2023-04-07T01:22:45.798Z,22.83
2023-04-07T01:23:45.806Z,22.80
2023-04-07T01:24:45.851Z,22.79
2023-04-07T01:25:45.851Z,22.78
2023-04-07T01:26:45.859Z,22.79
2023-04-07T01:27:45.929Z,22.80
2023-04-07T01:28:45.937Z,22.79
2023-04-07T01:29:45.952Z,22.80
2023-04-07T01:30:46.079Z,22.83
2023-04-07T01:31:46.035Z,22.81
2023-04-07T01:32:46.097Z,22.82
2023-04-07T01:33:46.088Z,22.82
2023-04-07T01:34:46.077Z,22.83
2023-04-07T01:35:46.130Z,22.82
2023-04-07T01:36:46.167Z,22.85
2023-04-07T01:37:46.210Z,22.84
2023-04-07T01:38:46.244Z,22.83
2023-04-07T01:39:46.265Z,22.83
2023-04-07T01:40:46.286Z,22.81
2023-04-07T01:41:46.345Z,22.81
2023-04-07T01:42:46.343Z,22.83
2023-04-07T01:43:46.487Z,22.85
2023-04-07T01:44:46.395Z,22.87
2023-04-07T01:45:46.408Z,22.85
2023-04-07T01:46:46.590Z,22.87
2023-04-07T01:47:46.500Z,22.82
2023-04-07T01:48:46.601Z,22.79
2023-04-07T01:49:46.549Z,22.81
2023-04-07T01:50:46.614Z,22.83
2023-04-07T01:51:46.620Z,22.82
2023-04-07T01:52:46.672Z,22.84
2023-04-07T01:53:46.751Z,22.85
2023-04-07T01:54:46.745Z,22.83
2023-04-07T01:55:46.788Z,22.83
2023-04-07T01:56:46.818Z,22.83
2023-04-07T01:57:46.872Z,22.84
2023-04-07T01:58:46.870Z,22.86
2023-04-07T01:59:46.925Z,22.86
2023-04-07T02:00:46.998Z,22.84
2023-04-07T02:01:48.238Z,22.85
2023-04-07T02:02:47.204Z,22.86
2023-04-07T02:03:47.206Z,22.84
2023-04-07T02:04:47.092Z,22.85
2023-04-07T02:05:47.158Z,22.82
2023-04-07T02:06:47.238Z,22.84
2023-04-07T02:07:47.330Z,22.85
2023-04-07T02:08:47.350Z,22.88
2023-04-07T02:09:47.343Z,22.85
2023-04-07T02:10:47.423Z,22.85
2023-04-07T02:11:47.430Z,22.85
2023-04-07T02:12:47.445Z,22.84
2023-04-07T02:13:47.550Z,22.89
2023-04-07T02:14:47.543Z,22.88
2023-04-07T02:15:47.636Z,22.90
2023-04-07T02:16:48.921Z,22.89
2023-04-07T02:17:47.756Z,22.87
2023-04-07T02:18:47.753Z,22.89
2023-04-07T02:19:47.802Z,22.87
2023-04-07T02:20:47.835Z,22.90
2023-04-07T02:21:47.885Z,22.89
2023-04-07T02:22:47.960Z,22.86
2023-04-07T02:23:47.970Z,22.85
2023-04-07T02:24:48.071Z,22.89
2023-04-07T02:25:48.074Z,22.89
2023-04-07T02:26:48.153Z,22.86
2023-04-07T02:27:48.206Z,22.87
2023-04-07T02:28:48.246Z,22.87
2023-04-07T02:29:48.235Z,22.88
2023-04-07T02:30:48.309Z,22.87
2023-04-07T02:31:48.478Z,22.90
2023-04-07T02:32:48.485Z,22.87
2023-04-07T02:33:48.469Z,22.89
2023-04-07T02:34:49.379Z,22.90
2023-04-07T02:35:48.557Z,22.90
2023-04-07T02:36:48.621Z,22.87
2023-04-07T02:37:48.674Z,22.90
2023-04-07T02:38:48.677Z,22.90
2023-04-07T02:39:48.754Z,22.89
2023-04-07T02:40:48.905Z,22.92
2023-04-07T02:41:48.846Z,22.92
2023-04-07T02:42:49.357Z,22.90
2023-04-07T02:43:48.917Z,22.92
2023-04-07T02:44:48.950Z,22.91
2023-04-07T02:45:49.089Z,22.91
2023-04-07T02:46:49.146Z,22.93
2023-04-07T02:47:49.100Z,22.92
2023-04-07T02:48:49.163Z,22.92
2023-04-07T02:49:49.203Z,22.92
2023-04-07T02:50:49.277Z,22.92
2023-04-07T02:51:49.318Z,22.91
2023-04-07T02:52:49.390Z,22.93
2023-04-07T02:53:49.389Z,22.94
2023-04-07T02:54:49.472Z,22.93
2023-04-07T02:55:49.481Z,22.92
2023-04-07T02:56:49.555Z,22.90
2023-04-07T02:57:49.636Z,22.94
2023-04-07T02:58:49.628Z,22.95
2023-04-07T02:59:49.669Z,22.89
2023-04-07T03:00:50.783Z,22.89
2023-04-07T03:01:49.910Z,22.92
2023-04-07T03:02:49.902Z,22.94
2023-04-07T03:03:50.027Z,22.94
2023-04-07T03:04:49.875Z,22.95
2023-04-07T03:05:49.917Z,22.93
2023-04-07T03:06:50.093Z,22.93
2023-04-07T03:07:50.035Z,22.92
2023-04-07T03:08:50.043Z,22.93
2023-04-07T03:09:50.112Z,22.94
2023-04-07T03:10:50.160Z,22.94
2023-04-07T03:11:50.225Z,22.94
2023-04-07T03:12:50.271Z,22.94
2023-04-07T03:13:50.335Z,22.95
2023-04-07T03:14:50.347Z,22.95
2023-04-07T03:15:50.389Z,22.97
2023-04-07T03:16:50.459Z,22.94
2023-04-07T03:17:50.603Z,22.94
2023-04-07T03:18:50.529Z,22.96
2023-04-07T03:19:50.613Z,22.95
2023-04-07T03:20:50.639Z,22.95
2023-04-07T03:21:50.639Z,22.92
2023-04-07T03:22:50.712Z,22.95
2023-04-07T03:23:50.848Z,22.96
2023-04-07T03:24:50.833Z,22.98
2023-04-07T03:25:50.878Z,22.98
2023-04-07T03:26:50.919Z,22.93
2023-04-07T03:27:50.968Z,22.93
2023-04-07T03:28:50.999Z,22.93
2023-04-07T03:29:51.083Z,22.98
2023-04-07T03:30:51.160Z,22.96
2023-04-07T03:31:51.166Z,22.94
2023-04-07T03:32:51.246Z,22.95
2023-04-07T03:33:51.455Z,22.97
2023-04-07T03:34:51.278Z,22.97
2023-04-07T03:35:51.434Z,22.95
2023-04-07T03:36:51.443Z,22.98
2023-04-07T03:37:51.471Z,22.96
2023-04-07T03:38:51.474Z,22.99
2023-04-07T03:39:52.146Z,23.01
2023-04-07T03:40:51.634Z,23.00
2023-04-07T03:41:51.664Z,22.99
2023-04-07T03:42:51.717Z,22.97
2023-04-07T03:43:52.047Z,22.97
2023-04-07T03:44:51.817Z,22.96
2023-04-07T03:45:51.893Z,22.96
2023-04-07T03:46:51.937Z,23.01
2023-04-07T03:47:52.020Z,22.99
2023-04-07T03:48:52.027Z,22.99
2023-04-07T03:49:52.107Z,22.98
2023-04-07T03:50:52.175Z,23.00
2023-04-07T03:51:52.216Z,23.00
2023-04-07T03:52:52.254Z,23.00
2023-04-07T03:53:52.479Z,22.98
2023-04-07T03:54:52.364Z,23.02
2023-04-07T03:55:52.410Z,23.01
2023-04-07T03:56:52.483Z,23.03
2023-04-07T03:57:52.524Z,22.98
2023-04-07T03:58:52.613Z,23.03
2023-04-07T03:59:52.618Z,23.00
2023-04-07T04:00:52.651Z,23.00
2023-04-07T04:01:52.747Z,22.60
2023-04-07T04:02:52.952Z,22.59
2023-04-07T04:03:53.720Z,22.55
2023-04-07T04:04:52.889Z,22.34
2023-04-07T04:05:52.846Z,22.29
2023-04-07T04:06:52.868Z,22.11
2023-04-07T04:07:52.954Z,22.02
2023-04-07T04:08:52.914Z,22.06
2023-04-07T04:09:52.925Z,21.92
2023-04-07T04:10:53.856Z,21.89
2023-04-07T04:11:53.052Z,21.82
2023-04-07T04:12:53.053Z,21.79
2023-04-07T04:13:53.347Z,21.67
2023-04-07T04:14:53.209Z,21.61
2023-04-07T04:15:53.265Z,21.56
2023-04-07T04:16:53.244Z,21.46
2023-04-07T04:17:53.344Z,21.46
2023-04-07T04:18:53.366Z,21.43
2023-04-07T04:19:53.398Z,21.33
2023-04-07T04:20:53.402Z,21.31
2023-04-07T04:21:53.485Z,21.24
2023-04-07T04:22:53.500Z,21.23
2023-04-07T04:23:53.847Z,21.16
2023-04-07T04:24:53.595Z,21.08
2023-04-07T04:25:53.634Z,21.03
2023-04-07T04:26:53.721Z,20.97
2023-04-07T04:27:53.784Z,20.89
2023-04-07T04:28:53.853Z,20.93
2023-04-07T04:29:53.945Z,20.88
2023-04-07T04:30:54.022Z,20.91
2023-04-07T04:31:54.030Z,21.04
2023-04-07T04:32:54.062Z,21.18
2023-04-07T04:33:54.160Z,21.22
2023-04-07T04:34:54.051Z,21.11
2023-04-07T04:35:54.060Z,21.04
2023-04-07T04:36:54.115Z,21.08
2023-04-07T04:37:54.091Z,21.08
2023-04-07T04:38:54.062Z,21.06
2023-04-07T04:39:54.126Z,21.10
2023-04-07T04:40:54.318Z,21.10
2023-04-07T04:41:54.294Z,21.10
2023-04-07T04:42:54.437Z,21.14
2023-04-07T04:43:54.550Z,21.03
2023-04-07T04:44:54.606Z,21.03
2023-04-07T04:45:54.638Z,21.09
2023-04-07T04:46:54.651Z,21.08
2023-04-07T04:47:54.620Z,21.10
2023-04-07T04:48:54.657Z,21.16
2023-04-07T04:49:54.628Z,21.17
2023-04-07T04:50:54.624Z,21.20
2023-04-07T04:51:54.635Z,21.15
2023-04-07T04:52:54.627Z,21.19
2023-04-07T04:53:54.871Z,21.22
2023-04-07T04:54:54.641Z,21.26
2023-04-07T04:55:54.638Z,21.27
2023-04-07T04:56:54.623Z,21.26
2023-04-07T04:57:54.614Z,21.26
2023-04-07T04:58:54.618Z,21.29
2023-04-07T04:59:54.663Z,21.30
2023-04-07T05:00:54.624Z,21.33
2023-04-07T05:01:54.732Z,21.34
2023-04-07T05:02:54.794Z,21.37
2023-04-07T05:03:55.116Z,21.40
2023-04-07T05:04:54.810Z,21.41
2023-04-07T05:05:54.639Z,21.45
2023-04-07T05:06:54.677Z,21.47
2023-04-07T05:07:54.617Z,21.48
2023-04-07T05:08:54.620Z,21.46
2023-04-07T05:09:54.653Z,21.51
2023-04-07T05:10:54.641Z,21.52
2023-04-07T05:11:54.645Z,21.51
2023-04-07T05:12:54.691Z,21.53
2023-04-07T05:13:54.772Z,21.54
2023-04-07T05:14:54.690Z,21.54
2023-04-07T05:15:54.833Z,21.59
2023-04-07T05:16:54.740Z,21.62
2023-04-07T05:17:54.779Z,21.63
2023-04-07T05:18:54.826Z,21.68
2023-04-07T05:19:54.905Z,21.68
2023-04-07T05:20:54.912Z,21.70
2023-04-07T05:21:55.428Z,21.69
2023-04-07T05:22:54.896Z,21.70
2023-04-07T05:23:54.898Z,21.73
2023-04-07T05:24:54.899Z,21.76
2023-04-07T05:25:54.952Z,21.75
2023-04-07T05:26:55.012Z,21.75
2023-04-07T05:27:55.025Z,21.74
2023-04-07T05:28:55.041Z,21.73
2023-04-07T05:29:55.032Z,21.79
2023-04-07T05:30:55.047Z,21.79
2023-04-07T05:31:55.150Z,21.81
2023-04-07T05:32:55.235Z,21.80
2023-04-07T05:33:55.162Z,21.81
2023-04-07T05:34:55.172Z,21.86
2023-04-07T05:35:55.172Z,21.87
2023-04-07T05:36:55.280Z,21.87
2023-04-07T05:37:55.273Z,21.86
2023-04-07T05:38:55.205Z,21.87
2023-04-07T05:39:55.208Z,21.90
2023-04-07T05:40:55.316Z,21.91
2023-04-07T05:41:55.276Z,21.93
2023-04-07T05:42:55.322Z,21.93
2023-04-07T05:43:55.301Z,21.94
2023-04-07T05:44:55.383Z,21.96
2023-04-07T05:45:55.481Z,21.95
2023-04-07T05:46:55.514Z,22.00
2023-04-07T05:47:55.519Z,21.98
2023-04-07T05:48:55.467Z,21.98
2023-04-07T05:49:55.498Z,21.99
2023-04-07T05:50:55.532Z,21.98
2023-04-07T05:51:55.530Z,22.02
2023-04-07T05:52:55.531Z,22.03
2023-04-07T05:53:55.599Z,22.03
2023-04-07T05:54:55.684Z,22.04
2023-04-07T05:55:55.655Z,22.04
2023-04-07T05:56:55.730Z,22.04
2023-04-07T05:57:55.711Z,22.06
2023-04-07T05:58:55.746Z,22.04
2023-04-07T05:59:55.748Z,22.08
2023-04-07T06:00:55.941Z,22.09
2023-04-07T06:01:55.874Z,22.11
2023-04-07T06:02:55.958Z,22.13
2023-04-07T06:03:55.860Z,22.10
2023-04-07T06:04:55.847Z,22.11
2023-04-07T06:05:55.895Z,22.12
2023-04-07T06:06:55.882Z,22.16
2023-04-07T06:07:55.874Z,22.12
2023-04-07T06:08:55.880Z,22.14
2023-04-07T06:09:55.976Z,22.17
2023-04-07T06:10:55.964Z,22.15
2023-04-07T06:11:55.959Z,22.16
2023-04-07T06:12:55.980Z,22.17
2023-04-07T06:13:56.000Z,22.19
2023-04-07T06:14:56.003Z,22.18
2023-04-07T06:15:56.065Z,22.19
2023-04-07T06:16:56.030Z,22.21
2023-04-07T06:17:56.059Z,22.22
2023-04-07T06:18:56.082Z,22.23
2023-04-07T06:19:56.103Z,22.22
2023-04-07T06:20:56.141Z,22.26
2023-04-07T06:21:56.111Z,22.24
2023-04-07T06:22:56.158Z,22.24
2023-04-07T06:23:56.151Z,22.28
2023-04-07T06:24:56.129Z,22.22
2023-04-07T06:25:56.227Z,22.29
2023-04-07T06:26:56.185Z,22.27
2023-04-07T06:27:56.211Z,22.29
2023-04-07T06:28:56.257Z,22.26
2023-04-07T06:29:56.306Z,22.25
2023-04-07T06:30:58.214Z,22.27
2023-04-07T06:31:56.313Z,22.31
2023-04-07T06:32:56.457Z,22.30
2023-04-07T06:33:56.390Z,22.32
2023-04-07T06:34:56.431Z,22.28
2023-04-07T06:35:56.446Z,22.31
2023-04-07T06:36:58.189Z,22.30
2023-04-07T06:37:56.543Z,22.28
2023-04-07T06:38:56.517Z,22.26
2023-04-07T06:39:56.538Z,22.32
2023-04-07T06:40:56.489Z,22.39
2023-04-07T06:41:56.498Z,22.35
2023-04-07T06:42:56.641Z,22.30
2023-04-07T06:43:56.501Z,22.33
2023-04-07T06:44:56.471Z,22.37
2023-04-07T06:45:56.531Z,22.37
2023-04-07T06:46:56.469Z,22.35
2023-04-07T06:47:56.517Z,22.34
2023-04-07T06:48:56.499Z,22.31
2023-04-07T06:49:56.446Z,22.36
2023-04-07T06:50:56.454Z,22.34
2023-04-07T06:51:56.443Z,22.33
2023-04-07T06:52:56.422Z,22.37
2023-04-07T06:53:56.419Z,22.38
2023-04-07T06:54:56.424Z,22.37
2023-04-07T06:55:56.428Z,22.37
2023-04-07T06:56:56.447Z,22.37
2023-04-07T06:57:56.396Z,22.39
2023-04-07T06:58:56.399Z,22.38
2023-04-07T06:59:56.408Z,22.39
2023-04-07T07:00:56.410Z,22.37
2023-04-07T07:01:56.476Z,22.36
2023-04-07T07:02:56.433Z,22.33
2023-04-07T07:03:56.604Z,22.31
2023-04-07T07:04:56.388Z,22.39
2023-04-07T07:05:56.339Z,22.42
2023-04-07T07:06:56.354Z,22.48
2023-04-07T07:07:56.365Z,22.45
2023-04-07T07:08:56.376Z,22.50
2023-04-07T07:09:56.322Z,22.43
2023-04-07T07:10:56.334Z,22.33
2023-04-07T07:11:56.278Z,22.42
2023-04-07T07:12:56.302Z,22.40
2023-04-07T07:13:56.303Z,22.39
2023-04-07T07:14:56.314Z,22.45
2023-04-07T07:15:56.401Z,22.48
2023-04-07T07:16:56.268Z,22.57
2023-04-07T07:17:56.278Z,22.63
2023-04-07T07:18:56.287Z,22.49
2023-04-07T07:19:56.344Z,22.46
2023-04-07T07:20:56.398Z,22.44
2023-04-07T07:21:56.522Z,22.44
2023-04-07T07:22:56.524Z,22.50
2023-04-07T07:23:56.523Z,22.56
2023-04-07T07:24:56.580Z,22.57
2023-04-07T07:25:56.609Z,22.54
2023-04-07T07:26:56.649Z,22.54
2023-04-07T07:27:56.759Z,22.56
2023-04-07T07:28:56.795Z,22.50
2023-04-07T07:29:56.827Z,22.50
2023-04-07T07:30:56.901Z,22.46
2023-04-07T07:31:56.949Z,22.48
2023-04-07T07:32:56.947Z,22.50
2023-04-07T07:33:57.008Z,22.60
2023-04-07T07:34:57.060Z,22.58
2023-04-07T07:35:57.067Z,22.60
2023-04-07T07:36:57.169Z,22.62
2023-04-07T07:37:57.185Z,22.56
2023-04-07T07:38:57.242Z,22.62
2023-04-07T07:39:57.293Z,22.64
2023-04-07T07:40:57.361Z,22.65
2023-04-07T07:41:57.414Z,22.65
2023-04-07T07:42:57.661Z,22.56
2023-04-07T07:43:57.488Z,22.58
2023-04-07T07:44:57.525Z,22.67
2023-04-07T07:45:57.555Z,22.66
2023-04-07T07:46:57.607Z,22.65
2023-04-07T07:47:57.701Z,22.62
2023-04-07T07:48:57.715Z,22.57
2023-04-07T07:49:57.717Z,22.58
2023-04-07T07:50:57.730Z,22.55
2023-04-07T07:51:57.831Z,22.52
2023-04-07T07:52:57.847Z,22.53
2023-04-07T07:53:57.909Z,22.55
2023-04-07T07:54:57.963Z,22.55
2023-04-07T07:55:58.030Z,22.55
2023-04-07T07:56:58.020Z,22.53
2023-04-07T07:57:58.077Z,22.52
2023-04-07T07:58:58.454Z,22.54
2023-04-07T07:59:58.153Z,22.49
2023-04-07T08:00:58.162Z,22.57
2023-04-07T08:01:58.218Z,22.52
2023-04-07T08:02:58.275Z,22.51
2023-04-07T08:03:58.373Z,22.53
2023-04-07T08:04:58.465Z,22.47
2023-04-07T08:05:58.318Z,22.42
2023-04-07T08:06:58.402Z,22.43
2023-04-07T08:07:58.338Z,22.38
2023-04-07T08:08:58.419Z,22.36
2023-04-07T08:09:58.415Z,22.36
2023-04-07T08:10:58.430Z,22.36
2023-04-07T08:11:58.435Z,22.37
2023-04-07T08:12:58.540Z,22.39
2023-04-07T08:13:58.501Z,22.40
2023-04-07T08:14:58.503Z,22.39
2023-04-07T08:15:58.587Z,22.37
2023-04-07T08:16:58.517Z,22.40
2023-04-07T08:17:58.578Z,22.42
2023-04-07T08:18:58.612Z,22.38
2023-04-07T08:19:58.653Z,22.40
2023-04-07T08:20:58.660Z,22.37
2023-04-07T08:21:58.665Z,22.40
2023-04-07T08:22:58.726Z,22.37
2023-04-07T08:23:58.719Z,22.38
2023-04-07T08:24:58.734Z,22.35
2023-04-07T08:25:58.729Z,22.38
2023-04-07T08:26:58.785Z,22.41
2023-04-07T08:27:58.800Z,22.37
2023-04-07T08:28:58.804Z,22.40
2023-04-07T08:29:58.846Z,22.42
2023-04-07T08:30:59.171Z,22.44
2023-04-07T08:31:59.343Z,22.45
2023-04-07T08:32:58.915Z,22.44
2023-04-07T08:33:58.841Z,22.38
2023-04-07T08:34:58.999Z,22.41
2023-04-07T08:35:58.957Z,22.40
2023-04-07T08:36:58.929Z,22.41
2023-04-07T08:37:58.932Z,22.39
2023-04-07T08:38:58.903Z,22.43
2023-04-07T08:39:58.928Z,22.41
2023-04-07T08:40:58.972Z,22.41
2023-04-07T08:41:58.995Z,22.40
2023-04-07T08:42:58.989Z,22.37
2023-04-07T08:43:59.011Z,22.33
2023-04-07T08:45:00.253Z,22.35
2023-04-07T08:45:59.012Z,22.36
2023-04-07T08:46:59.058Z,22.35
2023-04-07T08:47:59.094Z,22.36
2023-04-07T08:48:59.095Z,22.34
2023-04-07T08:49:59.102Z,22.35
2023-04-07T08:50:59.060Z,22.33
2023-04-07T08:51:59.076Z,22.32
2023-04-07T08:52:59.064Z,22.34
2023-04-07T08:53:59.134Z,22.33
2023-04-07T08:54:59.087Z,22.32
2023-04-07T08:55:59.081Z,22.31
2023-04-07T08:56:59.101Z,22.31
2023-04-07T08:58:01.940Z,22.32
2023-04-07T08:58:59.064Z,22.31
2023-04-07T08:59:59.078Z,22.29
2023-04-07T09:00:59.133Z,22.29
2023-04-07T09:01:59.113Z,22.32
2023-04-07T09:02:59.137Z,22.30
2023-04-07T09:03:59.081Z,22.30
2023-04-07T09:04:59.019Z,22.29
2023-04-07T09:05:59.045Z,22.28
2023-04-07T09:06:59.007Z,22.29
2023-04-07T09:07:59.013Z,22.28
2023-04-07T09:08:59.004Z,22.30
2023-04-07T09:09:59.035Z,22.28
2023-04-07T09:10:59.039Z,22.30
2023-04-07T09:11:58.996Z,22.28
2023-04-07T09:12:59.000Z,22.28
2023-04-07T09:13:59.012Z,22.27
2023-04-07T09:14:58.977Z,22.29
2023-04-07T09:15:58.957Z,22.28
2023-04-07T09:16:58.999Z,22.29
2023-04-07T09:17:59.033Z,22.31
2023-04-07T09:18:58.971Z,22.29
2023-04-07T09:19:58.941Z,22.26
2023-04-07T09:20:58.959Z,22.28
2023-04-07T09:21:58.954Z,22.26
2023-04-07T09:22:58.907Z,22.25
2023-04-07T09:23:58.925Z,22.25
2023-04-07T09:24:58.940Z,22.24
2023-04-07T09:25:58.939Z,22.25
2023-04-07T09:26:58.894Z,22.25
2023-04-07T09:27:58.895Z,22.26
2023-04-07T09:28:58.902Z,22.21
2023-04-07T09:29:58.903Z,22.24
2023-04-07T09:30:58.882Z,22.24
2023-04-07T09:31:58.891Z,22.24
2023-04-07T09:32:58.978Z,22.23
2023-04-07T09:33:58.897Z,22.20
2023-04-07T09:34:58.884Z,22.21
2023-04-07T09:35:58.897Z,22.19
2023-04-07T09:36:58.854Z,22.22
2023-04-07T09:37:58.830Z,22.22
2023-04-07T09:38:58.797Z,22.23
2023-04-07T09:39:58.819Z,22.23
2023-04-07T09:40:58.832Z,22.23
2023-04-07T09:41:58.807Z,22.21
2023-04-07T09:42:58.799Z,22.22
2023-04-07T09:43:58.789Z,22.22
2023-04-07T09:44:58.776Z,22.22
2023-04-07T09:45:58.838Z,22.21
2023-04-07T09:46:58.776Z,22.19
2023-04-07T09:47:58.840Z,22.19
2023-04-07T09:48:58.784Z,22.21
2023-04-07T09:49:58.729Z,22.20
2023-04-07T09:50:58.744Z,22.18
2023-04-07T09:51:58.716Z,22.16
2023-04-07T09:52:58.764Z,22.16
2023-04-07T09:53:58.732Z,22.17
2023-04-07T09:54:58.704Z,22.16
2023-04-07T09:55:58.729Z,22.16
2023-04-07T09:56:58.762Z,22.15
2023-04-07T09:57:58.812Z,22.17
2023-04-07T09:58:58.845Z,22.17
2023-04-07T09:59:58.914Z,22.13
2023-04-07T10:00:58.919Z,22.14
2023-04-07T10:01:59.041Z,22.11
2023-04-07T10:02:59.111Z,22.11
2023-04-07T10:03:59.123Z,22.09
2023-04-07T10:04:59.048Z,22.08
2023-04-07T10:05:59.094Z,22.07
2023-04-07T10:06:59.120Z,22.08
2023-04-07T10:07:59.149Z,22.09
2023-04-07T10:08:59.150Z,22.09
2023-04-07T10:09:59.195Z,22.09
2023-04-07T10:10:59.184Z,22.06
2023-04-07T10:11:59.260Z,22.09
2023-04-07T10:12:59.269Z,22.09
2023-04-07T10:13:59.273Z,22.08
2023-04-07T10:14:59.325Z,22.05
2023-04-07T10:15:59.327Z,22.09
2023-04-07T10:16:59.392Z,22.09
2023-04-07T10:17:59.402Z,22.06
2023-04-07T10:18:59.349Z,22.07
2023-04-07T10:19:59.389Z,22.06
2023-04-07T10:20:59.436Z,22.05
2023-04-07T10:21:59.428Z,22.06
2023-04-07T10:22:59.417Z,22.08
2023-04-07T10:23:59.404Z,22.07
2023-04-07T10:24:59.450Z,22.08
2023-04-07T10:25:59.399Z,22.05
2023-04-07T10:26:59.412Z,22.06
2023-04-07T10:27:59.391Z,22.07
2023-04-07T10:28:59.419Z,22.07
2023-04-07T10:29:59.422Z,22.06
2023-04-07T10:30:59.502Z,22.06
2023-04-07T10:31:59.450Z,22.07
2023-04-07T10:32:59.533Z,22.06
2023-04-07T10:33:59.418Z,22.07
2023-04-07T10:34:59.514Z,22.06
2023-04-07T10:35:59.796Z,22.06
2023-04-07T10:36:59.478Z,22.07
2023-04-07T10:37:59.474Z,22.03
2023-04-07T10:38:59.448Z,22.05
2023-04-07T10:39:59.496Z,22.05
2023-04-07T10:40:59.438Z,22.06
2023-04-07T10:41:59.478Z,22.07
2023-04-07T10:42:59.478Z,22.09
2023-04-07T10:43:59.519Z,22.11
2023-04-07T10:44:59.490Z,22.13
2023-04-07T10:45:59.739Z,22.14
2023-04-07T10:46:59.639Z,22.15
2023-04-07T10:47:59.740Z,22.17
2023-04-07T10:48:59.824Z,22.17
2023-04-07T10:49:59.838Z,22.19
2023-04-07T10:50:59.948Z,22.19
2023-04-07T10:51:59.991Z,22.23
2023-04-07T10:52:59.982Z,22.22
2023-04-07T10:54:00.104Z,22.23
2023-04-07T10:55:00.115Z,22.24
2023-04-07T10:56:00.230Z,22.25
2023-04-07T10:57:00.265Z,22.28
2023-04-07T10:58:00.329Z,22.28
2023-04-07T10:59:00.382Z,22.29
2023-04-07T11:00:00.420Z,22.30
2023-04-07T11:01:00.540Z,22.32
2023-04-07T11:02:00.641Z,22.31
2023-04-07T11:03:00.834Z,22.30
2023-04-07T11:04:00.765Z,22.31
2023-04-07T11:05:00.690Z,22.32
2023-04-07T11:06:00.787Z,22.31
2023-04-07T11:07:00.851Z,22.32
2023-04-07T11:08:00.910Z,22.30
2023-04-07T11:09:00.929Z,22.33
2023-04-07T11:10:01.025Z,22.34
2023-04-07T11:11:01.029Z,22.36
2023-04-07T11:12:01.112Z,22.36
2023-04-07T11:13:01.190Z,22.38
2023-04-07T11:14:01.219Z,22.38
2023-04-07T11:15:01.348Z,22.35
2023-04-07T11:16:01.397Z,22.35
2023-04-07T11:17:01.348Z,22.36
2023-04-07T11:18:01.455Z,22.37
2023-04-07T11:19:02.153Z,22.34
2023-04-07T11:20:01.514Z,22.37
2023-04-07T11:21:01.544Z,22.37
2023-04-07T11:22:01.628Z,22.40
2023-04-07T11:23:01.669Z,22.40
2023-04-07T11:24:01.784Z,22.40
2023-04-07T11:25:01.791Z,22.42
2023-04-07T11:26:01.863Z,22.41
2023-04-07T11:27:01.898Z,22.43
2023-04-07T11:28:01.941Z,22.42
2023-04-07T11:29:01.966Z,22.42
2023-04-07T11:30:02.055Z,22.42
2023-04-07T11:31:02.084Z,22.44
2023-04-07T11:32:02.117Z,22.43
2023-04-07T11:33:02.206Z,22.45
2023-04-07T11:34:02.217Z,22.46
2023-04-07T11:35:02.338Z,22.48
2023-04-07T11:36:02.358Z,22.49
2023-04-07T11:37:02.300Z,22.49
2023-04-07T11:38:02.390Z,22.50
2023-04-07T11:39:02.531Z,22.50
2023-04-07T11:40:02.445Z,22.52
2023-04-07T11:41:02.549Z,22.52
2023-04-07T11:42:02.548Z,22.54
2023-04-07T11:43:02.582Z,22.53
2023-04-07T11:44:02.642Z,22.54
2023-04-07T11:45:02.645Z,22.52
2023-04-07T11:46:02.691Z,22.52
2023-04-07T11:47:02.767Z,22.51
2023-04-07T11:48:02.769Z,22.51
2023-04-07T11:49:02.799Z,22.48
2023-04-07T11:50:02.855Z,22.49
2023-04-07T11:51:02.880Z,22.48
2023-04-07T11:52:03.679Z,22.48
2023-04-07T11:53:02.967Z,22.46
2023-04-07T11:54:02.993Z,22.47
2023-04-07T11:55:03.029Z,22.46
2023-04-07T11:56:03.082Z,22.49
2023-04-07T11:57:03.048Z,22.51
2023-04-07T11:58:03.093Z,22.50
2023-04-07T11:59:03.177Z,22.49
2023-04-07T12:00:03.166Z,22.53
2023-04-07T12:01:03.197Z,22.53
2023-04-07T12:02:03.293Z,22.53
2023-04-07T12:03:03.526Z,22.56
2023-04-07T12:04:03.468Z,22.55
2023-04-07T12:05:03.370Z,22.54
2023-04-07T12:06:03.480Z,22.57
2023-04-07T12:07:03.361Z,22.55
2023-04-07T12:08:03.405Z,22.55
2023-04-07T12:09:03.451Z,22.57
2023-04-07T12:10:03.528Z,22.55
2023-04-07T12:11:03.499Z,22.56
2023-04-07T12:12:03.574Z,22.56
2023-04-07T12:13:03.561Z,22.53
2023-04-07T12:14:03.615Z,22.50
2023-04-07T12:15:03.624Z,22.48
2023-04-07T12:16:03.657Z,22.47
2023-04-07T12:17:03.715Z,22.46
2023-04-07T12:18:03.748Z,22.47
2023-04-07T12:19:03.705Z,22.46
2023-04-07T12:20:03.701Z,22.45
2023-04-07T12:21:03.735Z,22.45
2023-04-07T12:22:03.756Z,22.43
2023-04-07T12:23:03.812Z,22.39
2023-04-07T12:24:03.841Z,22.40
2023-04-07T12:25:03.756Z,22.37
2023-04-07T12:26:03.771Z,22.35
2023-04-07T12:27:03.775Z,22.35
2023-04-07T12:28:03.812Z,22.35
2023-04-07T12:29:03.826Z,22.35
2023-04-07T12:30:03.832Z,22.36
2023-04-07T12:31:03.775Z,22.33
2023-04-07T12:32:03.862Z,22.35
2023-04-07T12:33:03.888Z,22.36
2023-04-07T12:34:03.816Z,22.34
2023-04-07T12:35:03.842Z,22.34
2023-04-07T12:36:03.898Z,22.37
2023-04-07T12:37:03.771Z,22.38
2023-04-07T12:38:03.834Z,22.39
2023-04-07T12:39:03.849Z,22.39
2023-04-07T12:40:03.904Z,22.41
2023-04-07T12:41:03.842Z,22.42
2023-04-07T12:42:03.849Z,22.44
2023-04-07T12:43:03.859Z,22.46
2023-04-07T12:44:03.825Z,22.47
2023-04-07T12:45:03.841Z,22.47
2023-04-07T12:46:03.909Z,22.51
2023-04-07T12:47:03.889Z,22.53
2023-04-07T12:48:03.948Z,22.57
2023-04-07T12:49:03.911Z,22.56
2023-04-07T12:50:03.897Z,22.60
2023-04-07T12:51:03.877Z,22.62
2023-04-07T12:52:03.889Z,22.62
2023-04-07T12:53:03.913Z,22.63