createdAt,value
2019-01-18T00:00:37.883Z,10.23
2019-01-18T00:03:05.826Z,6.63
2019-01-18T00:05:34.566Z,5.53
2019-01-18T00:08:02.491Z,8.03
2019-01-18T00:10:30.746Z,8.57
2019-01-18T00:12:58.941Z,7.43
2019-01-18T00:15:27.595Z,7.07
2019-01-18T00:17:55.077Z,10.33
2019-01-18T00:20:22.586Z,7.63
2019-01-18T00:22:50.855Z,10.23
2019-01-18T00:25:18.799Z,9.33
2019-01-18T00:27:46.870Z,5.90
2019-01-18T00:30:17.049Z,10.03
2019-01-18T00:32:44.554Z,6.17
2019-01-18T00:35:12.495Z,9.97
2019-01-18T00:37:40.673Z,8.60
2019-01-18T00:40:09.429Z,9.60
2019-01-18T00:42:37.481Z,12.07
2019-01-18T00:45:07.110Z,9.70
2019-01-18T00:47:35.201Z,11.57
2019-01-18T00:50:05.011Z,7.20
2019-01-18T00:52:33.290Z,11.47
2019-01-18T00:55:01.455Z,10.87
2019-01-18T00:57:29.365Z,7.87
2019-01-18T00:59:57.771Z,8.20
2019-01-18T01:02:25.562Z,7.50
2019-01-18T01:04:53.026Z,10.10
2019-01-18T01:07:20.913Z,9.97
2019-01-18T01:09:50.654Z,5.93
2019-01-18T01:12:18.263Z,5.93
2019-01-18T01:14:47.238Z,5.60
2019-01-18T01:17:14.674Z,7.33
2019-01-18T01:19:42.900Z,7.47
2019-01-18T01:22:10.467Z,9.80
2019-01-18T01:24:38.596Z,7.60
2019-01-18T01:27:06.542Z,16.23
2019-01-18T01:29:33.989Z,6.57
2019-01-18T01:32:02.044Z,12.20
2019-01-18T01:34:29.946Z,6.13
2019-01-18T01:36:58.335Z,8.63
2019-01-18T01:39:26.185Z,9.30
2019-01-18T01:41:54.002Z,7.83
2019-01-18T01:44:21.482Z,6.73
2019-01-18T01:46:48.934Z,6.37
2019-01-18T01:49:17.285Z,7.73
2019-01-18T01:51:45.068Z,8.50
2019-01-18T01:54:13.213Z,7.23
2019-01-18T01:56:41.021Z,10.37
2019-01-18T01:59:08.802Z,10.10
2019-01-18T02:01:36.589Z,7.10
2019-01-18T02:04:04.610Z,10.63
2019-01-18T02:06:32.350Z,8.93
2019-01-18T02:09:00.136Z,10.43
2019-01-18T02:11:28.328Z,7.13
2019-01-18T02:13:55.764Z,7.70
2019-01-18T02:16:23.671Z,8.60
2019-01-18T02:18:51.949Z,6.87
2019-01-18T02:21:23.790Z,12.20
2019-01-18T02:23:51.678Z,4.97
2019-01-18T02:26:19.544Z,9.40
2019-01-18T02:28:47.349Z,12.30
2019-01-18T02:31:15.237Z,8.33
2019-01-18T02:33:42.873Z,9.23
2019-01-18T02:36:10.952Z,7.30
2019-01-18T02:38:39.003Z,11.93
2019-01-18T02:41:06.434Z,10.70
2019-01-18T02:43:34.261Z,8.23
2019-01-18T02:46:02.093Z,12.90
2019-01-18T02:48:29.502Z,8.67
2019-01-18T02:50:57.485Z,5.90
2019-01-18T02:53:25.325Z,9.93
2019-01-18T02:55:53.131Z,11.13
2019-01-18T02:58:20.619Z,10.23
2019-01-18T03:00:48.765Z,9.40
2019-01-18T03:03:16.607Z,14.03
2019-01-18T03:05:44.499Z,13.80
2019-01-18T03:08:13.191Z,9.30
2019-01-18T03:10:40.994Z,11.23
2019-01-18T03:13:08.886Z,12.30
2019-01-18T03:15:36.846Z,10.83
2019-01-18T03:18:04.319Z,13.27
2019-01-18T03:20:32.209Z,11.07
2019-01-18T03:23:00.134Z,11.07
2019-01-18T03:25:28.585Z,9.67
2019-01-18T03:27:56.027Z,12.17
2019-01-18T03:30:23.814Z,13.23
2019-01-18T03:32:51.919Z,10.77
2019-01-18T03:35:20.869Z,8.93
2019-01-18T03:37:50.056Z,9.77
2019-01-18T03:40:17.940Z,11.53
2019-01-18T03:42:45.726Z,11.80
2019-01-18T03:45:15.070Z,12.57
2019-01-18T03:47:43.047Z,13.70
2019-01-18T03:50:13.530Z,11.93
2019-01-18T03:52:41.111Z,14.73
2019-01-18T03:55:08.900Z,10.97
2019-01-18T03:57:39.216Z,13.77
2019-01-18T04:00:10.529Z,9.57
2019-01-18T04:02:38.108Z,9.97
2019-01-18T04:05:06.697Z,10.63
2019-01-18T04:07:34.552Z,13.13
2019-01-18T04:10:02.429Z,13.23
2019-01-18T04:12:29.946Z,13.43
2019-01-18T04:14:57.426Z,11.50
2019-01-18T04:17:25.242Z,13.63
2019-01-18T04:19:53.020Z,15.37
2019-01-18T04:22:21.526Z,15.70
2019-01-18T04:24:49.718Z,13.03
2019-01-18T04:27:17.215Z,11.27
2019-01-18T04:29:46.490Z,14.10
2019-01-18T04:32:14.319Z,12.43
2019-01-18T04:34:43.144Z,15.70
2019-01-18T04:37:10.976Z,11.57
2019-01-18T04:39:38.514Z,10.07
2019-01-18T04:42:06.055Z,9.63
2019-01-18T04:44:34.331Z,9.27
2019-01-18T04:47:02.106Z,7.43
2019-01-18T04:49:29.945Z,10.00
2019-01-18T04:51:57.561Z,12.40
2019-01-18T04:54:25.362Z,11.50
2019-01-18T04:56:52.891Z,8.97
2019-01-18T04:59:20.789Z,11.17
2019-01-18T05:01:48.800Z,10.57
2019-01-18T05:04:16.534Z,10.47
2019-01-18T05:06:44.399Z,10.30
2019-01-18T05:09:12.326Z,12.50
2019-01-18T05:11:39.765Z,12.87
2019-01-18T05:14:07.571Z,14.07
2019-01-18T05:16:35.973Z,9.63
2019-01-18T05:19:03.724Z,14.07
2019-01-18T05:21:31.609Z,9.60
2019-01-18T05:23:59.314Z,10.30
2019-01-18T05:26:28.035Z,8.80
2019-01-18T05:28:56.266Z,11.10
2019-01-18T05:31:23.845Z,10.40
2019-01-18T05:33:51.719Z,12.80
2019-01-18T05:36:19.506Z,11.40
2019-01-18T05:38:47.644Z,14.37
2019-01-18T05:41:15.739Z,12.00
2019-01-18T05:43:43.895Z,13.17
2019-01-18T05:46:11.618Z,12.53
2019-01-18T05:48:39.478Z,13.77
2019-01-18T05:51:07.321Z,11.77
2019-01-18T05:53:35.423Z,10.23
2019-01-18T05:56:03.117Z,10.83
2019-01-18T05:58:31.244Z,11.60
2019-01-18T06:01:09.846Z,12.37
2019-01-18T06:03:38.081Z,15.27
2019-01-18T06:06:06.020Z,11.37
2019-01-18T06:08:34.223Z,15.30
2019-01-18T06:11:01.790Z,15.50
2019-01-18T06:13:30.058Z,14.07
2019-01-18T06:15:58.751Z,15.27
2019-01-18T06:18:26.236Z,13.13
2019-01-18T06:20:54.082Z,17.27
2019-01-18T06:23:21.852Z,19.23
2019-01-18T06:25:49.289Z,11.57
2019-01-18T06:28:16.830Z,19.33
2019-01-18T06:30:45.014Z,19.90
2019-01-18T06:33:12.510Z,16.27
2019-01-18T06:35:40.673Z,15.77
2019-01-18T06:38:08.633Z,15.17
2019-01-18T06:40:36.110Z,20.43
2019-01-18T06:43:03.981Z,16.73
2019-01-18T06:45:32.698Z,14.77
2019-01-18T06:48:01.057Z,17.33
2019-01-18T06:50:29.737Z,20.43
2019-01-18T06:52:57.497Z,15.03
2019-01-18T06:55:25.204Z,12.43
2019-01-18T06:57:53.338Z,14.83
2019-01-18T07:00:26.569Z,14.77
2019-01-18T07:02:54.549Z,14.40
2019-01-18T07:05:22.197Z,16.33
2019-01-18T07:07:49.683Z,18.90
2019-01-18T07:10:20.959Z,18.53
2019-01-18T07:12:47.606Z,24.30
2019-01-18T07:15:15.221Z,18.60
2019-01-18T07:17:43.013Z,22.97
2019-01-18T07:20:12.208Z,16.27
2019-01-18T07:22:40.162Z,25.30
2019-01-18T07:25:11.397Z,17.37
2019-01-18T07:27:39.449Z,21.03
2019-01-18T07:30:11.443Z,23.00
2019-01-18T07:32:39.232Z,25.10
2019-01-18T07:35:08.472Z,30.70
2019-01-18T07:37:36.710Z,30.03
2019-01-18T07:40:05.634Z,25.30
2019-01-18T07:42:33.098Z,27.77
2019-01-18T07:45:00.872Z,26.80
2019-01-18T07:47:28.681Z,26.53
2019-01-18T07:49:56.477Z,33.57
2019-01-18T07:52:24.320Z,29.60
2019-01-18T07:54:52.492Z,27.00
2019-01-18T07:57:20.197Z,27.73
2019-01-18T07:59:48.374Z,23.47
2019-01-18T08:02:16.178Z,24.63
2019-01-18T08:04:43.635Z,24.77
2019-01-18T08:07:11.495Z,26.87
2019-01-18T08:09:38.941Z,17.60
2019-01-18T08:12:06.837Z,25.33
2019-01-18T08:14:34.367Z,20.57
2019-01-18T08:17:02.502Z,22.17
2019-01-18T08:19:30.643Z,21.47
2019-01-18T08:21:58.414Z,21.30
2019-01-18T08:24:25.845Z,16.77
2019-01-18T08:26:53.652Z,21.17
2019-01-18T08:29:21.507Z,21.97
2019-01-18T08:31:49.282Z,17.90
2019-01-18T08:34:17.070Z,24.70
2019-01-18T08:36:44.785Z,20.67
2019-01-18T08:39:12.861Z,17.53
2019-01-18T08:41:40.657Z,17.07
2019-01-18T08:44:08.133Z,22.43
2019-01-18T08:46:35.992Z,19.40
2019-01-18T08:49:03.649Z,21.97
2019-01-18T08:51:31.738Z,18.27
2019-01-18T08:53:59.501Z,16.77
2019-01-18T08:56:26.977Z,17.20
2019-01-18T08:58:54.707Z,20.43
2019-01-18T09:01:22.501Z,19.27
2019-01-18T09:03:50.378Z,21.03
2019-01-18T09:06:18.147Z,26.77
2019-01-18T09:08:45.647Z,26.33
2019-01-18T09:11:13.890Z,19.77
2019-01-18T09:13:42.057Z,19.17
2019-01-18T09:16:09.867Z,17.30
2019-01-18T09:18:37.705Z,20.80
2019-01-18T09:21:05.433Z,17.03
2019-01-18T09:23:33.247Z,16.23
2019-01-18T09:26:01.207Z,15.00
2019-01-18T09:28:28.994Z,20.47
2019-01-18T09:30:56.805Z,18.10
2019-01-18T09:33:24.952Z,20.13
2019-01-18T09:35:52.486Z,31.60
2019-01-18T09:38:20.577Z,33.87
2019-01-18T09:40:48.776Z,23.87
2019-01-18T09:43:16.619Z,21.67
2019-01-18T09:45:45.038Z,17.63
2019-01-18T09:48:12.927Z,13.47
2019-01-18T09:50:40.813Z,12.90
2019-01-18T09:53:09.969Z,13.07
2019-01-18T09:55:37.613Z,10.90
2019-01-18T09:58:05.233Z,10.50
2019-01-18T10:00:35.081Z,9.00
2019-01-18T10:03:03.289Z,10.40
2019-01-18T10:05:31.729Z,7.83
2019-01-18T10:07:59.681Z,6.30
2019-01-18T10:10:27.782Z,10.10
2019-01-18T10:12:55.317Z,6.17
2019-01-18T10:15:31.245Z,6.23
2019-01-18T10:18:00.789Z,6.23
2019-01-18T10:20:28.679Z,7.83
2019-01-18T10:22:56.530Z,6.75
2019-01-18T10:25:24.726Z,7.25
2019-01-18T10:27:52.803Z,5.20
2019-01-18T10:30:22.909Z,8.10
2019-01-18T10:32:51.049Z,5.23
2019-01-18T10:35:19.433Z,6.30
2019-01-18T10:37:47.342Z,7.03
2019-01-18T10:40:15.039Z,8.53
2019-01-18T10:42:43.041Z,5.97
2019-01-18T10:45:11.022Z,7.77
2019-01-18T10:47:39.138Z,6.90
2019-01-18T10:50:09.888Z,6.53
2019-01-18T10:52:37.351Z,5.47
2019-01-18T10:55:05.554Z,5.23
2019-01-18T10:57:33.994Z,6.50
2019-01-18T11:00:01.847Z,5.67
2019-01-18T11:02:29.662Z,5.10
2019-01-18T11:04:57.481Z,8.67
2019-01-18T11:07:25.225Z,5.63
2019-01-18T11:09:53.016Z,6.90
2019-01-18T11:12:20.516Z,4.63
2019-01-18T11:14:48.250Z,7.30
2019-01-18T11:17:16.042Z,7.63
2019-01-18T11:19:43.942Z,5.27
2019-01-18T11:22:12.068Z,4.63
2019-01-18T11:24:39.502Z,3.70
2019-01-18T11:27:07.938Z,3.83
2019-01-18T11:29:35.966Z,5.40
2019-01-18T11:32:03.767Z,5.83
2019-01-18T11:34:32.167Z,6.67
2019-01-18T11:36:59.937Z,8.67
2019-01-18T11:39:27.698Z,4.90
2019-01-18T11:41:55.862Z,5.13
2019-01-18T11:44:24.041Z,5.50
2019-01-18T11:46:52.719Z,7.27
2019-01-18T11:49:20.426Z,7.73
2019-01-18T11:51:48.195Z,7.00
2019-01-18T11:54:16.864Z,3.83
2019-01-18T11:56:44.342Z,8.20
2019-01-18T11:59:12.110Z,4.23
2019-01-18T12:01:39.817Z,6.97
2019-01-18T12:04:08.206Z,6.67
2019-01-18T12:06:35.670Z,3.07
2019-01-18T12:09:06.470Z,4.13
2019-01-18T12:11:34.583Z,4.30
2019-01-18T12:14:02.725Z,4.87
2019-01-18T12:16:30.846Z,5.33
2019-01-18T12:18:59.099Z,5.10
2019-01-18T12:21:26.862Z,5.20
2019-01-18T12:23:54.629Z,7.07
2019-01-18T12:26:22.110Z,5.73
2019-01-18T12:28:50.251Z,5.27
2019-01-18T12:31:18.012Z,6.60
2019-01-18T12:33:45.854Z,7.37
2019-01-18T12:36:13.742Z,4.90
2019-01-18T12:38:41.552Z,5.33
2019-01-18T12:41:09.342Z,6.27
2019-01-18T12:43:37.152Z,3.63
2019-01-18T12:46:04.654Z,7.33
2019-01-18T12:48:32.806Z,4.10
2019-01-18T12:51:00.282Z,5.13
2019-01-18T12:53:29.487Z,6.97
2019-01-18T12:55:57.309Z,7.80
2019-01-18T12:58:25.102Z,5.70
2019-01-18T13:00:53.397Z,7.43
2019-01-18T13:03:20.834Z,5.17
2019-01-18T13:05:50.558Z,9.50
2019-01-18T13:08:18.019Z,6.00
2019-01-18T13:10:46.173Z,5.00
2019-01-18T13:13:14.592Z,5.40
2019-01-18T13:16:01.712Z,3.90
2019-01-18T13:18:29.542Z,4.47
2019-01-18T13:20:57.859Z,3.87
2019-01-18T13:23:26.045Z,3.87
2019-01-18T13:25:53.488Z,4.70
2019-01-18T13:28:21.209Z,5.47
2019-01-18T13:30:48.949Z,3.50
2019-01-18T13:33:16.698Z,7.10
2019-01-18T13:35:44.785Z,10.53
2019-01-18T13:38:12.949Z,3.07
2019-01-18T13:40:41.438Z,3.77
2019-01-18T13:43:08.914Z,2.97
2019-01-18T13:45:36.402Z,4.73
2019-01-18T13:48:04.856Z,3.03
2019-01-18T13:50:32.468Z,4.80
2019-01-18T13:53:02.273Z,8.47
2019-01-18T13:55:30.057Z,5.17
2019-01-18T13:57:57.538Z,5.60
2019-01-18T14:00:25.333Z,7.43
2019-01-18T14:02:53.545Z,3.27
2019-01-18T14:05:22.074Z,4.10
2019-01-18T14:07:53.457Z,3.37
2019-01-18T14:10:21.612Z,4.07
2019-01-18T14:12:50.132Z,4.03
2019-01-18T14:15:20.430Z,4.37
2019-01-18T14:17:48.374Z,5.03
2019-01-18T14:20:20.875Z,6.23
2019-01-18T14:22:46.379Z,9.90
2019-01-18T14:25:14.304Z,6.30
2019-01-18T14:27:42.373Z,5.10
2019-01-18T14:30:16.165Z,4.60
2019-01-18T14:32:44.012Z,4.13
2019-01-18T14:35:11.625Z,4.50
2019-01-18T14:37:39.516Z,6.60
2019-01-18T14:40:08.994Z,6.97
2019-01-18T14:42:37.067Z,4.73
2019-01-18T14:45:07.465Z,4.47
2019-01-18T14:47:35.251Z,6.23
2019-01-18T14:50:03.978Z,4.63
2019-01-18T14:52:31.801Z,3.17
2019-01-18T14:54:59.664Z,4.57
2019-01-18T14:57:27.676Z,4.20
2019-01-18T14:59:55.273Z,5.00
2019-01-18T15:02:25.026Z,6.67
2019-01-18T15:04:53.026Z,4.03
2019-01-18T15:07:24.148Z,4.57
2019-01-18T15:09:52.043Z,13.33
2019-01-18T15:12:20.333Z,6.63
2019-01-18T15:14:48.144Z,9.40
2019-01-18T15:17:15.902Z,5.53
2019-01-18T15:19:43.741Z,5.10
2019-01-18T15:22:11.238Z,8.33
2019-01-18T15:24:38.859Z,4.60
2019-01-18T15:27:06.738Z,8.30
2019-01-18T15:29:34.502Z,6.27
2019-01-18T15:32:02.101Z,5.60
2019-01-18T15:34:30.259Z,6.07
2019-01-18T15:36:58.146Z,6.10
2019-01-18T15:39:26.262Z,7.60
2019-01-18T15:41:53.782Z,8.10
2019-01-18T15:44:22.627Z,8.50
2019-01-18T15:46:50.066Z,8.57
2019-01-18T15:49:17.514Z,4.70
2019-01-18T15:51:45.862Z,10.30
2019-01-18T15:54:13.774Z,8.33
2019-01-18T15:56:41.467Z,8.97
2019-01-18T15:59:08.950Z,9.83
2019-01-18T16:01:36.835Z,7.63
2019-01-18T16:04:04.382Z,8.53
2019-01-18T16:06:32.322Z,7.37
2019-01-18T16:09:00.126Z,10.67
2019-01-18T16:11:28.099Z,9.07
2019-01-18T16:13:55.534Z,7.70
2019-01-18T16:16:30.136Z,11.73
2019-01-18T16:18:57.597Z,14.07
2019-01-18T16:21:25.366Z,7.70
2019-01-18T16:23:53.523Z,7.47
2019-01-18T16:26:21.423Z,9.13
2019-01-18T16:28:50.360Z,9.90
2019-01-18T16:31:18.269Z,10.83
2019-01-18T16:33:45.707Z,12.37
2019-01-18T16:36:13.190Z,10.03
2019-01-18T16:38:40.704Z,13.23
2019-01-18T16:41:08.897Z,11.70
2019-01-18T16:43:39.859Z,13.10
2019-01-18T16:46:07.941Z,13.13
2019-01-18T16:48:35.814Z,12.03
2019-01-18T16:51:03.534Z,14.13
2019-01-18T16:53:31.078Z,13.37
2019-01-18T16:55:58.741Z,17.80
2019-01-18T16:58:27.198Z,11.00
2019-01-18T17:00:56.554Z,11.93
2019-01-18T17:03:30.218Z,14.97
2019-01-18T17:05:53.794Z,14.70
2019-01-18T17:08:22.371Z,14.03
2019-01-18T17:10:50.457Z,18.00
2019-01-18T17:13:18.930Z,14.40
2019-01-18T17:15:48.173Z,12.87
2019-01-18T17:18:15.620Z,15.47
2019-01-18T17:20:43.771Z,15.47
2019-01-18T17:23:11.646Z,11.77
2019-01-18T17:25:39.117Z,14.13
2019-01-18T17:28:07.044Z,17.87
2019-01-18T17:30:34.565Z,16.30
2019-01-18T17:33:02.190Z,16.83
2019-01-18T17:35:42.505Z,14.87
2019-01-18T17:38:43.517Z,15.50
2019-01-18T17:41:29.606Z,17.20
2019-01-18T17:44:34.841Z,15.63
2019-01-18T17:47:20.861Z,20.43
2019-01-18T17:50:43.667Z,17.70
2019-01-18T17:53:37.941Z,33.43
2019-01-18T17:56:50.934Z,22.27
2019-01-18T18:00:03.563Z,23.83
2019-01-18T18:03:07.677Z,26.93
2019-01-18T18:06:07.726Z,29.00
2019-01-18T18:09:00.108Z,23.73
2019-01-18T18:12:39.878Z,27.60
2019-01-18T18:15:41.138Z,24.13
2019-01-18T18:18:33.738Z,20.87
2019-01-18T18:21:42.890Z,30.90
2019-01-18T18:24:33.886Z,27.13
2019-01-18T18:28:13.466Z,23.27
2019-01-18T18:31:19.920Z,24.83
2019-01-18T18:34:23.842Z,26.77
2019-01-18T18:37:35.012Z,22.90
2019-01-18T18:40:25.144Z,28.03
2019-01-18T18:43:08.440Z,26.93
2019-01-18T18:46:20.242Z,29.07
2019-01-18T18:49:30.861Z,27.87
2019-01-18T18:52:30.582Z,31.93
2019-01-18T18:55:39.199Z,36.27
2019-01-18T18:58:26.650Z,27.77
2019-01-18T19:01:29.621Z,30.57
2019-01-18T19:04:47.637Z,31.87
2019-01-18T19:07:36.908Z,34.43
2019-01-18T19:10:49.351Z,32.60
2019-01-18T19:13:53.154Z,29.40
2019-01-18T19:16:52.522Z,31.93
2019-01-18T19:19:49.339Z,30.23
2019-01-18T19:22:33.936Z,29.47
2019-01-18T19:25:31.207Z,32.97
2019-01-18T19:28:37.386Z,26.70
2019-01-18T19:31:43.926Z,35.40
2019-01-18T19:34:29.162Z,28.50
2019-01-18T19:37:11.570Z,31.60
2019-01-18T19:39:56.432Z,31.93
2019-01-18T19:42:49.878Z,35.03
2019-01-18T19:45:55.694Z,28.03
2019-01-18T19:49:02.758Z,23.77
2019-01-18T19:51:48.381Z,23.10
2019-01-18T19:54:38.614Z,25.30
2019-01-18T19:57:37.507Z,29.93
2019-01-18T20:00:32.193Z,28.87
2019-01-18T20:03:17.394Z,24.63
2019-01-18T20:06:31.059Z,24.70
2019-01-18T20:09:24.482Z,22.53
2019-01-18T20:12:17.836Z,28.37
2019-01-18T20:15:25.622Z,30.50
2019-01-18T20:18:30.771Z,32.23
2019-01-18T20:21:24.186Z,27.20
2019-01-18T20:24:40.643Z,32.67
2019-01-18T20:27:50.370Z,29.87
2019-01-18T20:30:33.357Z,28.33
2019-01-18T20:33:59.822Z,27.57
2019-01-18T20:37:18.288Z,29.63
2019-01-18T20:40:16.626Z,31.17
2019-01-18T20:43:16.699Z,36.03
2019-01-18T20:46:28.297Z,33.10
2019-01-18T20:49:37.281Z,29.70
2019-01-18T20:52:39.100Z,32.87
2019-01-18T20:55:27.785Z,33.73
2019-01-18T20:58:31.265Z,33.50
2019-01-18T21:01:46.842Z,36.67
2019-01-18T21:04:47.444Z,37.07
2019-01-18T21:07:45.148Z,31.90
2019-01-18T21:10:53.447Z,33.20
2019-01-18T21:13:31.290Z,36.40
2019-01-18T21:16:57.564Z,32.63
2019-01-18T21:19:59.576Z,34.03
2019-01-18T21:23:24.406Z,36.93
2019-01-18T21:26:39.678Z,42.10
2019-01-18T21:29:39.523Z,33.50
2019-01-18T21:32:37.193Z,36.73
2019-01-18T21:35:59.298Z,36.93
2019-01-18T21:39:30.142Z,34.97
2019-01-18T21:42:54.658Z,40.77
2019-01-18T21:45:50.482Z,34.90
2019-01-18T21:48:34.026Z,33.63
2019-01-18T21:51:58.998Z,42.17
2019-01-18T21:55:09.954Z,36.97
2019-01-18T21:58:16.654Z,37.03
2019-01-18T22:01:16.279Z,31.40
2019-01-18T22:04:03.375Z,35.07
2019-01-18T22:07:09.095Z,38.53
2019-01-18T22:09:58.205Z,35.60
2019-01-18T22:13:02.570Z,38.47
2019-01-18T22:16:10.962Z,36.13
2019-01-18T22:19:26.523Z,35.40
2019-01-18T22:22:48.243Z,39.23
2019-01-18T22:26:08.931Z,40.40
2019-01-18T22:29:30.612Z,35.13
2019-01-18T22:32:25.059Z,34.70
2019-01-18T22:35:02.487Z,34.63
2019-01-18T22:37:56.558Z,40.47
2019-01-18T22:40:53.528Z,32.50
2019-01-18T22:43:56.926Z,35.10
2019-01-18T22:47:14.550Z,37.90
2019-01-18T22:49:55.944Z,38.43
2019-01-18T22:52:49.330Z,36.63
2019-01-18T22:55:53.533Z,39.00
2019-01-18T22:58:49.049Z,43.57
2019-01-18T23:02:17.031Z,39.33
2019-01-18T23:05:08.739Z,34.07
2019-01-18T23:08:17.323Z,40.43
2019-01-18T23:11:22.631Z,36.93
2019-01-18T23:14:29.825Z,38.70
2019-01-18T23:17:31.377Z,40.50
2019-01-18T23:20:29.660Z,38.43
2019-01-18T23:23:21.811Z,37.13
2019-01-18T23:26:55.798Z,37.97
2019-01-18T23:29:54.521Z,38.20
2019-01-18T23:32:55.026Z,41.60
2019-01-18T23:35:36.990Z,39.83
2019-01-18T23:38:20.127Z,45.60
2019-01-18T23:41:09.349Z,35.73
2019-01-18T23:44:03.887Z,43.20
2019-01-18T23:47:04.369Z,38.00
2019-01-18T23:50:15.072Z,36.27
2019-01-18T23:53:24.493Z,43.80
2019-01-18T23:56:43.014Z,38.47
2019-01-18T23:59:54.938Z,36.87
