createdAt,value
2022-12-11T00:00:29.057Z,77.40
2022-12-11T00:02:56.802Z,77.50
2022-12-11T00:05:24.161Z,77.50
2022-12-11T00:07:51.593Z,77.60
2022-12-11T00:10:19.928Z,77.40
2022-12-11T00:12:47.102Z,77.50
2022-12-11T00:15:14.273Z,77.50
2022-12-11T00:17:41.595Z,77.50
2022-12-11T00:20:09.491Z,77.60
2022-12-11T00:22:36.955Z,77.60
2022-12-11T00:25:04.452Z,77.60
2022-12-11T00:27:31.565Z,77.60
2022-12-11T00:29:58.697Z,77.60
2022-12-11T00:32:28.267Z,77.50
2022-12-11T00:34:55.754Z,77.50
2022-12-11T00:37:22.865Z,77.60
2022-12-11T00:39:50.241Z,77.50
2022-12-11T00:42:17.306Z,77.50
2022-12-11T00:44:44.577Z,77.50
2022-12-11T00:47:12.422Z,77.50
2022-12-11T00:49:39.521Z,77.60
2022-12-11T00:52:06.506Z,77.50
2022-12-11T00:54:34.742Z,77.50
2022-12-11T00:57:01.926Z,77.50
2022-12-11T00:59:29.416Z,77.50
2022-12-11T01:01:56.454Z,77.60
2022-12-11T01:04:23.675Z,77.40
2022-12-11T01:06:50.787Z,77.20
2022-12-11T01:09:36.713Z,77.10
2022-12-11T01:12:04.284Z,77.00
2022-12-11T01:14:31.438Z,76.90
2022-12-11T01:16:58.676Z,76.80
2022-12-11T01:19:25.899Z,76.70
2022-12-11T01:21:53.126Z,76.60
2022-12-11T01:24:20.217Z,76.50
2022-12-11T01:26:47.362Z,76.50
2022-12-11T01:29:14.477Z,76.40
2022-12-11T01:31:42.199Z,76.40
2022-12-11T01:34:09.428Z,76.40
2022-12-11T01:36:36.550Z,76.40
2022-12-11T01:39:03.868Z,76.30
2022-12-11T01:41:30.963Z,76.30
2022-12-11T01:44:27.580Z,76.30
2022-12-11T01:46:54.764Z,76.30
2022-12-11T01:49:26.318Z,76.30
2022-12-11T01:52:03.919Z,76.40
2022-12-11T01:54:31.716Z,76.40
2022-12-11T01:57:06.056Z,76.20
2022-12-11T01:59:39.531Z,76.30
2022-12-11T02:02:23.969Z,76.40
2022-12-11T02:04:51.129Z,76.40
2022-12-11T02:07:18.435Z,76.40
2022-12-11T02:09:48.072Z,76.40
2022-12-11T02:12:47.126Z,76.40
2022-12-11T02:15:33.991Z,76.40
2022-12-11T02:18:35.059Z,76.30
2022-12-11T02:21:19.883Z,76.30
2022-12-11T02:24:18.205Z,76.20
2022-12-11T02:27:37.558Z,76.30
2022-12-11T02:30:11.853Z,76.40
2022-12-11T02:32:56.124Z,76.30
2022-12-11T02:35:41.334Z,76.30
2022-12-11T02:38:24.768Z,76.30
2022-12-11T02:40:55.815Z,76.30
2022-12-11T02:43:24.686Z,76.30
2022-12-11T02:45:53.982Z,76.30
2022-12-11T02:48:23.352Z,76.20
2022-12-11T02:50:54.454Z,76.20
2022-12-11T02:53:26.964Z,76.20
2022-12-11T02:56:13.571Z,76.20
2022-12-11T02:58:55.324Z,76.20
2022-12-11T03:01:27.074Z,76.30
2022-12-11T03:03:56.518Z,76.30
2022-12-11T03:06:32.701Z,76.30
2022-12-11T03:08:59.962Z,76.40
2022-12-11T03:11:27.144Z,76.40
2022-12-11T03:13:55.248Z,76.40
2022-12-11T03:16:37.118Z,76.40
2022-12-11T03:19:23.302Z,76.40
2022-12-11T03:22:22.605Z,76.50
2022-12-11T03:25:17.257Z,76.50
2022-12-11T03:28:11.044Z,76.40
2022-12-11T03:30:39.328Z,76.40
2022-12-11T03:33:12.216Z,76.40
2022-12-11T03:35:49.155Z,76.30
2022-12-11T03:38:26.010Z,76.30
2022-12-11T03:40:56.892Z,76.30
2022-12-11T03:43:25.222Z,76.30
2022-12-11T03:45:54.046Z,76.30
2022-12-11T03:48:22.574Z,76.30
2022-12-11T03:50:50.778Z,76.40
2022-12-11T03:53:20.800Z,76.40
2022-12-11T03:55:49.796Z,76.30
2022-12-11T03:58:17.019Z,76.30
2022-12-11T04:00:44.146Z,76.30
2022-12-11T04:03:14.932Z,76.30
2022-12-11T04:05:52.257Z,76.30
2022-12-11T04:08:21.541Z,76.30
2022-12-11T04:11:13.379Z,76.30
2022-12-11T04:13:41.444Z,76.30
2022-12-11T04:16:09.296Z,76.40
2022-12-11T04:18:55.202Z,76.20
2022-12-11T04:21:40.937Z,76.30
2022-12-11T04:24:15.703Z,76.30
2022-12-11T04:26:45.426Z,76.30
2022-12-11T04:29:13.642Z,76.30
2022-12-11T04:31:40.852Z,76.20
2022-12-11T04:34:08.315Z,76.20
2022-12-11T04:36:36.294Z,76.20
2022-12-11T04:39:05.271Z,76.20
2022-12-11T04:41:32.338Z,76.30
2022-12-11T04:43:59.537Z,76.40
2022-12-11T04:46:26.907Z,76.30
2022-12-11T04:48:57.617Z,76.40
2022-12-11T04:51:26.415Z,76.40
2022-12-11T04:53:53.725Z,76.40
2022-12-11T04:56:21.838Z,76.30
2022-12-11T04:58:49.421Z,76.30
2022-12-11T05:01:21.132Z,76.20
2022-12-11T05:03:49.258Z,76.20
2022-12-11T05:06:16.933Z,76.20
2022-12-11T05:08:45.443Z,76.10
2022-12-11T05:11:15.429Z,76.10
2022-12-11T05:13:43.644Z,76.10
2022-12-11T05:16:16.700Z,76.00
2022-12-11T05:18:44.027Z,76.00
2022-12-11T05:21:14.225Z,75.90
2022-12-11T05:23:42.482Z,76.00
2022-12-11T05:26:15.492Z,76.00
2022-12-11T05:28:43.769Z,75.90
2022-12-11T05:31:17.221Z,75.90
2022-12-11T05:33:45.771Z,75.90
2022-12-11T05:36:20.962Z,75.90
2022-12-11T05:38:48.651Z,75.90
2022-12-11T05:41:19.454Z,75.90
2022-12-11T05:43:46.724Z,75.90
2022-12-11T05:46:23.400Z,75.90
2022-12-11T05:48:54.195Z,75.90
2022-12-11T05:51:21.776Z,75.90
2022-12-11T05:53:51.832Z,75.90
2022-12-11T05:56:23.020Z,75.90
2022-12-11T05:58:52.563Z,75.80
2022-12-11T06:01:29.554Z,75.70
2022-12-11T06:03:58.285Z,75.70
2022-12-11T06:06:27.794Z,75.60
2022-12-11T06:08:58.555Z,75.60
2022-12-11T06:11:28.703Z,75.60
2022-12-11T06:13:56.752Z,75.60
2022-12-11T06:16:25.201Z,75.60
2022-12-11T06:18:57.024Z,75.70
2022-12-11T06:21:31.687Z,75.70
2022-12-11T06:24:02.767Z,75.70
2022-12-11T06:26:29.963Z,75.70
2022-12-11T06:28:57.214Z,75.70
2022-12-11T06:31:24.477Z,75.70
2022-12-11T06:33:51.739Z,75.70
2022-12-11T06:36:23.578Z,75.80
2022-12-11T06:38:51.791Z,75.80
2022-12-11T06:41:19.314Z,75.80
2022-12-11T06:43:46.637Z,75.80
2022-12-11T06:46:18.069Z,75.90
2022-12-11T06:48:45.588Z,75.90
2022-12-11T06:51:22.066Z,76.10
2022-12-11T06:53:54.129Z,75.80
2022-12-11T06:56:22.637Z,75.80
2022-12-11T06:58:50.178Z,75.80
2022-12-11T07:01:23.971Z,75.80
2022-12-11T07:03:54.871Z,75.80
2022-12-11T07:06:22.584Z,75.90
2022-12-11T07:08:49.897Z,75.90
2022-12-11T07:11:19.448Z,75.80
2022-12-11T07:13:47.540Z,75.80
2022-12-11T07:16:16.845Z,75.80
2022-12-11T07:18:49.384Z,75.80
2022-12-11T07:21:16.696Z,75.90
2022-12-11T07:23:44.295Z,75.90
2022-12-11T07:26:15.032Z,75.90
2022-12-11T07:28:42.851Z,75.80
2022-12-11T07:31:21.610Z,75.90
2022-12-11T07:33:54.042Z,75.90
2022-12-11T07:36:21.633Z,75.90
2022-12-11T07:38:48.865Z,75.90
2022-12-11T07:41:17.628Z,75.90
2022-12-11T07:43:45.540Z,76.00
2022-12-11T07:46:19.175Z,76.00
2022-12-11T07:48:48.122Z,76.00
2022-12-11T07:51:26.676Z,76.00
2022-12-11T07:54:00.119Z,76.00
2022-12-11T07:56:29.115Z,75.90
2022-12-11T07:58:56.875Z,76.00
2022-12-11T08:01:27.090Z,76.00
2022-12-11T08:03:56.192Z,75.90
2022-12-11T08:06:35.067Z,75.80
2022-12-11T08:09:06.848Z,75.90
2022-12-11T08:11:34.844Z,75.90
2022-12-11T08:14:02.692Z,76.00
2022-12-11T08:16:30.044Z,76.00
2022-12-11T08:18:58.209Z,76.00
2022-12-11T08:21:27.760Z,76.10
2022-12-11T08:23:55.699Z,76.10
2022-12-11T08:26:27.418Z,76.10
2022-12-11T08:28:55.596Z,76.20
2022-12-11T08:31:22.972Z,76.20
2022-12-11T08:33:51.368Z,76.20
2022-12-11T08:36:21.368Z,76.20
2022-12-11T08:38:49.028Z,76.10
2022-12-11T08:41:26.113Z,76.10
2022-12-11T08:43:55.251Z,76.10
2022-12-11T08:46:25.803Z,76.00
2022-12-11T08:48:55.060Z,76.00
2022-12-11T08:51:27.233Z,75.90
2022-12-11T08:54:00.091Z,75.90
2022-12-11T08:56:28.561Z,75.90
2022-12-11T08:58:56.080Z,76.00
2022-12-11T09:01:26.245Z,75.90
2022-12-11T09:03:57.030Z,75.90
2022-12-11T09:06:27.723Z,76.00
2022-12-11T09:08:56.293Z,76.00
2022-12-11T09:11:31.470Z,76.10
2022-12-11T09:14:03.578Z,76.10
2022-12-11T09:16:37.930Z,76.20
2022-12-11T09:19:07.264Z,76.20
2022-12-11T09:21:34.694Z,76.30
2022-12-11T09:24:02.869Z,76.50
2022-12-11T09:26:30.692Z,76.70
2022-12-11T09:28:58.752Z,76.70
2022-12-11T09:31:29.485Z,76.70
2022-12-11T09:34:11.581Z,76.60
2022-12-11T09:36:40.924Z,76.40
2022-12-11T09:39:11.034Z,76.40
2022-12-11T09:42:12.384Z,76.10
2022-12-11T09:45:02.405Z,76.10
2022-12-11T09:47:36.639Z,76.00
2022-12-11T09:50:11.449Z,76.00
2022-12-11T09:53:01.141Z,75.80
2022-12-11T09:55:39.352Z,75.70
2022-12-11T09:58:52.891Z,75.60
2022-12-11T10:01:39.288Z,75.40
2022-12-11T10:04:44.320Z,75.40
2022-12-11T10:07:38.686Z,75.30
2022-12-11T10:10:47.242Z,75.40
2022-12-11T10:13:45.669Z,75.40
2022-12-11T10:16:28.683Z,75.60
2022-12-11T10:18:56.537Z,75.70
2022-12-11T10:21:23.858Z,75.70
2022-12-11T10:24:01.383Z,75.70
2022-12-11T10:26:30.127Z,75.70
2022-12-11T10:29:01.263Z,75.60
2022-12-11T10:31:49.731Z,75.60
2022-12-11T10:34:40.738Z,75.30
2022-12-11T10:37:07.916Z,74.90
2022-12-11T10:39:35.055Z,74.60
2022-12-11T10:42:17.580Z,74.50
2022-12-11T10:44:58.619Z,74.90
2022-12-11T10:47:25.991Z,74.60
2022-12-11T10:50:00.461Z,74.60
2022-12-11T10:52:39.623Z,74.30
2022-12-11T10:55:20.898Z,74.50
2022-12-11T10:58:03.219Z,74.70
2022-12-11T11:00:41.964Z,74.40
2022-12-11T11:03:27.109Z,74.60
2022-12-11T11:06:18.966Z,74.70
2022-12-11T11:08:48.465Z,74.60
2022-12-11T11:11:28.542Z,74.30
2022-12-11T11:14:18.515Z,74.70
2022-12-11T11:16:48.740Z,74.60
2022-12-11T11:19:23.972Z,74.40
2022-12-11T11:21:58.775Z,74.20
2022-12-11T11:24:58.832Z,74.00
2022-12-11T11:27:37.434Z,73.90
2022-12-11T11:30:37.271Z,74.20
2022-12-11T11:33:22.494Z,74.00
2022-12-11T11:36:02.809Z,74.10
2022-12-11T11:38:43.027Z,74.10
2022-12-11T11:41:55.048Z,74.10
2022-12-11T11:44:47.258Z,73.90
2022-12-11T11:47:28.125Z,74.00
2022-12-11T11:50:25.993Z,74.20
2022-12-11T11:53:38.069Z,74.20
2022-12-11T11:56:16.755Z,74.40
2022-12-11T11:58:52.058Z,73.60
2022-12-11T12:01:21.019Z,74.10
2022-12-11T12:03:50.154Z,74.20
2022-12-11T12:06:50.688Z,74.20
2022-12-11T12:09:39.992Z,73.90
2022-12-11T12:12:28.600Z,74.10
2022-12-11T12:15:34.341Z,74.00
2022-12-11T12:18:36.604Z,73.70
2022-12-11T12:21:44.848Z,73.90
2022-12-11T12:24:36.188Z,73.90
2022-12-11T12:27:51.185Z,73.70
2022-12-11T12:30:20.410Z,73.60
2022-12-11T12:33:19.648Z,73.60
2022-12-11T12:36:07.040Z,73.70
2022-12-11T12:38:56.001Z,73.80
2022-12-11T12:42:07.019Z,73.70
2022-12-11T12:45:09.012Z,73.90
2022-12-11T12:47:36.985Z,73.50
2022-12-11T12:50:11.425Z,73.40
2022-12-11T12:52:41.162Z,73.00
2022-12-11T12:55:14.620Z,73.20
2022-12-11T12:58:06.302Z,73.20
2022-12-11T13:00:44.189Z,73.00
2022-12-11T13:03:29.299Z,73.10
2022-12-11T13:06:08.990Z,73.10
2022-12-11T13:08:50.927Z,73.20
2022-12-11T13:11:21.072Z,73.20
2022-12-11T13:14:16.396Z,73.30
2022-12-11T13:16:46.248Z,73.10
2022-12-11T13:19:25.608Z,73.00
2022-12-11T13:22:15.969Z,72.60
2022-12-11T13:25:01.830Z,72.30
2022-12-11T13:27:44.619Z,72.50
2022-12-11T13:30:14.865Z,72.40
2022-12-11T13:32:45.194Z,72.60
2022-12-11T13:35:17.915Z,72.60
2022-12-11T13:37:47.444Z,72.60
2022-12-11T13:40:28.347Z,72.70
2022-12-11T13:42:58.066Z,73.00
2022-12-11T13:45:45.299Z,73.00
2022-12-11T13:48:35.624Z,73.10
2022-12-11T13:51:03.820Z,73.30
2022-12-11T13:53:31.077Z,73.30
2022-12-11T13:56:06.434Z,73.40
2022-12-11T13:58:39.983Z,73.40
2022-12-11T14:01:20.235Z,73.40
2022-12-11T14:04:07.125Z,73.20
2022-12-11T14:06:36.492Z,73.00
2022-12-11T14:09:06.151Z,72.70
2022-12-11T14:11:40.745Z,72.70
2022-12-11T14:14:42.633Z,72.80
2022-12-11T14:17:20.871Z,73.00
2022-12-11T14:19:49.104Z,72.90
2022-12-11T14:22:27.456Z,73.30
2022-12-11T14:24:58.920Z,73.80
2022-12-11T14:27:26.989Z,74.00
2022-12-11T14:29:54.521Z,74.10
2022-12-11T14:32:42.784Z,74.10
2022-12-11T14:35:26.752Z,74.30
2022-12-11T14:37:56.073Z,74.30
2022-12-11T14:40:39.154Z,74.30
2022-12-11T14:43:15.797Z,74.20
2022-12-11T14:45:47.324Z,74.20
2022-12-11T14:48:22.453Z,74.20
2022-12-11T14:50:54.297Z,74.10
2022-12-11T14:53:33.659Z,74.10
2022-12-11T14:56:06.335Z,74.00
2022-12-11T14:58:41.549Z,74.00
2022-12-11T15:01:41.938Z,74.00
2022-12-11T15:04:15.429Z,74.00
2022-12-11T15:06:48.202Z,74.00
2022-12-11T15:09:37.969Z,74.00
2022-12-11T15:12:19.023Z,74.00
2022-12-11T15:15:06.894Z,74.00
2022-12-11T15:17:37.290Z,73.90
2022-12-11T15:20:14.261Z,73.90
2022-12-11T15:22:44.602Z,74.00
2022-12-11T15:25:25.466Z,74.00
2022-12-11T15:27:58.558Z,74.00
2022-12-11T15:30:32.677Z,73.90
2022-12-11T15:33:11.720Z,73.90
2022-12-11T15:35:51.383Z,74.00
2022-12-11T15:38:34.328Z,74.00
2022-12-11T15:41:02.252Z,74.00
2022-12-11T15:43:33.355Z,74.00
2022-12-11T15:46:02.216Z,73.90
2022-12-11T15:48:29.378Z,73.90
2022-12-11T15:50:56.399Z,73.80
2022-12-11T15:53:23.665Z,73.90
2022-12-11T15:55:51.396Z,73.80
2022-12-11T15:58:22.066Z,73.90
2022-12-11T16:00:49.778Z,73.90
2022-12-11T16:03:20.197Z,73.80
2022-12-11T16:05:47.486Z,73.90
2022-12-11T16:08:18.853Z,74.10
2022-12-11T16:10:47.285Z,74.10
2022-12-11T16:13:14.996Z,74.20
2022-12-11T16:15:45.554Z,74.30
2022-12-11T16:18:18.665Z,74.30
2022-12-11T16:20:46.937Z,74.30
2022-12-11T16:23:16.460Z,74.30
2022-12-11T16:25:45.526Z,74.30
2022-12-11T16:28:16.280Z,74.30
2022-12-11T16:30:44.048Z,74.30
2022-12-11T16:33:13.528Z,74.30
2022-12-11T16:35:42.825Z,74.30
2022-12-11T16:38:11.055Z,74.50
2022-12-11T16:40:38.753Z,74.50
2022-12-11T16:43:06.232Z,74.60
2022-12-11T16:45:34.040Z,74.60
2022-12-11T16:48:05.471Z,74.70
2022-12-11T16:50:32.572Z,74.70
2022-12-11T16:52:59.784Z,74.70
2022-12-11T16:55:27.089Z,74.60
2022-12-11T16:57:55.184Z,74.50
2022-12-11T17:00:22.620Z,74.30
2022-12-11T17:02:49.776Z,74.30
2022-12-11T17:05:16.980Z,74.20
2022-12-11T17:07:44.152Z,74.20
2022-12-11T17:10:11.288Z,74.10
2022-12-11T17:12:39.051Z,74.10
2022-12-11T17:15:07.057Z,74.10
2022-12-11T17:17:34.250Z,74.10
2022-12-11T17:20:01.475Z,74.10
2022-12-11T17:22:28.630Z,74.20
2022-12-11T17:24:55.807Z,74.20
2022-12-11T17:27:23.028Z,74.20
2022-12-11T17:29:50.857Z,74.20
2022-12-11T17:32:18.560Z,74.10
2022-12-11T17:34:48.177Z,74.20
2022-12-11T17:37:15.474Z,74.20
2022-12-11T17:39:42.571Z,74.20
2022-12-11T17:42:10.328Z,74.20
2022-12-11T17:44:37.545Z,74.20
2022-12-11T17:47:10.865Z,74.20
2022-12-11T17:49:40.481Z,74.30
2022-12-11T17:52:08.018Z,74.20
2022-12-11T17:54:35.248Z,74.30
2022-12-11T17:57:02.524Z,74.30
2022-12-11T17:59:29.544Z,74.40
2022-12-11T18:01:56.586Z,74.40
2022-12-11T18:04:24.385Z,74.40
2022-12-11T18:06:51.774Z,74.40
2022-12-11T18:09:18.929Z,74.40
2022-12-11T18:11:45.931Z,74.40
2022-12-11T18:14:17.155Z,74.40
2022-12-11T18:16:44.797Z,74.40
2022-12-11T18:19:12.477Z,74.40
2022-12-11T18:21:43.821Z,74.40
2022-12-11T18:24:11.498Z,74.40
2022-12-11T18:26:38.727Z,74.30
2022-12-11T18:29:06.827Z,74.30
2022-12-11T18:31:38.845Z,74.30
2022-12-11T18:34:10.285Z,74.30
2022-12-11T18:36:37.411Z,74.30
2022-12-11T18:39:04.580Z,74.30
2022-12-11T18:41:31.734Z,74.30
2022-12-11T18:44:05.273Z,74.30
2022-12-11T18:46:36.694Z,74.20
2022-12-11T18:49:03.996Z,74.20
2022-12-11T18:51:31.089Z,74.30
2022-12-11T18:53:58.240Z,74.30
2022-12-11T18:56:25.556Z,74.30
2022-12-11T18:58:53.059Z,74.30
2022-12-11T19:01:26.880Z,74.50
2022-12-11T19:04:02.754Z,74.50
2022-12-11T19:06:33.357Z,74.50
2022-12-11T19:09:01.600Z,74.50
2022-12-11T19:11:32.046Z,74.50
2022-12-11T19:13:59.390Z,74.50
2022-12-11T19:16:36.241Z,74.30
2022-12-11T19:19:15.660Z,74.30
2022-12-11T19:21:43.323Z,74.50
2022-12-11T19:24:18.047Z,74.50
2022-12-11T19:26:45.222Z,74.60
2022-12-11T19:29:28.331Z,74.60
2022-12-11T19:31:56.358Z,74.60
2022-12-11T19:34:24.235Z,74.60
2022-12-11T19:36:51.470Z,74.60
2022-12-11T19:39:19.784Z,74.60
2022-12-11T19:41:47.123Z,74.60
2022-12-11T19:44:14.282Z,74.60
2022-12-11T19:46:41.731Z,74.60
2022-12-11T19:49:11.264Z,74.60
2022-12-11T19:51:41.112Z,74.60
2022-12-11T19:54:13.112Z,74.70
2022-12-11T19:56:40.477Z,74.60
2022-12-11T19:59:10.854Z,74.60
2022-12-11T20:01:39.021Z,74.60
2022-12-11T20:04:10.519Z,74.60
2022-12-11T20:06:39.253Z,74.60
2022-12-11T20:09:11.073Z,74.70
2022-12-11T20:11:40.664Z,74.50
2022-12-11T20:14:08.251Z,74.50
2022-12-11T20:17:08.780Z,74.60
2022-12-11T20:19:23.338Z,74.60
2022-12-11T20:21:50.457Z,74.70
2022-12-11T20:24:17.627Z,74.70
2022-12-11T20:26:46.248Z,74.70
2022-12-11T20:29:13.935Z,74.70
2022-12-11T20:31:41.077Z,74.70
2022-12-11T20:34:08.869Z,74.70
2022-12-11T20:36:36.039Z,74.70
2022-12-11T20:39:04.740Z,74.70
2022-12-11T20:41:31.712Z,74.70
2022-12-11T20:43:59.417Z,74.80
2022-12-11T20:46:28.058Z,74.80
2022-12-11T20:49:01.063Z,74.90
2022-12-11T20:51:29.258Z,74.90
2022-12-11T20:53:59.032Z,74.90
2022-12-11T20:56:31.272Z,74.90
2022-12-11T20:58:59.968Z,74.90
2022-12-11T21:01:31.750Z,74.90
2022-12-11T21:04:00.296Z,74.80
2022-12-11T21:06:31.233Z,74.80
2022-12-11T21:09:08.884Z,74.70
2022-12-11T21:11:36.267Z,74.70
2022-12-11T21:14:03.559Z,74.70
2022-12-11T21:16:30.853Z,74.60
2022-12-11T21:18:59.048Z,74.70
2022-12-11T21:21:26.743Z,74.70
2022-12-11T21:23:54.032Z,74.70
2022-12-11T21:26:21.247Z,74.80
2022-12-11T21:28:48.519Z,74.90
2022-12-11T21:31:19.043Z,75.00
2022-12-11T21:33:47.078Z,75.10
2022-12-11T21:36:15.310Z,75.10
2022-12-11T21:38:45.077Z,75.10
2022-12-11T21:41:20.255Z,75.20
2022-12-11T21:46:36.665Z,75.20
2022-12-11T21:49:03.996Z,75.20
2022-12-11T21:51:37.900Z,75.20
2022-12-11T21:54:10.368Z,75.20
2022-12-11T21:56:37.737Z,75.30
2022-12-11T21:59:05.095Z,75.20
2022-12-11T22:01:41.031Z,75.20
2022-12-11T22:04:10.716Z,75.10
2022-12-11T22:06:38.183Z,75.00
2022-12-11T22:09:05.603Z,75.00
2022-12-11T22:11:34.393Z,75.00
2022-12-11T22:14:01.865Z,75.00
2022-12-11T22:16:29.533Z,75.10
2022-12-11T22:18:56.848Z,75.30
2022-12-11T22:21:24.855Z,75.30
2022-12-11T22:23:53.032Z,75.30
2022-12-11T22:26:24.178Z,75.30
2022-12-11T22:28:52.249Z,75.30
2022-12-11T22:31:22.538Z,75.10
2022-12-11T22:33:51.420Z,75.10
2022-12-11T22:36:19.125Z,75.10
2022-12-11T22:38:47.215Z,75.00
2022-12-11T22:41:22.485Z,74.90
2022-12-11T22:43:50.192Z,74.80
2022-12-11T22:46:19.866Z,74.70
2022-12-11T22:48:47.652Z,74.60
2022-12-11T22:51:14.918Z,74.70
2022-12-11T22:53:42.264Z,74.60
2022-12-11T22:56:12.389Z,74.60
2022-12-11T22:58:40.384Z,74.40
2022-12-11T23:01:18.877Z,74.40
2022-12-11T23:03:46.871Z,74.40
2022-12-11T23:06:18.995Z,74.50
2022-12-11T23:08:46.449Z,74.50
2022-12-11T23:11:29.130Z,74.40
2022-12-11T23:13:56.766Z,74.40
2022-12-11T23:16:26.437Z,74.30
2022-12-11T23:18:56.485Z,74.20
2022-12-11T23:21:26.209Z,74.20
2022-12-11T23:23:55.412Z,74.20
2022-12-11T23:26:23.685Z,74.20
2022-12-11T23:28:51.222Z,74.10
2022-12-11T23:31:18.563Z,74.20
2022-12-11T23:33:45.899Z,74.20
2022-12-11T23:36:13.425Z,74.30
2022-12-11T23:38:41.269Z,74.30
2022-12-11T23:41:10.614Z,74.40
2022-12-11T23:43:38.652Z,74.50
2022-12-11T23:46:12.110Z,74.50
2022-12-11T23:48:40.400Z,74.70
2022-12-11T23:51:09.194Z,74.80
2022-12-11T23:53:36.491Z,74.80
2022-12-11T23:56:08.312Z,74.90
2022-12-11T23:58:41.283Z,74.80
