createdAt,value
2023-04-07T00:01:56.800Z,20.15
2023-04-07T00:04:23.904Z,23.05
2023-04-07T00:06:51.113Z,23.38
2023-04-07T00:09:18.041Z,28.15
2023-04-07T00:11:44.989Z,28.90
2023-04-07T00:14:11.943Z,26.13
2023-04-07T00:16:39.071Z,28.35
2023-04-07T00:19:06.065Z,27.60
2023-04-07T00:21:35.760Z,22.90
2023-04-07T00:24:02.684Z,30.52
2023-04-07T00:26:31.712Z,39.25
2023-04-07T00:28:59.416Z,35.83
2023-04-07T00:31:26.976Z,34.90
2023-04-07T00:33:54.356Z,37.55
2023-04-07T00:36:21.798Z,42.65
2023-04-07T00:38:48.696Z,42.30
2023-04-07T00:41:16.768Z,49.42
2023-04-07T00:43:44.039Z,53.05
2023-04-07T00:46:11.187Z,54.83
2023-04-07T00:48:38.690Z,41.47
2023-04-07T00:51:07.437Z,43.65
2023-04-07T00:53:34.584Z,49.97
2023-04-07T00:56:01.748Z,37.00
2023-04-07T00:58:28.739Z,41.50
2023-04-07T01:01:13.695Z,32.92
2023-04-07T01:03:52.743Z,39.00
2023-04-07T01:06:25.076Z,30.95
2023-04-07T01:09:07.858Z,30.70
2023-04-07T01:11:42.000Z,33.53
2023-04-07T01:14:12.304Z,32.60
2023-04-07T01:16:52.498Z,27.85
2023-04-07T01:19:37.818Z,33.05
2023-04-07T01:22:13.997Z,24.55
2023-04-07T01:25:24.505Z,28.88
2023-04-07T01:27:59.596Z,29.17
2023-04-07T01:30:31.054Z,28.55
2023-04-07T01:33:02.008Z,26.42
2023-04-07T01:35:33.280Z,27.73
2023-04-07T01:38:01.548Z,26.52
2023-04-07T01:40:30.027Z,31.58
2023-04-07T01:42:58.093Z,33.15
2023-04-07T01:45:28.185Z,23.30
2023-04-07T01:47:56.148Z,28.90
2023-04-07T01:50:25.173Z,21.67
2023-04-07T01:52:53.412Z,30.35
2023-04-07T01:55:21.337Z,28.02
2023-04-07T01:58:06.433Z,30.15
2023-04-07T02:00:36.186Z,25.27
2023-04-07T02:03:21.279Z,24.70
2023-04-07T02:05:57.263Z,27.38
2023-04-07T02:08:30.557Z,28.05
2023-04-07T02:10:59.951Z,30.50
2023-04-07T02:16:02.768Z,23.42
2023-04-07T02:18:32.567Z,32.95
2023-04-07T02:21:02.405Z,33.80
2023-04-07T02:23:29.446Z,33.30
2023-04-07T02:26:00.199Z,35.15
2023-04-07T02:28:27.219Z,29.52
2023-04-07T02:30:54.193Z,31.38
2023-04-07T02:33:21.291Z,25.23
2023-04-07T02:35:48.206Z,29.40
2023-04-07T02:38:15.236Z,31.23
2023-04-07T02:40:42.266Z,27.15
2023-04-07T02:43:09.232Z,29.40
2023-04-07T02:45:36.379Z,31.73
2023-04-07T02:48:04.162Z,30.02
2023-04-07T02:50:32.445Z,36.78
2023-04-07T02:52:59.478Z,36.58
2023-04-07T02:55:26.504Z,37.97
2023-04-07T02:57:53.589Z,40.53
2023-04-07T03:00:49.641Z,35.05
2023-04-07T03:03:22.227Z,36.50
2023-04-07T03:06:24.786Z,44.97
2023-04-07T03:09:08.021Z,46.42
2023-04-07T03:11:34.979Z,43.63
2023-04-07T03:14:02.027Z,48.38
2023-04-07T03:16:30.972Z,44.72
2023-04-07T03:19:03.396Z,44.67
2023-04-07T03:21:34.535Z,47.17
2023-04-07T03:24:01.646Z,44.90
2023-04-07T03:26:28.798Z,53.17
2023-04-07T03:28:56.799Z,49.00
2023-04-07T03:31:23.844Z,47.30
2023-04-07T03:33:53.296Z,59.13
2023-04-07T03:36:24.723Z,53.58
2023-04-07T03:38:51.861Z,57.17
2023-04-07T03:41:19.172Z,60.85
2023-04-07T03:43:47.620Z,63.38
2023-04-07T03:46:15.689Z,59.47
2023-04-07T03:48:46.442Z,57.38
2023-04-07T03:51:13.650Z,63.15
2023-04-07T03:53:42.138Z,60.05
2023-04-07T03:56:27.979Z,61.10
2023-04-07T03:58:57.805Z,64.63
2023-04-07T04:01:29.296Z,49.42
2023-04-07T04:04:00.069Z,58.08
2023-04-07T04:06:29.852Z,61.50
2023-04-07T04:09:05.910Z,50.83
2023-04-07T04:11:36.623Z,54.80
2023-04-07T04:14:05.477Z,58.53
2023-04-07T04:16:35.793Z,50.58
2023-04-07T04:19:08.289Z,59.35
2023-04-07T04:21:35.461Z,61.05
2023-04-07T04:24:03.496Z,53.65
2023-04-07T04:26:31.471Z,65.35
2023-04-07T04:29:08.624Z,64.25
2023-04-07T04:31:36.176Z,67.50
2023-04-07T04:34:05.393Z,61.97
2023-04-07T04:36:33.489Z,65.53
2023-04-07T04:39:04.802Z,59.90
2023-04-07T04:41:33.489Z,63.33
2023-04-07T04:44:01.697Z,54.90
2023-04-07T04:46:29.190Z,53.22
2023-04-07T04:48:56.838Z,51.55
2023-04-07T04:51:26.162Z,49.22
2023-04-07T04:53:58.309Z,53.65
2023-04-07T04:56:27.165Z,51.92
2023-04-07T04:58:56.015Z,55.17
2023-04-07T05:01:43.279Z,55.30
2023-04-07T05:04:14.879Z,52.70
2023-04-07T05:06:47.890Z,52.38
2023-04-07T05:09:19.942Z,61.05
2023-04-07T05:11:48.884Z,49.28
2023-04-07T05:14:16.553Z,51.58
2023-04-07T05:16:50.031Z,64.18
2023-04-07T05:19:21.316Z,47.65
2023-04-07T05:21:49.901Z,55.05
2023-04-07T05:24:19.868Z,52.53
2023-04-07T05:26:52.282Z,52.20
2023-04-07T05:29:19.520Z,53.88
2023-04-07T05:31:46.870Z,60.92
2023-04-07T05:34:17.188Z,72.03
2023-04-07T05:36:50.029Z,67.90
2023-04-07T05:39:17.210Z,74.75
2023-04-07T05:41:45.860Z,71.07
2023-04-07T05:44:14.769Z,78.60
2023-04-07T05:46:42.537Z,76.32
2023-04-07T05:49:19.564Z,71.30
2023-04-07T05:51:51.118Z,70.53
2023-04-07T05:54:18.076Z,59.13
2023-04-07T05:56:45.504Z,72.97
2023-04-07T05:59:12.690Z,63.58
2023-04-07T06:01:40.156Z,65.38
2023-04-07T06:04:08.154Z,68.95
2023-04-07T06:06:35.757Z,70.10
2023-04-07T06:09:02.916Z,71.13
2023-04-07T06:11:30.005Z,70.65
2023-04-07T06:13:56.948Z,68.53
2023-04-07T06:16:25.665Z,62.45
2023-04-07T06:18:52.726Z,70.80
2023-04-07T06:21:19.654Z,79.70
2023-04-07T06:23:48.727Z,68.13
2023-04-07T06:26:15.961Z,61.50
2023-04-07T06:28:43.021Z,66.65
2023-04-07T06:31:10.000Z,59.30
2023-04-07T06:33:38.363Z,55.80
2023-04-07T06:36:07.265Z,51.55
2023-04-07T06:38:36.290Z,55.10
2023-04-07T06:41:03.677Z,52.15
2023-04-07T06:43:31.568Z,57.75
2023-04-07T06:46:03.094Z,56.60
2023-04-07T06:48:30.807Z,60.45
2023-04-07T06:50:57.996Z,59.60
2023-04-07T06:53:25.424Z,63.97
2023-04-07T06:55:53.144Z,49.85
2023-04-07T06:58:20.160Z,62.45
2023-04-07T07:00:47.223Z,50.90
2023-04-07T07:03:14.498Z,47.67
2023-04-07T07:05:41.740Z,42.15
2023-04-07T07:08:08.760Z,43.00
2023-04-07T07:10:35.657Z,57.97
2023-04-07T07:13:02.607Z,45.60
2023-04-07T07:15:29.579Z,44.70
2023-04-07T07:17:56.735Z,41.55
2023-04-07T07:20:26.074Z,36.17
2023-04-07T07:22:53.089Z,35.92
2023-04-07T07:25:20.109Z,36.88
2023-04-07T07:27:47.072Z,33.50
2023-04-07T07:30:14.191Z,37.85
2023-04-07T07:32:41.287Z,41.08
2023-04-07T07:35:10.523Z,35.28
2023-04-07T07:37:37.511Z,38.53
2023-04-07T07:40:05.304Z,33.17
2023-04-07T07:42:32.287Z,31.38
2023-04-07T07:44:59.756Z,31.92
2023-04-07T07:47:26.870Z,27.13
2023-04-07T07:49:53.973Z,26.40
2023-04-07T07:52:21.368Z,31.23
2023-04-07T07:54:50.243Z,25.10
2023-04-07T07:57:17.547Z,22.00
2023-04-07T07:59:44.474Z,24.70
2023-04-07T08:02:11.567Z,28.00
2023-04-07T08:04:38.724Z,23.48
2023-04-07T08:07:05.781Z,25.48
2023-04-07T08:09:34.443Z,20.63
2023-04-07T08:12:01.472Z,24.92
2023-04-07T08:14:30.194Z,15.65
2023-04-07T08:16:57.112Z,13.38
2023-04-07T08:19:24.829Z,15.95
2023-04-07T08:21:52.115Z,19.25
2023-04-07T08:24:19.188Z,12.13
2023-04-07T08:26:46.204Z,16.98
2023-04-07T08:29:13.376Z,15.82
2023-04-07T08:31:40.877Z,14.60
2023-04-07T08:34:09.394Z,11.88
2023-04-07T08:36:37.461Z,17.35
2023-04-07T08:39:08.294Z,19.48
2023-04-07T08:41:39.654Z,14.98
2023-04-07T08:44:08.354Z,15.65
2023-04-07T08:46:38.432Z,16.38
2023-04-07T08:49:11.375Z,16.90
2023-04-07T08:51:40.571Z,13.77
2023-04-07T08:54:11.799Z,12.60
2023-04-07T08:56:42.697Z,12.80
2023-04-07T08:59:12.414Z,20.40
2023-04-07T09:01:42.679Z,13.70
2023-04-07T09:04:10.553Z,12.90
2023-04-07T09:06:38.382Z,13.30
2023-04-07T09:09:08.886Z,13.05
2023-04-07T09:11:37.662Z,13.80
2023-04-07T09:14:06.549Z,10.65
2023-04-07T09:16:33.589Z,12.27
2023-04-07T09:19:00.815Z,10.57
2023-04-07T09:21:49.018Z,12.90
2023-04-07T09:24:27.835Z,16.13
2023-04-07T09:27:17.201Z,13.07
2023-04-07T09:29:47.165Z,11.90
2023-04-07T09:32:41.550Z,10.98
2023-04-07T09:35:09.387Z,9.75
2023-04-07T09:37:37.905Z,10.00
2023-04-07T09:40:05.521Z,10.45
2023-04-07T09:42:35.499Z,10.80
2023-04-07T09:45:04.165Z,8.38
2023-04-07T09:47:32.898Z,9.65
2023-04-07T09:50:06.712Z,9.18
2023-04-07T09:52:54.754Z,9.23
2023-04-07T09:55:22.915Z,8.75
2023-04-07T09:57:51.381Z,9.55
2023-04-07T10:00:18.387Z,9.32
2023-04-07T10:02:47.097Z,8.18
2023-04-07T10:05:14.123Z,7.25
2023-04-07T10:07:42.666Z,7.15
2023-04-07T10:10:10.522Z,10.55
2023-04-07T10:12:38.466Z,6.75
2023-04-07T10:15:08.207Z,14.48
2023-04-07T10:17:37.451Z,4.93
2023-04-07T10:20:07.057Z,7.50
2023-04-07T10:22:35.604Z,13.07
2023-04-07T10:25:24.628Z,6.20
2023-04-07T10:27:53.669Z,5.80
2023-04-07T10:30:32.515Z,7.68
2023-04-07T10:32:59.800Z,6.55
2023-04-07T10:35:28.295Z,6.97
2023-04-07T10:38:08.169Z,5.30
2023-04-07T10:40:38.931Z,5.13
2023-04-07T10:43:11.434Z,7.78
2023-04-07T10:45:52.600Z,3.03
2023-04-07T10:48:20.211Z,6.80
2023-04-07T10:51:07.434Z,5.38
2023-04-07T10:53:37.092Z,3.88
2023-04-07T10:56:04.875Z,5.90
2023-04-07T10:58:37.476Z,2.70
2023-04-07T11:01:04.928Z,3.60
2023-04-07T11:03:34.991Z,2.95
2023-04-07T11:06:10.912Z,5.35
2023-04-07T11:08:49.489Z,3.85
2023-04-07T11:11:22.768Z,6.97
2023-04-07T11:13:51.660Z,5.90
2023-04-07T11:16:20.333Z,8.70
2023-04-07T11:18:48.888Z,10.05
2023-04-07T11:21:19.832Z,5.72
2023-04-07T11:23:48.615Z,5.47
2023-04-07T11:26:16.495Z,8.13
2023-04-07T11:29:06.683Z,5.97
2023-04-07T11:31:34.071Z,7.53
2023-04-07T11:34:05.817Z,6.65
2023-04-07T11:36:35.063Z,3.13
2023-04-07T11:39:04.283Z,4.70
2023-04-07T11:41:33.004Z,3.00
2023-04-07T11:44:11.740Z,2.80
2023-04-07T11:46:55.239Z,4.50
2023-04-07T11:49:26.133Z,4.90
2023-04-07T11:52:01.171Z,2.65
2023-04-07T11:54:28.485Z,2.97
2023-04-07T11:56:56.257Z,10.00
2023-04-07T11:59:25.237Z,4.38
2023-04-07T12:01:55.342Z,5.80
2023-04-07T12:04:24.325Z,6.13
2023-04-07T12:06:51.744Z,5.85
2023-04-07T12:09:38.291Z,8.15
2023-04-07T12:12:07.617Z,7.88
2023-04-07T12:14:36.141Z,9.43
2023-04-07T12:17:04.579Z,5.85
2023-04-07T12:19:36.898Z,10.50
2023-04-07T12:24:32.381Z,8.27
2023-04-07T12:26:59.934Z,8.23
2023-04-07T12:29:27.089Z,5.35
2023-04-07T12:31:57.806Z,7.80
2023-04-07T12:34:24.825Z,6.05
2023-04-07T12:36:52.490Z,9.88
2023-04-07T12:39:19.442Z,6.75
2023-04-07T12:41:47.753Z,5.53
2023-04-07T12:44:16.342Z,5.97
2023-04-07T12:46:43.367Z,10.10
2023-04-07T12:49:10.586Z,8.68
2023-04-07T12:51:40.982Z,11.23
2023-04-07T12:54:08.025Z,12.50
2023-04-07T12:56:35.013Z,11.05
2023-04-07T12:59:02.261Z,11.73
2023-04-07T13:01:29.751Z,10.77
2023-04-07T13:03:57.395Z,11.85
2023-04-07T13:06:24.590Z,9.77
2023-04-07T13:08:51.874Z,7.65
2023-04-07T13:11:19.052Z,8.70
2023-04-07T13:13:46.254Z,13.98
2023-04-07T13:16:13.568Z,9.65
2023-04-07T13:18:41.273Z,7.00
2023-04-07T13:23:43.372Z,10.80
2023-04-07T13:26:11.387Z,7.88
2023-04-07T13:28:39.374Z,6.05
2023-04-07T13:31:07.674Z,9.63
2023-04-07T13:33:35.141Z,6.90
2023-04-07T13:36:02.111Z,11.50
2023-04-07T13:38:29.158Z,8.07
2023-04-07T13:40:58.021Z,7.97
2023-04-07T13:43:25.007Z,8.68
2023-04-07T13:45:51.941Z,8.27
2023-04-07T13:48:19.134Z,9.18
2023-04-07T13:50:48.018Z,7.60
2023-04-07T13:53:17.826Z,4.28
2023-04-07T13:55:46.181Z,9.48
2023-04-07T13:58:13.709Z,5.97
2023-04-07T14:00:40.760Z,11.82
2023-04-07T14:03:08.482Z,6.20
2023-04-07T14:05:36.046Z,4.55
2023-04-07T14:08:03.099Z,4.05
2023-04-07T14:10:29.969Z,4.82
2023-04-07T14:12:58.997Z,6.05
2023-04-07T14:15:26.556Z,2.13
2023-04-07T14:17:54.287Z,3.47
2023-04-07T14:20:21.282Z,7.80
2023-04-07T14:22:48.317Z,7.03
2023-04-07T14:25:16.644Z,7.65
2023-04-07T14:27:43.896Z,5.78
2023-04-07T14:30:14.208Z,2.95
2023-04-07T14:32:42.671Z,4.32
2023-04-07T14:35:10.901Z,3.67
2023-04-07T14:37:38.556Z,8.65
2023-04-07T14:40:07.568Z,3.08
2023-04-07T14:42:35.837Z,3.88
2023-04-07T14:45:02.973Z,3.53
2023-04-07T14:47:30.109Z,7.18
2023-04-07T14:49:57.148Z,2.55
2023-04-07T14:52:24.559Z,4.85
2023-04-07T14:54:51.680Z,4.78
2023-04-07T14:57:18.955Z,4.30
2023-04-07T14:59:46.293Z,4.20
2023-04-07T15:02:13.310Z,3.45
2023-04-07T15:04:40.590Z,2.88
2023-04-07T15:07:07.751Z,4.47
2023-04-07T15:09:34.690Z,4.05
2023-04-07T15:12:02.247Z,5.65
2023-04-07T15:14:29.667Z,3.47
2023-04-07T15:16:56.613Z,4.72
2023-04-07T15:19:23.666Z,3.72
2023-04-07T15:21:50.764Z,2.72
2023-04-07T15:24:19.586Z,2.78
2023-04-07T15:26:51.055Z,3.38
2023-04-07T15:29:18.407Z,2.87
2023-04-07T15:31:45.618Z,2.00
2023-04-07T15:34:13.029Z,4.13
2023-04-07T15:36:40.453Z,3.97
2023-04-07T15:39:07.500Z,3.53
2023-04-07T15:41:34.484Z,2.20
2023-04-07T15:44:01.854Z,5.20
2023-04-07T15:46:29.209Z,4.55
2023-04-07T15:48:56.285Z,3.50
2023-04-07T15:51:25.776Z,8.40
2023-04-07T15:53:52.860Z,2.85
2023-04-07T15:56:21.545Z,2.78
2023-04-07T15:58:48.430Z,4.28
2023-04-07T16:01:15.901Z,6.55
2023-04-07T16:03:42.982Z,3.65
2023-04-07T16:06:11.263Z,4.60
2023-04-07T16:08:38.202Z,4.05
2023-04-07T16:11:05.226Z,4.22
2023-04-07T16:13:32.162Z,3.92
2023-04-07T16:16:00.387Z,2.25
2023-04-07T16:18:28.437Z,8.88
2023-04-07T16:20:55.972Z,5.20
2023-04-07T16:23:24.473Z,4.22
2023-04-07T16:25:51.764Z,4.78
2023-04-07T16:28:18.774Z,2.97
2023-04-07T16:30:45.938Z,4.43
2023-04-07T16:33:13.493Z,2.75
2023-04-07T16:35:40.660Z,3.10
2023-04-07T16:38:08.750Z,4.45
2023-04-07T16:40:35.723Z,4.53
2023-04-07T16:43:03.179Z,3.38
2023-04-07T16:45:30.922Z,4.47
2023-04-07T16:47:57.949Z,3.38
2023-04-07T16:50:24.900Z,4.40
2023-04-07T16:52:57.415Z,8.90
2023-04-07T16:55:24.633Z,2.92
2023-04-07T16:57:51.512Z,3.55
2023-04-07T17:00:20.225Z,6.95
2023-04-07T17:02:47.323Z,3.72
2023-04-07T17:05:14.374Z,3.08
2023-04-07T17:07:41.281Z,4.93
2023-04-07T17:10:08.808Z,4.63
2023-04-07T17:12:35.767Z,2.97
2023-04-07T17:15:02.774Z,5.10
2023-04-07T17:17:31.268Z,5.85
2023-04-07T17:19:59.815Z,5.32
2023-04-07T17:22:26.734Z,4.18
2023-04-07T17:24:54.007Z,6.30
2023-04-07T17:27:21.271Z,5.72
2023-04-07T17:29:48.273Z,7.93
2023-04-07T17:32:15.556Z,9.43
2023-04-07T17:34:42.515Z,5.97
2023-04-07T17:37:09.540Z,5.40
2023-04-07T17:39:36.454Z,5.40
2023-04-07T17:42:03.514Z,10.13
2023-04-07T17:44:31.349Z,7.30
2023-04-07T17:46:59.081Z,8.32
2023-04-07T17:49:27.773Z,5.47
2023-04-07T17:51:55.608Z,5.70
2023-04-07T17:54:23.011Z,5.70
2023-04-07T17:56:50.049Z,8.02
2023-04-07T17:59:19.637Z,8.80
2023-04-07T18:01:46.712Z,3.22
2023-04-07T18:04:15.001Z,5.88
2023-04-07T18:06:42.083Z,10.60
2023-04-07T18:09:10.263Z,10.73
2023-04-07T18:11:37.583Z,7.05
2023-04-07T18:14:04.702Z,7.95
2023-04-07T18:16:32.766Z,7.80
2023-04-07T18:19:01.169Z,5.60
2023-04-07T18:21:29.710Z,5.90
2023-04-07T18:23:56.964Z,9.38
2023-04-07T18:26:23.917Z,8.15
2023-04-07T18:28:50.913Z,7.43
2023-04-07T18:31:18.902Z,4.20
2023-04-07T18:36:37.908Z,5.82
2023-04-07T18:39:07.475Z,7.35
2023-04-07T18:41:34.447Z,6.75
2023-04-07T18:44:01.496Z,14.13
2023-04-07T18:46:28.547Z,8.55
2023-04-07T18:48:55.699Z,8.63
2023-04-07T18:51:22.730Z,7.63
2023-04-07T18:53:52.016Z,8.63
2023-04-07T18:56:21.104Z,6.32
2023-04-07T18:58:49.242Z,9.07
2023-04-07T19:01:17.109Z,6.03
2023-04-07T19:03:44.256Z,5.65
2023-04-07T19:06:15.821Z,8.57
2023-04-07T19:08:43.211Z,5.85
2023-04-07T19:11:12.027Z,11.85
2023-04-07T19:13:39.269Z,8.55
2023-04-07T19:16:07.715Z,8.63
2023-04-07T19:18:34.940Z,8.23
2023-04-07T19:21:02.231Z,9.30
2023-04-07T19:23:30.586Z,6.05
2023-04-07T19:26:00.974Z,9.77
2023-04-07T19:28:28.104Z,5.22
2023-04-07T19:30:57.861Z,12.55
2023-04-07T19:33:24.751Z,9.32
2023-04-07T19:35:53.392Z,11.32
2023-04-07T19:38:20.580Z,9.55
2023-04-07T19:40:47.588Z,11.30
2023-04-07T19:43:16.499Z,6.10
2023-04-07T19:45:47.043Z,8.40
2023-04-07T19:48:14.020Z,12.45
2023-04-07T19:50:43.797Z,7.60
2023-04-07T19:53:15.960Z,12.18
2023-04-07T19:58:10.430Z,11.10
2023-04-07T20:00:41.023Z,11.13
2023-04-07T20:03:08.155Z,10.57
2023-04-07T20:05:37.238Z,11.88
2023-04-07T20:08:04.271Z,14.70
2023-04-07T20:10:31.330Z,7.00
2023-04-07T20:12:58.408Z,9.30
2023-04-07T20:15:25.515Z,10.35
2023-04-07T20:17:52.579Z,9.40
2023-04-07T20:20:19.934Z,11.88
2023-04-07T20:22:47.164Z,15.30
2023-04-07T20:25:17.875Z,13.65
2023-04-07T20:27:50.761Z,11.40
2023-04-07T20:30:18.138Z,11.82
2023-04-07T20:32:47.067Z,9.18
2023-04-07T20:35:14.396Z,14.35
2023-04-07T20:37:43.217Z,13.30
2023-04-07T20:40:10.592Z,14.52
2023-04-07T20:42:38.294Z,9.07
2023-04-07T20:45:07.204Z,12.13
2023-04-07T20:47:36.893Z,9.98
2023-04-07T20:50:05.914Z,13.38
2023-04-07T20:52:32.805Z,12.10
2023-04-07T20:54:59.850Z,9.57
2023-04-07T20:57:28.421Z,11.60
2023-04-07T20:59:55.518Z,10.30
2023-04-07T21:02:22.625Z,10.20
2023-04-07T21:04:50.236Z,8.15
2023-04-07T21:07:17.177Z,12.43
2023-04-07T21:09:45.914Z,5.80
2023-04-07T21:12:14.206Z,11.27
2023-04-07T21:14:41.530Z,11.35
2023-04-07T21:17:08.525Z,7.05
2023-04-07T21:19:35.605Z,15.15
2023-04-07T21:22:02.880Z,5.95
2023-04-07T21:24:30.190Z,17.55
2023-04-07T21:26:57.157Z,16.33
2023-04-07T21:29:26.877Z,15.75
2023-04-07T21:31:54.188Z,16.65
2023-04-07T21:34:21.122Z,13.32
2023-04-07T21:36:48.081Z,9.73
2023-04-07T21:39:15.140Z,10.75
2023-04-07T21:41:42.319Z,12.77
2023-04-07T21:44:11.458Z,16.15
2023-04-07T21:46:38.530Z,11.43
2023-04-07T21:49:05.605Z,22.15
2023-04-07T21:51:34.058Z,9.15
2023-04-07T21:54:01.637Z,14.95
2023-04-07T21:56:29.181Z,17.05
2023-04-07T21:58:56.318Z,10.05
2023-04-07T22:01:23.263Z,14.18
2023-04-07T22:03:52.815Z,19.25
2023-04-07T22:06:20.114Z,13.77
2023-04-07T22:09:00.606Z,13.07
2023-04-07T22:11:56.329Z,14.50
2023-04-07T22:14:25.085Z,9.70
2023-04-07T22:16:52.559Z,16.83
2023-04-07T22:19:19.628Z,15.00
2023-04-07T22:21:47.597Z,19.80
2023-04-07T22:24:14.566Z,12.98
2023-04-07T22:26:41.826Z,17.83
2023-04-07T22:29:09.677Z,14.85
2023-04-07T22:31:38.660Z,16.30
2023-04-07T22:34:05.898Z,20.55
2023-04-07T22:36:34.408Z,15.55
2023-04-07T22:39:01.392Z,16.35
2023-04-07T22:41:28.430Z,20.65
2023-04-07T22:43:55.548Z,18.70
2023-04-07T22:46:22.483Z,17.80
2023-04-07T22:48:49.721Z,16.08
2023-04-07T22:51:16.994Z,16.48
2023-04-07T22:53:44.007Z,19.30
2023-04-07T22:56:11.362Z,20.50
2023-04-07T22:58:38.427Z,10.57
2023-04-07T23:01:05.616Z,12.95
2023-04-07T23:03:32.814Z,10.88
2023-04-07T23:06:01.324Z,13.13
2023-04-07T23:08:28.325Z,18.00
2023-04-07T23:10:56.437Z,15.65
2023-04-07T23:13:23.348Z,13.60
2023-04-07T23:15:50.393Z,11.90
2023-04-07T23:18:17.411Z,17.08
2023-04-07T23:20:54.352Z,16.45
2023-04-07T23:23:23.130Z,14.90
2023-04-07T23:25:50.344Z,18.42
2023-04-07T23:28:17.607Z,10.52
2023-04-07T23:30:44.578Z,13.18
2023-04-07T23:33:12.489Z,10.95
2023-04-07T23:35:39.473Z,14.77
2023-04-07T23:38:08.845Z,18.95
2023-04-07T23:40:35.896Z,17.08
2023-04-07T23:43:02.916Z,13.73
2023-04-07T23:45:32.490Z,13.35
2023-04-07T23:48:00.944Z,15.70
2023-04-07T23:50:29.344Z,20.05
2023-04-07T23:52:56.369Z,15.88
2023-04-07T23:55:23.762Z,14.73
2023-04-07T23:57:52.245Z,16.48
