createdAt,value
2022-12-01T00:01:28.277Z,46.90
2022-12-01T00:03:57.777Z,47.10
2022-12-01T00:06:25.702Z,44.60
2022-12-01T00:09:16.538Z,42.90
2022-12-01T00:11:48.999Z,43.40
2022-12-01T00:14:17.218Z,41.90
2022-12-01T00:16:45.224Z,44.20
2022-12-01T00:19:13.249Z,42.00
2022-12-01T00:21:41.221Z,43.30
2022-12-01T00:24:10.672Z,42.40
2022-12-01T00:26:39.110Z,39.20
2022-12-01T00:29:07.140Z,40.30
2022-12-01T00:31:35.260Z,36.80
2022-12-01T00:34:06.872Z,36.90
2022-12-01T00:36:39.614Z,40.90
2022-12-01T00:39:08.448Z,41.90
2022-12-01T00:41:36.348Z,44.00
2022-12-01T00:44:04.643Z,40.60
2022-12-01T00:46:32.639Z,41.60
2022-12-01T00:49:06.073Z,44.20
2022-12-01T00:51:33.941Z,39.20
2022-12-01T00:54:01.782Z,39.00
2022-12-01T00:56:29.697Z,43.80
2022-12-01T00:58:57.681Z,45.10
2022-12-01T01:01:25.727Z,42.20
2022-12-01T01:03:53.737Z,42.40
2022-12-01T01:06:21.625Z,44.90
2022-12-01T01:08:49.751Z,41.80
2022-12-01T01:11:17.951Z,37.80
2022-12-01T01:13:45.804Z,42.10
2022-12-01T01:16:14.836Z,45.00
2022-12-01T01:18:42.970Z,41.20
2022-12-01T01:21:14.163Z,42.80
2022-12-01T01:23:42.589Z,39.50
2022-12-01T01:26:15.442Z,36.80
2022-12-01T01:28:46.639Z,39.70
2022-12-01T01:31:17.730Z,41.30
2022-12-01T01:33:46.039Z,41.00
2022-12-01T01:36:15.757Z,43.90
2022-12-01T01:38:44.338Z,42.00
2022-12-01T01:41:12.623Z,40.40
2022-12-01T01:43:40.517Z,40.80
2022-12-01T01:46:11.398Z,41.80
2022-12-01T01:48:42.087Z,42.10
2022-12-01T01:51:11.781Z,41.20
2022-12-01T01:53:40.460Z,36.60
2022-12-01T01:56:08.987Z,39.30
2022-12-01T01:58:39.327Z,39.10
2022-12-01T02:01:07.698Z,38.20
2022-12-01T02:03:38.476Z,40.60
2022-12-01T02:06:08.564Z,39.10
2022-12-01T02:08:38.322Z,35.10
2022-12-01T02:11:35.270Z,33.40
2022-12-01T02:14:07.768Z,34.30
2022-12-01T02:17:06.116Z,36.20
2022-12-01T02:20:02.855Z,37.20
2022-12-01T02:23:11.638Z,33.40
2022-12-01T02:26:04.099Z,30.40
2022-12-01T02:28:46.248Z,28.90
2022-12-01T02:31:22.783Z,31.90
2022-12-01T02:33:59.237Z,31.10
2022-12-01T02:36:39.443Z,30.60
2022-12-01T02:39:35.092Z,28.60
2022-12-01T02:42:36.249Z,31.60
2022-12-01T02:45:10.475Z,28.50
2022-12-01T02:47:41.373Z,30.00
2022-12-01T02:50:11.980Z,29.80
2022-12-01T02:52:41.655Z,32.30
2022-12-01T02:55:09.544Z,30.70
2022-12-01T02:57:37.367Z,28.20
2022-12-01T03:00:06.807Z,30.30
2022-12-01T03:02:43.914Z,31.40
2022-12-01T03:05:17.677Z,33.30
2022-12-01T03:08:08.563Z,33.30
2022-12-01T03:10:52.692Z,29.70
2022-12-01T03:13:44.909Z,28.10
2022-12-01T03:16:20.421Z,28.50
2022-12-01T03:19:05.898Z,24.60
2022-12-01T03:21:40.825Z,32.60
2022-12-01T03:24:16.713Z,35.30
2022-12-01T03:26:48.556Z,33.50
2022-12-01T03:29:21.727Z,32.60
2022-12-01T03:31:57.127Z,29.60
2022-12-01T03:34:36.690Z,33.00
2022-12-01T03:37:09.659Z,33.30
2022-12-01T03:39:40.177Z,34.50
2022-12-01T03:42:22.090Z,31.50
2022-12-01T03:44:54.011Z,28.40
2022-12-01T03:47:29.450Z,27.80
2022-12-01T03:49:58.401Z,29.30
2022-12-01T03:52:36.127Z,30.00
2022-12-01T03:55:25.127Z,26.60
2022-12-01T03:58:13.439Z,24.50
2022-12-01T04:00:41.721Z,25.70
2022-12-01T04:03:18.598Z,27.20
2022-12-01T04:05:46.923Z,26.00
2022-12-01T04:08:14.881Z,27.90
2022-12-01T04:10:43.070Z,27.00
2022-12-01T04:13:16.912Z,26.90
2022-12-01T04:15:44.808Z,25.90
2022-12-01T04:18:13.081Z,24.90
2022-12-01T04:20:43.274Z,27.70
2022-12-01T04:23:11.208Z,26.00
2022-12-01T04:25:39.047Z,26.40
2022-12-01T04:28:06.913Z,28.00
2022-12-01T04:30:34.775Z,25.50
2022-12-01T04:33:02.672Z,24.50
2022-12-01T04:35:30.654Z,27.00
2022-12-01T04:37:59.393Z,22.90
2022-12-01T04:40:27.384Z,24.80
2022-12-01T04:42:56.220Z,26.50
2022-12-01T04:45:24.117Z,23.30
2022-12-01T04:47:54.766Z,21.60
2022-12-01T04:50:22.716Z,23.50
2022-12-01T04:52:51.072Z,22.60
2022-12-01T04:55:19.088Z,23.50
2022-12-01T04:57:46.905Z,22.50
2022-12-01T05:00:15.231Z,22.10
2022-12-01T05:02:43.730Z,20.10
2022-12-01T05:05:12.439Z,22.50
2022-12-01T05:07:40.988Z,23.50
2022-12-01T05:10:09.142Z,27.10
2022-12-01T05:12:37.511Z,24.20
2022-12-01T05:15:05.905Z,21.70
2022-12-01T05:17:36.898Z,22.00
2022-12-01T05:20:25.589Z,23.80
2022-12-01T05:23:05.453Z,24.50
2022-12-01T05:25:34.520Z,26.30
2022-12-01T05:28:02.460Z,24.50
2022-12-01T05:30:30.407Z,23.30
2022-12-01T05:32:58.311Z,22.70
2022-12-01T05:35:26.290Z,26.60
2022-12-01T05:37:54.350Z,23.90
2022-12-01T05:40:22.428Z,24.00
2022-12-01T05:42:50.440Z,24.10
2022-12-01T05:45:18.613Z,23.90
2022-12-01T05:47:46.472Z,22.60
2022-12-01T05:50:14.479Z,23.80
2022-12-01T05:52:42.410Z,25.00
2022-12-01T05:55:10.548Z,24.30
2022-12-01T05:57:38.422Z,23.80
2022-12-01T06:00:09.017Z,24.60
2022-12-01T06:02:40.706Z,24.70
2022-12-01T06:05:09.358Z,25.10
2022-12-01T06:07:40.210Z,27.90
2022-12-01T06:10:09.969Z,26.20
2022-12-01T06:12:38.322Z,25.00
2022-12-01T06:15:07.445Z,24.10
2022-12-01T06:17:39.959Z,24.60
2022-12-01T06:20:09.768Z,26.20
2022-12-01T06:22:37.677Z,26.40
2022-12-01T06:25:06.278Z,24.90
2022-12-01T06:27:34.367Z,24.20
2022-12-01T06:30:02.768Z,25.00
2022-12-01T06:32:30.696Z,23.50
2022-12-01T06:34:58.618Z,23.30
2022-12-01T06:37:27.515Z,23.90
2022-12-01T06:39:55.417Z,26.80
2022-12-01T06:42:23.575Z,24.90
2022-12-01T06:44:51.551Z,24.30
2022-12-01T06:47:19.412Z,23.10
2022-12-01T06:49:47.878Z,21.50
2022-12-01T06:52:15.954Z,24.10
2022-12-01T06:54:43.818Z,23.80
2022-12-01T06:57:12.036Z,23.20
2022-12-01T06:59:40.061Z,22.40
2022-12-01T07:02:10.969Z,21.50
2022-12-01T07:04:38.997Z,21.60
2022-12-01T07:07:06.969Z,24.00
2022-12-01T07:09:35.146Z,23.30
2022-12-01T07:12:03.122Z,20.60
2022-12-01T07:14:31.807Z,20.50
2022-12-01T07:16:59.778Z,20.40
2022-12-01T07:19:27.738Z,23.70
2022-12-01T07:21:55.636Z,26.80
2022-12-01T07:24:23.622Z,23.70
2022-12-01T07:26:51.515Z,21.90
2022-12-01T07:29:19.433Z,23.20
2022-12-01T07:31:47.358Z,23.80
2022-12-01T07:34:15.262Z,23.30
2022-12-01T07:36:43.174Z,23.20
2022-12-01T07:39:11.073Z,22.20
2022-12-01T07:41:38.983Z,20.60
2022-12-01T07:44:07.057Z,22.60
2022-12-01T07:46:35.068Z,25.30
2022-12-01T07:49:06.156Z,23.50
2022-12-01T07:51:34.793Z,25.20
2022-12-01T07:54:05.584Z,27.40
2022-12-01T07:56:34.062Z,24.50
2022-12-01T07:59:02.131Z,22.00
2022-12-01T08:01:30.116Z,23.90
2022-12-01T08:03:59.213Z,23.60
2022-12-01T08:06:56.686Z,23.80
2022-12-01T08:09:24.649Z,28.30
2022-12-01T08:11:52.600Z,28.00
2022-12-01T08:14:20.522Z,25.00
2022-12-01T08:16:49.140Z,24.40
2022-12-01T08:19:18.175Z,26.00
2022-12-01T08:21:46.054Z,24.20
2022-12-01T08:24:16.128Z,24.10
2022-12-01T08:26:44.072Z,21.10
2022-12-01T08:29:18.558Z,21.50
2022-12-01T08:31:48.123Z,22.40
2022-12-01T08:34:16.136Z,23.20
2022-12-01T08:36:43.998Z,25.40
2022-12-01T08:39:11.904Z,23.20
2022-12-01T08:41:39.828Z,21.00
2022-12-01T08:44:09.505Z,22.00
2022-12-01T08:46:38.367Z,21.80
2022-12-01T08:49:06.809Z,21.80
2022-12-01T08:51:35.993Z,23.70
2022-12-01T08:54:04.039Z,22.40
2022-12-01T08:56:35.263Z,20.50
2022-12-01T08:59:03.826Z,21.80
2022-12-01T09:01:33.204Z,21.30
2022-12-01T09:04:06.330Z,22.10
2022-12-01T09:06:40.295Z,19.70
2022-12-01T09:09:10.727Z,21.60
2022-12-01T09:11:39.429Z,20.90
2022-12-01T09:14:07.396Z,21.00
2022-12-01T09:16:35.885Z,21.90
2022-12-01T09:19:04.239Z,22.90
2022-12-01T09:21:33.515Z,20.80
2022-12-01T09:24:02.237Z,20.90
2022-12-01T09:26:30.668Z,20.10
2022-12-01T09:29:01.577Z,20.00
2022-12-01T09:31:30.236Z,23.20
2022-12-01T09:34:01.113Z,23.80
2022-12-01T09:36:31.266Z,21.60
2022-12-01T09:38:59.579Z,20.30
2022-12-01T09:41:30.523Z,19.30
2022-12-01T09:44:05.940Z,21.00
2022-12-01T09:46:41.372Z,22.30
2022-12-01T09:49:18.797Z,25.40
2022-12-01T09:51:46.752Z,21.60
2022-12-01T09:54:15.171Z,21.30
2022-12-01T09:56:47.382Z,20.80
2022-12-01T09:59:23.687Z,22.30
2022-12-01T10:01:57.068Z,27.00
2022-12-01T10:04:35.357Z,29.20
2022-12-01T10:07:13.928Z,25.10
2022-12-01T10:09:54.523Z,23.40
2022-12-01T10:12:27.710Z,23.30
2022-12-01T10:15:15.050Z,26.00
2022-12-01T10:18:00.809Z,24.70
2022-12-01T10:21:04.167Z,23.50
2022-12-01T10:23:35.058Z,25.80
2022-12-01T10:26:14.553Z,24.80
2022-12-01T10:29:10.660Z,24.80
2022-12-01T10:32:00.891Z,26.90
2022-12-01T10:34:32.329Z,27.80
2022-12-01T10:37:01.039Z,30.40
2022-12-01T10:39:34.311Z,26.40
2022-12-01T10:42:17.299Z,24.00
2022-12-01T10:44:45.872Z,22.70
2022-12-01T10:47:22.430Z,23.80
2022-12-01T10:49:50.871Z,27.60
2022-12-01T10:52:36.307Z,27.20
2022-12-01T10:55:27.825Z,27.20
2022-12-01T10:57:58.741Z,22.80
2022-12-01T11:00:58.454Z,24.50
2022-12-01T11:03:28.262Z,23.10
2022-12-01T11:05:59.465Z,24.50
2022-12-01T11:08:52.476Z,23.30
2022-12-01T11:11:25.161Z,22.90
2022-12-01T11:13:54.783Z,21.90
2022-12-01T11:16:40.318Z,24.00
2022-12-01T11:19:20.549Z,25.50
2022-12-01T11:24:43.150Z,27.60
2022-12-01T11:27:18.783Z,24.40
2022-12-01T11:29:50.955Z,21.40
2022-12-01T11:32:28.506Z,23.00
2022-12-01T11:34:59.137Z,22.50
2022-12-01T11:37:50.482Z,25.20
2022-12-01T11:40:31.428Z,20.70
2022-12-01T11:43:03.213Z,19.00
2022-12-01T11:45:40.098Z,18.40
2022-12-01T11:48:15.489Z,20.70
2022-12-01T11:50:45.312Z,19.40
2022-12-01T11:53:33.075Z,23.30
2022-12-01T11:56:15.704Z,19.60
2022-12-01T11:58:45.698Z,20.00
2022-12-01T12:01:36.593Z,15.60
2022-12-01T12:04:22.524Z,22.50
2022-12-01T12:06:59.390Z,21.30
2022-12-01T12:10:10.789Z,19.90
2022-12-01T12:13:10.799Z,21.00
2022-12-01T12:15:56.586Z,18.80
2022-12-01T12:19:10.376Z,21.20
2022-12-01T12:21:49.947Z,23.50
2022-12-01T12:24:41.345Z,23.30
2022-12-01T12:27:13.683Z,24.20
2022-12-01T12:29:57.734Z,20.20
2022-12-01T12:32:53.352Z,25.10
2022-12-01T12:36:02.611Z,26.40
2022-12-01T12:39:16.373Z,23.40
2022-12-01T12:41:57.819Z,24.10
2022-12-01T12:44:44.402Z,27.90
2022-12-01T12:47:49.330Z,22.10
2022-12-01T12:50:26.151Z,21.40
2022-12-01T12:53:02.164Z,20.80
2022-12-01T12:55:39.064Z,21.90
2022-12-01T12:58:21.656Z,22.10
2022-12-01T13:01:20.289Z,19.30
2022-12-01T13:04:03.794Z,19.60
2022-12-01T13:06:40.305Z,19.40
2022-12-01T13:09:14.771Z,19.80
2022-12-01T13:12:15.843Z,20.90
2022-12-01T13:14:50.920Z,31.60
2022-12-01T13:17:41.557Z,24.90
2022-12-01T13:20:19.277Z,21.40
2022-12-01T13:22:48.225Z,18.20
2022-12-01T13:25:27.121Z,21.50
2022-12-01T13:27:57.965Z,22.20
2022-12-01T13:30:27.008Z,25.10
2022-12-01T13:33:03.953Z,25.70
2022-12-01T13:35:39.531Z,23.40
2022-12-01T13:38:30.357Z,21.10
2022-12-01T13:41:26.986Z,22.30
2022-12-01T13:43:58.053Z,24.10
2022-12-01T13:46:30.731Z,25.30
2022-12-01T13:49:01.803Z,27.80
2022-12-01T13:52:08.357Z,24.00
2022-12-01T13:54:37.713Z,20.00
2022-12-01T13:57:28.080Z,20.40
2022-12-01T13:59:59.044Z,19.60
2022-12-01T14:02:29.907Z,22.00
2022-12-01T14:05:22.769Z,22.90
2022-12-01T14:07:52.570Z,20.00
2022-12-01T14:10:20.515Z,19.50
2022-12-01T14:12:49.291Z,19.70
2022-12-01T14:15:23.687Z,23.30
2022-12-01T14:18:17.978Z,23.30
2022-12-01T14:20:48.463Z,19.10
2022-12-01T14:23:33.997Z,18.40
2022-12-01T14:26:20.824Z,16.90
2022-12-01T14:29:00.868Z,19.00
2022-12-01T14:31:34.654Z,19.70
2022-12-01T14:34:08.344Z,21.50
2022-12-01T14:36:36.276Z,18.90
2022-12-01T14:39:14.273Z,19.30
2022-12-01T14:41:42.120Z,19.70
2022-12-01T14:44:26.679Z,20.40
2022-12-01T14:47:00.160Z,20.90
2022-12-01T14:49:50.236Z,21.90
2022-12-01T14:52:33.991Z,22.40
2022-12-01T14:55:13.064Z,21.60
2022-12-01T14:57:46.252Z,19.30
2022-12-01T15:00:21.603Z,21.50
2022-12-01T15:02:56.981Z,20.10
2022-12-01T15:05:30.243Z,22.40
2022-12-01T15:11:25.774Z,26.60
2022-12-01T15:13:56.108Z,23.40
2022-12-01T15:16:28.369Z,25.80
2022-12-01T15:18:57.732Z,21.40
2022-12-01T15:21:28.684Z,25.40
2022-12-01T15:24:20.627Z,20.10
2022-12-01T15:26:51.467Z,25.50
2022-12-01T15:29:35.450Z,22.10
2022-12-01T15:32:08.921Z,21.00
2022-12-01T15:34:40.818Z,23.10
2022-12-01T15:37:15.951Z,20.30
2022-12-01T15:39:48.771Z,21.20
2022-12-01T15:42:39.389Z,20.60
2022-12-01T15:45:20.710Z,24.10
2022-12-01T15:47:51.292Z,21.80
2022-12-01T15:50:27.060Z,23.30
2022-12-01T15:52:56.546Z,26.40
2022-12-01T15:55:31.334Z,23.50
2022-12-01T15:58:00.441Z,23.60
2022-12-01T16:00:28.435Z,23.50
2022-12-01T16:02:58.489Z,26.20
2022-12-01T16:05:35.320Z,21.00
2022-12-01T16:08:22.125Z,20.50
2022-12-01T16:11:10.905Z,21.10
2022-12-01T16:13:45.216Z,20.40
2022-12-01T16:16:39.472Z,18.00
2022-12-01T16:19:07.428Z,16.80
2022-12-01T16:21:49.035Z,17.60
2022-12-01T16:24:21.955Z,17.50
2022-12-01T16:27:03.033Z,18.40
2022-12-01T16:29:53.594Z,18.90
2022-12-01T16:32:40.802Z,18.90
2022-12-01T16:35:21.018Z,18.90
2022-12-01T16:37:49.117Z,20.20
2022-12-01T16:40:17.301Z,21.70
2022-12-01T16:42:45.633Z,25.50
2022-12-01T16:45:18.516Z,26.40
2022-12-01T16:47:48.693Z,21.10
2022-12-01T16:50:19.609Z,18.90
2022-12-01T16:52:47.593Z,19.40
2022-12-01T16:55:28.496Z,20.40
2022-12-01T16:57:56.544Z,20.50
2022-12-01T17:00:25.138Z,21.90
2022-12-01T17:02:53.388Z,22.20
2022-12-01T17:05:21.355Z,22.90
2022-12-01T17:07:49.373Z,24.00
2022-12-01T17:10:17.893Z,22.70
2022-12-01T17:13:25.513Z,22.60
2022-12-01T17:16:06.183Z,23.20
2022-12-01T17:18:40.872Z,26.90
2022-12-01T17:23:38.933Z,36.00
2022-12-01T17:27:01.732Z,34.40
2022-12-01T17:29:49.791Z,33.60
2022-12-01T17:33:06.610Z,38.40
2022-12-01T17:35:41.556Z,34.90
2022-12-01T17:38:09.594Z,29.00
2022-12-01T17:41:11.943Z,26.00
2022-12-01T17:43:46.378Z,25.40
2022-12-01T17:48:53.698Z,30.10
2022-12-01T17:51:21.641Z,32.00
2022-12-01T17:53:49.624Z,31.30
2022-12-01T17:56:19.633Z,31.40
2022-12-01T17:58:50.523Z,30.00
2022-12-01T18:01:24.133Z,31.70
2022-12-01T18:03:54.785Z,37.60
2022-12-01T18:06:28.891Z,35.40
2022-12-01T18:09:03.524Z,32.60
2022-12-01T18:11:40.895Z,31.50
2022-12-01T18:14:31.267Z,30.10
2022-12-01T18:17:08.281Z,30.30
2022-12-01T18:19:43.885Z,30.50
2022-12-01T18:23:00.467Z,30.50
2022-12-01T18:25:49.153Z,26.30
2022-12-01T18:28:26.646Z,23.60
2022-12-01T18:31:16.229Z,23.60
2022-12-01T18:34:11.274Z,24.50
2022-12-01T18:36:47.272Z,28.70
2022-12-01T18:39:23.640Z,29.20
2022-12-01T18:49:06.813Z,27.50
2022-12-01T18:51:44.521Z,27.20
2022-12-01T18:54:18.987Z,24.80
2022-12-01T18:56:58.912Z,26.40
2022-12-01T18:59:32.926Z,26.30
2022-12-01T19:03:03.348Z,28.60
2022-12-01T19:05:42.029Z,28.50
2022-12-01T19:08:36.768Z,27.20
2022-12-01T19:11:11.542Z,25.50
2022-12-01T19:14:04.196Z,28.30
2022-12-01T19:16:40.319Z,31.60
2022-12-01T19:19:27.135Z,32.60
2022-12-01T19:22:29.245Z,33.00
2022-12-01T19:25:04.514Z,32.70
2022-12-01T19:27:57.656Z,31.30
2022-12-01T19:33:50.133Z,31.50
2022-12-01T19:36:24.055Z,30.10
2022-12-01T19:38:53.366Z,33.10
2022-12-01T19:41:25.139Z,30.00
2022-12-01T19:44:01.737Z,29.10
2022-12-01T19:46:36.215Z,30.60
2022-12-01T19:49:13.014Z,31.60
2022-12-01T19:52:01.288Z,30.50
2022-12-01T19:54:48.297Z,31.00
2022-12-01T19:57:25.619Z,27.60
2022-12-01T20:00:26.683Z,29.30
2022-12-01T20:03:00.589Z,26.80
2022-12-01T20:05:48.768Z,28.40
2022-12-01T20:08:21.470Z,28.90
2022-12-01T20:10:54.531Z,30.90
2022-12-01T20:13:42.930Z,35.40
2022-12-01T20:16:24.930Z,32.30
2022-12-01T20:19:02.276Z,31.60
2022-12-01T20:21:42.462Z,31.90
2022-12-01T20:24:20.308Z,32.40
2022-12-01T20:26:58.579Z,30.30
2022-12-01T20:29:32.112Z,30.40
2022-12-01T20:32:07.767Z,32.30
2022-12-01T20:35:02.231Z,31.70
2022-12-01T20:37:49.303Z,31.50
2022-12-01T20:40:25.725Z,29.10
2022-12-01T20:43:18.513Z,30.60
2022-12-01T20:45:55.034Z,33.50
2022-12-01T20:48:31.126Z,33.70
2022-12-01T20:51:08.315Z,31.70
2022-12-01T20:53:54.483Z,30.50
2022-12-01T20:56:37.126Z,31.30
2022-12-01T21:01:46.800Z,28.80
2022-12-01T21:04:24.338Z,29.50
2022-12-01T21:06:59.104Z,28.50
2022-12-01T21:16:32.616Z,31.60
2022-12-01T21:19:26.057Z,34.20
2022-12-01T21:22:41.661Z,34.70
2022-12-01T21:25:19.515Z,31.40
2022-12-01T21:27:48.488Z,28.10
2022-12-01T21:30:22.183Z,25.40
2022-12-01T21:32:50.173Z,29.20
2022-12-01T21:35:21.780Z,27.80
2022-12-01T21:37:53.628Z,26.10
2022-12-01T21:40:24.168Z,26.00
2022-12-01T21:42:52.125Z,26.90
2022-12-01T21:45:28.779Z,28.00
2022-12-01T21:48:15.373Z,31.50
2022-12-01T21:50:46.974Z,30.10
2022-12-01T21:53:20.103Z,28.50
2022-12-01T21:55:49.347Z,28.10
2022-12-01T21:58:30.805Z,27.40
2022-12-01T22:00:59.751Z,28.30
2022-12-01T22:03:39.620Z,30.10
2022-12-01T22:06:29.859Z,30.70
2022-12-01T22:09:12.224Z,26.20
2022-12-01T22:11:43.052Z,26.70
2022-12-01T22:14:21.975Z,26.80
2022-12-01T22:16:59.358Z,25.50
2022-12-01T22:19:33.005Z,27.80
2022-12-01T22:22:09.903Z,28.10
2022-12-01T22:24:43.332Z,26.60
2022-12-01T22:27:35.933Z,24.80
2022-12-01T22:30:06.603Z,23.60
2022-12-01T22:32:53.219Z,24.90
2022-12-01T22:35:31.082Z,25.30
2022-12-01T22:38:11.052Z,28.80
2022-12-01T22:40:48.053Z,23.60
2022-12-01T22:43:15.867Z,20.00
2022-12-01T22:45:46.751Z,23.00
2022-12-01T22:48:39.230Z,23.00
2022-12-01T22:51:13.384Z,25.20
2022-12-01T22:53:44.048Z,25.20
2022-12-01T22:56:50.063Z,24.80
2022-12-01T22:59:23.895Z,28.30
2022-12-01T23:02:00.885Z,26.60
2022-12-01T23:04:38.334Z,26.10
2022-12-01T23:07:28.463Z,24.10
2022-12-01T23:10:14.719Z,26.30
2022-12-01T23:12:44.121Z,28.00
2022-12-01T23:15:32.252Z,27.10
2022-12-01T23:18:21.949Z,28.30
2022-12-01T23:20:55.212Z,27.40
2022-12-01T23:23:31.915Z,27.60
2022-12-01T23:26:02.938Z,26.00
2022-12-01T23:28:31.361Z,27.60
2022-12-01T23:30:59.807Z,27.70
2022-12-01T23:33:31.907Z,27.40
2022-12-01T23:36:05.296Z,26.60
2022-12-01T23:38:39.616Z,25.00
2022-12-01T23:41:12.646Z,25.00
2022-12-01T23:43:45.125Z,26.70
2022-12-01T23:46:21.459Z,28.30
2022-12-01T23:49:04.983Z,26.80
2022-12-01T23:51:39.993Z,26.50
2022-12-01T23:54:16.176Z,26.60
2022-12-01T23:56:50.152Z,24.90
2022-12-01T23:59:19.523Z,25.40
