createdAt,value
2023-10-13T00:00:37.498Z,3.70
2023-10-13T00:03:32.646Z,3.40
2023-10-13T00:06:24.439Z,3.60
2023-10-13T00:09:16.287Z,3.80
2023-10-13T00:12:14.573Z,3.60
2023-10-13T00:15:14.848Z,3.90
2023-10-13T00:18:13.232Z,3.70
2023-10-13T00:21:13.781Z,3.70
2023-10-13T00:24:13.534Z,3.30
2023-10-13T00:27:07.037Z,3.40
2023-10-13T00:30:13.368Z,3.50
2023-10-13T00:33:05.955Z,3.60
2023-10-13T00:35:59.911Z,3.30
2023-10-13T00:38:53.315Z,3.40
2023-10-13T00:41:59.309Z,3.10
2023-10-13T00:44:51.274Z,3.20
2023-10-13T00:47:50.401Z,3.60
2023-10-13T00:50:42.512Z,3.50
2023-10-13T00:53:35.445Z,3.60
2023-10-13T00:56:29.085Z,3.60
2023-10-13T00:59:26.401Z,3.90
2023-10-13T01:02:32.062Z,3.60
2023-10-13T01:05:24.594Z,3.80
2023-10-13T01:08:16.675Z,3.20
2023-10-13T01:11:09.123Z,3.40
2023-10-13T01:14:03.884Z,3.40
2023-10-13T01:16:56.619Z,3.80
2023-10-13T01:19:50.653Z,3.90
2023-10-13T01:22:44.137Z,3.50
2023-10-13T01:25:36.131Z,3.30
2023-10-13T01:28:28.152Z,3.50
2023-10-13T01:31:31.477Z,3.50
2023-10-13T01:34:24.036Z,3.30
2023-10-13T01:37:17.335Z,3.40
2023-10-13T01:40:13.417Z,3.20
2023-10-13T01:43:05.868Z,3.50
2023-10-13T01:45:57.757Z,3.50
2023-10-13T01:48:49.503Z,3.40
2023-10-13T01:51:41.200Z,3.40
2023-10-13T01:54:33.643Z,3.30
2023-10-13T01:57:25.526Z,3.20
2023-10-13T02:00:21.122Z,3.20
2023-10-13T02:03:16.700Z,3.10
2023-10-13T02:06:17.972Z,3.10
2023-10-13T02:09:14.904Z,3.30
2023-10-13T02:12:07.260Z,3.30
2023-10-13T02:15:02.340Z,3.30
2023-10-13T02:17:56.033Z,3.90
2023-10-13T02:20:55.263Z,3.50
2023-10-13T02:23:47.790Z,3.40
2023-10-13T02:26:40.788Z,3.30
2023-10-13T02:29:40.004Z,3.30
2023-10-13T02:32:32.197Z,3.00
2023-10-13T02:35:31.220Z,3.30
2023-10-13T02:38:35.214Z,4.10
2023-10-13T02:41:27.638Z,3.30
2023-10-13T02:44:28.497Z,3.20
2023-10-13T02:47:21.053Z,3.90
2023-10-13T02:50:14.117Z,3.60
2023-10-13T02:53:13.463Z,3.50
2023-10-13T02:56:07.628Z,3.10
2023-10-13T02:59:05.845Z,3.40
2023-10-13T03:02:00.080Z,3.30
2023-10-13T03:04:52.793Z,3.40
2023-10-13T03:07:45.031Z,3.40
2023-10-13T03:10:41.186Z,3.50
2023-10-13T03:13:34.461Z,3.30
2023-10-13T03:16:32.417Z,3.30
2023-10-13T03:19:33.942Z,3.40
2023-10-13T03:22:32.194Z,3.30
2023-10-13T03:25:30.084Z,3.60
2023-10-13T03:28:25.177Z,3.60
2023-10-13T03:31:19.319Z,3.30
2023-10-13T03:34:13.331Z,3.20
2023-10-13T03:37:13.178Z,3.80
2023-10-13T03:40:08.008Z,4.00
2023-10-13T03:43:05.555Z,3.90
2023-10-13T03:46:02.527Z,4.10
2023-10-13T03:48:56.063Z,3.90
2023-10-13T03:51:49.022Z,3.80
2023-10-13T03:54:42.137Z,3.20
2023-10-13T03:57:35.297Z,3.70
2023-10-13T04:00:28.267Z,4.10
2023-10-13T04:03:34.258Z,3.90
2023-10-13T04:06:48.496Z,3.70
2023-10-13T04:09:54.391Z,3.50
2023-10-13T04:12:59.974Z,3.70
2023-10-13T04:16:16.038Z,3.50
2023-10-13T04:19:12.354Z,3.50
2023-10-13T04:22:15.526Z,3.00
2023-10-13T04:25:29.729Z,4.30
2023-10-13T04:28:36.113Z,4.00
2023-10-13T04:31:42.001Z,3.50
2023-10-13T04:34:39.875Z,4.00
2023-10-13T04:37:34.252Z,3.60
2023-10-13T04:40:27.257Z,3.50
2023-10-13T04:43:34.217Z,3.40
2023-10-13T04:46:55.442Z,3.80
2023-10-13T04:50:01.754Z,3.60
2023-10-13T04:53:03.477Z,3.40
2023-10-13T04:56:09.186Z,3.40
2023-10-13T05:02:21.429Z,3.20
2023-10-13T05:05:46.186Z,3.40
2023-10-13T05:08:51.795Z,4.00
2023-10-13T05:11:57.436Z,3.80
2023-10-13T05:15:03.574Z,4.20
2023-10-13T05:18:09.216Z,3.90
2023-10-13T05:21:15.381Z,3.80
2023-10-13T05:24:31.181Z,3.60
2023-10-13T05:27:37.090Z,3.80
2023-10-13T05:30:42.785Z,4.60
2023-10-13T05:33:48.406Z,4.20
2023-10-13T05:36:54.065Z,4.50
2023-10-13T05:39:59.860Z,4.10
2023-10-13T05:43:11.578Z,4.10
2023-10-13T05:46:23.691Z,3.90
2023-10-13T05:49:29.683Z,3.80
2023-10-13T05:52:41.767Z,4.20
2023-10-13T05:55:48.446Z,4.30
2023-10-13T05:58:54.300Z,4.40
2023-10-13T06:02:00.060Z,4.50
2023-10-13T06:05:05.864Z,3.80
2023-10-13T06:08:11.773Z,4.30
2023-10-13T06:11:21.191Z,4.00
2023-10-13T06:14:27.435Z,4.30
2023-10-13T06:17:33.433Z,3.30
2023-10-13T06:20:41.383Z,3.30
2023-10-13T06:23:47.030Z,3.90
2023-10-13T06:26:52.971Z,3.50
2023-10-13T06:29:47.154Z,3.80
2023-10-13T06:32:41.181Z,3.70
2023-10-13T06:35:33.248Z,3.60
2023-10-13T06:38:32.011Z,4.20
2023-10-13T06:41:32.033Z,3.60
2023-10-13T06:44:24.415Z,5.20
2023-10-13T06:47:16.182Z,3.80
2023-10-13T06:50:16.279Z,3.50
2023-10-13T06:53:08.675Z,3.20
2023-10-13T06:56:00.635Z,3.40
2023-10-13T06:58:52.729Z,3.30
2023-10-13T07:01:46.278Z,3.20
2023-10-13T07:04:41.260Z,3.30
2023-10-13T07:07:33.657Z,3.20
2023-10-13T07:10:31.297Z,2.80
2023-10-13T07:13:23.258Z,3.30
2023-10-13T07:16:29.009Z,3.30
2023-10-13T07:19:24.030Z,3.70
2023-10-13T07:22:21.821Z,3.30
2023-10-13T07:25:25.185Z,3.40
2023-10-13T07:28:17.095Z,3.40
2023-10-13T07:31:14.112Z,3.60
2023-10-13T07:34:13.982Z,3.50
2023-10-13T07:37:09.094Z,3.40
2023-10-13T07:40:02.110Z,3.40
2023-10-13T07:42:57.570Z,3.40
2023-10-13T07:45:52.255Z,3.40
2023-10-13T07:48:46.646Z,3.10
2023-10-13T07:51:45.151Z,3.40
2023-10-13T07:54:41.284Z,3.60
2023-10-13T07:57:33.059Z,3.60
2023-10-13T08:00:30.442Z,4.30
2023-10-13T08:03:36.599Z,4.10
2023-10-13T08:06:29.653Z,4.10
2023-10-13T08:09:33.210Z,4.90
2023-10-13T08:12:25.303Z,4.20
2023-10-13T08:15:32.871Z,3.90
2023-10-13T08:18:31.339Z,3.40
2023-10-13T08:21:25.075Z,3.50
2023-10-13T08:24:16.909Z,3.90
2023-10-13T08:27:33.247Z,3.50
2023-10-13T08:30:30.511Z,3.40
2023-10-13T08:33:26.268Z,3.30
2023-10-13T08:36:29.165Z,2.90
2023-10-13T08:39:45.320Z,3.20
2023-10-13T08:42:54.109Z,2.90
2023-10-13T08:45:55.344Z,2.90
2023-10-13T08:48:48.465Z,3.10
2023-10-13T08:51:46.605Z,3.30
2023-10-13T08:54:46.994Z,3.00
2023-10-13T08:57:38.791Z,3.30
2023-10-13T09:00:51.098Z,3.50
2023-10-13T09:03:43.885Z,3.10
2023-10-13T09:06:37.407Z,3.20
2023-10-13T09:09:35.648Z,3.20
2023-10-13T09:12:39.804Z,3.00
2023-10-13T09:15:48.544Z,3.10
2023-10-13T09:18:49.348Z,3.20
2023-10-13T09:21:48.580Z,3.20
2023-10-13T09:24:44.178Z,2.90
2023-10-13T09:27:38.939Z,3.10
2023-10-13T09:30:32.486Z,3.20
2023-10-13T09:33:33.876Z,2.80
2023-10-13T09:36:27.248Z,3.20
2023-10-13T09:39:35.554Z,3.20
2023-10-13T09:42:28.252Z,3.00
2023-10-13T09:45:28.592Z,2.60
2023-10-13T09:48:22.859Z,2.80
2023-10-13T09:51:21.042Z,3.60
2023-10-13T09:54:33.555Z,2.70
2023-10-13T09:57:26.542Z,3.10
2023-10-13T10:00:45.986Z,2.70
2023-10-13T10:03:53.299Z,2.80
2023-10-13T10:06:55.583Z,2.80
2023-10-13T10:09:47.308Z,3.00
2023-10-13T10:12:48.203Z,2.70
2023-10-13T10:15:45.911Z,3.10
2023-10-13T10:18:37.881Z,2.70
2023-10-13T10:21:39.332Z,2.80
2023-10-13T10:24:31.598Z,2.80
2023-10-13T10:27:31.314Z,2.60
2023-10-13T10:30:29.816Z,2.80
2023-10-13T10:33:21.550Z,2.60
2023-10-13T10:36:15.424Z,2.70
2023-10-13T10:39:08.614Z,2.70
2023-10-13T10:42:02.463Z,2.50
2023-10-13T10:44:59.315Z,2.50
2023-10-13T10:47:59.505Z,2.50
2023-10-13T10:50:59.429Z,2.80
2023-10-13T10:53:51.573Z,2.80
2023-10-13T10:56:45.606Z,3.00
2023-10-13T10:59:40.682Z,3.10
2023-10-13T11:02:36.383Z,2.60
2023-10-13T11:05:34.083Z,3.00
2023-10-13T11:08:33.371Z,3.00
2023-10-13T11:11:37.000Z,2.60
2023-10-13T11:14:30.150Z,2.70
2023-10-13T11:17:27.732Z,3.00
2023-10-13T11:20:30.739Z,2.90
2023-10-13T11:23:26.469Z,2.70
2023-10-13T11:26:19.279Z,3.10
2023-10-13T11:29:11.676Z,3.00
2023-10-13T11:32:04.304Z,2.60
2023-10-13T11:34:56.394Z,3.10
2023-10-13T11:37:57.516Z,3.10
2023-10-13T11:41:08.247Z,2.90
2023-10-13T11:44:24.774Z,3.40
2023-10-13T11:47:33.201Z,3.00
2023-10-13T11:50:33.867Z,3.00
2023-10-13T11:53:28.772Z,2.90
2023-10-13T11:56:21.791Z,2.30
2023-10-13T11:59:18.339Z,2.70
2023-10-13T12:02:24.261Z,2.80
2023-10-13T12:05:18.593Z,2.50
2023-10-13T12:08:22.962Z,2.90
2023-10-13T12:11:28.661Z,2.50
2023-10-13T12:14:23.443Z,2.70
2023-10-13T12:17:19.120Z,2.50
2023-10-13T12:20:19.689Z,2.70
2023-10-13T12:23:16.793Z,3.00
2023-10-13T12:26:20.109Z,2.70
2023-10-13T12:29:23.783Z,2.70
2023-10-13T12:32:21.763Z,2.80
2023-10-13T12:35:28.749Z,2.80
2023-10-13T12:38:38.113Z,2.90
2023-10-13T12:41:44.071Z,2.70
2023-10-13T12:44:50.725Z,2.70
2023-10-13T12:48:01.813Z,2.70
2023-10-13T12:51:19.592Z,3.10
2023-10-13T12:54:17.532Z,3.00
2023-10-13T12:57:10.568Z,3.00
2023-10-13T13:00:17.769Z,2.40
2023-10-13T13:03:13.731Z,2.50
2023-10-13T13:06:08.419Z,2.80
2023-10-13T13:09:03.067Z,2.60
2023-10-13T13:11:58.300Z,2.90
2023-10-13T13:14:56.036Z,3.00
2023-10-13T13:17:48.328Z,2.90
2023-10-13T13:20:44.889Z,2.60
2023-10-13T13:23:36.645Z,2.60
2023-10-13T13:26:30.162Z,2.80
2023-10-13T13:29:21.890Z,2.80
2023-10-13T13:32:25.025Z,2.80
2023-10-13T13:35:19.815Z,2.60
2023-10-13T13:38:23.384Z,2.90
2023-10-13T13:41:18.029Z,3.10
2023-10-13T13:47:13.141Z,2.40
2023-10-13T13:50:15.798Z,2.50
2023-10-13T13:53:10.356Z,2.70
2023-10-13T13:56:04.957Z,2.70
2023-10-13T13:58:57.432Z,2.60
2023-10-13T14:01:49.499Z,2.90
2023-10-13T14:04:41.509Z,2.50
2023-10-13T14:07:34.302Z,2.70
2023-10-13T14:10:33.639Z,2.70
2023-10-13T14:13:45.504Z,2.70
2023-10-13T14:16:38.434Z,2.40
2023-10-13T14:19:30.435Z,2.80
2023-10-13T14:22:26.082Z,2.80
2023-10-13T14:25:19.441Z,2.90
2023-10-13T14:28:12.550Z,2.90
2023-10-13T14:31:11.022Z,2.70
2023-10-13T14:34:03.344Z,2.70
2023-10-13T14:36:55.774Z,2.70
2023-10-13T14:39:47.643Z,2.70
2023-10-13T14:42:41.422Z,2.80
2023-10-13T14:45:35.066Z,2.60
2023-10-13T14:48:27.017Z,2.40
2023-10-13T14:51:19.001Z,3.20
2023-10-13T14:54:11.055Z,2.40
2023-10-13T14:57:05.818Z,2.60
2023-10-13T14:59:58.803Z,2.40
2023-10-13T15:02:50.902Z,2.60
2023-10-13T15:05:44.860Z,2.40
2023-10-13T15:08:37.530Z,3.10
2023-10-13T15:11:44.133Z,2.40
2023-10-13T15:14:40.341Z,2.10
2023-10-13T15:17:32.129Z,2.10
2023-10-13T15:20:24.265Z,2.20
2023-10-13T15:23:24.169Z,2.30
2023-10-13T15:26:16.227Z,2.50
2023-10-13T15:29:10.457Z,2.50
2023-10-13T15:32:27.096Z,2.40
2023-10-13T15:35:20.145Z,2.40
2023-10-13T15:38:13.256Z,2.40
2023-10-13T15:41:05.392Z,2.50
2023-10-13T15:43:58.404Z,2.50
2023-10-13T15:48:11.767Z,2.20
2023-10-13T15:50:04.699Z,2.30
2023-10-13T15:52:56.558Z,2.30
2023-10-13T15:55:48.298Z,2.50
2023-10-13T15:58:40.409Z,2.20
2023-10-13T16:01:34.689Z,2.40
2023-10-13T16:04:26.915Z,2.50
2023-10-13T16:07:19.449Z,2.60
2023-10-13T16:10:13.590Z,2.40
2023-10-13T16:13:11.190Z,2.30
2023-10-13T16:16:04.114Z,2.30
2023-10-13T16:18:56.361Z,2.40
2023-10-13T16:21:48.788Z,2.20
2023-10-13T16:24:40.606Z,2.20
2023-10-13T16:27:32.423Z,2.20
2023-10-13T16:30:25.038Z,2.20
2023-10-13T16:33:19.656Z,2.20
2023-10-13T16:36:11.548Z,2.20
2023-10-13T16:39:04.667Z,2.40
2023-10-13T16:41:56.422Z,2.30
2023-10-13T16:44:48.102Z,2.40
2023-10-13T16:47:43.608Z,2.30
2023-10-13T16:50:38.521Z,2.20
2023-10-13T16:53:30.607Z,2.10
2023-10-13T16:56:23.424Z,2.10
2023-10-13T16:59:15.656Z,2.10
2023-10-13T17:02:08.282Z,2.00
2023-10-13T17:05:00.021Z,2.10
2023-10-13T17:07:52.852Z,2.10
2023-10-13T17:10:44.721Z,2.10
2023-10-13T17:13:39.315Z,1.80
2023-10-13T17:16:32.997Z,1.90
2023-10-13T17:19:24.810Z,1.80
2023-10-13T17:22:16.513Z,2.00
2023-10-13T17:25:13.670Z,2.20
2023-10-13T17:28:14.187Z,2.20
2023-10-13T17:31:06.593Z,2.10
2023-10-13T17:33:59.663Z,2.30
2023-10-13T17:36:51.897Z,2.30
2023-10-13T17:39:45.391Z,1.80
2023-10-13T17:42:37.529Z,2.10
2023-10-13T17:45:29.584Z,2.10
2023-10-13T17:48:23.828Z,2.10
2023-10-13T17:51:17.814Z,2.20
2023-10-13T17:54:09.851Z,2.00
2023-10-13T17:57:01.580Z,2.20
2023-10-13T17:59:54.695Z,1.90
2023-10-13T18:02:46.508Z,2.10
2023-10-13T18:05:40.889Z,2.10
2023-10-13T18:08:33.248Z,2.00
2023-10-13T18:11:26.241Z,1.90
2023-10-13T18:14:20.862Z,1.90
2023-10-13T18:17:17.140Z,2.30
2023-10-13T18:20:16.064Z,1.90
2023-10-13T18:23:12.681Z,1.80
2023-10-13T18:26:06.007Z,2.50
2023-10-13T18:28:59.422Z,2.00
2023-10-13T18:31:52.424Z,2.10
2023-10-13T18:34:48.738Z,2.30
2023-10-13T18:37:42.461Z,2.90
2023-10-13T18:40:37.586Z,2.90
2023-10-13T18:46:22.768Z,2.60
2023-10-13T18:49:14.716Z,2.20
2023-10-13T18:52:08.836Z,2.20
2023-10-13T18:55:00.987Z,2.30
2023-10-13T18:57:52.841Z,2.00
2023-10-13T19:00:46.085Z,2.30
2023-10-13T19:03:38.353Z,2.20
2023-10-13T19:06:32.777Z,2.10
2023-10-13T19:09:27.104Z,2.00
2023-10-13T19:12:23.830Z,2.30
2023-10-13T19:15:17.813Z,2.20
2023-10-13T19:18:10.546Z,2.20
2023-10-13T19:21:05.870Z,2.10
2023-10-13T19:23:58.053Z,2.10
2023-10-13T19:26:49.829Z,2.40
2023-10-13T19:29:42.131Z,2.30
2023-10-13T19:32:34.102Z,2.10
2023-10-13T19:35:26.092Z,2.50
2023-10-13T19:38:17.865Z,2.30
2023-10-13T19:41:18.218Z,2.20
2023-10-13T19:44:15.424Z,2.20
2023-10-13T19:47:07.335Z,2.00
2023-10-13T19:49:59.886Z,2.50
2023-10-13T19:52:52.840Z,2.40
2023-10-13T19:55:44.974Z,2.30
2023-10-13T19:58:40.636Z,2.50
2023-10-13T20:01:35.127Z,2.60
2023-10-13T20:04:27.459Z,2.70
2023-10-13T20:07:19.344Z,2.20
2023-10-13T20:10:12.269Z,2.20
2023-10-13T20:13:05.197Z,2.30
2023-10-13T20:15:58.452Z,2.50
2023-10-13T20:18:55.154Z,2.50
2023-10-13T20:21:48.293Z,2.10
2023-10-13T20:24:40.258Z,2.10
2023-10-13T20:27:34.254Z,2.30
2023-10-13T20:30:26.109Z,2.30
2023-10-13T20:33:22.073Z,2.30
2023-10-13T20:36:14.580Z,2.40
2023-10-13T20:39:07.539Z,2.30
2023-10-13T20:42:05.523Z,2.60
2023-10-13T20:45:01.713Z,2.60
2023-10-13T20:47:56.776Z,2.30
2023-10-13T20:50:48.751Z,2.30
2023-10-13T20:53:40.675Z,2.70
2023-10-13T20:56:34.470Z,2.40
2023-10-13T20:59:26.297Z,2.30
2023-10-13T21:02:23.357Z,2.20
2023-10-13T21:05:15.257Z,2.50
2023-10-13T21:08:08.540Z,2.50
2023-10-13T21:11:02.934Z,2.50
2023-10-13T21:13:54.770Z,2.30
2023-10-13T21:16:46.606Z,2.50
2023-10-13T21:19:40.570Z,2.50
2023-10-13T21:22:32.480Z,2.30
2023-10-13T21:25:25.234Z,2.40
2023-10-13T21:28:17.231Z,2.30
2023-10-13T21:31:13.178Z,2.40
2023-10-13T21:34:07.301Z,2.30
2023-10-13T21:37:00.814Z,2.30
2023-10-13T21:39:53.631Z,2.40
2023-10-13T21:42:48.322Z,2.50
2023-10-13T21:45:47.274Z,2.50
2023-10-13T21:48:39.416Z,2.70
2023-10-13T21:51:31.355Z,2.80
2023-10-13T21:54:24.686Z,2.50
2023-10-13T21:57:18.843Z,2.30
2023-10-13T22:00:31.570Z,2.60
2023-10-13T22:03:27.061Z,2.50
2023-10-13T22:06:22.667Z,2.50
2023-10-13T22:09:15.426Z,2.40
2023-10-13T22:12:08.182Z,2.90
2023-10-13T22:15:03.674Z,2.50
2023-10-13T22:17:55.999Z,2.60
2023-10-13T22:20:48.940Z,2.70
2023-10-13T22:23:41.413Z,2.50
2023-10-13T22:26:33.233Z,2.70
2023-10-13T22:29:24.947Z,2.40
2023-10-13T22:32:18.179Z,2.60
2023-10-13T22:35:11.493Z,2.40
2023-10-13T22:38:08.031Z,2.80
2023-10-13T22:40:59.884Z,2.40
2023-10-13T22:43:51.622Z,2.30
2023-10-13T22:46:43.626Z,3.10
2023-10-13T22:49:35.492Z,3.00
2023-10-13T22:52:27.192Z,2.80
2023-10-13T22:55:21.876Z,2.80
2023-10-13T22:58:13.632Z,2.60
2023-10-13T23:01:06.230Z,3.10
2023-10-13T23:03:59.545Z,2.80
2023-10-13T23:06:52.915Z,2.80
2023-10-13T23:09:51.181Z,2.70
2023-10-13T23:12:43.142Z,2.90
2023-10-13T23:15:36.302Z,3.10
2023-10-13T23:18:30.591Z,3.00
2023-10-13T23:21:22.349Z,2.90
2023-10-13T23:24:14.075Z,2.80
2023-10-13T23:27:06.740Z,2.70
2023-10-13T23:29:58.916Z,3.00
2023-10-13T23:32:50.650Z,3.00
2023-10-13T23:35:43.553Z,2.90
2023-10-13T23:38:35.897Z,3.30
2023-10-13T23:41:29.365Z,3.20
2023-10-13T23:44:21.396Z,3.00
2023-10-13T23:47:14.327Z,3.10
2023-10-13T23:50:10.970Z,3.40
2023-10-13T23:53:04.783Z,3.10
2023-10-13T23:56:01.774Z,2.70
2023-10-13T23:59:01.171Z,3.40
