createdAt,value
2019-05-19T00:00:31.326Z,15.70
2019-05-19T00:03:00.668Z,15.70
2019-05-19T00:05:30.041Z,15.60
2019-05-19T00:07:59.329Z,15.60
2019-05-19T00:10:28.696Z,15.50
2019-05-19T00:12:57.978Z,15.50
2019-05-19T00:15:27.482Z,15.50
2019-05-19T00:17:56.885Z,15.50
2019-05-19T00:20:26.170Z,15.50
2019-05-19T00:22:55.509Z,15.50
2019-05-19T00:25:24.970Z,15.50
2019-05-19T00:27:54.332Z,15.50
2019-05-19T00:30:23.754Z,15.50
2019-05-19T00:32:53.058Z,15.40
2019-05-19T00:35:22.399Z,15.30
2019-05-19T00:37:51.841Z,15.40
2019-05-19T00:40:21.150Z,15.40
2019-05-19T00:42:50.438Z,15.30
2019-05-19T00:45:20.094Z,15.30
2019-05-19T00:47:49.413Z,15.30
2019-05-19T00:50:18.690Z,15.30
2019-05-19T00:52:48.086Z,15.20
2019-05-19T00:55:17.433Z,15.20
2019-05-19T00:57:47.116Z,15.20
2019-05-19T01:00:16.918Z,15.20
2019-05-19T01:02:46.246Z,15.20
2019-05-19T01:05:15.530Z,15.20
2019-05-19T01:07:44.805Z,15.10
2019-05-19T01:10:15.014Z,15.10
2019-05-19T01:12:44.387Z,15.10
2019-05-19T01:15:13.984Z,15.10
2019-05-19T01:17:43.540Z,15.10
2019-05-19T01:20:13.337Z,15.00
2019-05-19T01:22:42.720Z,15.00
2019-05-19T01:25:13.424Z,14.90
2019-05-19T01:27:42.859Z,14.90
2019-05-19T01:30:12.853Z,14.90
2019-05-19T01:32:42.143Z,14.80
2019-05-19T01:35:11.621Z,14.80
2019-05-19T01:37:41.062Z,14.80
2019-05-19T01:40:11.302Z,14.80
2019-05-19T01:42:40.590Z,14.80
2019-05-19T01:45:10.877Z,14.70
2019-05-19T01:47:40.201Z,14.70
2019-05-19T01:50:18.525Z,14.70
2019-05-19T01:52:42.345Z,14.70
2019-05-19T01:55:12.727Z,14.70
2019-05-19T01:57:42.067Z,14.60
2019-05-19T02:00:11.573Z,14.60
2019-05-19T02:02:40.866Z,14.60
2019-05-19T02:05:10.135Z,14.60
2019-05-19T02:07:39.519Z,14.60
2019-05-19T02:10:09.297Z,14.60
2019-05-19T02:12:38.718Z,14.60
2019-05-19T02:15:08.509Z,14.60
2019-05-19T02:17:37.823Z,14.70
2019-05-19T02:20:07.548Z,14.60
2019-05-19T02:22:36.829Z,14.60
2019-05-19T02:25:06.583Z,14.60
2019-05-19T02:27:35.933Z,14.60
2019-05-19T02:30:05.818Z,14.60
2019-05-19T02:32:35.191Z,14.60
2019-05-19T02:35:04.835Z,14.60
2019-05-19T02:37:34.117Z,14.60
2019-05-19T02:40:03.458Z,14.60
2019-05-19T02:42:35.362Z,14.60
2019-05-19T02:45:05.010Z,14.50
2019-05-19T02:47:35.514Z,14.50
2019-05-19T02:50:05.547Z,14.50
2019-05-19T02:52:35.619Z,14.40
2019-05-19T02:55:05.889Z,14.40
2019-05-19T02:57:36.815Z,14.30
2019-05-19T03:00:07.653Z,14.30
2019-05-19T03:02:36.924Z,14.20
2019-05-19T03:05:06.756Z,14.20
2019-05-19T03:07:36.142Z,14.10
2019-05-19T03:10:06.353Z,14.10
2019-05-19T03:12:35.754Z,14.10
2019-05-19T03:15:05.579Z,14.00
2019-05-19T03:17:34.919Z,14.00
2019-05-19T03:20:04.237Z,14.00
2019-05-19T03:22:33.599Z,14.00
2019-05-19T03:25:02.874Z,14.00
2019-05-19T03:27:32.231Z,13.90
2019-05-19T03:30:20.554Z,13.90
2019-05-19T03:32:56.808Z,14.00
2019-05-19T03:35:26.174Z,14.00
2019-05-19T03:37:55.542Z,14.00
2019-05-19T03:40:24.862Z,14.00
2019-05-19T03:42:54.225Z,14.00
2019-05-19T03:45:23.576Z,14.00
2019-05-19T03:47:52.873Z,14.00
2019-05-19T03:50:22.228Z,14.10
2019-05-19T03:52:51.518Z,14.10
2019-05-19T03:55:20.838Z,14.10
2019-05-19T03:57:50.207Z,14.10
2019-05-19T04:00:20.170Z,14.10
2019-05-19T04:02:49.487Z,14.10
2019-05-19T04:05:18.823Z,14.10
2019-05-19T04:07:48.114Z,14.10
2019-05-19T04:10:18.336Z,14.20
2019-05-19T04:12:47.600Z,14.10
2019-05-19T04:15:17.086Z,14.10
2019-05-19T04:17:46.369Z,14.10
2019-05-19T04:20:15.747Z,14.10
2019-05-19T04:22:45.043Z,14.10
2019-05-19T04:25:14.422Z,14.10
2019-05-19T04:27:43.926Z,14.10
2019-05-19T04:30:13.331Z,14.10
2019-05-19T04:32:42.613Z,14.00
2019-05-19T04:35:12.102Z,14.00
2019-05-19T04:37:41.465Z,14.00
2019-05-19T04:40:11.421Z,14.00
2019-05-19T04:42:40.769Z,14.00
2019-05-19T04:45:10.248Z,13.90
2019-05-19T04:47:39.594Z,13.90
2019-05-19T04:50:09.065Z,13.90
2019-05-19T04:52:38.531Z,13.90
2019-05-19T04:55:08.115Z,13.90
2019-05-19T04:57:37.819Z,13.90
2019-05-19T05:00:07.481Z,13.90
2019-05-19T05:02:36.792Z,13.80
2019-05-19T05:05:06.538Z,13.80
2019-05-19T05:07:35.846Z,13.80
2019-05-19T05:10:05.447Z,13.80
2019-05-19T05:12:34.747Z,13.80
2019-05-19T05:15:04.169Z,13.80
2019-05-19T05:17:33.532Z,13.80
2019-05-19T05:20:02.879Z,13.90
2019-05-19T05:22:32.166Z,13.90
2019-05-19T05:25:01.483Z,13.90
2019-05-19T05:27:30.830Z,13.90
2019-05-19T05:30:00.118Z,14.00
2019-05-19T05:32:29.454Z,14.10
2019-05-19T05:34:58.737Z,14.20
2019-05-19T05:37:28.015Z,14.30
2019-05-19T05:39:57.325Z,14.40
2019-05-19T05:42:26.602Z,14.50
2019-05-19T05:44:55.895Z,14.60
2019-05-19T05:47:25.249Z,14.60
2019-05-19T05:49:54.558Z,14.70
2019-05-19T05:52:37.474Z,14.80
2019-05-19T05:54:54.914Z,14.90
2019-05-19T05:57:24.272Z,15.00
2019-05-19T05:59:53.602Z,15.00
2019-05-19T06:02:22.953Z,15.10
2019-05-19T06:04:52.291Z,15.20
2019-05-19T06:07:21.660Z,15.30
2019-05-19T06:09:51.109Z,15.40
2019-05-19T06:12:20.437Z,15.50
2019-05-19T06:14:49.755Z,15.70
2019-05-19T06:17:19.048Z,15.80
2019-05-19T06:19:48.338Z,16.00
2019-05-19T06:22:17.704Z,16.20
2019-05-19T06:24:47.503Z,16.30
2019-05-19T06:27:16.833Z,16.50
2019-05-19T06:29:46.189Z,16.70
2019-05-19T06:32:27.983Z,16.90
2019-05-19T06:34:57.265Z,17.00
2019-05-19T06:37:26.563Z,17.10
2019-05-19T06:39:55.923Z,17.30
2019-05-19T06:42:25.238Z,17.40
2019-05-19T06:44:54.509Z,17.50
2019-05-19T06:47:23.922Z,17.60
2019-05-19T06:49:53.252Z,17.60
2019-05-19T06:52:22.604Z,17.70
2019-05-19T06:54:51.982Z,17.80
2019-05-19T06:57:21.299Z,17.80
2019-05-19T06:59:50.586Z,17.90
2019-05-19T07:02:20.176Z,17.90
2019-05-19T07:04:49.512Z,18.00
2019-05-19T07:07:18.786Z,18.10
2019-05-19T07:09:57.874Z,18.10
2019-05-19T07:12:19.098Z,18.10
2019-05-19T07:14:48.385Z,18.00
2019-05-19T07:17:19.306Z,18.00
2019-05-19T07:19:48.586Z,18.00
2019-05-19T07:22:17.873Z,18.10
2019-05-19T07:24:47.305Z,18.10
2019-05-19T07:27:16.585Z,18.20
2019-05-19T07:29:46.057Z,18.20
2019-05-19T07:32:15.401Z,18.30
2019-05-19T07:34:44.755Z,18.40
2019-05-19T07:37:14.062Z,18.50
2019-05-19T07:39:43.486Z,18.50
2019-05-19T07:42:12.794Z,18.60
2019-05-19T07:44:45.205Z,18.70
2019-05-19T07:47:13.175Z,18.70
2019-05-19T07:49:42.583Z,18.70
2019-05-19T07:52:11.921Z,18.80
2019-05-19T07:54:41.231Z,18.80
2019-05-19T07:57:10.508Z,19.00
2019-05-19T07:59:39.783Z,19.10
2019-05-19T08:02:09.129Z,19.20
2019-05-19T08:04:38.489Z,19.20
2019-05-19T08:07:07.803Z,19.30
2019-05-19T08:09:37.179Z,19.30
2019-05-19T08:12:06.542Z,19.50
2019-05-19T08:14:35.827Z,19.50
2019-05-19T08:17:05.234Z,19.60
2019-05-19T08:19:34.552Z,19.70
2019-05-19T08:22:03.829Z,19.80
2019-05-19T08:24:33.185Z,19.80
2019-05-19T08:27:02.510Z,19.90
2019-05-19T08:29:31.852Z,19.90
2019-05-19T08:32:01.246Z,19.90
2019-05-19T08:34:30.537Z,19.90
2019-05-19T08:36:59.814Z,19.90
2019-05-19T08:39:29.175Z,20.00
2019-05-19T08:41:58.483Z,20.00
2019-05-19T08:44:27.793Z,20.00
2019-05-19T08:46:57.071Z,20.10
2019-05-19T08:49:26.437Z,20.10
2019-05-19T08:51:55.801Z,20.10
2019-05-19T08:54:25.163Z,20.20
2019-05-19T08:56:54.457Z,20.40
2019-05-19T08:59:23.745Z,20.50
2019-05-19T09:01:53.054Z,20.70
2019-05-19T09:04:22.390Z,20.80
2019-05-19T09:06:52.074Z,21.00
2019-05-19T09:09:21.346Z,21.10
2019-05-19T09:11:50.678Z,21.30
2019-05-19T09:14:19.969Z,21.40
2019-05-19T09:16:49.276Z,21.50
2019-05-19T09:19:18.785Z,21.60
2019-05-19T09:21:48.135Z,21.60
2019-05-19T09:24:29.499Z,21.60
2019-05-19T09:26:48.504Z,21.60
2019-05-19T09:29:17.865Z,21.60
2019-05-19T09:31:47.154Z,21.60
2019-05-19T09:34:16.488Z,21.70
2019-05-19T09:36:45.766Z,21.60
2019-05-19T09:39:15.106Z,21.60
2019-05-19T09:41:44.513Z,21.60
2019-05-19T09:44:13.786Z,21.60
2019-05-19T09:46:43.050Z,21.60
2019-05-19T09:49:30.224Z,21.80
2019-05-19T09:51:59.717Z,21.90
2019-05-19T09:54:29.377Z,22.00
2019-05-19T09:56:58.719Z,22.10
2019-05-19T09:59:28.425Z,22.20
2019-05-19T10:01:57.700Z,22.30
2019-05-19T10:04:27.062Z,22.40
2019-05-19T10:06:56.495Z,22.60
2019-05-19T10:09:57.601Z,22.80
2019-05-19T10:12:27.041Z,22.90
2019-05-19T10:14:56.421Z,23.00
2019-05-19T10:17:25.714Z,23.10
2019-05-19T10:19:55.013Z,23.20
2019-05-19T10:22:24.402Z,23.20
2019-05-19T10:25:09.871Z,23.20
2019-05-19T10:27:24.759Z,23.10
2019-05-19T10:29:56.202Z,23.10
2019-05-19T10:32:25.494Z,23.10
2019-05-19T10:34:54.837Z,23.20
2019-05-19T10:37:24.129Z,23.20
2019-05-19T10:39:53.517Z,23.30
2019-05-19T10:42:22.836Z,23.30
2019-05-19T10:44:52.316Z,23.40
2019-05-19T10:47:21.709Z,23.40
2019-05-19T10:49:51.081Z,23.40
2019-05-19T10:52:20.538Z,23.50
2019-05-19T10:54:49.946Z,23.50
2019-05-19T10:57:19.345Z,23.70
2019-05-19T10:59:48.702Z,23.80
2019-05-19T11:02:18.029Z,23.90
2019-05-19T11:04:47.345Z,24.10
2019-05-19T11:07:16.741Z,24.30
2019-05-19T11:09:46.016Z,24.50
2019-05-19T11:12:15.414Z,24.50
2019-05-19T11:14:44.690Z,24.60
2019-05-19T11:17:13.967Z,24.60
2019-05-19T11:19:43.367Z,24.70
2019-05-19T11:22:12.719Z,24.70
2019-05-19T11:24:42.133Z,24.80
2019-05-19T11:27:11.689Z,24.80
2019-05-19T11:29:40.961Z,24.80
2019-05-19T11:32:10.278Z,24.80
2019-05-19T11:34:39.569Z,24.90
2019-05-19T11:37:08.875Z,25.00
2019-05-19T11:39:38.515Z,25.10
2019-05-19T11:42:07.915Z,25.10
2019-05-19T11:44:37.241Z,25.20
2019-05-19T11:47:06.541Z,25.40
2019-05-19T11:49:35.912Z,25.50
2019-05-19T11:52:05.263Z,25.60
2019-05-19T11:54:34.650Z,25.60
2019-05-19T11:57:03.963Z,25.50
2019-05-19T11:59:33.340Z,25.30
2019-05-19T12:02:02.626Z,25.30
2019-05-19T12:04:31.909Z,25.40
2019-05-19T12:07:01.246Z,25.50
2019-05-19T12:09:30.610Z,25.50
2019-05-19T12:11:59.982Z,25.70
2019-05-19T12:14:29.287Z,25.70
2019-05-19T12:16:58.873Z,25.80
2019-05-19T12:19:28.407Z,25.80
2019-05-19T12:21:57.704Z,26.00
2019-05-19T12:24:27.014Z,26.10
2019-05-19T12:26:56.289Z,26.30
2019-05-19T12:29:25.606Z,26.40
2019-05-19T12:31:54.881Z,26.40
2019-05-19T12:34:24.279Z,26.40
2019-05-19T12:36:53.932Z,26.50
2019-05-19T12:39:23.559Z,26.60
2019-05-19T12:41:52.955Z,26.80
2019-05-19T12:44:22.382Z,27.00
2019-05-19T12:46:51.665Z,27.10
2019-05-19T12:49:20.935Z,27.10
2019-05-19T12:51:50.306Z,27.30
2019-05-19T12:54:19.668Z,27.30
2019-05-19T12:56:48.970Z,27.30
2019-05-19T12:59:18.346Z,27.30
2019-05-19T13:01:47.640Z,27.40
2019-05-19T13:04:17.094Z,27.50
2019-05-19T13:06:46.384Z,27.60
2019-05-19T13:09:15.774Z,27.70
2019-05-19T13:11:45.055Z,27.80
2019-05-19T13:14:14.362Z,28.00
2019-05-19T13:16:43.658Z,28.10
2019-05-19T13:19:12.938Z,28.20
2019-05-19T13:21:42.238Z,28.40
2019-05-19T13:24:11.604Z,28.50
2019-05-19T13:26:55.611Z,28.60
2019-05-19T13:29:11.951Z,28.80
2019-05-19T13:31:41.220Z,28.90
2019-05-19T13:34:10.521Z,28.90
2019-05-19T13:36:40.501Z,29.00
2019-05-19T13:39:09.934Z,29.10
2019-05-19T13:41:39.225Z,29.10
2019-05-19T13:44:08.533Z,29.10
2019-05-19T13:46:37.840Z,29.20
2019-05-19T13:49:07.193Z,29.20
2019-05-19T13:51:36.552Z,29.40
2019-05-19T13:54:24.894Z,29.30
2019-05-19T13:56:54.198Z,29.00
2019-05-19T13:59:23.489Z,28.60
2019-05-19T14:01:52.781Z,28.40
2019-05-19T14:04:22.117Z,28.30
2019-05-19T14:06:51.510Z,28.10
2019-05-19T14:09:20.829Z,28.10
2019-05-19T14:11:50.238Z,28.20
2019-05-19T14:14:19.509Z,28.40
2019-05-19T14:16:48.797Z,28.60
2019-05-19T14:19:18.282Z,28.70
2019-05-19T14:21:47.567Z,28.90
2019-05-19T14:24:16.913Z,29.00
2019-05-19T14:26:46.250Z,29.00
2019-05-19T14:29:15.530Z,29.00
2019-05-19T14:31:44.839Z,29.20
2019-05-19T14:34:14.181Z,29.40
2019-05-19T14:36:43.529Z,29.50
2019-05-19T14:39:12.830Z,29.70
2019-05-19T14:41:46.918Z,29.80
2019-05-19T14:44:35.303Z,29.80
2019-05-19T14:47:04.596Z,29.70
2019-05-19T14:49:33.942Z,29.60
2019-05-19T14:52:03.297Z,29.70
2019-05-19T14:54:32.624Z,29.80
2019-05-19T14:57:01.975Z,29.90
2019-05-19T14:59:31.322Z,29.70
2019-05-19T15:02:00.643Z,29.80
2019-05-19T15:04:29.938Z,29.90
2019-05-19T15:06:59.210Z,29.90
2019-05-19T15:09:28.517Z,30.00
2019-05-19T15:11:57.798Z,30.10
2019-05-19T15:14:27.096Z,30.00
2019-05-19T15:16:56.482Z,29.80
2019-05-19T15:19:25.855Z,29.70
2019-05-19T15:21:55.174Z,29.60
2019-05-19T15:24:24.500Z,29.50
2019-05-19T15:26:53.846Z,29.30
2019-05-19T15:29:23.233Z,28.90
2019-05-19T15:31:52.513Z,28.60
2019-05-19T15:34:21.801Z,28.60
2019-05-19T15:36:51.105Z,28.40
2019-05-19T15:39:20.393Z,28.20
2019-05-19T15:41:49.762Z,28.20
2019-05-19T15:44:19.083Z,28.30
2019-05-19T15:46:48.518Z,28.30
2019-05-19T15:49:17.838Z,28.30
2019-05-19T15:52:00.940Z,28.30
2019-05-19T15:54:18.140Z,28.20
2019-05-19T15:56:47.588Z,28.20
2019-05-19T15:59:16.876Z,28.40
2019-05-19T16:01:46.230Z,28.60
2019-05-19T16:04:15.814Z,28.70
2019-05-19T16:06:45.099Z,28.80
2019-05-19T16:09:14.480Z,29.10
2019-05-19T16:11:43.807Z,29.10
2019-05-19T16:14:13.142Z,29.20
2019-05-19T16:16:42.442Z,29.10
2019-05-19T16:19:11.812Z,29.00
2019-05-19T16:21:41.168Z,29.00
2019-05-19T16:24:10.522Z,29.00
2019-05-19T16:26:39.878Z,29.20
2019-05-19T16:29:09.225Z,29.40
2019-05-19T16:31:38.517Z,29.70
2019-05-19T16:34:07.846Z,29.80
2019-05-19T16:36:37.119Z,30.10
2019-05-19T16:39:07.439Z,30.00
2019-05-19T16:41:36.790Z,30.00
2019-05-19T16:44:06.177Z,29.90
2019-05-19T16:46:35.478Z,29.80
2019-05-19T16:49:04.853Z,29.40
2019-05-19T16:51:34.140Z,29.00
2019-05-19T16:54:07.245Z,28.30
2019-05-19T16:56:36.556Z,27.60
2019-05-19T16:59:05.873Z,27.00
2019-05-19T17:01:35.184Z,26.50
2019-05-19T17:04:04.537Z,26.00
2019-05-19T17:06:34.085Z,25.60
2019-05-19T17:09:03.659Z,25.30
2019-05-19T17:11:33.013Z,25.00
2019-05-19T17:14:02.767Z,24.70
2019-05-19T17:16:32.082Z,24.40
2019-05-19T17:19:01.505Z,24.10
2019-05-19T17:21:30.966Z,23.90
2019-05-19T17:24:00.331Z,23.70
2019-05-19T17:26:29.754Z,23.50
2019-05-19T17:29:00.970Z,23.40
2019-05-19T17:31:30.246Z,23.30
2019-05-19T17:33:59.528Z,23.20
2019-05-19T17:36:28.874Z,23.20
2019-05-19T17:38:58.174Z,23.10
2019-05-19T17:41:27.488Z,23.10
2019-05-19T17:43:56.797Z,22.90
2019-05-19T17:46:26.163Z,22.80
2019-05-19T17:48:56.251Z,22.80
2019-05-19T17:51:25.571Z,22.70
2019-05-19T17:53:54.846Z,22.60
2019-05-19T17:56:25.018Z,22.50
2019-05-19T17:58:54.634Z,22.30
2019-05-19T18:01:23.960Z,22.30
2019-05-19T18:03:53.309Z,22.10
2019-05-19T18:06:22.688Z,22.00
2019-05-19T18:08:51.958Z,22.00
2019-05-19T18:11:21.225Z,21.90
2019-05-19T18:13:50.554Z,21.90
2019-05-19T18:16:23.215Z,21.80
2019-05-19T18:18:52.584Z,21.80
2019-05-19T18:21:21.891Z,21.70
2019-05-19T18:23:51.154Z,21.60
2019-05-19T18:26:20.426Z,21.60
2019-05-19T18:28:49.702Z,21.50
2019-05-19T18:31:19.175Z,21.50
2019-05-19T18:33:48.513Z,21.50
2019-05-19T18:36:17.825Z,21.40
2019-05-19T18:38:47.105Z,21.30
2019-05-19T18:41:16.514Z,21.30
2019-05-19T18:43:48.111Z,21.30
2019-05-19T18:46:17.401Z,21.20
2019-05-19T18:48:46.675Z,21.20
2019-05-19T18:51:16.000Z,21.10
2019-05-19T18:53:45.305Z,21.10
2019-05-19T18:56:14.649Z,21.00
2019-05-19T18:58:43.933Z,20.90
2019-05-19T19:01:13.330Z,20.90
2019-05-19T19:03:42.972Z,20.90
2019-05-19T19:06:12.234Z,20.80
2019-05-19T19:08:41.738Z,20.80
2019-05-19T19:11:11.010Z,20.70
2019-05-19T19:13:40.290Z,20.70
2019-05-19T19:16:09.871Z,20.60
2019-05-19T19:18:40.366Z,20.60
2019-05-19T19:21:09.846Z,20.60
2019-05-19T19:23:39.174Z,20.60
2019-05-19T19:26:08.466Z,20.50
2019-05-19T19:28:37.861Z,20.50
2019-05-19T19:31:07.226Z,20.50
2019-05-19T19:33:36.579Z,20.40
2019-05-19T19:36:06.131Z,20.40
2019-05-19T19:38:35.506Z,20.30
2019-05-19T19:41:04.977Z,20.20
2019-05-19T19:43:34.284Z,20.20
2019-05-19T19:46:03.605Z,20.20
2019-05-19T19:48:33.085Z,20.10
2019-05-19T19:51:02.372Z,20.10
2019-05-19T19:53:31.684Z,20.10
2019-05-19T19:56:00.973Z,20.00
2019-05-19T19:58:30.245Z,20.00
2019-05-19T20:00:59.574Z,20.00
2019-05-19T20:03:29.043Z,20.00
2019-05-19T20:05:58.395Z,19.90
2019-05-19T20:08:27.679Z,20.00
2019-05-19T20:10:57.098Z,19.90
2019-05-19T20:13:26.422Z,19.90
2019-05-19T20:15:55.931Z,19.80
2019-05-19T20:18:25.281Z,19.70
2019-05-19T20:20:54.549Z,19.70
2019-05-19T20:23:23.865Z,19.70
2019-05-19T20:25:53.411Z,19.70
2019-05-19T20:28:22.748Z,19.70
2019-05-19T20:30:52.101Z,19.70
2019-05-19T20:33:22.120Z,19.60
2019-05-19T20:35:51.678Z,19.60
2019-05-19T20:38:20.998Z,19.50
2019-05-19T20:40:50.282Z,19.40
2019-05-19T20:43:19.572Z,19.40
2019-05-19T20:45:49.095Z,19.30
2019-05-19T20:48:18.382Z,19.30
2019-05-19T20:50:47.669Z,19.20
2019-05-19T20:53:16.995Z,19.10
2019-05-19T20:55:46.320Z,19.10
2019-05-19T20:58:15.598Z,19.00
2019-05-19T21:00:50.683Z,18.90
2019-05-19T21:03:15.942Z,18.80
2019-05-19T21:05:45.338Z,18.80
2019-05-19T21:08:14.718Z,18.70
2019-05-19T21:10:44.027Z,18.60
2019-05-19T21:13:13.670Z,18.60
2019-05-19T21:15:43.222Z,18.50
2019-05-19T21:18:12.502Z,18.50
2019-05-19T21:20:41.803Z,18.40
2019-05-19T21:23:11.336Z,18.40
2019-05-19T21:25:40.681Z,18.30
2019-05-19T21:28:11.008Z,18.30
2019-05-19T21:30:40.327Z,18.20
2019-05-19T21:33:09.694Z,18.20
2019-05-19T21:35:39.001Z,18.20
2019-05-19T21:38:08.357Z,18.10
2019-05-19T21:40:37.737Z,18.10
2019-05-19T21:43:07.031Z,18.00
2019-05-19T21:45:36.363Z,18.00
2019-05-19T21:48:05.677Z,18.00
2019-05-19T21:50:34.969Z,18.00
2019-05-19T21:53:06.464Z,18.00
2019-05-19T21:55:35.291Z,17.90
2019-05-19T21:58:04.687Z,17.90
2019-05-19T22:00:34.731Z,17.90
2019-05-19T22:03:04.106Z,17.90
2019-05-19T22:05:33.407Z,17.90
2019-05-19T22:08:06.842Z,17.80
2019-05-19T22:10:36.129Z,17.80
2019-05-19T22:13:05.424Z,17.80
2019-05-19T22:15:34.750Z,17.80
2019-05-19T22:18:04.111Z,17.80
2019-05-19T22:20:33.390Z,17.80
2019-05-19T22:23:02.738Z,17.80
2019-05-19T22:25:32.082Z,17.70
2019-05-19T22:28:01.456Z,17.70
2019-05-19T22:30:30.790Z,17.60
2019-05-19T22:33:00.135Z,17.60
2019-05-19T22:35:29.497Z,17.60
2019-05-19T22:37:59.071Z,17.50
2019-05-19T22:40:28.354Z,17.60
2019-05-19T22:42:57.650Z,17.50
2019-05-19T22:45:27.022Z,17.40
2019-05-19T22:47:56.343Z,17.40
2019-05-19T22:50:25.647Z,17.40
2019-05-19T22:52:55.034Z,17.30
2019-05-19T22:55:24.318Z,17.30
2019-05-19T22:57:53.586Z,17.20
2019-05-19T23:00:22.997Z,17.20
2019-05-19T23:02:52.277Z,17.20
2019-05-19T23:05:21.954Z,17.20
2019-05-19T23:07:51.319Z,17.20
2019-05-19T23:10:20.858Z,17.20
2019-05-19T23:12:50.154Z,17.20
2019-05-19T23:15:22.099Z,17.20
2019-05-19T23:17:51.381Z,17.20
2019-05-19T23:20:20.664Z,17.30
2019-05-19T23:22:50.043Z,17.20
2019-05-19T23:25:19.362Z,17.30
2019-05-19T23:27:48.740Z,17.30
2019-05-19T23:30:18.206Z,17.30
2019-05-19T23:32:47.494Z,17.30
2019-05-19T23:35:16.774Z,17.20
2019-05-19T23:37:46.123Z,17.20
2019-05-19T23:40:15.498Z,17.10
2019-05-19T23:42:44.785Z,17.10
2019-05-19T23:45:14.385Z,17.10
2019-05-19T23:47:43.702Z,17.00
2019-05-19T23:50:13.286Z,17.00
2019-05-19T23:52:42.624Z,16.90
2019-05-19T23:55:12.311Z,16.90
2019-05-19T23:57:41.594Z,16.80
