createdAt,value
2019-05-20T04:42:26.612Z,0.90
2019-05-20T04:44:56.282Z,0.83
2019-05-20T04:47:26.344Z,1.00
2019-05-20T04:49:56.265Z,0.90
2019-05-20T04:52:25.981Z,0.90
2019-05-20T04:54:55.761Z,0.87
2019-05-20T04:57:25.736Z,0.90
2019-05-20T04:59:55.503Z,0.90
2019-05-20T05:02:25.174Z,1.07
2019-05-20T05:04:54.948Z,0.90
2019-05-20T05:07:24.792Z,0.90
2019-05-20T05:09:54.522Z,0.90
2019-05-20T05:12:24.214Z,0.80
2019-05-20T05:14:54.108Z,0.87
2019-05-20T05:17:23.865Z,0.90
2019-05-20T05:19:53.615Z,0.90
2019-05-20T05:22:23.407Z,0.87
2019-05-20T05:24:53.147Z,0.90
2019-05-20T05:27:22.847Z,0.90
2019-05-20T05:29:52.551Z,0.87
2019-05-20T05:32:41.131Z,0.90
2019-05-20T05:35:13.098Z,0.90
2019-05-20T05:37:43.031Z,0.90
2019-05-20T05:40:14.405Z,1.00
2019-05-20T05:42:44.128Z,0.90
2019-05-20T05:45:14.018Z,0.90
2019-05-20T05:47:43.751Z,0.90
2019-05-20T05:50:13.949Z,0.90
2019-05-20T05:52:43.967Z,1.27
2019-05-20T05:55:14.143Z,0.90
2019-05-20T05:57:43.851Z,0.90
2019-05-20T06:00:13.802Z,0.87
2019-05-20T06:02:43.711Z,0.80
2019-05-20T06:05:13.477Z,0.90
2019-05-20T06:07:43.248Z,0.90
2019-05-20T06:10:14.624Z,0.90
2019-05-20T06:12:44.391Z,0.90
2019-05-20T06:15:14.956Z,1.43
2019-05-20T06:17:44.733Z,0.80
2019-05-20T06:20:17.033Z,0.90
2019-05-20T06:22:46.791Z,0.90
2019-05-20T06:25:17.156Z,0.90
2019-05-20T06:27:46.879Z,1.57
2019-05-20T06:30:17.532Z,0.90
2019-05-20T06:32:47.262Z,0.90
2019-05-20T06:35:17.598Z,0.90
2019-05-20T06:37:51.927Z,1.20
2019-05-20T06:40:21.825Z,0.90
2019-05-20T06:42:51.659Z,0.90
2019-05-20T06:45:21.719Z,1.83
2019-05-20T06:47:51.608Z,0.80
2019-05-20T06:50:21.513Z,0.90
2019-05-20T06:52:51.327Z,0.90
2019-05-20T06:55:21.222Z,0.90
2019-05-20T06:57:51.333Z,0.90
2019-05-20T07:00:36.360Z,0.80
2019-05-20T07:03:06.613Z,1.00
2019-05-20T07:05:36.693Z,0.90
2019-05-20T07:08:06.591Z,0.90
2019-05-20T07:10:36.442Z,0.90
2019-05-20T07:13:07.031Z,0.90
2019-05-20T07:15:36.866Z,0.90
2019-05-20T07:18:06.705Z,2.13
2019-05-20T07:20:36.455Z,1.20
2019-05-20T07:23:06.250Z,0.90
2019-05-20T07:25:36.000Z,0.90
2019-05-20T07:28:06.163Z,1.00
2019-05-20T07:30:36.682Z,0.90
2019-05-20T07:33:06.463Z,0.90
2019-05-20T07:35:36.216Z,0.90
2019-05-20T07:38:06.063Z,0.90
2019-05-20T07:40:36.007Z,0.90
2019-05-20T07:43:06.143Z,1.00
2019-05-20T07:45:37.514Z,2.30
2019-05-20T07:48:07.615Z,0.90
2019-05-20T07:50:41.336Z,0.90
2019-05-20T07:53:13.569Z,0.90
2019-05-20T07:55:52.837Z,0.90
2019-05-20T07:58:26.929Z,0.80
2019-05-20T08:00:56.719Z,0.90
2019-05-20T08:03:45.713Z,1.00
2019-05-20T08:06:16.088Z,1.00
2019-05-20T08:08:45.884Z,0.87
2019-05-20T08:11:15.727Z,0.90
2019-05-20T08:13:45.509Z,0.90
2019-05-20T08:16:15.343Z,0.80
2019-05-20T08:18:45.172Z,0.90
2019-05-20T08:21:14.939Z,0.90
2019-05-20T08:23:44.757Z,1.23
2019-05-20T08:26:14.539Z,1.43
2019-05-20T08:28:44.443Z,0.90
2019-05-20T08:31:14.361Z,0.90
2019-05-20T08:33:44.031Z,0.90
2019-05-20T08:36:13.772Z,0.90
2019-05-20T08:38:43.713Z,1.20
2019-05-20T08:41:13.566Z,0.90
2019-05-20T08:43:43.305Z,0.90
2019-05-20T08:46:13.141Z,1.43
2019-05-20T08:48:42.925Z,0.80
2019-05-20T08:51:12.762Z,0.90
2019-05-20T08:53:42.596Z,0.90
2019-05-20T08:56:12.374Z,1.23
2019-05-20T08:58:42.260Z,0.80
2019-05-20T09:01:12.538Z,0.90
2019-05-20T09:03:42.264Z,0.90
2019-05-20T09:06:31.247Z,0.90
2019-05-20T09:09:01.007Z,0.87
2019-05-20T09:11:30.934Z,0.90
2019-05-20T09:14:00.676Z,1.10
2019-05-20T09:16:30.443Z,0.90
2019-05-20T09:19:00.525Z,1.00
2019-05-20T09:21:30.347Z,3.13
2019-05-20T09:24:00.188Z,0.90
2019-05-20T09:26:30.228Z,1.10
2019-05-20T09:29:00.362Z,0.90
2019-05-20T09:31:30.373Z,0.90
2019-05-20T09:34:00.241Z,0.90
2019-05-20T09:36:30.123Z,0.90
2019-05-20T09:38:59.955Z,0.87
2019-05-20T09:41:30.807Z,1.03
2019-05-20T09:44:00.594Z,0.90
2019-05-20T09:46:30.373Z,1.00
2019-05-20T09:49:00.088Z,1.00
2019-05-20T09:51:29.772Z,0.90
2019-05-20T09:53:59.634Z,1.20
2019-05-20T09:56:29.417Z,0.83
2019-05-20T09:58:59.222Z,0.90
2019-05-20T10:01:29.035Z,1.87
2019-05-20T10:03:58.840Z,0.90
2019-05-20T10:06:28.599Z,0.80
2019-05-20T10:08:58.366Z,0.90
2019-05-20T10:11:28.163Z,0.80
2019-05-20T10:13:57.887Z,1.00
2019-05-20T10:16:27.739Z,0.87
2019-05-20T10:18:57.581Z,0.80
2019-05-20T10:21:27.335Z,1.20
2019-05-20T10:23:57.178Z,0.80
2019-05-20T10:26:27.980Z,0.80
2019-05-20T10:28:57.750Z,0.83
2019-05-20T10:31:27.447Z,0.90
2019-05-20T10:33:57.199Z,1.00
2019-05-20T10:36:26.978Z,0.80
2019-05-20T10:38:59.428Z,0.80
2019-05-20T10:41:29.588Z,0.90
2019-05-20T10:43:59.893Z,0.87
2019-05-20T10:46:29.902Z,1.60
2019-05-20T10:48:59.611Z,0.80
2019-05-20T10:51:29.472Z,0.80
2019-05-20T10:53:59.378Z,1.10
2019-05-20T10:56:29.193Z,0.80
2019-05-20T10:58:58.994Z,0.80
2019-05-20T11:01:29.055Z,0.80
2019-05-20T11:03:58.777Z,0.80
2019-05-20T11:06:28.852Z,1.10
2019-05-20T11:09:13.163Z,2.07
2019-05-20T11:11:29.985Z,0.80
2019-05-20T11:14:00.085Z,1.10
2019-05-20T11:16:29.797Z,0.80
2019-05-20T11:18:59.555Z,0.83
2019-05-20T11:21:29.346Z,0.80
2019-05-20T11:23:59.069Z,0.90
2019-05-20T11:26:28.877Z,0.90
2019-05-20T11:29:17.809Z,0.90
2019-05-20T11:31:47.571Z,0.90
2019-05-20T11:34:17.301Z,0.90
2019-05-20T11:36:47.061Z,0.80
2019-05-20T11:39:31.239Z,0.90
2019-05-20T11:41:53.275Z,0.80
2019-05-20T11:44:19.864Z,0.80
2019-05-20T11:46:49.695Z,0.80
2019-05-20T11:49:19.571Z,0.87
2019-05-20T11:51:49.282Z,0.90
2019-05-20T11:54:19.396Z,0.90
2019-05-20T11:56:49.107Z,0.80
2019-05-20T11:59:18.924Z,0.80
2019-05-20T12:01:48.665Z,0.87
2019-05-20T12:04:18.675Z,0.80
2019-05-20T12:06:48.447Z,1.90
2019-05-20T12:09:18.167Z,0.83
2019-05-20T12:11:48.286Z,0.80
2019-05-20T12:14:18.164Z,0.80
2019-05-20T12:16:47.925Z,0.80
2019-05-20T12:19:17.665Z,0.93
2019-05-20T12:21:47.435Z,0.90
2019-05-20T12:24:17.223Z,0.90
2019-05-20T12:26:47.313Z,1.00
2019-05-20T12:29:17.066Z,0.80
2019-05-20T12:31:46.825Z,1.00
2019-05-20T12:34:16.540Z,0.80
2019-05-20T12:36:46.270Z,0.90
2019-05-20T12:39:15.986Z,1.70
2019-05-20T12:41:45.839Z,0.80
2019-05-20T12:44:15.977Z,1.10
2019-05-20T12:46:45.728Z,0.80
2019-05-20T12:49:15.601Z,0.80
2019-05-20T12:51:45.714Z,0.90
2019-05-20T12:54:15.502Z,0.80
2019-05-20T12:56:45.237Z,0.80
2019-05-20T12:59:15.098Z,0.90
2019-05-20T13:01:44.876Z,0.80
2019-05-20T13:04:33.866Z,0.87
2019-05-20T13:07:03.642Z,0.80
2019-05-20T13:09:33.408Z,0.90
2019-05-20T13:12:03.594Z,0.80
2019-05-20T13:14:33.810Z,0.90
2019-05-20T13:17:03.504Z,1.00
2019-05-20T13:19:33.260Z,0.90
2019-05-20T13:22:03.102Z,1.20
2019-05-20T13:24:32.963Z,0.90
2019-05-20T13:27:02.678Z,1.83
2019-05-20T13:29:32.390Z,0.90
2019-05-20T13:32:02.496Z,0.90
2019-05-20T13:34:32.165Z,0.90
2019-05-20T13:37:01.989Z,0.90
2019-05-20T13:39:31.801Z,0.90
2019-05-20T13:42:01.553Z,0.90
2019-05-20T13:44:31.313Z,0.90
2019-05-20T13:47:01.079Z,0.90
2019-05-20T13:49:31.147Z,0.90
2019-05-20T13:52:00.898Z,0.90
2019-05-20T13:54:30.727Z,0.90
2019-05-20T13:57:00.496Z,1.00
2019-05-20T13:59:30.210Z,0.90
2019-05-20T14:02:00.017Z,0.90
2019-05-20T14:04:29.710Z,0.90
2019-05-20T14:06:59.439Z,0.90
2019-05-20T14:09:29.259Z,0.90
2019-05-20T14:11:59.091Z,0.90
2019-05-20T14:14:28.885Z,0.90
2019-05-20T14:16:58.755Z,0.90
2019-05-20T14:19:28.850Z,0.90
2019-05-20T14:21:58.631Z,1.87
2019-05-20T14:24:28.464Z,0.90
2019-05-20T14:26:58.344Z,0.90
2019-05-20T14:29:28.109Z,0.90
2019-05-20T14:31:57.871Z,0.90
2019-05-20T14:34:27.675Z,0.90
2019-05-20T14:36:57.500Z,1.40
2019-05-20T14:39:27.306Z,0.90
2019-05-20T14:41:57.218Z,0.90
2019-05-20T14:44:27.019Z,0.90
2019-05-20T14:46:56.861Z,0.90
2019-05-20T14:49:26.624Z,0.90
2019-05-20T14:51:56.367Z,1.23
2019-05-20T14:54:26.138Z,0.90
2019-05-20T14:56:55.876Z,0.90
2019-05-20T14:59:25.712Z,0.90
2019-05-20T15:01:55.509Z,0.90
2019-05-20T15:04:25.305Z,0.90
2019-05-20T15:06:55.106Z,0.90
2019-05-20T15:09:24.867Z,0.90
2019-05-20T15:11:54.725Z,1.00
2019-05-20T15:14:24.514Z,1.50
2019-05-20T15:16:54.243Z,0.90
2019-05-20T15:19:23.948Z,1.57
2019-05-20T15:21:54.084Z,1.63
2019-05-20T15:24:23.874Z,1.47
2019-05-20T15:26:53.594Z,1.10
2019-05-20T15:29:28.135Z,1.00
2019-05-20T15:31:54.835Z,0.90
2019-05-20T15:34:24.670Z,1.10
2019-05-20T15:36:54.552Z,1.40
2019-05-20T15:39:24.287Z,1.67
2019-05-20T15:41:54.144Z,1.00
2019-05-20T15:44:23.911Z,0.90
2019-05-20T15:46:53.789Z,0.90
2019-05-20T15:49:23.587Z,0.90
2019-05-20T15:51:53.552Z,0.90
2019-05-20T15:54:23.361Z,0.90
2019-05-20T15:56:53.181Z,0.90
2019-05-20T15:59:23.058Z,0.90
2019-05-20T16:01:52.842Z,0.90
2019-05-20T16:04:22.553Z,0.90
2019-05-20T16:06:52.527Z,0.90
2019-05-20T16:09:22.630Z,0.90
2019-05-20T16:11:52.469Z,0.90
2019-05-20T16:14:22.313Z,0.90
2019-05-20T16:16:52.078Z,0.90
2019-05-20T16:19:21.859Z,0.90
2019-05-20T16:21:51.691Z,0.90
2019-05-20T16:24:21.781Z,5.47
2019-05-20T16:26:51.595Z,5.30
2019-05-20T16:29:21.363Z,4.63
2019-05-20T16:31:51.837Z,5.00
2019-05-20T16:34:21.715Z,5.33
2019-05-20T16:36:51.487Z,5.70
2019-05-20T16:39:21.276Z,5.20
2019-05-20T16:41:51.079Z,5.10
2019-05-20T16:44:20.807Z,5.33
2019-05-20T16:46:50.501Z,6.17
2019-05-20T16:49:20.505Z,6.17
2019-05-20T16:51:50.221Z,6.30
2019-05-20T16:54:19.936Z,5.47
2019-05-20T16:56:49.712Z,5.33
2019-05-20T16:59:19.636Z,6.00
2019-05-20T17:01:49.407Z,5.10
2019-05-20T17:04:19.152Z,5.60
2019-05-20T17:06:48.891Z,7.23
2019-05-20T17:09:18.700Z,0.80
2019-05-20T17:11:48.514Z,0.90
2019-05-20T17:14:18.327Z,0.80
2019-05-20T17:16:48.142Z,0.90
2019-05-20T17:19:17.959Z,0.90
2019-05-20T17:21:47.710Z,0.90
2019-05-20T17:24:18.159Z,0.90
2019-05-20T17:26:47.892Z,0.90
2019-05-20T17:29:17.726Z,0.90
2019-05-20T17:31:47.476Z,0.90
2019-05-20T17:34:17.274Z,0.90
2019-05-20T17:36:47.139Z,0.90
2019-05-20T17:39:17.591Z,0.90
2019-05-20T17:41:47.447Z,0.90
2019-05-20T17:44:17.278Z,0.90
2019-05-20T17:46:47.144Z,0.90
2019-05-20T17:49:17.299Z,0.90
2019-05-20T17:51:47.067Z,0.90
2019-05-20T17:54:16.941Z,0.90
2019-05-20T17:56:46.658Z,0.90
2019-05-20T17:59:16.444Z,0.90
2019-05-20T18:01:46.451Z,0.90
2019-05-20T18:04:16.323Z,0.90
2019-05-20T18:06:46.195Z,0.90
2019-05-20T18:09:16.209Z,0.90
2019-05-20T18:11:46.022Z,0.90
2019-05-20T18:14:15.838Z,0.90
2019-05-20T18:16:45.746Z,0.90
2019-05-20T18:19:16.659Z,0.90
2019-05-20T18:21:46.501Z,0.90
2019-05-20T18:24:16.714Z,0.90
2019-05-20T18:26:46.551Z,0.90
2019-05-20T18:29:16.399Z,0.90
2019-05-20T18:31:46.174Z,0.90
2019-05-20T18:34:16.063Z,0.90
2019-05-20T18:36:45.944Z,0.90
2019-05-20T18:39:15.653Z,0.90
2019-05-20T18:41:45.858Z,0.90
2019-05-20T18:44:15.694Z,0.90
2019-05-20T18:46:45.725Z,0.90
2019-05-20T18:49:15.749Z,0.90
2019-05-20T18:51:45.853Z,0.90
2019-05-20T18:54:15.546Z,0.90
2019-05-20T18:56:45.355Z,0.90
2019-05-20T18:59:15.087Z,0.90
2019-05-20T19:02:02.176Z,0.90
2019-05-20T19:04:16.835Z,0.90
2019-05-20T19:06:46.897Z,0.90
2019-05-20T19:09:17.145Z,0.80
2019-05-20T19:11:47.225Z,3.53
2019-05-20T19:14:17.035Z,1.43
2019-05-20T19:16:46.818Z,2.43
2019-05-20T19:19:16.531Z,0.90
2019-05-20T19:21:46.264Z,3.47
2019-05-20T19:24:16.267Z,4.73
2019-05-20T19:26:46.123Z,2.90
2019-05-20T19:29:16.059Z,3.53
2019-05-20T19:31:45.873Z,1.10
2019-05-20T19:34:15.589Z,1.00
2019-05-20T19:36:45.372Z,0.90
2019-05-20T19:39:15.142Z,0.90
2019-05-20T19:41:45.254Z,0.90
2019-05-20T19:44:15.280Z,1.33
2019-05-20T19:46:45.082Z,1.63
2019-05-20T19:49:15.045Z,0.90
2019-05-20T19:51:44.826Z,0.90
2019-05-20T19:54:33.804Z,1.67
2019-05-20T19:57:03.641Z,0.90
2019-05-20T19:59:33.419Z,0.90
2019-05-20T20:02:16.431Z,0.90
2019-05-20T20:04:35.310Z,0.90
2019-05-20T20:07:06.171Z,0.93
2019-05-20T20:09:35.905Z,0.90
2019-05-20T20:12:05.977Z,0.90
2019-05-20T20:14:35.743Z,0.90
2019-05-20T20:17:05.584Z,0.90
2019-05-20T20:19:35.500Z,0.90
2019-05-20T20:22:05.251Z,0.90
2019-05-20T20:24:34.974Z,0.90
2019-05-20T20:27:04.927Z,0.90
2019-05-20T20:29:34.737Z,0.90
2019-05-20T20:32:04.793Z,0.90
2019-05-20T20:34:34.483Z,0.90
2019-05-20T20:37:04.263Z,0.90
2019-05-20T20:39:34.567Z,0.90
2019-05-20T20:42:04.742Z,0.90
2019-05-20T20:44:34.470Z,0.90
2019-05-20T20:47:04.305Z,1.20
2019-05-20T20:49:34.097Z,0.90
2019-05-20T20:52:03.921Z,0.90
2019-05-20T20:54:33.826Z,0.90
2019-05-20T20:57:03.616Z,0.90
2019-05-20T20:59:33.711Z,0.90
2019-05-20T21:02:03.535Z,0.90
2019-05-20T21:04:33.286Z,0.90
2019-05-20T21:07:03.124Z,0.90
2019-05-20T21:09:32.908Z,0.90
2019-05-20T21:12:02.784Z,0.90
2019-05-20T21:14:32.595Z,1.00
2019-05-20T21:17:02.397Z,0.90
2019-05-20T21:19:32.131Z,0.90
2019-05-20T21:22:01.847Z,0.80
2019-05-20T21:24:31.553Z,0.90
2019-05-20T21:27:01.259Z,0.90
2019-05-20T21:29:32.655Z,0.90
2019-05-20T21:32:02.911Z,0.90
2019-05-20T21:34:32.717Z,0.90
2019-05-20T21:37:02.497Z,0.90
2019-05-20T21:39:32.264Z,0.90
2019-05-20T21:42:02.967Z,0.90
2019-05-20T21:44:32.825Z,0.90
2019-05-20T21:47:02.610Z,0.90
2019-05-20T21:49:32.070Z,0.90
2019-05-20T21:52:01.746Z,0.90
2019-05-20T21:54:31.518Z,0.90
2019-05-20T21:57:01.260Z,0.90
2019-05-20T21:59:31.044Z,0.90
2019-05-20T22:02:01.811Z,0.90
2019-05-20T22:04:31.728Z,0.90
2019-05-20T22:07:01.539Z,0.90
2019-05-20T22:09:31.371Z,0.80
2019-05-20T22:12:01.451Z,0.90
2019-05-20T22:14:31.319Z,0.90
2019-05-20T22:17:01.084Z,0.80
2019-05-20T22:19:30.925Z,0.80
2019-05-20T22:22:26.119Z,0.90
2019-05-20T22:24:55.914Z,0.90
2019-05-20T22:27:25.801Z,0.90
2019-05-20T22:29:55.503Z,0.90
2019-05-20T22:32:25.297Z,0.90
2019-05-20T22:34:55.023Z,0.90
2019-05-20T22:37:24.701Z,0.90
2019-05-20T22:39:54.787Z,0.90
2019-05-20T22:42:24.537Z,0.90
2019-05-20T22:44:54.291Z,1.00
2019-05-20T22:47:24.086Z,0.90
2019-05-20T22:49:53.954Z,0.90
2019-05-20T22:52:23.698Z,0.90
2019-05-20T22:54:53.408Z,0.90
2019-05-20T22:57:23.381Z,0.90
2019-05-20T22:59:53.416Z,0.90
2019-05-20T23:02:23.131Z,0.90
2019-05-20T23:04:52.855Z,0.90
2019-05-20T23:07:22.558Z,0.90
2019-05-20T23:09:52.311Z,0.90
2019-05-20T23:12:22.109Z,0.90
2019-05-20T23:14:51.854Z,0.90
2019-05-20T23:17:21.912Z,0.90
2019-05-20T23:19:51.935Z,0.90
2019-05-20T23:22:21.735Z,0.90
2019-05-20T23:24:51.774Z,0.90
2019-05-20T23:27:21.621Z,0.90
2019-05-20T23:29:51.420Z,0.90
2019-05-20T23:32:21.156Z,0.90
2019-05-20T23:34:50.891Z,0.90
2019-05-20T23:37:20.571Z,0.90
2019-05-20T23:39:50.377Z,0.90
2019-05-20T23:42:20.141Z,0.90
2019-05-20T23:44:49.866Z,1.00
2019-05-20T23:47:19.724Z,0.90
2019-05-20T23:49:49.456Z,0.90
2019-05-20T23:52:19.172Z,0.90
2019-05-20T23:54:48.981Z,0.90
2019-05-20T23:57:18.766Z,0.90
2019-05-20T23:59:48.510Z,0.90
