createdAt,value
2023-01-25T00:02:11.201Z,15.30
2023-01-25T00:04:38.324Z,13.50
2023-01-25T00:07:05.401Z,13.00
2023-01-25T00:09:32.442Z,15.10
2023-01-25T00:11:59.509Z,14.30
2023-01-25T00:14:26.869Z,15.60
2023-01-25T00:16:53.996Z,14.70
2023-01-25T00:19:20.987Z,15.30
2023-01-25T00:21:47.985Z,15.50
2023-01-25T00:24:15.302Z,13.60
2023-01-25T00:26:45.416Z,11.90
2023-01-25T00:29:13.631Z,13.20
2023-01-25T00:31:50.388Z,12.70
2023-01-25T00:34:37.747Z,15.00
2023-01-25T00:37:14.739Z,15.20
2023-01-25T00:39:41.852Z,19.70
2023-01-25T00:42:13.015Z,19.50
2023-01-25T00:44:40.222Z,18.30
2023-01-25T00:47:10.507Z,15.00
2023-01-25T00:49:39.344Z,13.10
2023-01-25T00:52:07.608Z,17.60
2023-01-25T00:54:34.573Z,23.50
2023-01-25T00:57:01.597Z,18.20
2023-01-25T00:59:29.321Z,25.30
2023-01-25T01:01:56.375Z,24.00
2023-01-25T01:04:26.130Z,19.70
2023-01-25T01:06:54.301Z,24.90
2023-01-25T01:09:22.963Z,22.60
2023-01-25T01:11:51.743Z,19.10
2023-01-25T01:14:19.192Z,17.80
2023-01-25T01:16:46.307Z,18.30
2023-01-25T01:19:13.801Z,16.30
2023-01-25T01:21:41.290Z,18.20
2023-01-25T01:24:10.260Z,20.50
2023-01-25T01:26:37.288Z,20.60
2023-01-25T01:29:04.635Z,21.80
2023-01-25T01:31:31.886Z,20.80
2023-01-25T01:34:14.067Z,23.70
2023-01-25T01:36:41.683Z,26.80
2023-01-25T01:39:08.962Z,23.20
2023-01-25T01:41:37.130Z,21.00
2023-01-25T01:44:05.425Z,23.60
2023-01-25T01:46:38.635Z,20.90
2023-01-25T01:49:35.767Z,22.60
2023-01-25T01:52:17.469Z,20.50
2023-01-25T01:55:17.613Z,21.80
2023-01-25T01:57:49.771Z,23.70
2023-01-25T02:00:22.852Z,26.20
2023-01-25T02:02:51.114Z,22.60
2023-01-25T02:05:26.772Z,18.50
2023-01-25T02:07:55.090Z,23.60
2023-01-25T02:10:25.332Z,26.60
2023-01-25T02:15:23.229Z,18.30
2023-01-25T02:17:51.081Z,24.10
2023-01-25T02:20:24.006Z,23.20
2023-01-25T02:23:11.958Z,20.40
2023-01-25T02:25:40.728Z,25.30
2023-01-25T02:28:25.295Z,30.40
2023-01-25T02:30:52.476Z,24.00
2023-01-25T02:33:22.766Z,27.20
2023-01-25T02:35:56.043Z,24.20
2023-01-25T02:38:23.061Z,32.20
2023-01-25T02:40:58.738Z,30.70
2023-01-25T02:43:29.573Z,28.80
2023-01-25T02:46:03.060Z,25.70
2023-01-25T02:48:30.001Z,28.10
2023-01-25T02:50:56.974Z,29.80
2023-01-25T02:53:24.097Z,25.90
2023-01-25T02:55:51.256Z,33.40
2023-01-25T02:58:18.192Z,24.90
2023-01-25T03:00:45.388Z,31.90
2023-01-25T03:03:12.592Z,25.20
2023-01-25T03:05:39.607Z,22.90
2023-01-25T03:08:06.656Z,27.30
2023-01-25T03:10:34.592Z,32.00
2023-01-25T03:13:02.799Z,24.80
2023-01-25T03:15:29.776Z,27.20
2023-01-25T03:17:57.049Z,23.50
2023-01-25T03:20:24.091Z,25.80
2023-01-25T03:22:51.138Z,31.30
2023-01-25T03:25:18.195Z,25.60
2023-01-25T03:27:54.134Z,26.60
2023-01-25T03:30:21.978Z,31.20
2023-01-25T03:32:50.187Z,23.50
2023-01-25T03:35:18.805Z,22.40
2023-01-25T03:37:45.932Z,20.00
2023-01-25T03:40:13.370Z,22.90
2023-01-25T03:42:43.429Z,20.10
2023-01-25T03:45:13.707Z,19.70
2023-01-25T03:47:41.452Z,20.30
2023-01-25T03:50:09.435Z,17.30
2023-01-25T03:53:32.281Z,23.20
2023-01-25T03:56:08.823Z,22.20
2023-01-25T03:58:38.004Z,24.50
2023-01-25T04:01:07.448Z,20.40
2023-01-25T04:03:34.808Z,20.80
2023-01-25T04:06:03.119Z,20.40
2023-01-25T04:08:31.041Z,25.50
2023-01-25T04:11:05.271Z,24.40
2023-01-25T04:13:36.261Z,25.70
2023-01-25T04:16:05.484Z,19.00
2023-01-25T04:18:52.692Z,24.20
2023-01-25T04:21:20.004Z,18.70
2023-01-25T04:23:47.536Z,17.50
2023-01-25T04:26:15.795Z,22.40
2023-01-25T04:28:45.873Z,21.60
2023-01-25T04:31:13.067Z,18.20
2023-01-25T04:33:40.595Z,18.40
2023-01-25T04:36:08.583Z,17.80
2023-01-25T04:38:35.818Z,20.60
2023-01-25T04:41:04.724Z,21.50
2023-01-25T04:43:31.754Z,17.80
2023-01-25T04:46:02.551Z,17.90
2023-01-25T04:48:31.815Z,18.90
2023-01-25T04:51:01.521Z,15.30
2023-01-25T04:53:28.600Z,13.90
2023-01-25T04:55:57.494Z,19.00
2023-01-25T04:58:24.728Z,22.30
2023-01-25T05:00:52.091Z,19.10
2023-01-25T05:03:19.210Z,16.40
2023-01-25T05:05:47.433Z,19.70
2023-01-25T05:08:16.840Z,20.30
2023-01-25T05:10:44.750Z,18.40
2023-01-25T05:13:34.820Z,21.40
2023-01-25T05:16:24.235Z,18.40
2023-01-25T05:18:51.269Z,21.20
2023-01-25T05:21:39.991Z,21.50
2023-01-25T05:24:07.940Z,16.80
2023-01-25T05:26:53.651Z,20.00
2023-01-25T05:29:21.384Z,17.40
2023-01-25T05:32:03.906Z,17.30
2023-01-25T05:34:32.946Z,21.30
2023-01-25T05:37:01.238Z,16.70
2023-01-25T05:39:28.502Z,16.20
2023-01-25T05:41:55.689Z,19.60
2023-01-25T05:44:23.293Z,15.70
2023-01-25T05:46:50.873Z,21.30
2023-01-25T05:49:18.536Z,18.70
2023-01-25T05:51:46.925Z,15.80
2023-01-25T05:54:17.544Z,22.80
2023-01-25T05:56:49.937Z,17.10
2023-01-25T05:59:18.077Z,22.40
2023-01-25T06:01:45.568Z,21.00
2023-01-25T06:04:17.128Z,23.90
2023-01-25T06:06:44.239Z,19.40
2023-01-25T06:09:12.961Z,21.10
2023-01-25T06:11:44.491Z,22.80
2023-01-25T06:14:12.069Z,21.20
2023-01-25T06:16:39.224Z,26.50
2023-01-25T06:19:24.748Z,18.90
2023-01-25T06:22:00.544Z,24.00
2023-01-25T06:24:27.715Z,23.90
2023-01-25T06:26:54.712Z,23.40
2023-01-25T06:29:21.677Z,23.40
2023-01-25T06:31:48.699Z,22.30
2023-01-25T06:34:16.554Z,21.80
2023-01-25T06:36:43.679Z,22.60
2023-01-25T06:39:10.692Z,19.80
2023-01-25T06:41:37.678Z,22.80
2023-01-25T06:44:04.896Z,18.60
2023-01-25T06:46:33.159Z,20.40
2023-01-25T06:49:00.533Z,18.40
2023-01-25T06:51:27.517Z,19.60
2023-01-25T06:53:54.674Z,18.40
2023-01-25T06:56:22.735Z,17.70
2023-01-25T06:58:50.298Z,23.70
2023-01-25T07:01:26.423Z,23.20
2023-01-25T07:03:55.353Z,22.30
2023-01-25T07:06:22.986Z,17.30
2023-01-25T07:08:50.739Z,21.70
2023-01-25T07:11:18.490Z,22.70
2023-01-25T07:13:47.101Z,17.90
2023-01-25T07:16:19.602Z,20.00
2023-01-25T07:18:47.101Z,21.20
2023-01-25T07:21:20.728Z,15.60
2023-01-25T07:23:51.902Z,23.80
2023-01-25T07:26:24.692Z,22.80
2023-01-25T07:28:52.707Z,24.10
2023-01-25T07:31:20.534Z,23.30
2023-01-25T07:33:49.108Z,22.10
2023-01-25T07:36:16.608Z,19.10
2023-01-25T07:38:43.713Z,20.20
2023-01-25T07:41:10.995Z,19.00
2023-01-25T07:43:38.314Z,24.60
2023-01-25T07:46:13.695Z,19.40
2023-01-25T07:48:48.698Z,17.90
2023-01-25T07:51:23.418Z,21.60
2023-01-25T07:53:58.601Z,23.70
2023-01-25T07:56:28.263Z,23.60
2023-01-25T07:58:56.711Z,20.10
2023-01-25T08:01:26.032Z,21.10
2023-01-25T08:03:55.675Z,24.30
2023-01-25T08:06:26.721Z,22.80
2023-01-25T08:08:54.758Z,18.20
2023-01-25T08:11:25.071Z,18.40
2023-01-25T08:13:52.582Z,18.40
2023-01-25T08:16:22.514Z,24.20
2023-01-25T08:18:52.598Z,17.30
2023-01-25T08:21:20.174Z,16.50
2023-01-25T08:23:47.494Z,21.00
2023-01-25T08:26:16.283Z,28.00
2023-01-25T08:28:43.625Z,21.40
2023-01-25T08:31:16.827Z,18.30
2023-01-25T08:33:45.952Z,20.90
2023-01-25T08:36:14.729Z,20.20
2023-01-25T08:38:42.373Z,17.90
2023-01-25T08:41:12.791Z,22.10
2023-01-25T08:43:40.180Z,20.70
2023-01-25T08:46:07.247Z,20.60
2023-01-25T08:48:34.512Z,22.40
2023-01-25T08:51:01.512Z,21.40
2023-01-25T08:53:30.313Z,18.30
2023-01-25T08:56:05.771Z,21.60
2023-01-25T08:58:33.651Z,18.80
2023-01-25T09:01:04.753Z,22.30
2023-01-25T09:03:35.213Z,21.00
2023-01-25T09:06:02.322Z,16.20
2023-01-25T09:08:29.368Z,17.70
2023-01-25T09:11:07.632Z,17.00
2023-01-25T09:13:35.582Z,17.00
2023-01-25T09:16:09.376Z,16.90
2023-01-25T09:18:37.906Z,21.40
2023-01-25T09:21:10.287Z,21.00
2023-01-25T09:23:50.504Z,18.80
2023-01-25T09:26:25.082Z,22.40
2023-01-25T09:28:53.808Z,19.80
2023-01-25T09:31:25.455Z,24.10
2023-01-25T09:34:10.868Z,22.00
2023-01-25T09:36:38.046Z,20.30
2023-01-25T09:39:05.582Z,23.10
2023-01-25T09:41:58.397Z,20.20
2023-01-25T09:44:29.984Z,19.10
2023-01-25T09:47:10.770Z,19.00
2023-01-25T09:49:40.641Z,17.20
2023-01-25T09:52:29.000Z,19.60
2023-01-25T09:54:56.145Z,17.00
2023-01-25T09:57:37.681Z,19.70
2023-01-25T10:00:16.888Z,21.50
2023-01-25T10:03:11.418Z,19.40
2023-01-25T10:05:48.656Z,10.90
2023-01-25T10:08:31.057Z,14.00
2023-01-25T10:11:07.224Z,8.70
2023-01-25T10:13:34.270Z,8.70
2023-01-25T10:16:25.664Z,9.40
2023-01-25T10:19:14.794Z,20.10
2023-01-25T10:22:03.751Z,11.90
2023-01-25T10:24:46.985Z,8.70
2023-01-25T10:27:33.258Z,11.20
2023-01-25T10:30:08.434Z,8.90
2023-01-25T10:32:41.991Z,8.40
2023-01-25T10:35:34.393Z,7.60
2023-01-25T10:38:15.660Z,8.10
2023-01-25T10:40:53.225Z,8.50
2023-01-25T10:43:21.866Z,8.90
2023-01-25T10:45:49.687Z,6.00
2023-01-25T10:48:37.017Z,7.00
2023-01-25T10:51:04.147Z,9.80
2023-01-25T10:53:38.799Z,6.80
2023-01-25T10:56:16.543Z,7.30
2023-01-25T10:58:49.628Z,7.30
2023-01-25T11:01:42.950Z,7.90
2023-01-25T11:04:24.539Z,9.10
2023-01-25T11:06:52.243Z,7.60
2023-01-25T11:09:21.864Z,8.50
2023-01-25T11:12:01.408Z,8.00
2023-01-25T11:14:33.284Z,8.20
2023-01-25T11:17:02.918Z,11.10
2023-01-25T11:19:34.389Z,7.50
2023-01-25T11:22:05.670Z,8.30
2023-01-25T11:24:36.508Z,7.10
2023-01-25T11:27:18.088Z,6.90
2023-01-25T11:30:06.439Z,6.20
2023-01-25T11:32:33.547Z,4.50
2023-01-25T11:35:00.689Z,5.20
2023-01-25T11:37:46.723Z,7.10
2023-01-25T11:40:16.775Z,7.00
2023-01-25T11:43:02.428Z,7.30
2023-01-25T11:45:55.766Z,6.80
2023-01-25T11:48:42.905Z,6.50
2023-01-25T11:51:26.945Z,7.80
2023-01-25T11:54:05.505Z,7.70
2023-01-25T11:56:50.836Z,7.80
2023-01-25T11:59:24.387Z,7.10
2023-01-25T12:02:19.015Z,5.90
2023-01-25T12:04:54.702Z,7.30
2023-01-25T12:07:21.611Z,6.40
2023-01-25T12:10:00.505Z,7.50
2023-01-25T12:13:10.467Z,8.80
2023-01-25T12:16:03.083Z,8.10
2023-01-25T12:18:54.869Z,8.30
2023-01-25T12:21:39.745Z,9.10
2023-01-25T12:24:44.007Z,8.00
2023-01-25T12:27:41.261Z,7.00
2023-01-25T12:30:37.265Z,6.10
2023-01-25T12:33:38.387Z,4.90
2023-01-25T12:39:13.650Z,8.50
2023-01-25T12:42:18.036Z,6.40
2023-01-25T12:45:12.636Z,6.00
2023-01-25T12:47:53.918Z,5.80
2023-01-25T12:50:20.873Z,5.70
2023-01-25T12:52:53.319Z,8.00
2023-01-25T12:55:20.284Z,7.80
2023-01-25T12:58:00.292Z,8.60
2023-01-25T13:00:52.615Z,5.30
2023-01-25T13:03:54.848Z,5.40
2023-01-25T13:06:33.738Z,7.10
2023-01-25T13:09:41.842Z,6.80
2023-01-25T13:12:11.749Z,8.90
2023-01-25T13:14:42.187Z,5.40
2023-01-25T13:17:19.812Z,6.90
2023-01-25T13:19:47.087Z,8.90
2023-01-25T13:23:00.220Z,8.10
2023-01-25T13:25:27.306Z,7.50
2023-01-25T13:28:44.555Z,10.00
2023-01-25T13:31:51.110Z,9.20
2023-01-25T13:34:34.350Z,7.90
2023-01-25T13:37:24.243Z,10.60
2023-01-25T13:39:54.258Z,11.20
2023-01-25T13:42:22.041Z,9.80
2023-01-25T13:44:55.428Z,12.20
2023-01-25T13:47:31.691Z,10.00
2023-01-25T13:50:21.120Z,10.10
2023-01-25T13:53:06.139Z,11.70
2023-01-25T13:55:42.599Z,13.60
2023-01-25T13:58:24.623Z,10.30
2023-01-25T14:00:56.950Z,8.70
2023-01-25T14:03:35.122Z,6.70
2023-01-25T14:06:03.819Z,9.30
2023-01-25T14:08:31.760Z,6.90
2023-01-25T14:10:59.030Z,8.10
2023-01-25T14:13:26.160Z,9.40
2023-01-25T14:15:54.392Z,5.80
2023-01-25T14:18:26.528Z,7.80
2023-01-25T14:21:11.083Z,8.10
2023-01-25T14:23:38.169Z,7.30
2023-01-25T14:26:16.964Z,6.50
2023-01-25T14:28:58.959Z,6.40
2023-01-25T14:31:34.814Z,7.20
2023-01-25T14:34:04.219Z,7.40
2023-01-25T14:36:34.940Z,6.50
2023-01-25T14:39:04.427Z,6.20
2023-01-25T14:41:33.411Z,7.70
2023-01-25T14:44:09.914Z,5.30
2023-01-25T14:46:38.722Z,7.10
2023-01-25T14:49:26.119Z,6.30
2023-01-25T14:52:12.953Z,5.40
2023-01-25T14:54:53.932Z,5.90
2023-01-25T15:00:00.819Z,5.20
2023-01-25T15:02:54.656Z,6.90
2023-01-25T15:05:27.512Z,5.70
2023-01-25T15:07:55.547Z,5.40
2023-01-25T15:10:24.110Z,6.60
2023-01-25T15:13:12.807Z,9.30
2023-01-25T15:16:10.043Z,6.30
2023-01-25T15:18:48.041Z,4.80
2023-01-25T15:21:16.294Z,6.60
2023-01-25T15:23:45.589Z,7.40
2023-01-25T15:26:23.053Z,5.40
2023-01-25T15:28:51.924Z,5.40
2023-01-25T15:31:31.359Z,5.80
2023-01-25T15:33:59.604Z,6.70
2023-01-25T15:36:27.322Z,5.80
2023-01-25T15:38:54.307Z,6.90
2023-01-25T15:41:21.851Z,7.60
2023-01-25T15:43:49.468Z,6.50
2023-01-25T15:46:22.744Z,6.90
2023-01-25T15:48:50.658Z,5.60
2023-01-25T15:51:18.291Z,7.20
2023-01-25T15:53:46.267Z,7.10
2023-01-25T15:56:16.870Z,5.60
2023-01-25T15:58:48.573Z,4.50
2023-01-25T16:01:16.400Z,5.70
2023-01-25T16:03:43.508Z,7.00
2023-01-25T16:06:32.053Z,6.10
2023-01-25T16:09:01.258Z,4.70
2023-01-25T16:11:28.310Z,6.30
2023-01-25T16:13:57.319Z,5.70
2023-01-25T16:16:25.201Z,5.40
2023-01-25T16:18:52.225Z,8.40
2023-01-25T16:21:19.197Z,8.00
2023-01-25T16:23:46.236Z,6.60
2023-01-25T16:26:25.336Z,12.00
2023-01-25T16:28:52.330Z,5.50
2023-01-25T16:31:31.964Z,6.60
2023-01-25T16:34:01.071Z,6.60
2023-01-25T16:36:29.694Z,6.80
2023-01-25T16:39:11.972Z,6.10
2023-01-25T16:41:38.931Z,7.80
2023-01-25T16:44:06.290Z,9.40
2023-01-25T16:46:33.349Z,5.30
2023-01-25T16:49:03.780Z,6.50
2023-01-25T16:51:32.324Z,10.50
2023-01-25T16:53:59.507Z,10.60
2023-01-25T16:56:29.247Z,11.20
2023-01-25T16:58:59.880Z,11.80
2023-01-25T17:01:27.534Z,8.00
2023-01-25T17:03:55.891Z,9.70
2023-01-25T17:06:31.968Z,7.40
2023-01-25T17:09:09.425Z,7.90
2023-01-25T17:11:40.613Z,10.90
2023-01-25T17:14:11.009Z,9.90
2023-01-25T17:16:37.927Z,8.50
2023-01-25T17:19:07.379Z,8.20
2023-01-25T17:21:34.394Z,6.80
2023-01-25T17:24:01.962Z,8.30
2023-01-25T17:26:30.914Z,7.60
2023-01-25T17:29:03.538Z,8.60
2023-01-25T17:31:32.798Z,5.70
2023-01-25T17:34:07.778Z,8.00
2023-01-25T17:36:34.825Z,7.90
2023-01-25T17:39:06.186Z,5.10
2023-01-25T17:41:33.427Z,6.40
2023-01-25T17:44:00.564Z,7.60
2023-01-25T17:46:36.695Z,6.20
2023-01-25T17:49:06.446Z,8.00
2023-01-25T17:51:35.691Z,7.90
2023-01-25T17:54:05.018Z,7.00
2023-01-25T17:56:32.164Z,6.70
2023-01-25T17:59:03.869Z,5.70
2023-01-25T18:01:33.538Z,8.40
2023-01-25T18:04:01.046Z,5.60
2023-01-25T18:06:30.399Z,7.60
2023-01-25T18:09:00.154Z,6.60
2023-01-25T18:11:32.900Z,5.80
2023-01-25T18:14:07.650Z,5.60
2023-01-25T18:16:38.129Z,6.70
2023-01-25T18:19:06.003Z,5.30
2023-01-25T18:21:33.942Z,4.90
2023-01-25T18:24:13.046Z,7.10
2023-01-25T18:26:41.715Z,5.40
2023-01-25T18:29:08.600Z,5.40
2023-01-25T18:31:36.123Z,4.90
2023-01-25T18:34:04.126Z,5.30
2023-01-25T18:36:31.124Z,4.90
2023-01-25T18:38:59.719Z,6.60
2023-01-25T18:41:26.737Z,4.50
2023-01-25T18:43:53.938Z,5.40
2023-01-25T18:46:20.931Z,6.00
2023-01-25T18:48:47.899Z,7.30
2023-01-25T18:51:17.167Z,5.80
2023-01-25T18:53:46.745Z,6.50
2023-01-25T18:56:16.984Z,7.30
2023-01-25T18:58:44.981Z,5.10
2023-01-25T19:01:20.988Z,7.00
2023-01-25T19:03:49.689Z,7.60
2023-01-25T19:06:18.799Z,6.90
2023-01-25T19:08:51.172Z,5.90
2023-01-25T19:11:19.597Z,5.00
2023-01-25T19:13:46.767Z,5.50
2023-01-25T19:16:23.732Z,7.70
2023-01-25T19:18:52.711Z,5.30
2023-01-25T19:21:24.198Z,6.00
2023-01-25T19:23:52.834Z,7.70
2023-01-25T19:26:21.677Z,8.80
2023-01-25T19:28:48.740Z,7.70
2023-01-25T19:31:21.485Z,6.00
2023-01-25T19:34:03.454Z,7.80
2023-01-25T19:36:32.903Z,5.20
2023-01-25T19:39:02.032Z,8.60
2023-01-25T19:41:30.249Z,7.60
2023-01-25T19:43:59.539Z,6.70
2023-01-25T19:46:34.990Z,8.90
2023-01-25T19:49:04.784Z,6.20
2023-01-25T19:51:34.188Z,7.90
2023-01-25T19:54:06.616Z,7.70
2023-01-25T19:56:38.927Z,6.80
2023-01-25T19:59:10.261Z,6.90
2023-01-25T20:01:43.097Z,6.20
2023-01-25T20:04:19.525Z,5.70
2023-01-25T20:06:47.450Z,7.40
2023-01-25T20:09:16.905Z,7.20
2023-01-25T20:11:44.079Z,7.10
2023-01-25T20:14:13.004Z,7.10
2023-01-25T20:16:40.253Z,7.70
2023-01-25T20:19:07.223Z,9.60
2023-01-25T20:21:37.529Z,7.90
2023-01-25T20:24:05.278Z,5.80
2023-01-25T20:26:36.844Z,7.10
2023-01-25T20:29:04.300Z,9.80
2023-01-25T20:31:33.983Z,8.70
2023-01-25T20:34:04.986Z,7.60
2023-01-25T20:39:00.199Z,8.80
2023-01-25T20:41:27.193Z,8.70
2023-01-25T20:44:09.450Z,8.90
2023-01-25T20:46:38.309Z,6.30
2023-01-25T20:49:07.149Z,8.30
2023-01-25T20:51:34.784Z,7.80
2023-01-25T20:54:01.764Z,8.60
2023-01-25T20:56:28.783Z,6.20
2023-01-25T20:58:55.701Z,6.90
2023-01-25T21:01:25.944Z,6.60
2023-01-25T21:03:53.859Z,8.40
2023-01-25T21:06:20.814Z,7.20
2023-01-25T21:08:48.314Z,6.30
2023-01-25T21:11:15.740Z,10.00
2023-01-25T21:13:42.803Z,9.50
2023-01-25T21:16:17.378Z,11.80
2023-01-25T21:18:54.085Z,12.90
2023-01-25T21:21:27.968Z,9.30
2023-01-25T21:23:58.383Z,10.30
2023-01-25T21:26:28.132Z,10.50
2023-01-25T21:28:55.657Z,9.60
2023-01-25T21:31:25.432Z,12.90
2023-01-25T21:33:53.279Z,11.80
2023-01-25T21:36:21.408Z,10.30
2023-01-25T21:38:50.001Z,8.40
2023-01-25T21:41:19.575Z,12.10
2023-01-25T21:44:06.634Z,10.80
2023-01-25T21:46:34.180Z,12.70
2023-01-25T21:49:25.549Z,8.80
2023-01-25T21:51:55.081Z,9.90
2023-01-25T21:54:23.187Z,14.00
2023-01-25T21:56:52.658Z,11.50
2023-01-25T21:59:19.827Z,12.40
2023-01-25T22:01:47.482Z,11.20
2023-01-25T22:04:16.011Z,9.30
2023-01-25T22:06:43.483Z,9.40
2023-01-25T22:09:12.657Z,9.20
2023-01-25T22:11:40.432Z,10.40
2023-01-25T22:14:07.604Z,12.90
2023-01-25T22:16:34.598Z,8.50
2023-01-25T22:19:01.568Z,8.80
2023-01-25T22:21:31.527Z,8.60
2023-01-25T22:24:00.328Z,10.90
2023-01-25T22:26:42.428Z,9.40
2023-01-25T22:29:11.836Z,13.90
2023-01-25T22:31:38.939Z,8.20
2023-01-25T22:34:06.411Z,7.20
2023-01-25T22:36:33.701Z,7.70
2023-01-25T22:39:00.606Z,10.80
2023-01-25T22:41:29.858Z,9.60
2023-01-25T22:43:57.888Z,8.90
2023-01-25T22:46:27.115Z,11.60
2023-01-25T22:48:54.888Z,13.30
2023-01-25T22:51:25.574Z,9.20
2023-01-25T22:53:54.433Z,8.80
2023-01-25T22:56:32.707Z,10.30
2023-01-25T22:59:00.737Z,8.60
2023-01-25T23:01:30.605Z,11.20
2023-01-25T23:03:58.298Z,14.30
2023-01-25T23:06:27.870Z,10.00
2023-01-25T23:08:56.735Z,10.30
2023-01-25T23:11:25.076Z,8.80
2023-01-25T23:14:11.750Z,8.60
2023-01-25T23:16:38.703Z,8.60
2023-01-25T23:19:05.666Z,10.60
2023-01-25T23:21:33.126Z,13.40
2023-01-25T23:24:01.136Z,10.90
2023-01-25T23:26:33.541Z,14.20
2023-01-25T23:29:00.463Z,15.60
2023-01-25T23:31:27.574Z,12.60
2023-01-25T23:34:00.382Z,13.50
2023-01-25T23:36:32.979Z,12.60
2023-01-25T23:39:00.335Z,10.60
2023-01-25T23:41:28.995Z,9.20
2023-01-25T23:43:57.251Z,12.20
2023-01-25T23:46:24.434Z,11.50
2023-01-25T23:48:51.912Z,12.30
2023-01-25T23:51:19.855Z,10.30
2023-01-25T23:53:47.711Z,9.50
2023-01-25T23:56:21.126Z,11.90
2023-01-25T23:58:48.696Z,9.30
