createdAt,value
2023-08-12T00:00:45.204Z,1031.00
2023-08-12T00:01:45.236Z,1018.00
2023-08-12T00:02:45.252Z,1012.00
2023-08-12T00:03:45.256Z,1023.00
2023-08-12T00:04:45.274Z,1020.00
2023-08-12T00:05:45.321Z,1017.00
2023-08-12T00:06:45.350Z,1025.00
2023-08-12T00:07:45.369Z,1009.00
2023-08-12T00:08:45.372Z,1021.00
2023-08-12T00:09:45.415Z,1002.00
2023-08-12T00:10:45.414Z,1005.00
2023-08-12T00:11:45.506Z,1016.00
2023-08-12T00:12:45.480Z,1004.00
2023-08-12T00:13:45.518Z,996.00
2023-08-12T00:14:45.551Z,996.00
2023-08-12T00:15:45.569Z,987.00
2023-08-12T00:16:45.594Z,987.00
2023-08-12T00:17:45.703Z,993.00
2023-08-12T00:18:45.656Z,995.00
2023-08-12T00:19:45.692Z,1002.00
2023-08-12T00:20:45.713Z,1004.00
2023-08-12T00:21:45.735Z,986.00
2023-08-12T00:22:45.755Z,1004.00
2023-08-12T00:23:45.790Z,990.00
2023-08-12T00:24:45.804Z,1012.00
2023-08-12T00:25:45.840Z,1012.00
2023-08-12T00:26:45.865Z,1012.00
2023-08-12T00:27:45.916Z,1011.00
2023-08-12T00:28:45.924Z,1009.00
2023-08-12T00:29:45.954Z,1004.00
2023-08-12T00:30:45.992Z,1017.00
2023-08-12T00:31:46.018Z,1028.00
2023-08-12T00:32:46.075Z,1045.00
2023-08-12T00:33:46.079Z,1051.00
2023-08-12T00:34:46.116Z,1064.00
2023-08-12T00:35:46.140Z,1045.00
2023-08-12T00:36:46.218Z,1043.00
2023-08-12T00:37:46.210Z,1047.00
2023-08-12T00:38:46.215Z,1049.00
2023-08-12T00:39:46.267Z,1051.00
2023-08-12T00:40:46.276Z,1050.00
2023-08-12T00:41:46.309Z,1044.00
2023-08-12T00:42:46.350Z,1047.00
2023-08-12T00:43:46.386Z,1035.00
2023-08-12T00:44:46.419Z,1023.00
2023-08-12T00:45:46.433Z,1041.00
2023-08-12T00:46:46.518Z,1034.00
2023-08-12T00:47:46.558Z,1039.00
2023-08-12T00:48:46.545Z,1012.00
2023-08-12T00:49:46.626Z,1022.00
2023-08-12T00:50:46.619Z,1012.00
2023-08-12T00:51:46.694Z,992.00
2023-08-12T00:52:46.729Z,986.00
2023-08-12T00:53:46.727Z,988.00
2023-08-12T00:54:46.767Z,997.00
2023-08-12T00:55:46.837Z,992.00
2023-08-12T00:56:46.825Z,982.00
2023-08-12T00:57:46.882Z,986.00
2023-08-12T00:58:47.046Z,978.00
2023-08-12T00:59:46.945Z,972.00
2023-08-12T01:00:46.984Z,960.00
2023-08-12T01:01:47.061Z,965.00
2023-08-12T01:02:47.237Z,971.00
2023-08-12T01:03:47.184Z,959.00
2023-08-12T01:04:47.130Z,974.00
2023-08-12T01:05:47.160Z,975.00
2023-08-12T01:06:47.211Z,976.00
2023-08-12T01:07:47.236Z,978.00
2023-08-12T01:08:47.265Z,988.00
2023-08-12T01:09:47.314Z,985.00
2023-08-12T01:10:47.362Z,985.00
2023-08-12T01:11:47.372Z,995.00
2023-08-12T01:12:47.446Z,1000.00
2023-08-12T01:13:47.457Z,996.00
2023-08-12T01:14:47.508Z,999.00
2023-08-12T01:15:47.557Z,998.00
2023-08-12T01:16:47.604Z,989.00
2023-08-12T01:17:47.649Z,998.00
2023-08-12T01:18:47.706Z,997.00
2023-08-12T01:19:47.703Z,999.00
2023-08-12T01:20:47.707Z,990.00
2023-08-12T01:21:47.746Z,1003.00
2023-08-12T01:22:47.788Z,1011.00
2023-08-12T01:23:47.839Z,1003.00
2023-08-12T01:24:47.848Z,1005.00
2023-08-12T01:25:47.878Z,1014.00
2023-08-12T01:26:47.932Z,1018.00
2023-08-12T01:27:47.988Z,1020.00
2023-08-12T01:28:48.009Z,1021.00
2023-08-12T01:29:48.051Z,1015.00
2023-08-12T01:30:49.349Z,1027.00
2023-08-12T01:31:48.121Z,1020.00
2023-08-12T01:32:48.213Z,1023.00
2023-08-12T01:33:48.204Z,1023.00
2023-08-12T01:34:48.242Z,1029.00
2023-08-12T01:35:48.282Z,1022.00
2023-08-12T01:36:48.319Z,1025.00
2023-08-12T01:37:48.379Z,1025.00
2023-08-12T01:38:48.404Z,1038.00
2023-08-12T01:39:48.424Z,1031.00
2023-08-12T01:40:48.477Z,1029.00
2023-08-12T01:41:48.545Z,1038.00
2023-08-12T01:42:48.601Z,1037.00
2023-08-12T01:43:48.595Z,1041.00
2023-08-12T01:44:48.654Z,1044.00
2023-08-12T01:45:48.707Z,1056.00
2023-08-12T01:46:48.709Z,1071.00
2023-08-12T01:47:48.812Z,1060.00
2023-08-12T01:48:48.821Z,1063.00
2023-08-12T01:49:48.870Z,1075.00
2023-08-12T01:50:48.902Z,1076.00
2023-08-12T01:51:48.940Z,1059.00
2023-08-12T01:52:49.015Z,1058.00
2023-08-12T01:53:49.047Z,1053.00
2023-08-12T01:54:49.075Z,1056.00
2023-08-12T01:55:49.116Z,1064.00
2023-08-12T01:56:49.136Z,1052.00
2023-08-12T01:57:49.204Z,1046.00
2023-08-12T01:58:49.235Z,1052.00
2023-08-12T01:59:49.297Z,1056.00
2023-08-12T02:00:49.356Z,1045.00
2023-08-12T02:01:49.421Z,1027.00
2023-08-12T02:02:49.477Z,1012.00
2023-08-12T02:03:49.522Z,1011.00
2023-08-12T02:04:49.498Z,1019.00
2023-08-12T02:05:49.580Z,1014.00
2023-08-12T02:06:49.588Z,1024.00
2023-08-12T02:07:49.719Z,1017.00
2023-08-12T02:08:49.718Z,1014.00
2023-08-12T02:09:49.727Z,1016.00
2023-08-12T02:10:49.831Z,1009.00
2023-08-12T02:11:49.845Z,1012.00
2023-08-12T02:12:49.879Z,1012.00
2023-08-12T02:13:49.949Z,1000.00
2023-08-12T02:14:50.004Z,1014.00
2023-08-12T02:15:50.130Z,1009.00
2023-08-12T02:16:50.076Z,1006.00
2023-08-12T02:17:50.167Z,1011.00
2023-08-12T02:18:50.223Z,1013.00
2023-08-12T02:19:50.257Z,1005.00
2023-08-12T02:20:50.289Z,1016.00
2023-08-12T02:21:50.343Z,1018.00
2023-08-12T02:22:50.404Z,1011.00
2023-08-12T02:23:50.456Z,1020.00
2023-08-12T02:24:50.516Z,1023.00
2023-08-12T02:25:50.588Z,1042.00
2023-08-12T02:26:50.602Z,1028.00
2023-08-12T02:27:50.679Z,1051.00
2023-08-12T02:28:50.719Z,1032.00
2023-08-12T02:29:50.779Z,1042.00
2023-08-12T02:30:50.818Z,1030.00
2023-08-12T02:31:50.924Z,1045.00
2023-08-12T02:32:50.944Z,1038.00
2023-08-12T02:33:51.018Z,1050.00
2023-08-12T02:34:50.983Z,1042.00
2023-08-12T02:35:51.046Z,1070.00
2023-08-12T02:36:51.122Z,1057.00
2023-08-12T02:37:51.151Z,1055.00
2023-08-12T02:38:51.201Z,1060.00
2023-08-12T02:39:51.258Z,1045.00
2023-08-12T02:40:51.333Z,1044.00
2023-08-12T02:41:51.358Z,1053.00
2023-08-12T02:42:51.403Z,1046.00
2023-08-12T02:43:51.485Z,1052.00
2023-08-12T02:44:51.534Z,1037.00
2023-08-12T02:45:51.636Z,1045.00
2023-08-12T02:46:51.628Z,1046.00
2023-08-12T02:47:51.782Z,1033.00
2023-08-12T02:48:51.731Z,1032.00
2023-08-12T02:49:51.790Z,1032.00
2023-08-12T02:50:51.870Z,1021.00
2023-08-12T02:51:51.913Z,1031.00
2023-08-12T02:52:51.975Z,1017.00
2023-08-12T02:53:52.030Z,1022.00
2023-08-12T02:54:52.077Z,1021.00
2023-08-12T02:55:52.123Z,1018.00
2023-08-12T02:56:52.189Z,1028.00
2023-08-12T02:57:52.269Z,1029.00
2023-08-12T02:58:52.292Z,1032.00
2023-08-12T02:59:52.365Z,1047.00
2023-08-12T03:00:52.486Z,1063.00
2023-08-12T03:01:52.508Z,1050.00
2023-08-12T03:02:52.621Z,1078.00
2023-08-12T03:03:52.636Z,1066.00
2023-08-12T03:04:52.642Z,1073.00
2023-08-12T03:05:52.714Z,1083.00
2023-08-12T03:06:52.777Z,1089.00
2023-08-12T03:07:52.861Z,1077.00
2023-08-12T03:08:52.898Z,1086.00
2023-08-12T03:09:52.962Z,1074.00
2023-08-12T03:10:53.006Z,1081.00
2023-08-12T03:11:53.146Z,1067.00
2023-08-12T03:12:53.129Z,1065.00
2023-08-12T03:13:53.176Z,1056.00
2023-08-12T03:14:53.235Z,1063.00
2023-08-12T03:15:53.360Z,1047.00
2023-08-12T03:16:53.415Z,1042.00
2023-08-12T03:17:53.498Z,1041.00
2023-08-12T03:18:53.487Z,1033.00
2023-08-12T03:19:53.535Z,1017.00
2023-08-12T03:20:53.739Z,1026.00
2023-08-12T03:21:53.695Z,1033.00
2023-08-12T03:22:53.768Z,1018.00
2023-08-12T03:23:53.797Z,1013.00
2023-08-12T03:24:53.881Z,1021.00
2023-08-12T03:25:53.921Z,1014.00
2023-08-12T03:26:53.979Z,1013.00
2023-08-12T03:27:54.059Z,1006.00
2023-08-12T03:28:54.079Z,997.00
2023-08-12T03:29:54.172Z,994.00
2023-08-12T03:30:54.355Z,995.00
2023-08-12T03:31:54.336Z,998.00
2023-08-12T03:32:54.398Z,979.00
2023-08-12T03:33:54.428Z,967.00
2023-08-12T03:34:54.438Z,966.00
2023-08-12T03:35:54.508Z,960.00
2023-08-12T03:36:54.584Z,958.00
2023-08-12T03:37:54.607Z,944.00
2023-08-12T03:38:54.683Z,953.00
2023-08-12T03:39:54.750Z,920.00
2023-08-12T03:40:54.823Z,924.00
2023-08-12T03:41:54.894Z,921.00
2023-08-12T03:42:54.911Z,927.00
2023-08-12T03:43:54.974Z,914.00
2023-08-12T03:44:55.024Z,922.00
2023-08-12T03:45:55.073Z,930.00
2023-08-12T03:46:55.227Z,924.00
2023-08-12T03:47:55.275Z,925.00
2023-08-12T03:48:55.235Z,918.00
2023-08-12T03:49:55.287Z,916.00
2023-08-12T03:50:55.376Z,919.00
2023-08-12T03:51:55.369Z,921.00
2023-08-12T03:52:55.441Z,922.00
2023-08-12T03:53:55.476Z,915.00
2023-08-12T03:54:55.545Z,911.00
2023-08-12T03:55:55.572Z,908.00
2023-08-12T03:56:55.632Z,911.00
2023-08-12T03:57:55.698Z,903.00
2023-08-12T03:58:55.709Z,906.00
2023-08-12T03:59:55.791Z,921.00
2023-08-12T04:00:55.929Z,909.00
2023-08-12T04:01:55.867Z,901.00
2023-08-12T04:02:56.022Z,907.00
2023-08-12T04:03:56.021Z,932.00
2023-08-12T04:04:56.095Z,927.00
2023-08-12T04:05:56.101Z,919.00
2023-08-12T04:06:56.147Z,922.00
2023-08-12T04:07:56.252Z,933.00
2023-08-12T04:08:56.262Z,919.00
2023-08-12T04:09:56.338Z,922.00
2023-08-12T04:10:56.392Z,913.00
2023-08-12T04:11:56.415Z,911.00
2023-08-12T04:12:56.474Z,929.00
2023-08-12T04:13:56.570Z,917.00
2023-08-12T04:14:56.599Z,916.00
2023-08-12T04:15:56.673Z,917.00
2023-08-12T04:16:56.773Z,904.00
2023-08-12T04:17:56.833Z,903.00
2023-08-12T04:18:56.878Z,922.00
2023-08-12T04:19:56.944Z,915.00
2023-08-12T04:20:56.942Z,906.00
2023-08-12T04:21:56.981Z,919.00
2023-08-12T04:22:57.049Z,906.00
2023-08-12T04:23:57.091Z,908.00
2023-08-12T04:24:57.136Z,906.00
2023-08-12T04:25:57.213Z,925.00
2023-08-12T04:26:57.235Z,911.00
2023-08-12T04:27:57.308Z,905.00
2023-08-12T04:28:57.368Z,916.00
2023-08-12T04:29:57.421Z,911.00
2023-08-12T04:30:57.517Z,909.00
2023-08-12T04:31:57.582Z,918.00
2023-08-12T04:32:57.624Z,925.00
2023-08-12T04:33:57.681Z,926.00
2023-08-12T04:34:57.690Z,915.00
2023-08-12T04:35:57.758Z,934.00
2023-08-12T04:36:57.830Z,941.00
2023-08-12T04:37:59.673Z,942.00
2023-08-12T04:38:57.845Z,937.00
2023-08-12T04:39:57.855Z,937.00
2023-08-12T04:40:57.873Z,952.00
2023-08-12T04:41:57.820Z,950.00
2023-08-12T04:42:57.847Z,950.00
2023-08-12T04:43:57.809Z,958.00
2023-08-12T04:44:57.822Z,954.00
2023-08-12T04:45:57.851Z,946.00
2023-08-12T04:46:57.789Z,955.00
2023-08-12T04:47:57.898Z,948.00
2023-08-12T04:48:57.801Z,962.00
2023-08-12T04:49:57.778Z,944.00
2023-08-12T04:50:57.791Z,938.00
2023-08-12T04:51:57.780Z,939.00
2023-08-12T04:52:57.740Z,941.00
2023-08-12T04:53:57.759Z,937.00
2023-08-12T04:54:57.737Z,933.00
2023-08-12T04:55:57.763Z,946.00
2023-08-12T04:56:57.751Z,935.00
2023-08-12T04:57:57.759Z,926.00
2023-08-12T04:58:57.705Z,928.00
2023-08-12T04:59:57.733Z,911.00
2023-08-12T05:00:57.708Z,910.00
2023-08-12T05:02:04.585Z,909.00
2023-08-12T05:02:58.781Z,910.00
2023-08-12T05:03:57.690Z,899.00
2023-08-12T05:04:57.741Z,900.00
2023-08-12T05:05:57.665Z,860.00
2023-08-12T05:06:57.682Z,796.00
2023-08-12T05:07:57.670Z,765.00
2023-08-12T05:08:57.669Z,774.00
2023-08-12T05:09:57.654Z,795.00
2023-08-12T05:10:57.671Z,799.00
2023-08-12T05:11:57.637Z,820.00
2023-08-12T05:12:57.631Z,815.00
2023-08-12T05:13:57.630Z,830.00
2023-08-12T05:14:57.644Z,816.00
2023-08-12T05:15:57.646Z,800.00
2023-08-12T05:16:57.636Z,776.00
2023-08-12T05:17:57.678Z,792.00
2023-08-12T05:18:57.647Z,824.00
2023-08-12T05:19:57.646Z,823.00
2023-08-12T05:20:57.634Z,831.00
2023-08-12T05:21:57.632Z,846.00
2023-08-12T05:22:57.648Z,849.00
2023-08-12T05:23:57.692Z,873.00
2023-08-12T05:24:57.722Z,873.00
2023-08-12T05:25:57.757Z,861.00
2023-08-12T05:26:57.750Z,876.00
2023-08-12T05:27:57.780Z,885.00
2023-08-12T05:28:57.852Z,890.00
2023-08-12T05:29:57.877Z,893.00
2023-08-12T05:30:57.931Z,898.00
2023-08-12T05:31:57.996Z,895.00
2023-08-12T05:32:58.060Z,917.00
2023-08-12T05:33:58.018Z,924.00
2023-08-12T05:34:57.974Z,907.00
2023-08-12T05:35:58.016Z,914.00
2023-08-12T05:36:58.047Z,901.00
2023-08-12T05:37:58.031Z,909.00
2023-08-12T05:38:58.090Z,897.00
2023-08-12T05:39:58.070Z,913.00
2023-08-12T05:40:58.092Z,917.00
2023-08-12T05:41:58.119Z,929.00
2023-08-12T05:42:58.115Z,929.00
2023-08-12T05:43:58.109Z,928.00
2023-08-12T05:44:58.100Z,928.00
2023-08-12T05:45:58.118Z,923.00
2023-08-12T05:46:58.100Z,924.00
2023-08-12T05:47:58.160Z,950.00
2023-08-12T05:48:58.105Z,944.00
2023-08-12T05:49:58.085Z,940.00
2023-08-12T05:50:58.094Z,948.00
2023-08-12T05:51:58.093Z,928.00
2023-08-12T05:52:58.120Z,936.00
2023-08-12T05:53:58.126Z,930.00
2023-08-12T05:54:58.168Z,938.00
2023-08-12T05:55:58.236Z,938.00
2023-08-12T05:56:58.292Z,934.00
2023-08-12T05:57:58.362Z,933.00
2023-08-12T05:58:58.379Z,939.00
2023-08-12T05:59:58.407Z,947.00
2023-08-12T06:00:58.438Z,946.00
2023-08-12T06:01:58.416Z,949.00
2023-08-12T06:02:58.437Z,960.00
2023-08-12T06:03:58.481Z,965.00
2023-08-12T06:04:58.410Z,948.00
2023-08-12T06:05:58.424Z,953.00
2023-08-12T06:06:58.409Z,944.00
2023-08-12T06:07:58.431Z,947.00
2023-08-12T06:08:58.410Z,937.00
2023-08-12T06:09:58.424Z,952.00
2023-08-12T06:10:58.432Z,940.00
2023-08-12T06:11:58.415Z,957.00
2023-08-12T06:12:58.402Z,949.00
2023-08-12T06:13:58.413Z,951.00
2023-08-12T06:14:58.405Z,942.00
2023-08-12T06:15:58.413Z,951.00
2023-08-12T06:16:59.484Z,945.00
2023-08-12T06:17:58.387Z,958.00
2023-08-12T06:18:58.399Z,973.00
2023-08-12T06:19:58.411Z,955.00
2023-08-12T06:20:58.397Z,965.00
2023-08-12T06:21:58.401Z,962.00
2023-08-12T06:22:58.405Z,962.00
2023-08-12T06:23:58.373Z,959.00
2023-08-12T06:24:58.380Z,964.00
2023-08-12T06:25:58.377Z,979.00
2023-08-12T06:26:58.461Z,969.00
2023-08-12T06:27:58.423Z,978.00
2023-08-12T06:28:58.379Z,981.00
2023-08-12T06:29:58.387Z,976.00
2023-08-12T06:30:58.399Z,975.00
2023-08-12T06:31:58.423Z,982.00
2023-08-12T06:32:58.540Z,974.00
2023-08-12T06:33:58.526Z,965.00
2023-08-12T06:34:58.593Z,948.00
2023-08-12T06:35:58.669Z,954.00
2023-08-12T06:36:58.743Z,967.00
2023-08-12T06:37:58.793Z,965.00
2023-08-12T06:38:58.856Z,956.00
2023-08-12T06:39:58.916Z,952.00
2023-08-12T06:40:58.962Z,951.00
2023-08-12T06:41:59.032Z,929.00
2023-08-12T06:42:59.036Z,938.00
2023-08-12T06:43:59.094Z,930.00
2023-08-12T06:44:59.146Z,941.00
2023-08-12T06:45:59.250Z,941.00
2023-08-12T06:46:59.320Z,944.00
2023-08-12T06:47:59.345Z,923.00
2023-08-12T06:48:59.375Z,915.00
2023-08-12T06:49:59.407Z,931.00
2023-08-12T06:50:59.514Z,925.00
2023-08-12T06:51:59.546Z,943.00
2023-08-12T06:52:59.595Z,933.00
2023-08-12T06:53:59.677Z,927.00
2023-08-12T06:54:59.708Z,933.00
2023-08-12T06:55:59.792Z,946.00
2023-08-12T06:56:59.830Z,936.00
2023-08-12T06:57:59.901Z,934.00
2023-08-12T06:58:59.935Z,905.00
2023-08-12T06:59:59.986Z,895.00
2023-08-12T07:01:00.045Z,898.00
2023-08-12T07:01:59.998Z,888.00
2023-08-12T07:03:00.033Z,887.00
2023-08-12T07:04:00.085Z,891.00
2023-08-12T07:05:00.033Z,893.00
2023-08-12T07:06:00.010Z,879.00
2023-08-12T07:07:00.023Z,893.00
2023-08-12T07:08:00.056Z,882.00
2023-08-12T07:09:00.009Z,889.00
2023-08-12T07:10:00.038Z,892.00
2023-08-12T07:11:00.047Z,899.00
2023-08-12T07:12:00.070Z,890.00
2023-08-12T07:13:00.093Z,892.00
2023-08-12T07:14:00.112Z,907.00
2023-08-12T07:15:00.165Z,926.00
2023-08-12T07:16:00.186Z,938.00
2023-08-12T07:17:00.171Z,940.00
2023-08-12T07:18:00.264Z,936.00
2023-08-12T07:19:00.176Z,937.00
2023-08-12T07:20:00.236Z,935.00
2023-08-12T07:21:00.247Z,938.00
2023-08-12T07:22:00.197Z,931.00
2023-08-12T07:23:00.181Z,932.00
2023-08-12T07:25:00.280Z,930.00
2023-08-12T07:26:00.180Z,912.00
2023-08-12T07:27:00.173Z,920.00
2023-08-12T07:28:00.159Z,916.00
2023-08-12T07:29:00.159Z,925.00
2023-08-12T07:30:00.198Z,925.00
2023-08-12T07:31:00.158Z,926.00
2023-08-12T07:32:00.133Z,921.00
2023-08-12T07:33:00.136Z,920.00
2023-08-12T07:34:00.135Z,902.00
2023-08-12T07:35:00.143Z,903.00
2023-08-12T07:36:00.109Z,896.00
2023-08-12T07:37:00.091Z,899.00
2023-08-12T07:38:00.107Z,881.00
2023-08-12T07:39:00.071Z,888.00
2023-08-12T07:40:00.088Z,887.00
2023-08-12T07:41:00.063Z,883.00
2023-08-12T07:42:00.078Z,878.00
2023-08-12T07:43:00.045Z,872.00
2023-08-12T07:44:00.058Z,872.00
2023-08-12T07:45:00.119Z,870.00
2023-08-12T07:46:09.494Z,881.00
2023-08-12T07:47:01.091Z,882.00
2023-08-12T07:48:00.071Z,883.00
2023-08-12T07:49:00.025Z,883.00
2023-08-12T07:50:00.032Z,890.00
2023-08-12T07:51:00.012Z,880.00
2023-08-12T07:52:00.001Z,885.00
2023-08-12T07:52:59.988Z,890.00
2023-08-12T07:54:00.010Z,874.00
2023-08-12T07:54:59.968Z,880.00
2023-08-12T07:55:59.973Z,884.00
2023-08-12T07:56:59.957Z,886.00
2023-08-12T07:57:59.966Z,898.00
2023-08-12T07:58:59.993Z,906.00
2023-08-12T07:59:59.960Z,902.00
2023-08-12T08:00:59.975Z,893.00
2023-08-12T08:02:00.025Z,882.00
2023-08-12T08:02:59.958Z,900.00
2023-08-12T08:03:59.927Z,889.00
2023-08-12T08:04:59.957Z,889.00
2023-08-12T08:05:59.897Z,866.00
2023-08-12T08:06:59.922Z,864.00
2023-08-12T08:07:59.900Z,850.00
2023-08-12T08:08:59.929Z,872.00
2023-08-12T08:09:59.870Z,872.00
2023-08-12T08:10:59.896Z,890.00
2023-08-12T08:11:59.876Z,883.00
2023-08-12T08:12:59.877Z,865.00
2023-08-12T08:13:59.864Z,880.00
2023-08-12T08:14:59.869Z,884.00
2023-08-12T08:15:59.882Z,921.00
2023-08-12T08:16:59.931Z,916.00
2023-08-12T08:18:59.852Z,939.00
2023-08-12T08:19:59.915Z,945.00
2023-08-12T08:22:00.946Z,943.00
2023-08-12T08:22:59.973Z,947.00
2023-08-12T08:23:59.951Z,948.00
2023-08-12T08:24:59.954Z,947.00
2023-08-12T08:26:00.895Z,960.00
2023-08-12T08:26:59.925Z,937.00
2023-08-12T08:27:59.921Z,942.00
2023-08-12T08:28:59.933Z,951.00
2023-08-12T08:29:59.913Z,939.00
2023-08-12T08:30:59.982Z,953.00
2023-08-12T08:31:59.999Z,954.00
2023-08-12T08:33:00.098Z,941.00
2023-08-12T08:34:00.144Z,953.00
2023-08-12T08:35:00.267Z,950.00
2023-08-12T08:36:00.230Z,951.00
2023-08-12T08:37:00.297Z,945.00
2023-08-12T08:38:00.331Z,951.00
2023-08-12T08:39:00.436Z,959.00
2023-08-12T08:40:00.472Z,944.00
2023-08-12T08:41:00.526Z,974.00
2023-08-12T08:42:00.560Z,959.00
2023-08-12T08:43:00.632Z,956.00
2023-08-12T08:44:00.676Z,944.00
2023-08-12T08:45:00.755Z,934.00
2023-08-12T08:46:00.821Z,945.00
2023-08-12T08:47:00.844Z,940.00
2023-08-12T08:48:00.902Z,959.00
2023-08-12T08:49:00.967Z,966.00
2023-08-12T08:50:00.996Z,971.00
2023-08-12T08:51:01.058Z,974.00
2023-08-12T08:52:01.068Z,950.00
2023-08-12T08:53:01.136Z,944.00
2023-08-12T08:54:03.792Z,949.00
2023-08-12T08:55:03.319Z,938.00
2023-08-12T08:56:01.728Z,939.00
2023-08-12T08:57:06.903Z,941.00
2023-08-12T08:58:05.508Z,939.00
2023-08-12T08:59:01.129Z,940.00
2023-08-12T09:00:01.182Z,945.00
2023-08-12T09:01:01.144Z,955.00
2023-08-12T09:02:01.161Z,956.00
2023-08-12T09:03:01.197Z,966.00
2023-08-12T09:04:01.088Z,971.00
2023-08-12T09:05:01.151Z,964.00
2023-08-12T09:06:01.095Z,951.00
2023-08-12T09:07:01.086Z,970.00
2023-08-12T09:08:01.065Z,983.00
2023-08-12T09:09:01.076Z,978.00
2023-08-12T09:10:01.076Z,976.00
2023-08-12T09:11:01.068Z,972.00
2023-08-12T09:12:01.039Z,978.00
2023-08-12T09:13:01.104Z,970.00
2023-08-12T09:14:01.044Z,967.00
2023-08-12T09:15:01.082Z,953.00
2023-08-12T09:16:01.120Z,961.00
2023-08-12T09:17:01.036Z,960.00
2023-08-12T09:18:01.052Z,965.00
2023-08-12T09:19:01.019Z,952.00
2023-08-12T09:20:01.013Z,964.00
2023-08-12T09:21:01.014Z,964.00
2023-08-12T09:22:00.997Z,957.00
2023-08-12T09:23:00.999Z,960.00
2023-08-12T09:24:00.984Z,968.00
2023-08-12T09:25:00.974Z,967.00
2023-08-12T09:26:00.969Z,961.00
2023-08-12T09:27:00.976Z,979.00
2023-08-12T09:28:00.984Z,964.00
2023-08-12T09:29:00.955Z,963.00
2023-08-12T09:30:00.982Z,965.00
2023-08-12T09:31:00.984Z,968.00
2023-08-12T09:32:01.030Z,969.00
2023-08-12T09:33:01.064Z,962.00
2023-08-12T09:34:01.019Z,965.00
2023-08-12T09:35:01.023Z,961.00
2023-08-12T09:36:01.068Z,962.00
2023-08-12T09:37:01.041Z,959.00
2023-08-12T09:38:01.040Z,952.00
2023-08-12T09:39:01.049Z,961.00
2023-08-12T09:40:01.050Z,954.00
2023-08-12T09:41:01.029Z,944.00
2023-08-12T09:42:01.051Z,940.00
2023-08-12T09:43:01.013Z,939.00
2023-08-12T09:44:01.038Z,934.00
2023-08-12T09:45:01.030Z,938.00
2023-08-12T09:46:01.035Z,934.00
2023-08-12T09:47:01.024Z,938.00
2023-08-12T09:48:01.126Z,944.00
2023-08-12T09:49:01.044Z,939.00
2023-08-12T09:50:00.998Z,940.00
2023-08-12T09:51:01.041Z,952.00
2023-08-12T09:52:01.010Z,950.00
2023-08-12T09:53:00.999Z,959.00
2023-08-12T09:54:01.013Z,950.00
2023-08-12T09:55:01.017Z,945.00
2023-08-12T09:56:01.013Z,943.00
2023-08-12T09:57:01.033Z,941.00
2023-08-12T09:58:00.981Z,948.00
2023-08-12T09:59:00.984Z,932.00
2023-08-12T10:00:00.973Z,943.00
2023-08-12T10:01:00.989Z,935.00
2023-08-12T10:02:00.993Z,939.00
2023-08-12T10:03:01.004Z,934.00
2023-08-12T10:04:01.028Z,934.00
2023-08-12T10:05:00.960Z,931.00
2023-08-12T10:06:00.994Z,930.00
2023-08-12T10:07:01.038Z,928.00
2023-08-12T10:08:00.980Z,929.00
2023-08-12T10:09:00.967Z,921.00
2023-08-12T10:10:01.015Z,918.00
2023-08-12T10:11:12.440Z,909.00
2023-08-12T10:12:01.958Z,910.00
2023-08-12T10:13:00.963Z,912.00
2023-08-12T10:14:00.984Z,915.00
2023-08-12T10:15:00.953Z,919.00
2023-08-12T10:16:00.982Z,906.00
2023-08-12T10:17:05.574Z,916.00
2023-08-12T10:18:01.979Z,916.00
2023-08-12T10:19:00.930Z,910.00
2023-08-12T10:20:01.005Z,894.00
2023-08-12T10:21:00.925Z,899.00
2023-08-12T10:22:00.920Z,900.00
2023-08-12T10:23:00.900Z,916.00
2023-08-12T10:24:00.876Z,907.00
2023-08-12T10:25:00.873Z,909.00
2023-08-12T10:26:00.912Z,908.00
2023-08-12T10:27:00.855Z,898.00
2023-08-12T10:28:00.901Z,897.00
2023-08-12T10:29:00.858Z,890.00
2023-08-12T10:30:00.893Z,892.00
2023-08-12T10:31:00.848Z,899.00
2023-08-12T10:32:00.837Z,899.00
2023-08-12T10:33:00.865Z,888.00
2023-08-12T10:34:00.827Z,883.00
2023-08-12T10:35:00.824Z,864.00
2023-08-12T10:36:00.827Z,880.00
2023-08-12T10:37:03.421Z,873.00
2023-08-12T10:38:00.800Z,899.00
2023-08-12T10:39:00.781Z,884.00
2023-08-12T10:40:00.813Z,879.00
2023-08-12T10:41:00.780Z,872.00
2023-08-12T10:42:00.809Z,880.00
2023-08-12T10:43:00.795Z,875.00
2023-08-12T10:44:00.786Z,864.00
2023-08-12T10:45:00.736Z,863.00
2023-08-12T10:46:00.753Z,852.00
2023-08-12T10:47:00.841Z,849.00
2023-08-12T10:48:00.815Z,850.00
2023-08-12T10:49:00.768Z,858.00
2023-08-12T10:50:00.731Z,838.00
2023-08-12T10:51:00.755Z,849.00
2023-08-12T10:52:00.732Z,848.00
2023-08-12T10:53:00.696Z,835.00
2023-08-12T10:54:00.711Z,838.00
2023-08-12T10:55:00.719Z,821.00
2023-08-12T10:56:00.698Z,807.00
2023-08-12T10:57:00.668Z,819.00
2023-08-12T10:58:00.686Z,814.00
2023-08-12T10:59:00.708Z,811.00
2023-08-12T11:00:00.674Z,810.00
2023-08-12T11:01:00.723Z,797.00
2023-08-12T11:02:00.651Z,818.00
2023-08-12T11:03:00.731Z,805.00
2023-08-12T11:04:00.674Z,795.00
2023-08-12T11:05:00.625Z,804.00
2023-08-12T11:06:00.685Z,795.00
2023-08-12T11:07:00.642Z,795.00
2023-08-12T11:08:00.639Z,780.00
2023-08-12T11:09:00.603Z,773.00
2023-08-12T11:10:00.607Z,776.00
2023-08-12T11:11:00.594Z,775.00
2023-08-12T11:12:00.592Z,776.00
2023-08-12T11:13:00.610Z,773.00
2023-08-12T11:14:00.576Z,762.00
2023-08-12T11:15:00.608Z,761.00
2023-08-12T11:16:00.572Z,764.00
2023-08-12T11:17:00.694Z,775.00
2023-08-12T11:18:00.680Z,767.00
2023-08-12T11:19:00.753Z,752.00
2023-08-12T11:20:00.763Z,756.00
2023-08-12T11:21:00.810Z,749.00
2023-08-12T11:22:00.881Z,760.00
2023-08-12T11:23:00.924Z,749.00
2023-08-12T11:24:00.913Z,761.00
2023-08-12T11:25:00.942Z,755.00
2023-08-12T11:26:00.962Z,747.00
2023-08-12T11:27:01.048Z,755.00
2023-08-12T11:28:01.071Z,764.00
2023-08-12T11:29:01.063Z,762.00
2023-08-12T11:30:01.138Z,755.00
2023-08-12T11:31:01.208Z,750.00
2023-08-12T11:32:01.227Z,742.00
2023-08-12T11:33:01.282Z,752.00
2023-08-12T11:34:01.212Z,741.00
2023-08-12T11:35:01.220Z,732.00
2023-08-12T11:36:01.222Z,734.00
2023-08-12T11:37:01.256Z,734.00
2023-08-12T11:38:01.284Z,713.00
2023-08-12T11:39:01.304Z,719.00
2023-08-12T11:40:01.337Z,698.00
2023-08-12T11:41:01.364Z,674.00
2023-08-12T11:42:01.406Z,680.00
2023-08-12T11:43:01.439Z,694.00
2023-08-12T11:44:01.450Z,675.00
2023-08-12T11:45:01.515Z,686.00
2023-08-12T11:46:01.586Z,681.00
2023-08-12T11:47:01.563Z,676.00
2023-08-12T11:48:01.646Z,690.00
2023-08-12T11:49:01.654Z,703.00
2023-08-12T11:50:01.656Z,696.00
2023-08-12T11:51:01.719Z,710.00
2023-08-12T11:52:01.697Z,705.00
2023-08-12T11:53:01.733Z,684.00
2023-08-12T11:54:01.797Z,690.00
2023-08-12T11:55:01.811Z,690.00
2023-08-12T11:56:01.949Z,678.00
2023-08-12T11:57:02.058Z,678.00
2023-08-12T11:58:02.486Z,664.00
2023-08-12T11:59:02.029Z,661.00
2023-08-12T12:00:02.968Z,673.00
2023-08-12T12:01:02.077Z,675.00
2023-08-12T12:02:02.176Z,674.00
2023-08-12T12:03:02.240Z,673.00
2023-08-12T12:04:03.044Z,658.00
2023-08-12T12:05:02.255Z,648.00
2023-08-12T12:06:02.400Z,642.00
2023-08-12T12:07:02.355Z,630.00
2023-08-12T12:08:02.364Z,617.00
2023-08-12T12:09:02.398Z,630.00
2023-08-12T12:10:02.432Z,637.00
2023-08-12T12:11:02.472Z,629.00
2023-08-12T12:12:02.544Z,622.00
2023-08-12T12:13:02.606Z,615.00
2023-08-12T12:14:02.620Z,617.00
2023-08-12T12:15:02.664Z,621.00
2023-08-12T12:16:02.708Z,626.00
2023-08-12T12:17:02.743Z,618.00
2023-08-12T12:18:02.791Z,615.00
2023-08-12T12:19:02.826Z,613.00
2023-08-12T12:20:02.847Z,613.00
2023-08-12T12:21:02.902Z,615.00
2023-08-12T12:22:03.014Z,621.00
2023-08-12T12:23:03.000Z,615.00
2023-08-12T12:24:03.064Z,616.00
2023-08-12T12:25:03.102Z,622.00
2023-08-12T12:26:03.109Z,616.00
2023-08-12T12:27:03.163Z,618.00