createdAt,value
2022-12-15T00:00:32.191Z,100501.66
2022-12-15T00:03:23.969Z,100499.19
2022-12-15T00:06:09.635Z,100505.50
2022-12-15T00:08:55.748Z,100505.50
2022-12-15T00:11:42.861Z,100511.38
2022-12-15T00:14:29.389Z,100508.84
2022-12-15T00:17:14.924Z,100514.72
2022-12-15T00:20:03.295Z,100518.41
2022-12-15T00:22:49.106Z,100522.81
2022-12-15T00:25:34.735Z,100500.84
2022-12-15T00:28:21.899Z,100523.78
2022-12-15T00:31:07.475Z,100520.31
2022-12-15T00:33:53.226Z,100533.56
2022-12-15T00:36:38.668Z,100538.34
2022-12-15T00:39:07.253Z,100535.88
2022-12-15T00:41:35.456Z,100539.25
2022-12-15T00:44:05.350Z,100551.41
2022-12-15T00:47:05.593Z,100544.72
2022-12-15T00:49:51.213Z,100552.66
2022-12-15T00:52:37.400Z,100546.78
2022-12-15T00:55:23.499Z,100547.66
2022-12-15T00:58:09.344Z,100540.72
2022-12-15T01:00:56.101Z,100545.91
2022-12-15T01:03:43.042Z,100539.81
2022-12-15T01:06:31.793Z,100544.84
2022-12-15T01:09:17.305Z,100537.06
2022-12-15T01:12:06.154Z,100535.63
2022-12-15T01:14:52.289Z,100529.41
2022-12-15T01:17:40.965Z,100542.59
2022-12-15T01:20:18.378Z,100554.34
2022-12-15T01:22:47.429Z,100554.53
2022-12-15T01:25:16.806Z,100558.47
2022-12-15T01:27:45.616Z,100565.16
2022-12-15T01:30:15.716Z,100566.03
2022-12-15T01:32:46.394Z,100573.16
2022-12-15T01:35:14.927Z,100568.25
2022-12-15T01:37:49.944Z,100571.38
2022-12-15T01:40:37.470Z,100572.03
2022-12-15T01:43:08.213Z,100559.59
2022-12-15T01:45:53.393Z,100572.81
2022-12-15T01:48:28.564Z,100570.72
2022-12-15T01:51:03.508Z,100573.41
2022-12-15T01:53:34.930Z,100581.75
2022-12-15T01:56:05.610Z,100588.13
2022-12-15T01:58:34.216Z,100589.41
2022-12-15T02:01:03.388Z,100598.22
2022-12-15T02:03:33.710Z,100597.97
2022-12-15T02:06:02.569Z,100594.34
2022-12-15T02:08:34.765Z,100609.41
2022-12-15T02:11:26.668Z,100605.69
2022-12-15T02:14:02.120Z,100601.50
2022-12-15T02:16:40.119Z,100606.53
2022-12-15T02:19:31.545Z,100602.34
2022-12-15T02:22:09.191Z,100610.38
2022-12-15T02:24:52.643Z,100606.22
2022-12-15T02:27:52.134Z,100600.19
2022-12-15T02:30:27.649Z,100599.59
2022-12-15T02:33:04.480Z,100602.00
2022-12-15T02:35:41.716Z,100611.59
2022-12-15T02:38:10.154Z,100608.25
2022-12-15T02:40:38.725Z,100621.03
2022-12-15T02:43:08.179Z,100616.28
2022-12-15T02:45:45.509Z,100618.75
2022-12-15T02:48:23.852Z,100612.84
2022-12-15T02:51:13.249Z,100613.72
2022-12-15T02:54:02.696Z,100596.94
2022-12-15T02:56:38.688Z,100614.00
2022-12-15T02:59:13.206Z,100617.28
2022-12-15T03:01:46.006Z,100618.03
2022-12-15T03:04:14.888Z,100620.94
2022-12-15T03:06:43.298Z,100612.13
2022-12-15T03:09:11.538Z,100616.22
2022-12-15T03:11:39.978Z,100620.34
2022-12-15T03:14:08.208Z,100610.25
2022-12-15T03:16:36.844Z,100623.16
2022-12-15T03:19:06.610Z,100621.13
2022-12-15T03:21:34.785Z,100623.16
2022-12-15T03:24:03.018Z,100622.47
2022-12-15T03:26:31.323Z,100621.44
2022-12-15T03:29:00.508Z,100636.75
2022-12-15T03:31:28.809Z,100637.25
2022-12-15T03:34:00.245Z,100644.50
2022-12-15T03:36:29.788Z,100641.84
2022-12-15T03:38:58.059Z,100637.63
2022-12-15T03:41:26.435Z,100631.63
2022-12-15T03:43:54.669Z,100647.03
2022-12-15T03:46:22.931Z,100645.00
2022-12-15T03:48:51.949Z,100640.28
2022-12-15T03:51:20.200Z,100642.34
2022-12-15T03:53:49.788Z,100649.41
2022-12-15T03:56:18.639Z,100656.06
2022-12-15T03:58:47.109Z,100657.34
2022-12-15T04:01:24.341Z,100659.44
2022-12-15T04:03:58.546Z,100656.25
2022-12-15T04:06:29.269Z,100655.75
2022-12-15T04:08:59.962Z,100666.41
2022-12-15T04:11:28.248Z,100673.03
2022-12-15T04:13:56.508Z,100656.06
2022-12-15T04:16:24.865Z,100668.63
2022-12-15T04:19:13.796Z,100673.44
2022-12-15T04:21:40.989Z,100675.88
2022-12-15T04:24:28.250Z,100670.72
2022-12-15T04:27:13.814Z,100681.41
2022-12-15T04:29:58.976Z,100683.28
2022-12-15T04:32:44.440Z,100679.44
2022-12-15T04:35:35.780Z,100679.50
2022-12-15T04:38:21.325Z,100678.38
2022-12-15T04:41:08.608Z,100687.19
2022-12-15T04:43:54.250Z,100688.50
2022-12-15T04:46:39.868Z,100682.72
2022-12-15T04:49:26.094Z,100704.81
2022-12-15T04:52:11.588Z,100696.03
2022-12-15T04:54:59.708Z,100705.22
2022-12-15T04:57:49.443Z,100709.34
2022-12-15T05:00:35.671Z,100711.19
2022-12-15T05:03:23.398Z,100723.41
2022-12-15T05:06:08.869Z,100724.97
2022-12-15T05:08:54.610Z,100721.41
2022-12-15T05:11:40.212Z,100717.56
2022-12-15T05:14:27.594Z,100721.91
2022-12-15T05:17:13.800Z,100729.41
2022-12-15T05:19:59.578Z,100724.41
2022-12-15T05:22:45.295Z,100728.28
2022-12-15T05:25:30.992Z,100728.16
2022-12-15T05:28:16.493Z,100731.78
2022-12-15T05:31:03.849Z,100735.66
2022-12-15T05:33:32.383Z,100737.97
2022-12-15T05:36:00.768Z,100730.94
2022-12-15T05:38:29.036Z,100728.13
2022-12-15T05:40:59.417Z,100733.63
2022-12-15T05:43:27.829Z,100748.78
2022-12-15T05:45:57.889Z,100748.31
2022-12-15T05:48:26.801Z,100737.38
2022-12-15T05:50:55.250Z,100751.34
2022-12-15T05:53:23.557Z,100753.97
2022-12-15T05:55:51.801Z,100753.66
2022-12-15T05:58:20.020Z,100754.50
2022-12-15T06:00:48.368Z,100759.03
2022-12-15T06:03:18.098Z,100762.13
2022-12-15T06:05:48.362Z,100763.59
2022-12-15T06:08:18.655Z,100762.97
2022-12-15T06:10:53.889Z,100768.03
2022-12-15T06:13:22.332Z,100771.75
2022-12-15T06:15:58.234Z,100763.69
2022-12-15T06:18:30.608Z,100769.91
2022-12-15T06:21:00.738Z,100768.28
2022-12-15T06:23:30.116Z,100754.91
2022-12-15T06:25:58.699Z,100787.00
2022-12-15T06:28:26.925Z,100782.28
2022-12-15T06:30:56.385Z,100792.69
2022-12-15T06:33:25.265Z,100807.88
2022-12-15T06:35:54.810Z,100803.88
2022-12-15T06:38:23.257Z,100810.31
2022-12-15T06:40:56.536Z,100806.91
2022-12-15T06:43:24.764Z,100806.25
2022-12-15T06:45:53.059Z,100828.31
2022-12-15T06:48:25.318Z,100824.16
2022-12-15T06:50:55.306Z,100816.06
2022-12-15T06:53:25.585Z,100830.28
2022-12-15T06:55:53.861Z,100831.59
2022-12-15T06:58:22.041Z,100834.94
2022-12-15T07:00:50.392Z,100824.97
2022-12-15T07:03:20.201Z,100835.09
2022-12-15T07:05:48.554Z,100848.06
2022-12-15T07:08:18.293Z,100842.22
2022-12-15T07:10:46.519Z,100849.94
2022-12-15T07:13:14.953Z,100845.56
2022-12-15T07:15:44.718Z,100850.06
2022-12-15T07:18:12.992Z,100850.06
2022-12-15T07:20:41.160Z,100849.09
2022-12-15T07:23:10.048Z,100850.53
2022-12-15T07:25:41.314Z,100854.06
2022-12-15T07:28:09.940Z,100858.50
2022-12-15T07:30:39.092Z,100846.03
2022-12-15T07:33:07.609Z,100854.16
2022-12-15T07:35:35.894Z,100852.94
2022-12-15T07:38:08.288Z,100840.34
2022-12-15T07:40:36.664Z,100842.91
2022-12-15T07:43:06.180Z,100856.13
2022-12-15T07:45:34.434Z,100855.38
2022-12-15T07:48:02.778Z,100851.00
2022-12-15T07:50:32.301Z,100848.28
2022-12-15T07:53:00.588Z,100867.59
2022-12-15T07:55:57.199Z,100849.81
2022-12-15T07:58:19.049Z,100862.50
2022-12-15T08:00:49.587Z,100857.16
2022-12-15T08:03:18.024Z,100848.16
2022-12-15T08:05:46.533Z,100856.06
2022-12-15T08:08:15.590Z,100855.91
2022-12-15T08:10:43.954Z,100847.31
2022-12-15T08:13:21.704Z,100841.50
2022-12-15T08:16:02.100Z,100852.59
2022-12-15T08:18:30.358Z,100844.03
2022-12-15T08:21:03.770Z,100839.94
2022-12-15T08:23:32.538Z,100841.78
2022-12-15T08:26:04.875Z,100826.59
2022-12-15T08:28:33.927Z,100822.63
2022-12-15T08:31:06.244Z,100823.84
2022-12-15T08:33:35.050Z,100816.63
2022-12-15T08:36:04.309Z,100815.59
2022-12-15T08:38:32.976Z,100841.16
2022-12-15T08:41:08.437Z,100849.63
2022-12-15T08:43:37.561Z,100849.13
2022-12-15T08:46:09.946Z,100848.09
2022-12-15T08:48:38.317Z,100846.50
2022-12-15T08:51:08.068Z,100852.59
2022-12-15T08:53:36.321Z,100859.28
2022-12-15T08:56:06.037Z,100845.56
2022-12-15T08:58:35.348Z,100852.59
2022-12-15T09:01:03.992Z,100849.13
2022-12-15T09:03:34.555Z,100852.69
2022-12-15T09:06:03.989Z,100852.78
2022-12-15T09:08:32.422Z,100847.41
2022-12-15T09:11:01.310Z,100841.66
2022-12-15T09:13:30.303Z,100840.25
2022-12-15T09:16:14.247Z,100840.53
2022-12-15T09:18:45.285Z,100842.84
2022-12-15T09:21:14.215Z,100843.22
2022-12-15T09:23:42.861Z,100853.22
2022-12-15T09:26:12.608Z,100836.09
2022-12-15T09:28:42.892Z,100842.69
2022-12-15T09:31:12.962Z,100839.56
2022-12-15T09:33:42.887Z,100840.50
2022-12-15T09:36:13.973Z,100841.78
2022-12-15T09:38:43.724Z,100838.88
2022-12-15T09:41:21.894Z,100832.56
2022-12-15T09:43:54.953Z,100824.63
2022-12-15T09:46:26.593Z,100827.72
2022-12-15T09:48:55.337Z,100817.84
2022-12-15T09:51:31.661Z,100814.84
2022-12-15T09:54:00.523Z,100798.72
2022-12-15T09:56:37.944Z,100797.75
2022-12-15T09:59:15.673Z,100794.94
2022-12-15T10:01:51.937Z,100799.53
2022-12-15T10:04:30.749Z,100797.59
2022-12-15T10:07:03.828Z,100794.56
2022-12-15T10:09:32.141Z,100783.88
2022-12-15T10:12:01.982Z,100776.63
2022-12-15T10:14:33.209Z,100751.94
2022-12-15T10:17:07.630Z,100765.06
2022-12-15T10:19:41.470Z,100766.03
2022-12-15T10:22:15.699Z,100760.41
2022-12-15T10:27:53.519Z,100754.94
2022-12-15T10:30:24.174Z,100746.31
2022-12-15T10:32:55.942Z,100742.66
2022-12-15T10:35:27.851Z,100731.13
2022-12-15T10:38:00.150Z,100741.25
2022-12-15T10:40:44.653Z,100745.09
2022-12-15T10:43:27.276Z,100749.22
2022-12-15T10:46:03.727Z,100740.03
2022-12-15T10:48:32.100Z,100749.31
2022-12-15T10:51:15.677Z,100752.88
2022-12-15T10:53:50.310Z,100753.56
2022-12-15T10:56:32.419Z,100755.97
2022-12-15T10:59:02.920Z,100764.03
2022-12-15T11:01:34.315Z,100760.59
2022-12-15T11:04:02.974Z,100761.91
2022-12-15T11:06:33.893Z,100770.53
2022-12-15T11:09:22.353Z,100767.59
2022-12-15T11:12:12.109Z,100772.09
2022-12-15T11:14:46.440Z,100780.25
2022-12-15T11:17:18.227Z,100783.84
2022-12-15T11:22:45.106Z,100789.22
2022-12-15T11:25:22.316Z,100795.66
2022-12-15T11:27:51.921Z,100796.66
2022-12-15T11:30:22.438Z,100804.91
2022-12-15T11:32:54.337Z,100811.22
2022-12-15T11:35:27.981Z,100810.75
2022-12-15T11:38:01.246Z,100791.59
2022-12-15T11:40:37.493Z,100800.25
2022-12-15T11:43:33.512Z,100804.97
2022-12-15T11:46:22.406Z,100798.41
2022-12-15T11:49:16.761Z,100793.72
2022-12-15T11:51:47.481Z,100798.97
2022-12-15T11:54:21.547Z,100785.63
2022-12-15T11:56:54.973Z,100781.31
2022-12-15T11:59:38.296Z,100781.56
2022-12-15T12:02:22.150Z,100785.06
2022-12-15T12:05:03.162Z,100786.56
2022-12-15T12:10:32.740Z,100788.09
2022-12-15T12:13:11.335Z,100788.47
2022-12-15T12:15:46.558Z,100782.47
2022-12-15T12:18:22.001Z,100777.75
2022-12-15T12:20:53.434Z,100775.41
2022-12-15T12:23:28.143Z,100767.91
2022-12-15T12:26:03.371Z,100768.84
2022-12-15T12:28:54.723Z,100767.81
2022-12-15T12:31:29.053Z,100764.41
2022-12-15T12:34:01.658Z,100757.28
2022-12-15T12:36:30.945Z,100752.53
2022-12-15T12:38:59.752Z,100741.72
2022-12-15T12:41:35.837Z,100751.53
2022-12-15T12:44:10.260Z,100756.09
2022-12-15T12:46:42.510Z,100750.69
2022-12-15T12:49:15.196Z,100747.69
2022-12-15T12:51:43.979Z,100747.00
2022-12-15T12:54:42.407Z,100734.63
2022-12-15T12:57:34.831Z,100742.25
2022-12-15T13:00:13.349Z,100729.06
2022-12-15T13:03:03.177Z,100730.06
2022-12-15T13:05:33.190Z,100714.84
2022-12-15T13:08:27.944Z,100710.78
2022-12-15T13:10:56.770Z,100697.47
2022-12-15T13:13:48.496Z,100694.25
2022-12-15T13:16:25.291Z,100696.34
2022-12-15T13:19:03.421Z,100698.34
2022-12-15T13:21:56.884Z,100681.75
2022-12-15T13:24:32.637Z,100672.41
2022-12-15T13:27:15.446Z,100694.09
2022-12-15T13:30:00.309Z,100690.50
2022-12-15T13:32:35.891Z,100679.84
2022-12-15T13:35:23.585Z,100673.63
2022-12-15T13:37:53.674Z,100665.78
2022-12-15T13:40:34.747Z,100671.75
2022-12-15T13:43:11.515Z,100661.63
2022-12-15T13:45:50.370Z,100659.59
2022-12-15T13:48:42.072Z,100652.97
2022-12-15T13:51:33.811Z,100649.59
2022-12-15T13:54:05.577Z,100639.78
2022-12-15T13:56:49.015Z,100631.63
2022-12-15T13:59:26.634Z,100638.38
2022-12-15T14:01:55.515Z,100628.63
2022-12-15T14:04:25.245Z,100630.00
2022-12-15T14:06:55.752Z,100627.88
2022-12-15T14:09:29.441Z,100632.94
2022-12-15T14:11:59.154Z,100626.19
2022-12-15T14:14:30.637Z,100624.25
2022-12-15T14:17:01.838Z,100635.44
2022-12-15T14:19:40.245Z,100633.47
2022-12-15T14:22:27.450Z,100628.69
2022-12-15T14:25:01.976Z,100620.72
2022-12-15T14:27:34.447Z,100628.34
2022-12-15T14:30:13.671Z,100631.59
2022-12-15T14:32:42.368Z,100625.34
2022-12-15T14:35:15.679Z,100625.31
2022-12-15T14:37:43.957Z,100625.66
2022-12-15T14:40:15.896Z,100605.00
2022-12-15T14:42:45.526Z,100601.66
2022-12-15T14:45:20.857Z,100606.94
2022-12-15T14:48:13.695Z,100615.56
2022-12-15T14:50:47.537Z,100620.28
2022-12-15T14:53:18.009Z,100616.91
2022-12-15T14:55:46.472Z,100630.97
2022-12-15T14:58:31.049Z,100625.38
2022-12-15T15:01:00.472Z,100629.44
2022-12-15T15:03:06.549Z,100759.84
2022-12-15T15:03:06.890Z,100799.16
2022-12-15T15:03:12.649Z,100801.59
2022-12-15T15:03:36.988Z,100633.34
2022-12-15T15:06:18.066Z,100622.16
2022-12-15T15:08:48.775Z,100633.19
2022-12-15T15:11:25.672Z,100627.91
2022-12-15T15:13:56.451Z,100635.22
2022-12-15T15:16:25.142Z,100636.09
2022-12-15T15:18:55.031Z,100625.41
2022-12-15T15:21:26.999Z,100625.03
2022-12-15T15:24:02.874Z,100612.38
2022-12-15T15:26:32.383Z,100625.06
2022-12-15T15:29:00.623Z,100620.31
2022-12-15T15:31:40.461Z,100608.13
2022-12-15T15:34:09.974Z,100615.56
2022-12-15T15:36:40.564Z,100621.50
2022-12-15T15:39:15.190Z,100620.81
2022-12-15T15:41:43.607Z,100636.06
2022-12-15T15:44:15.472Z,100625.38
2022-12-15T15:46:47.807Z,100621.28
2022-12-15T15:49:18.719Z,100621.81
2022-12-15T15:51:48.651Z,100617.56
2022-12-15T15:54:18.961Z,100614.16
2022-12-15T15:56:47.286Z,100615.84
2022-12-15T15:59:17.133Z,100601.63
2022-12-15T16:01:46.741Z,100590.94
2022-12-15T16:04:15.253Z,100594.78
2022-12-15T16:06:47.315Z,100591.75
2022-12-15T16:09:18.057Z,100575.50
2022-12-15T16:11:46.954Z,100572.63
2022-12-15T16:14:18.035Z,100563.00
2022-12-15T16:16:46.538Z,100561.94
2022-12-15T16:19:14.765Z,100562.63
2022-12-15T16:21:44.328Z,100548.88
2022-12-15T16:24:16.654Z,100554.09
2022-12-15T16:26:48.393Z,100541.28
2022-12-15T16:29:18.726Z,100541.53
2022-12-15T16:31:47.290Z,100525.97
2022-12-15T16:34:16.686Z,100533.34
2022-12-15T16:36:45.361Z,100514.00
2022-12-15T16:39:25.633Z,100506.56
2022-12-15T16:41:55.378Z,100492.78
2022-12-15T16:44:25.130Z,100487.88
2022-12-15T16:46:53.575Z,100490.22
2022-12-15T16:49:21.974Z,100475.81
2022-12-15T16:51:52.608Z,100463.41
2022-12-15T16:54:24.321Z,100457.63
2022-12-15T16:56:53.375Z,100460.63
2022-12-15T16:59:34.954Z,100455.44
2022-12-15T17:02:08.644Z,100453.97
2022-12-15T17:04:37.189Z,100459.00
2022-12-15T17:07:06.989Z,100460.69
2022-12-15T17:09:38.334Z,100460.63
2022-12-15T17:12:06.893Z,100444.50
2022-12-15T17:14:35.850Z,100455.50
2022-12-15T17:17:04.265Z,100444.63
2022-12-15T17:19:32.486Z,100445.47
2022-12-15T17:22:00.851Z,100436.78
2022-12-15T17:24:29.265Z,100435.00
2022-12-15T17:26:59.665Z,100433.22
2022-12-15T17:29:27.989Z,100416.56
2022-12-15T17:31:56.315Z,100420.75
2022-12-15T17:34:28.531Z,100411.66
2022-12-15T17:36:58.044Z,100416.75
2022-12-15T17:39:26.806Z,100370.78
2022-12-15T17:42:00.487Z,100404.59
2022-12-15T17:44:35.439Z,100398.59
2022-12-15T17:47:06.791Z,100375.44
2022-12-15T17:49:38.407Z,100385.06
2022-12-15T17:52:14.421Z,100370.09
2022-12-15T17:54:42.755Z,100374.50
2022-12-15T17:57:12.883Z,100354.25
2022-12-15T17:59:42.538Z,100356.38
2022-12-15T18:02:13.311Z,100343.19
2022-12-15T18:04:41.923Z,100328.59
2022-12-15T18:07:15.824Z,100296.47
2022-12-15T18:09:44.117Z,100317.31
2022-12-15T18:12:19.443Z,100315.91
2022-12-15T18:14:49.273Z,100303.00
2022-12-15T18:17:18.566Z,100298.00
2022-12-15T18:19:47.151Z,100297.78
2022-12-15T18:22:18.573Z,100294.03
2022-12-15T18:24:46.949Z,100277.13
2022-12-15T18:27:22.606Z,100264.59
2022-12-15T18:29:52.572Z,100261.31
2022-12-15T18:32:22.182Z,100248.38
2022-12-15T18:34:50.667Z,100242.75
2022-12-15T18:37:20.763Z,100229.63
2022-12-15T18:39:50.764Z,100217.94
2022-12-15T18:42:23.457Z,100208.75
2022-12-15T18:44:54.000Z,100223.00
2022-12-15T18:47:25.180Z,100197.09
2022-12-15T18:49:53.786Z,100210.06
2022-12-15T18:52:23.767Z,100185.00
2022-12-15T18:54:53.274Z,100188.75
2022-12-15T18:57:29.197Z,100197.19
2022-12-15T19:00:01.490Z,100185.88
2022-12-15T19:02:29.985Z,100175.41
2022-12-15T19:04:58.393Z,100190.53
2022-12-15T19:07:26.756Z,100174.41
2022-12-15T19:09:55.330Z,100173.81
2022-12-15T19:12:23.692Z,100167.13
2022-12-15T19:14:55.007Z,100145.63
2022-12-15T19:17:43.352Z,100151.09
2022-12-15T19:20:35.464Z,100137.72
2022-12-15T19:23:03.763Z,100145.88
2022-12-15T19:25:35.150Z,100162.19
2022-12-15T19:28:03.555Z,100128.09
2022-12-15T19:30:40.232Z,100168.53
2022-12-15T19:33:12.213Z,100167.72
2022-12-15T19:35:43.264Z,100156.03
2022-12-15T19:38:22.030Z,100147.88
2022-12-15T19:40:53.306Z,100153.31
2022-12-15T19:43:22.274Z,100145.63
2022-12-15T19:45:52.099Z,100128.88
2022-12-15T19:48:24.383Z,100133.06
2022-12-15T19:50:54.815Z,100144.78
2022-12-15T19:53:25.885Z,100131.84
2022-12-15T19:55:56.336Z,100128.28
2022-12-15T19:58:28.832Z,100131.00
2022-12-15T20:00:58.569Z,100123.91
2022-12-15T20:03:31.468Z,100117.63
2022-12-15T20:06:00.859Z,100119.72
2022-12-15T20:08:31.217Z,100116.81
2022-12-15T20:10:59.553Z,100116.63
2022-12-15T20:13:27.859Z,100114.72
2022-12-15T20:15:56.396Z,100118.91
2022-12-15T20:18:25.714Z,100116.19
2022-12-15T20:20:55.884Z,100121.84
2022-12-15T20:23:26.962Z,100120.19
2022-12-15T20:25:58.297Z,100103.84
2022-12-15T20:28:28.831Z,100097.53
2022-12-15T20:30:57.920Z,100109.31
2022-12-15T20:33:26.731Z,100109.50
2022-12-15T20:35:56.378Z,100100.53
2022-12-15T20:38:30.640Z,100110.56
2022-12-15T20:41:00.165Z,100103.84
2022-12-15T20:43:31.471Z,100098.63
2022-12-15T20:46:04.851Z,100102.00
2022-12-15T20:48:34.851Z,100096.34
2022-12-15T20:51:09.185Z,100101.16
2022-12-15T20:53:39.095Z,100086.69
2022-12-15T20:56:08.765Z,100077.44
2022-12-15T20:58:39.964Z,100078.53
2022-12-15T21:01:17.421Z,100070.56
2022-12-15T21:03:46.014Z,100080.00
2022-12-15T21:06:16.140Z,100075.81
2022-12-15T21:08:44.502Z,100074.13
2022-12-15T21:11:16.357Z,100073.06
2022-12-15T21:13:44.807Z,100065.06
2022-12-15T21:16:16.922Z,100063.63
2022-12-15T21:21:37.716Z,100051.88
2022-12-15T21:24:15.088Z,100049.16
2022-12-15T21:26:43.532Z,100051.88
2022-12-15T21:29:14.799Z,100050.19
2022-12-15T21:31:43.135Z,100055.25
2022-12-15T21:34:11.784Z,100037.22
2022-12-15T21:36:43.634Z,100038.88
2022-12-15T21:39:14.682Z,100025.06
2022-12-15T21:41:44.706Z,100018.34
2022-12-15T21:44:14.547Z,100008.69
2022-12-15T21:46:42.979Z,100012.88
2022-12-15T21:49:18.657Z,100021.06
2022-12-15T21:51:54.887Z,100008.69
2022-12-15T21:54:30.697Z,100002.81
2022-12-15T21:56:59.816Z,99999.47
2022-12-15T21:59:30.619Z,100007.84
2022-12-15T22:01:59.593Z,99995.25
2022-12-15T22:04:31.156Z,99993.56
2022-12-15T22:07:00.828Z,99999.25
2022-12-15T22:09:29.752Z,99974.75
2022-12-15T22:11:58.350Z,100003.22
2022-12-15T22:14:28.556Z,100012.22
2022-12-15T22:16:57.261Z,100012.84
2022-12-15T22:19:25.905Z,100016.19
2022-12-15T22:21:54.119Z,100010.34
2022-12-15T22:24:24.721Z,100011.38
2022-12-15T22:26:53.046Z,100026.69
2022-12-15T22:29:22.870Z,100003.41
2022-12-15T22:31:51.936Z,100007.16
2022-12-15T22:34:21.666Z,100000.66
2022-12-15T22:36:50.579Z,99995.22
2022-12-15T22:39:20.480Z,99999.00
2022-12-15T22:41:51.250Z,100014.91
2022-12-15T22:44:23.044Z,100001.28
2022-12-15T22:46:52.525Z,99999.84
2022-12-15T22:49:25.196Z,100018.69
2022-12-15T22:51:54.966Z,100000.22
2022-12-15T22:54:25.287Z,99997.50
2022-12-15T22:56:59.795Z,100001.91
2022-12-15T22:59:30.264Z,100002.75
2022-12-15T23:01:58.636Z,99986.16
2022-12-15T23:04:26.945Z,99978.81
2022-12-15T23:06:55.200Z,100011.16
2022-12-15T23:09:23.539Z,99993.94
2022-12-15T23:11:50.825Z,100000.84
2022-12-15T23:14:41.603Z,99994.78
2022-12-15T23:17:09.174Z,100005.25
2022-12-15T23:19:37.438Z,99996.88
2022-12-15T23:22:06.451Z,99981.94
2022-12-15T23:24:34.904Z,99992.25
2022-12-15T23:27:03.093Z,99999.78
2022-12-15T23:29:32.757Z,99987.22
2022-12-15T23:32:01.141Z,99972.50
2022-12-15T23:34:29.511Z,99984.28
2022-12-15T23:36:57.704Z,99976.25
2022-12-15T23:39:26.005Z,99976.25
2022-12-15T23:41:54.270Z,99971.63
2022-12-15T23:44:23.088Z,99976.25
2022-12-15T23:46:52.968Z,99976.25
2022-12-15T23:49:21.189Z,99970.78
2022-12-15T23:51:49.599Z,99976.25
2022-12-15T23:54:18.586Z,99971.63
2022-12-15T23:56:46.734Z,99961.97
2022-12-15T23:59:14.937Z,99956.50
