createdAt,value
2022-11-22T00:00:54.895Z,0.09
2022-11-22T00:01:55.361Z,0.09
2022-11-22T00:02:55.823Z,0.09
2022-11-22T00:03:55.760Z,0.09
2022-11-22T00:04:56.515Z,0.09
2022-11-22T00:05:57.241Z,0.09
2022-11-22T00:06:57.979Z,0.09
2022-11-22T00:07:58.874Z,0.09
2022-11-22T00:09:00.586Z,0.09
2022-11-22T00:10:00.558Z,0.09
2022-11-22T00:11:01.210Z,0.09
2022-11-22T00:12:00.775Z,0.09
2022-11-22T00:13:01.320Z,0.09
2022-11-22T00:14:02.164Z,0.09
2022-11-22T00:15:03.953Z,0.09
2022-11-22T00:16:04.555Z,0.09
2022-11-22T00:17:04.279Z,0.09
2022-11-22T00:18:05.198Z,0.09
2022-11-22T00:19:07.019Z,0.09
2022-11-22T00:20:06.560Z,0.09
2022-11-22T00:21:08.043Z,0.09
2022-11-22T00:22:07.544Z,0.09
2022-11-22T00:22:16.709Z,0.09
2022-11-22T00:23:16.964Z,0.09
2022-11-22T00:24:17.698Z,0.09
2022-11-22T00:25:18.347Z,0.09
2022-11-22T00:26:20.323Z,0.09
2022-11-22T00:27:20.255Z,0.09
2022-11-22T00:28:20.971Z,0.09
2022-11-22T00:29:21.542Z,0.09
2022-11-22T00:30:22.282Z,0.09
2022-11-22T00:31:23.891Z,0.09
2022-11-22T00:32:23.419Z,0.09
2022-11-22T00:33:24.994Z,0.09
2022-11-22T00:34:25.018Z,0.09
2022-11-22T00:35:24.661Z,0.09
2022-11-22T00:36:25.425Z,0.09
2022-11-22T00:37:26.376Z,0.09
2022-11-22T00:38:27.206Z,0.09
2022-11-22T00:39:27.945Z,0.09
2022-11-22T00:40:28.271Z,0.09
2022-11-22T00:41:29.977Z,0.09
2022-11-22T00:42:29.056Z,0.09
2022-11-22T00:43:30.947Z,0.09
2022-11-22T00:44:30.383Z,0.09
2022-11-22T00:45:30.983Z,0.13
2022-11-22T00:46:32.337Z,0.09
2022-11-22T00:46:42.472Z,0.09
2022-11-22T00:47:43.295Z,0.09
2022-11-22T00:48:43.844Z,0.09
2022-11-22T00:49:44.527Z,0.09
2022-11-22T00:50:45.160Z,0.09
2022-11-22T00:51:45.565Z,0.09
2022-11-22T00:52:47.557Z,0.09
2022-11-22T00:53:46.788Z,0.13
2022-11-22T00:54:53.062Z,0.09
2022-11-22T00:55:47.692Z,0.09
2022-11-22T00:56:48.410Z,0.09
2022-11-22T00:57:49.916Z,0.13
2022-11-22T00:58:50.878Z,0.09
2022-11-22T00:59:51.232Z,0.09
2022-11-22T01:00:56.344Z,0.09
2022-11-22T01:01:51.723Z,0.09
2022-11-22T01:02:52.741Z,0.09
2022-11-22T01:03:52.243Z,0.09
2022-11-22T01:04:53.993Z,0.09
2022-11-22T01:05:53.875Z,0.09
2022-11-22T01:06:54.740Z,0.09
2022-11-22T01:07:55.835Z,0.09
2022-11-22T01:08:55.405Z,0.09
2022-11-22T01:09:56.260Z,0.09
2022-11-22T01:10:57.869Z,0.09
2022-11-22T01:11:06.484Z,0.09
2022-11-22T01:12:08.417Z,0.09
2022-11-22T01:13:07.826Z,0.09
2022-11-22T01:14:09.574Z,0.09
2022-11-22T01:15:09.581Z,0.09
2022-11-22T01:16:10.406Z,0.09
2022-11-22T01:17:11.169Z,0.09
2022-11-22T01:18:11.181Z,0.09
2022-11-22T01:19:11.598Z,0.09
2022-11-22T01:20:12.674Z,0.09
2022-11-22T01:21:12.283Z,0.09
2022-11-22T01:22:12.442Z,0.09
2022-11-22T01:23:14.509Z,0.09
2022-11-22T01:24:20.914Z,0.09
2022-11-22T01:25:14.509Z,0.09
2022-11-22T01:26:15.324Z,0.09
2022-11-22T01:27:16.607Z,0.09
2022-11-22T01:28:17.291Z,0.09
2022-11-22T01:29:16.986Z,0.09
2022-11-22T01:30:18.444Z,0.09
2022-11-22T01:31:17.913Z,0.09
2022-11-22T01:32:18.986Z,0.09
2022-11-22T01:33:19.889Z,0.09
2022-11-22T01:33:29.013Z,0.09
2022-11-22T01:34:30.616Z,0.09
2022-11-22T01:35:30.859Z,0.09
2022-11-22T01:36:29.952Z,0.09
2022-11-22T01:37:31.080Z,0.09
2022-11-22T01:38:30.792Z,0.09
2022-11-22T01:39:32.921Z,0.09
2022-11-22T01:40:31.852Z,0.09
2022-11-22T01:41:33.298Z,0.09
2022-11-22T01:42:32.601Z,0.09
2022-11-22T01:43:33.299Z,0.09
2022-11-22T01:44:34.268Z,0.09
2022-11-22T01:45:35.483Z,0.09
2022-11-22T01:46:36.355Z,0.09
2022-11-22T01:47:37.123Z,0.09
2022-11-22T01:48:37.076Z,0.09
2022-11-22T01:49:37.382Z,0.09
2022-11-22T01:50:38.951Z,0.09
2022-11-22T01:51:37.943Z,0.09
2022-11-22T01:52:38.089Z,0.09
2022-11-22T01:53:39.617Z,0.09
2022-11-22T01:54:39.149Z,0.09
2022-11-22T01:55:41.174Z,0.09
2022-11-22T01:55:50.288Z,0.09
2022-11-22T01:56:52.260Z,0.09
2022-11-22T01:57:53.107Z,0.09
2022-11-22T01:58:52.563Z,0.09
2022-11-22T01:59:53.651Z,0.09
2022-11-22T02:00:54.542Z,0.09
2022-11-22T02:01:54.437Z,0.09
2022-11-22T02:02:55.167Z,0.09
2022-11-22T02:03:55.779Z,0.09
2022-11-22T02:04:56.696Z,0.09
2022-11-22T02:05:58.645Z,0.09
2022-11-22T02:06:58.605Z,0.09
2022-11-22T02:07:58.715Z,0.09
2022-11-22T02:09:00.598Z,0.09
2022-11-22T02:10:01.183Z,0.09
2022-11-22T02:11:01.164Z,0.09
2022-11-22T02:12:01.192Z,0.09
2022-11-22T02:13:02.280Z,0.09
2022-11-22T02:14:02.238Z,0.09
2022-11-22T02:15:02.420Z,0.09
2022-11-22T02:16:03.768Z,0.09
2022-11-22T02:17:04.102Z,0.09
2022-11-22T02:17:12.752Z,0.09
2022-11-22T02:18:14.660Z,0.09
2022-11-22T02:19:15.478Z,0.09
2022-11-22T02:20:15.754Z,0.09
2022-11-22T02:21:16.482Z,0.09
2022-11-22T02:22:16.027Z,0.09
2022-11-22T02:23:17.909Z,0.09
2022-11-22T02:24:17.735Z,0.09
2022-11-22T02:25:18.448Z,0.09
2022-11-22T02:26:18.945Z,0.09
2022-11-22T02:27:20.847Z,0.09
2022-11-22T02:28:20.981Z,0.09
2022-11-22T02:29:21.312Z,0.09
2022-11-22T02:30:22.049Z,0.09
2022-11-22T02:31:22.983Z,0.09
2022-11-22T02:32:22.176Z,0.09
2022-11-22T02:33:22.319Z,0.09
2022-11-22T02:34:23.815Z,0.09
2022-11-22T02:35:24.676Z,0.09
2022-11-22T02:36:24.591Z,0.09
2022-11-22T02:37:24.761Z,0.09
2022-11-22T02:38:24.865Z,0.09
2022-11-22T02:38:37.066Z,0.09
2022-11-22T02:39:37.833Z,0.09
2022-11-22T02:40:39.284Z,0.09
2022-11-22T02:41:39.775Z,0.09
2022-11-22T02:42:39.571Z,0.09
2022-11-22T02:43:40.086Z,0.09
2022-11-22T02:44:41.196Z,0.09
2022-11-22T02:45:41.504Z,0.09
2022-11-22T02:46:40.677Z,0.09
2022-11-22T02:47:41.221Z,0.09
2022-11-22T02:48:41.536Z,0.09
2022-11-22T02:49:41.674Z,0.09
2022-11-22T02:50:43.411Z,0.09
2022-11-22T02:51:43.716Z,0.09
2022-11-22T02:52:43.323Z,0.09
2022-11-22T02:53:44.293Z,0.09
2022-11-22T02:54:45.126Z,0.09
2022-11-22T02:55:45.481Z,0.09
2022-11-22T02:56:45.715Z,0.09
2022-11-22T02:57:46.687Z,0.09
2022-11-22T02:58:47.842Z,0.09
2022-11-22T02:59:48.674Z,0.09
2022-11-22T03:00:48.945Z,0.09
2022-11-22T03:01:48.649Z,0.09
2022-11-22T03:02:50.098Z,0.09
2022-11-22T03:02:59.187Z,0.09
2022-11-22T03:04:00.915Z,0.09
2022-11-22T03:05:01.063Z,0.09
2022-11-22T03:06:01.397Z,0.09
2022-11-22T03:07:01.530Z,0.09
2022-11-22T03:08:00.862Z,0.09
2022-11-22T03:09:01.995Z,0.09
2022-11-22T03:10:01.674Z,0.09
2022-11-22T03:11:01.882Z,0.09
2022-11-22T03:12:03.380Z,0.09
2022-11-22T03:13:02.413Z,0.09
2022-11-22T03:14:03.305Z,0.09
2022-11-22T03:15:03.799Z,0.09
2022-11-22T03:16:04.605Z,0.09
2022-11-22T03:17:05.397Z,0.09
2022-11-22T03:18:06.010Z,0.09
2022-11-22T03:19:06.720Z,0.09
2022-11-22T03:20:07.943Z,0.09
2022-11-22T03:21:08.154Z,0.09
2022-11-22T03:22:08.825Z,0.09
2022-11-22T03:23:07.791Z,0.09
2022-11-22T03:24:08.279Z,0.09
2022-11-22T03:25:08.939Z,0.09
2022-11-22T03:25:20.422Z,0.09
2022-11-22T03:26:20.464Z,0.09
2022-11-22T03:27:21.135Z,0.09
2022-11-22T03:28:23.030Z,0.09
2022-11-22T03:29:22.155Z,0.09
2022-11-22T03:30:23.206Z,0.09
2022-11-22T03:31:23.306Z,0.09
2022-11-22T03:32:22.547Z,0.09
2022-11-22T03:33:22.888Z,0.09
2022-11-22T03:34:23.833Z,0.09
2022-11-22T03:35:25.175Z,0.09
2022-11-22T03:36:25.429Z,0.09
2022-11-22T03:37:24.961Z,0.09
2022-11-22T03:38:26.032Z,0.09
2022-11-22T03:39:26.141Z,0.09
2022-11-22T03:41:28.349Z,0.09
2022-11-22T03:42:29.515Z,0.09
2022-11-22T03:44:01.009Z,0.09
2022-11-22T03:45:02.393Z,0.09
2022-11-22T03:46:02.759Z,0.09
2022-11-22T03:47:02.831Z,0.09
2022-11-22T03:48:02.207Z,0.09
2022-11-22T03:49:03.475Z,0.09
2022-11-22T03:50:03.348Z,0.09
2022-11-22T03:51:03.512Z,0.09
2022-11-22T03:52:03.738Z,0.09
2022-11-22T03:53:04.190Z,0.09
2022-11-22T03:54:04.732Z,0.09
2022-11-22T03:55:06.363Z,0.09
2022-11-22T03:56:05.412Z,0.09
2022-11-22T03:57:06.879Z,0.09
2022-11-22T03:58:07.086Z,0.09
2022-11-22T03:59:07.405Z,0.09
2022-11-22T04:00:06.931Z,0.09
2022-11-22T04:01:12.074Z,0.09
2022-11-22T04:02:08.339Z,0.09
2022-11-22T04:03:08.254Z,0.09
2022-11-22T04:04:08.361Z,0.09
2022-11-22T04:05:09.546Z,0.09
2022-11-22T04:05:18.185Z,0.09
2022-11-22T04:06:19.485Z,0.09
2022-11-22T04:07:19.711Z,0.09
2022-11-22T04:08:18.800Z,0.09
2022-11-22T04:09:19.168Z,0.09
2022-11-22T04:10:22.196Z,0.09
2022-11-22T04:11:19.227Z,0.09
2022-11-22T04:12:20.369Z,0.09
2022-11-22T04:13:20.336Z,0.09
2022-11-22T04:14:21.844Z,0.09
2022-11-22T04:15:20.867Z,0.09
2022-11-22T04:16:21.970Z,0.09
2022-11-22T04:17:22.629Z,0.09
2022-11-22T04:18:22.908Z,0.09
2022-11-22T04:19:23.486Z,0.09
2022-11-22T04:20:23.612Z,0.09
2022-11-22T04:21:22.844Z,0.09
2022-11-22T04:22:23.675Z,0.09
2022-11-22T04:23:28.143Z,0.09
2022-11-22T04:24:23.958Z,0.09
2022-11-22T04:25:25.144Z,0.09
2022-11-22T04:25:33.801Z,0.09
2022-11-22T04:26:34.540Z,0.09
2022-11-22T04:27:35.886Z,0.09
2022-11-22T04:29:01.902Z,0.09
2022-11-22T04:29:35.329Z,0.09
2022-11-22T04:30:36.475Z,0.09
2022-11-22T04:31:36.919Z,0.09
2022-11-22T04:32:36.031Z,0.09
2022-11-22T04:33:36.677Z,0.09
2022-11-22T04:34:36.800Z,0.09
2022-11-22T04:35:37.123Z,0.09
2022-11-22T04:36:38.250Z,0.09
2022-11-22T04:37:38.543Z,0.09
2022-11-22T04:38:38.837Z,0.09
2022-11-22T04:39:38.572Z,0.09
2022-11-22T04:40:38.584Z,0.09
2022-11-22T04:41:39.391Z,0.09
2022-11-22T04:42:41.343Z,0.09
2022-11-22T04:43:41.528Z,0.09
2022-11-22T04:44:40.739Z,0.09
2022-11-22T04:45:42.316Z,0.09
2022-11-22T04:46:41.923Z,0.09
2022-11-22T04:47:48.827Z,0.09
2022-11-22T04:48:42.529Z,0.09
2022-11-22T04:48:51.124Z,0.09
2022-11-22T04:49:52.664Z,0.09
2022-11-22T04:50:53.301Z,0.09
2022-11-22T04:51:53.932Z,0.09
2022-11-22T04:52:54.184Z,0.09
2022-11-22T04:53:54.519Z,0.09
2022-11-22T04:54:53.843Z,0.09
2022-11-22T04:55:55.264Z,0.09
2022-11-22T04:56:55.647Z,0.09
2022-11-22T04:57:59.717Z,0.09
2022-11-22T04:58:55.396Z,0.09
2022-11-22T04:59:55.873Z,0.09
2022-11-22T05:00:56.280Z,0.09
2022-11-22T05:01:57.005Z,0.09
2022-11-22T05:02:58.978Z,0.09
2022-11-22T05:03:58.804Z,0.09
2022-11-22T05:04:59.275Z,0.09
2022-11-22T05:06:00.903Z,0.09
2022-11-22T05:07:00.787Z,0.09
2022-11-22T05:08:02.484Z,0.09
2022-11-22T05:09:02.661Z,0.09
2022-11-22T05:10:02.321Z,0.09
2022-11-22T05:10:10.939Z,0.09
2022-11-22T05:11:12.556Z,0.09
2022-11-22T05:12:13.272Z,0.09
2022-11-22T05:13:12.421Z,0.09
2022-11-22T05:14:13.897Z,0.09
2022-11-22T05:15:14.014Z,0.09
2022-11-22T05:16:14.847Z,0.09
2022-11-22T05:17:15.566Z,0.09
2022-11-22T05:18:15.197Z,0.09
2022-11-22T05:19:15.891Z,0.09
2022-11-22T05:20:16.876Z,0.09
2022-11-22T05:21:17.301Z,0.09
2022-11-22T05:22:18.147Z,0.09
2022-11-22T05:23:19.657Z,0.09
2022-11-22T05:24:20.643Z,0.09
2022-11-22T05:25:24.147Z,0.09
2022-11-22T05:26:20.287Z,0.09
2022-11-22T05:27:21.177Z,0.09
2022-11-22T05:28:21.229Z,0.09
2022-11-22T05:29:22.807Z,0.09
2022-11-22T05:30:22.788Z,0.09
2022-11-22T05:31:23.698Z,0.09
2022-11-22T05:32:23.221Z,0.09
2022-11-22T05:32:31.852Z,0.09
2022-11-22T05:33:33.331Z,0.09
2022-11-22T05:34:33.201Z,0.09
2022-11-22T05:35:34.268Z,0.09
2022-11-22T05:36:33.491Z,0.09
2022-11-22T05:37:34.708Z,0.09
2022-11-22T05:38:35.228Z,0.09
2022-11-22T05:39:35.801Z,0.09
2022-11-22T05:40:35.567Z,0.09
2022-11-22T05:41:36.022Z,0.09
2022-11-22T05:42:36.071Z,0.09
2022-11-22T05:43:37.400Z,0.09
2022-11-22T05:44:38.200Z,0.09
2022-11-22T05:45:38.438Z,0.09
2022-11-22T05:46:38.833Z,0.09
2022-11-22T05:47:38.341Z,0.09
2022-11-22T05:48:38.903Z,0.09
2022-11-22T05:49:40.559Z,0.09
2022-11-22T05:50:40.558Z,0.09
2022-11-22T05:51:39.691Z,0.09
2022-11-22T05:52:41.594Z,0.09
2022-11-22T05:53:42.369Z,0.09
2022-11-22T05:53:50.977Z,0.09
2022-11-22T05:54:52.730Z,0.09
2022-11-22T05:55:52.051Z,0.09
2022-11-22T05:56:53.824Z,0.09
2022-11-22T05:57:53.804Z,0.09
2022-11-22T05:58:54.352Z,0.09
2022-11-22T05:59:54.986Z,0.09
2022-11-22T06:00:56.591Z,0.09
2022-11-22T06:01:55.914Z,0.09
2022-11-22T06:02:56.496Z,0.13
2022-11-22T06:03:58.402Z,0.09
2022-11-22T06:04:58.020Z,0.09
2022-11-22T06:05:59.726Z,0.13
2022-11-22T06:07:00.140Z,0.13
2022-11-22T06:08:00.261Z,0.13
2022-11-22T06:09:00.761Z,0.13
2022-11-22T06:10:01.680Z,0.13
2022-11-22T06:11:01.726Z,0.13
2022-11-22T06:12:02.496Z,0.13
2022-11-22T06:13:04.473Z,0.13
2022-11-22T06:14:05.048Z,0.13
2022-11-22T06:15:05.682Z,0.13
2022-11-22T06:16:06.365Z,0.13
2022-11-22T06:17:05.440Z,0.13
2022-11-22T06:17:14.605Z,0.13
2022-11-22T06:18:16.157Z,0.13
2022-11-22T06:19:16.767Z,0.13
2022-11-22T06:20:16.889Z,0.13
2022-11-22T06:21:16.552Z,0.13
2022-11-22T06:22:17.583Z,0.13
2022-11-22T06:23:17.622Z,0.13
2022-11-22T06:24:17.734Z,0.13
2022-11-22T06:25:17.153Z,0.16
2022-11-22T06:26:17.996Z,0.13
2022-11-22T06:27:18.533Z,0.13
2022-11-22T06:28:20.126Z,0.13
2022-11-22T06:29:20.871Z,0.13
2022-11-22T06:30:20.608Z,0.13
2022-11-22T06:31:22.425Z,0.13
2022-11-22T06:32:23.341Z,0.13
2022-11-22T06:33:22.936Z,0.13
2022-11-22T06:34:23.742Z,0.13
2022-11-22T06:35:25.508Z,0.13
2022-11-22T06:36:26.041Z,0.13
2022-11-22T06:37:25.543Z,0.13
2022-11-22T06:38:26.257Z,0.13
2022-11-22T06:38:34.899Z,0.13
2022-11-22T06:39:35.503Z,0.13
2022-11-22T06:40:37.427Z,0.16
2022-11-22T06:41:36.751Z,0.13
2022-11-22T06:42:37.071Z,0.13
2022-11-22T06:43:41.364Z,0.16
2022-11-22T06:44:38.747Z,0.16
2022-11-22T06:45:39.231Z,0.13
2022-11-22T06:46:40.072Z,0.16
2022-11-22T06:47:40.862Z,0.16
2022-11-22T06:48:41.214Z,0.16
2022-11-22T06:49:41.852Z,0.16
2022-11-22T06:50:43.420Z,0.16
2022-11-22T06:51:44.191Z,0.16
2022-11-22T06:52:43.683Z,0.16
2022-11-22T06:53:48.439Z,0.16
2022-11-22T06:54:44.221Z,0.16
2022-11-22T06:55:50.498Z,0.16
2022-11-22T06:56:44.791Z,0.16
2022-11-22T06:57:45.600Z,0.16
2022-11-22T06:58:47.483Z,0.16
2022-11-22T06:59:47.210Z,0.16
2022-11-22T07:00:48.884Z,0.16
2022-11-22T07:01:48.160Z,0.16
2022-11-22T07:02:48.074Z,0.23
2022-11-22T07:03:49.587Z,0.16
2022-11-22T07:03:58.804Z,0.16
2022-11-22T07:05:24.127Z,0.16
2022-11-22T07:05:59.733Z,0.16
2022-11-22T07:07:01.711Z,0.23
2022-11-22T07:08:07.929Z,0.16
2022-11-22T07:09:02.288Z,0.16
2022-11-22T07:10:02.436Z,0.16
2022-11-22T07:11:02.519Z,0.23
2022-11-22T07:12:02.697Z,0.23
2022-11-22T07:13:02.791Z,0.16
2022-11-22T07:14:08.250Z,0.23
2022-11-22T07:15:03.267Z,0.23
2022-11-22T07:16:04.917Z,0.23
2022-11-22T07:17:05.747Z,0.23
2022-11-22T07:18:06.203Z,0.27
2022-11-22T07:19:05.756Z,0.23
2022-11-22T07:20:05.937Z,0.27
2022-11-22T07:21:12.489Z,0.23
2022-11-22T07:22:06.885Z,0.27
2022-11-22T07:23:06.843Z,0.23
2022-11-22T07:24:08.011Z,0.23
2022-11-22T07:25:08.898Z,0.27
2022-11-22T07:26:08.384Z,0.27
2022-11-22T07:27:09.074Z,0.27
2022-11-22T07:27:19.233Z,0.27
2022-11-22T07:28:20.723Z,0.27
2022-11-22T07:29:20.567Z,0.27
2022-11-22T07:30:21.718Z,0.23
2022-11-22T07:31:22.079Z,0.27
2022-11-22T07:32:22.286Z,0.27
2022-11-22T07:33:23.107Z,0.27
2022-11-22T07:34:23.550Z,0.27
2022-11-22T07:35:23.248Z,0.27
2022-11-22T07:36:23.280Z,0.27
2022-11-22T07:37:24.070Z,0.27
2022-11-22T07:38:26.029Z,0.27
2022-11-22T07:39:26.306Z,0.27
2022-11-22T07:40:26.336Z,0.27
2022-11-22T07:41:27.028Z,0.27
2022-11-22T07:42:26.580Z,0.31
2022-11-22T07:43:26.914Z,0.27
2022-11-22T07:44:28.431Z,0.27
2022-11-22T07:45:28.604Z,0.31
2022-11-22T07:46:29.267Z,0.31
2022-11-22T07:46:38.907Z,0.31
2022-11-22T07:47:40.018Z,0.31
2022-11-22T07:48:40.458Z,0.31
2022-11-22T07:49:40.494Z,0.31
2022-11-22T07:50:41.405Z,0.31
2022-11-22T07:51:41.878Z,0.31
2022-11-22T07:52:42.454Z,0.31
2022-11-22T07:53:41.566Z,0.27
2022-11-22T07:54:42.268Z,0.34
2022-11-22T07:55:43.246Z,0.31
2022-11-22T07:56:43.775Z,0.31
2022-11-22T07:57:44.059Z,0.31
2022-11-22T07:58:44.398Z,0.31
2022-11-22T07:59:46.054Z,0.31
2022-11-22T08:00:46.103Z,0.31
2022-11-22T08:01:46.131Z,0.31
2022-11-22T08:02:46.874Z,0.31
2022-11-22T08:03:48.365Z,0.34
2022-11-22T08:04:48.637Z,0.34
2022-11-22T08:05:48.068Z,0.31
2022-11-22T08:06:49.178Z,0.34
2022-11-22T08:06:57.803Z,0.31
2022-11-22T08:07:59.773Z,0.34
2022-11-22T08:09:02.347Z,0.31
2022-11-22T08:09:59.961Z,0.31
2022-11-22T08:11:00.631Z,0.31
2022-11-22T08:12:02.681Z,0.34
2022-11-22T08:13:02.314Z,0.31
2022-11-22T08:14:03.059Z,0.34
2022-11-22T08:15:04.979Z,0.34
2022-11-22T08:16:06.066Z,0.31
2022-11-22T08:17:04.850Z,0.31
2022-11-22T08:18:05.702Z,0.34
2022-11-22T08:19:07.179Z,0.34
2022-11-22T08:20:07.609Z,0.34
2022-11-22T08:21:08.385Z,0.34
2022-11-22T08:22:08.117Z,0.34
2022-11-22T08:23:08.554Z,0.34
2022-11-22T08:24:08.898Z,0.34
2022-11-22T08:25:09.546Z,0.34
2022-11-22T08:26:10.769Z,0.34
2022-11-22T08:27:11.250Z,0.34
2022-11-22T08:28:11.095Z,0.34
2022-11-22T08:29:14.446Z,0.34
2022-11-22T08:30:12.592Z,0.34
2022-11-22T08:30:21.283Z,0.34
2022-11-22T08:31:21.269Z,0.34
2022-11-22T08:32:22.974Z,0.34
2022-11-22T08:33:23.532Z,0.38
2022-11-22T08:34:23.234Z,0.38
2022-11-22T08:35:24.748Z,0.38
2022-11-22T08:36:25.389Z,0.38
2022-11-22T08:37:26.106Z,0.38
2022-11-22T08:38:25.213Z,0.38
2022-11-22T08:39:25.942Z,0.38
2022-11-22T08:40:26.040Z,0.38
2022-11-22T08:41:27.350Z,0.38
2022-11-22T08:42:26.744Z,0.41
2022-11-22T08:43:27.155Z,0.38
2022-11-22T08:44:28.898Z,0.38
2022-11-22T08:45:27.872Z,0.38
2022-11-22T08:46:28.767Z,0.38
2022-11-22T08:47:29.685Z,0.38
2022-11-22T08:48:31.392Z,0.38
2022-11-22T08:49:31.219Z,0.41
2022-11-22T08:50:31.699Z,0.41
2022-11-22T08:51:33.363Z,0.41
2022-11-22T08:51:42.004Z,0.41
2022-11-22T08:52:42.271Z,0.41
2022-11-22T08:53:43.295Z,0.38
2022-11-22T08:54:44.290Z,0.38
2022-11-22T08:55:44.168Z,0.38
2022-11-22T08:56:45.642Z,0.38
2022-11-22T08:57:45.672Z,0.41
2022-11-22T08:58:46.139Z,0.41
2022-11-22T08:59:46.883Z,0.41
2022-11-22T09:00:46.772Z,0.41
2022-11-22T09:01:47.428Z,0.38
2022-11-22T09:02:48.084Z,0.41
2022-11-22T09:03:49.858Z,0.38
2022-11-22T09:04:50.489Z,0.41
2022-11-22T09:09:02.860Z,0.45
2022-11-22T09:09:51.871Z,0.45
2022-11-22T09:10:52.550Z,0.45
2022-11-22T09:11:54.360Z,0.48
2022-11-22T09:12:55.048Z,0.45
2022-11-22T09:13:54.722Z,0.52
2022-11-22T09:14:03.382Z,0.52
2022-11-22T09:15:04.499Z,0.45
2022-11-22T09:16:04.635Z,0.45
2022-11-22T09:17:04.690Z,0.41
2022-11-22T09:18:03.738Z,0.41
2022-11-22T09:19:04.239Z,0.41
2022-11-22T09:20:05.682Z,0.41
2022-11-22T09:21:05.827Z,0.38
2022-11-22T09:22:05.527Z,0.38
2022-11-22T09:23:05.931Z,0.41
2022-11-22T09:24:07.601Z,0.38
2022-11-22T09:25:08.564Z,0.38
2022-11-22T09:26:07.852Z,0.38
2022-11-22T09:27:09.618Z,0.41
2022-11-22T09:28:10.409Z,0.45
2022-11-22T09:29:09.817Z,0.45
2022-11-22T09:30:10.556Z,0.45
2022-11-22T09:31:12.109Z,0.45
2022-11-22T09:32:12.625Z,0.45
2022-11-22T09:33:12.283Z,0.41
2022-11-22T09:33:20.932Z,0.41
2022-11-22T09:34:22.103Z,0.41
2022-11-22T09:35:22.573Z,0.41
2022-11-22T09:36:23.302Z,0.41
2022-11-22T09:37:23.864Z,0.41
2022-11-22T09:38:24.355Z,0.41
2022-11-22T09:39:24.445Z,0.41
2022-11-22T09:40:24.596Z,0.41
2022-11-22T09:41:24.676Z,0.41
2022-11-22T09:42:24.220Z,0.38
2022-11-22T09:43:25.023Z,0.34
2022-11-22T09:44:25.416Z,0.34
2022-11-22T09:45:25.466Z,0.34
2022-11-22T09:46:27.064Z,0.34
2022-11-22T09:47:27.709Z,0.34
2022-11-22T09:48:27.368Z,0.34
2022-11-22T09:49:28.551Z,0.34
2022-11-22T09:50:28.037Z,0.31
2022-11-22T09:51:29.475Z,0.31
2022-11-22T09:52:30.282Z,0.31
2022-11-22T09:53:29.331Z,0.31
2022-11-22T09:53:37.971Z,0.31
2022-11-22T09:54:39.705Z,0.27
2022-11-22T09:55:38.847Z,0.27
2022-11-22T09:56:40.529Z,0.31
2022-11-22T09:57:39.702Z,0.31
2022-11-22T09:58:41.529Z,0.31
2022-11-22T09:59:42.152Z,0.31
2022-11-22T10:00:46.481Z,0.27
2022-11-22T10:01:42.322Z,0.31
2022-11-22T10:02:59.893Z,0.27
2022-11-22T10:03:43.059Z,0.31
2022-11-22T10:04:43.836Z,0.31
2022-11-22T10:05:43.964Z,0.34
2022-11-22T10:06:45.625Z,0.31
2022-11-22T10:07:46.334Z,0.31
2022-11-22T10:08:46.018Z,0.31
2022-11-22T10:09:46.707Z,0.34
2022-11-22T10:10:47.743Z,0.31
2022-11-22T10:11:46.741Z,0.31
2022-11-22T10:12:48.134Z,0.31
2022-11-22T10:13:48.610Z,0.34
2022-11-22T10:14:47.549Z,0.34
2022-11-22T10:14:56.742Z,0.34
2022-11-22T10:15:57.245Z,0.38
2022-11-22T10:16:57.902Z,0.38
2022-11-22T10:17:57.979Z,0.41
2022-11-22T10:18:57.468Z,0.41
2022-11-22T10:19:59.268Z,0.48
2022-11-22T10:20:59.900Z,0.55
2022-11-22T10:22:00.735Z,0.48
2022-11-22T10:23:00.356Z,0.45
2022-11-22T10:24:01.157Z,0.45
2022-11-22T10:25:02.827Z,0.45
2022-11-22T10:26:02.818Z,0.45
2022-11-22T10:27:01.952Z,0.48
2022-11-22T10:28:03.461Z,0.48
2022-11-22T10:29:03.858Z,0.45
2022-11-22T10:30:03.297Z,0.48
2022-11-22T10:31:03.652Z,0.48
2022-11-22T10:32:05.015Z,0.55
2022-11-22T10:33:05.862Z,0.55
2022-11-22T10:34:05.984Z,0.55
2022-11-22T10:34:17.635Z,0.55
2022-11-22T10:35:18.631Z,0.48
2022-11-22T10:36:18.328Z,0.48
2022-11-22T10:37:19.725Z,0.45
2022-11-22T10:38:19.209Z,0.45
2022-11-22T10:39:20.581Z,0.45
2022-11-22T10:40:21.288Z,0.41
2022-11-22T10:41:20.746Z,0.41
2022-11-22T10:42:21.480Z,0.38
2022-11-22T10:43:21.719Z,0.38
2022-11-22T10:44:23.865Z,0.38
2022-11-22T10:45:23.545Z,0.34
2022-11-22T10:46:25.502Z,0.34
2022-11-22T10:47:30.296Z,0.34
2022-11-22T10:48:25.905Z,0.38
2022-11-22T10:49:26.422Z,0.41
2022-11-22T10:50:26.756Z,0.41
2022-11-22T10:51:27.867Z,0.41
2022-11-22T10:52:27.364Z,0.38
2022-11-22T10:53:27.620Z,0.38
2022-11-22T10:54:28.499Z,0.38
2022-11-22T10:54:37.666Z,0.34
2022-11-22T10:55:38.229Z,0.34
2022-11-22T10:56:39.267Z,0.34
2022-11-22T10:57:38.863Z,0.34
2022-11-22T10:58:39.570Z,0.38
2022-11-22T10:59:40.741Z,0.38
2022-11-22T11:00:40.314Z,0.41
2022-11-22T11:01:40.459Z,0.45
2022-11-22T11:02:41.142Z,0.45
2022-11-22T11:03:42.130Z,0.45
2022-11-22T11:04:42.875Z,0.45
2022-11-22T11:06:15.276Z,0.48
2022-11-22T11:07:10.431Z,0.59
2022-11-22T11:07:43.481Z,0.52
2022-11-22T11:09:12.734Z,0.52
2022-11-22T11:10:45.000Z,0.52
2022-11-22T11:11:45.212Z,0.48
2022-11-22T11:12:47.831Z,0.48
2022-11-22T11:13:45.995Z,0.48
2022-11-22T11:14:46.506Z,0.48
2022-11-22T11:15:50.190Z,0.48
2022-11-22T11:16:46.970Z,0.45
2022-11-22T11:17:47.741Z,0.45
2022-11-22T11:18:48.956Z,0.41
2022-11-22T11:19:48.597Z,0.38
2022-11-22T11:19:57.747Z,0.38
2022-11-22T11:20:58.998Z,0.38
2022-11-22T11:21:58.956Z,0.34
2022-11-22T11:23:14.401Z,0.34
2022-11-22T11:23:59.420Z,0.34
2022-11-22T11:25:00.823Z,0.31
2022-11-22T11:26:01.637Z,0.34
2022-11-22T11:27:01.650Z,0.34
2022-11-22T11:28:02.145Z,0.34
2022-11-22T11:29:01.957Z,0.31
2022-11-22T11:30:02.582Z,0.34
2022-11-22T11:31:02.611Z,0.34
2022-11-22T11:32:02.857Z,0.34
2022-11-22T11:33:02.970Z,0.34
2022-11-22T11:34:04.881Z,0.34
2022-11-22T11:35:04.609Z,0.34
2022-11-22T11:36:05.356Z,0.34
2022-11-22T11:37:05.903Z,0.34
2022-11-22T11:38:06.407Z,0.31
2022-11-22T11:39:06.529Z,0.31
2022-11-22T11:40:07.543Z,0.34
2022-11-22T11:41:09.370Z,0.31
2022-11-22T11:42:09.875Z,0.34
2022-11-22T11:43:09.154Z,0.34
2022-11-22T11:43:17.811Z,0.34
2022-11-22T11:44:19.012Z,0.34
2022-11-22T11:45:19.657Z,0.34
2022-11-22T11:46:19.414Z,0.38
2022-11-22T11:47:20.303Z,0.41
2022-11-22T11:48:22.182Z,0.38
2022-11-22T11:49:22.712Z,0.41
2022-11-22T11:50:24.239Z,0.41
2022-11-22T11:51:21.776Z,0.45
2022-11-22T11:52:22.251Z,0.45
2022-11-22T11:53:23.305Z,0.45
2022-11-22T11:54:23.238Z,0.45
2022-11-22T11:55:23.935Z,0.41
2022-11-22T11:56:24.684Z,0.45
2022-11-22T11:57:24.874Z,0.38
2022-11-22T11:58:25.148Z,0.41
2022-11-22T11:59:25.370Z,0.45
2022-11-22T12:00:26.417Z,0.41
2022-11-22T12:01:27.185Z,0.41
2022-11-22T12:02:28.100Z,0.41
2022-11-22T12:03:28.266Z,0.41
2022-11-22T12:04:29.863Z,0.45
2022-11-22T12:05:28.703Z,0.45
2022-11-22T12:06:28.797Z,0.41
2022-11-22T12:07:30.596Z,0.41
2022-11-22T12:07:40.234Z,0.38
2022-11-22T12:08:40.829Z,0.38
2022-11-22T12:09:41.463Z,0.41
2022-11-22T12:10:43.195Z,0.41
2022-11-22T12:11:43.815Z,0.45
2022-11-22T12:12:44.613Z,0.41
2022-11-22T12:14:12.317Z,0.45
2022-11-22T12:15:09.800Z,0.45
2022-11-22T12:15:45.479Z,0.48
2022-11-22T12:16:46.003Z,0.55
2022-11-22T12:17:46.483Z,0.48
2022-11-22T12:18:47.522Z,0.48
2022-11-22T12:19:46.774Z,0.55
2022-11-22T12:20:48.477Z,0.48
2022-11-22T12:21:48.874Z,0.48
2022-11-22T12:22:50.499Z,0.55
2022-11-22T12:23:51.101Z,0.55
2022-11-22T12:25:09.788Z,0.48
2022-11-22T12:25:49.257Z,0.45
2022-11-22T12:26:49.909Z,0.45
2022-11-22T12:27:49.937Z,0.45
2022-11-22T12:28:50.232Z,0.41
2022-11-22T12:28:58.918Z,0.41
2022-11-22T12:29:59.338Z,0.41
2022-11-22T12:30:59.541Z,0.45
2022-11-22T12:31:59.762Z,0.45
2022-11-22T12:33:01.212Z,0.45
2022-11-22T12:34:01.902Z,0.45
2022-11-22T12:35:01.319Z,0.45
2022-11-22T12:36:01.893Z,0.45
2022-11-22T12:37:02.541Z,0.41
2022-11-22T12:38:03.253Z,0.41
2022-11-22T12:39:04.694Z,0.41
2022-11-22T12:40:04.068Z,0.41
2022-11-22T12:41:04.761Z,0.41
2022-11-22T12:42:05.793Z,0.45
2022-11-22T12:43:04.841Z,0.41
2022-11-22T12:44:05.383Z,0.41
2022-11-22T12:45:06.299Z,0.41
2022-11-22T12:46:06.979Z,0.38
2022-11-22T12:47:07.147Z,0.41
2022-11-22T12:48:07.653Z,0.38
2022-11-22T12:49:09.148Z,0.38
2022-11-22T12:50:09.481Z,0.34
2022-11-22T12:51:09.828Z,0.38
2022-11-22T12:52:09.116Z,0.38
2022-11-22T12:53:09.382Z,0.41
2022-11-22T12:53:20.022Z,0.41
2022-11-22T12:54:21.412Z,0.41
2022-11-22T12:55:22.200Z,0.38
2022-11-22T12:56:26.144Z,0.34
2022-11-22T12:57:22.610Z,0.34
2022-11-22T12:58:23.599Z,0.34
2022-11-22T12:59:25.135Z,0.34
2022-11-22T13:00:24.831Z,0.34
2022-11-22T13:01:25.267Z,0.34
2022-11-22T13:02:25.035Z,0.34