createdAt,value
2019-01-25T00:00:22.874Z,79.61
2019-01-25T00:02:49.238Z,79.29
2019-01-25T00:05:15.635Z,78.84
2019-01-25T00:07:41.801Z,78.34
2019-01-25T00:10:08.832Z,78.23
2019-01-25T00:12:35.109Z,77.81
2019-01-25T00:15:01.330Z,78.10
2019-01-25T00:17:27.492Z,78.11
2019-01-25T00:19:53.645Z,77.77
2019-01-25T00:25:43.676Z,77.72
2019-01-25T00:28:09.827Z,77.97
2019-01-25T00:30:35.988Z,78.12
2019-01-25T00:33:02.206Z,77.91
2019-01-25T00:35:28.395Z,78.06
2019-01-25T00:37:54.611Z,78.48
2019-01-25T00:40:21.128Z,78.48
2019-01-25T00:42:47.757Z,78.17
2019-01-25T00:45:14.344Z,78.24
2019-01-25T00:47:40.680Z,78.28
2019-01-25T00:50:16.482Z,78.20
2019-01-25T00:52:42.933Z,78.90
2019-01-25T00:55:09.422Z,77.97
2019-01-25T00:57:35.706Z,77.83
2019-01-25T01:00:04.681Z,78.17
2019-01-25T01:02:31.084Z,77.68
2019-01-25T01:04:57.543Z,77.87
2019-01-25T01:07:23.836Z,78.20
2019-01-25T01:09:50.163Z,77.91
2019-01-25T01:12:16.387Z,77.91
2019-01-25T01:14:42.863Z,78.46
2019-01-25T01:17:09.216Z,78.19
2019-01-25T01:19:35.379Z,78.34
2019-01-25T01:22:07.901Z,77.53
2019-01-25T01:24:34.079Z,77.50
2019-01-25T01:27:00.379Z,77.92
2019-01-25T01:29:26.689Z,77.60
2019-01-25T01:31:52.932Z,77.13
2019-01-25T01:34:19.277Z,77.84
2019-01-25T01:36:45.703Z,77.79
2019-01-25T01:39:11.878Z,78.40
2019-01-25T01:41:38.122Z,78.74
2019-01-25T01:44:04.471Z,77.96
2019-01-25T01:46:30.692Z,78.23
2019-01-25T01:48:56.818Z,78.42
2019-01-25T01:51:26.109Z,78.78
2019-01-25T01:53:52.275Z,79.21
2019-01-25T01:56:18.491Z,78.82
2019-01-25T01:58:44.814Z,78.21
2019-01-25T02:01:11.034Z,78.32
2019-01-25T02:03:37.362Z,77.82
2019-01-25T02:06:03.831Z,78.16
2019-01-25T02:08:29.987Z,78.53
2019-01-25T02:10:56.191Z,77.13
2019-01-25T02:13:22.522Z,76.91
2019-01-25T02:15:48.785Z,77.84
2019-01-25T02:18:15.008Z,77.41
2019-01-25T02:20:41.220Z,77.30
2019-01-25T02:23:07.502Z,78.10
2019-01-25T02:25:33.657Z,77.73
2019-01-25T02:27:59.974Z,78.14
2019-01-25T02:30:26.586Z,77.87
2019-01-25T02:32:52.887Z,78.06
2019-01-25T02:35:19.222Z,77.78
2019-01-25T02:37:45.890Z,78.75
2019-01-25T02:40:19.012Z,78.06
2019-01-25T02:42:45.181Z,77.39
2019-01-25T02:45:12.178Z,77.48
2019-01-25T02:47:39.516Z,76.65
2019-01-25T02:50:09.369Z,77.81
2019-01-25T02:52:35.568Z,77.66
2019-01-25T02:55:01.898Z,77.35
2019-01-25T02:57:28.145Z,77.58
2019-01-25T02:59:54.476Z,76.90
2019-01-25T03:02:20.682Z,76.33
2019-01-25T03:04:46.923Z,76.35
2019-01-25T03:07:13.251Z,76.27
2019-01-25T03:09:39.362Z,77.03
2019-01-25T03:12:05.763Z,77.40
2019-01-25T03:14:32.024Z,77.90
2019-01-25T03:16:58.205Z,78.06
2019-01-25T03:19:24.457Z,77.93
2019-01-25T03:21:50.754Z,77.97
2019-01-25T03:24:17.821Z,77.56
2019-01-25T03:26:43.991Z,76.76
2019-01-25T03:29:10.272Z,77.00
2019-01-25T03:31:37.850Z,76.84
2019-01-25T03:34:04.527Z,77.30
2019-01-25T03:36:30.738Z,76.85
2019-01-25T03:38:57.162Z,76.24
2019-01-25T03:41:23.414Z,76.68
2019-01-25T03:43:49.611Z,76.44
2019-01-25T03:46:15.873Z,76.38
2019-01-25T03:48:42.175Z,76.70
2019-01-25T03:51:08.319Z,77.59
2019-01-25T03:53:34.457Z,77.44
2019-01-25T03:56:01.085Z,76.95
2019-01-25T03:58:27.422Z,77.11
2019-01-25T04:00:53.645Z,77.62
2019-01-25T04:03:19.844Z,77.64
2019-01-25T04:05:46.031Z,76.81
2019-01-25T04:08:12.277Z,77.05
2019-01-25T04:10:38.557Z,76.94
2019-01-25T04:13:04.995Z,76.58
2019-01-25T04:18:54.858Z,78.03
2019-01-25T04:21:21.137Z,77.34
2019-01-25T04:23:47.253Z,76.75
2019-01-25T04:26:14.377Z,76.81
2019-01-25T04:28:40.982Z,76.63
2019-01-25T04:31:07.070Z,78.08
2019-01-25T04:33:33.321Z,78.12
2019-01-25T04:35:59.687Z,77.47
2019-01-25T04:38:26.036Z,77.83
2019-01-25T04:40:52.337Z,77.68
2019-01-25T04:43:18.743Z,76.91
2019-01-25T04:45:44.989Z,76.36
2019-01-25T04:51:08.269Z,75.42
2019-01-25T04:53:35.439Z,76.35
2019-01-25T04:56:01.699Z,75.87
2019-01-25T04:58:27.900Z,75.40
2019-01-25T05:00:54.146Z,74.43
2019-01-25T05:03:20.407Z,74.81
2019-01-25T05:05:46.963Z,74.68
2019-01-25T05:08:16.115Z,75.30
2019-01-25T05:10:42.669Z,75.75
2019-01-25T05:13:09.152Z,76.03
2019-01-25T05:15:35.476Z,75.94
2019-01-25T05:18:01.773Z,75.59
2019-01-25T05:20:28.117Z,75.58
2019-01-25T05:22:56.855Z,75.77
2019-01-25T05:25:24.686Z,75.46
2019-01-25T05:27:51.298Z,75.58
2019-01-25T05:30:17.740Z,75.04
2019-01-25T05:32:44.056Z,75.91
2019-01-25T05:35:10.425Z,76.83
2019-01-25T05:37:36.650Z,76.13
2019-01-25T05:40:06.503Z,75.84
2019-01-25T05:42:32.743Z,76.63
2019-01-25T05:45:04.925Z,76.21
2019-01-25T05:47:31.198Z,75.42
2019-01-25T05:49:57.546Z,75.36
2019-01-25T05:52:23.757Z,75.42
2019-01-25T05:54:49.943Z,74.99
2019-01-25T05:57:16.131Z,75.26
2019-01-25T05:59:42.342Z,75.75
2019-01-25T06:02:09.143Z,76.39
2019-01-25T06:07:31.335Z,76.96
2019-01-25T06:09:57.738Z,76.97
2019-01-25T06:12:23.924Z,76.77
2019-01-25T06:14:50.132Z,77.16
2019-01-25T06:17:16.419Z,77.68
2019-01-25T06:19:42.655Z,76.32
2019-01-25T06:22:09.279Z,77.44
2019-01-25T06:24:35.943Z,76.97
2019-01-25T06:27:02.356Z,76.66
2019-01-25T06:29:29.813Z,77.15
2019-01-25T06:31:56.176Z,76.42
2019-01-25T06:34:22.357Z,75.92
2019-01-25T06:36:48.721Z,75.98
2019-01-25T06:39:14.869Z,76.51
2019-01-25T06:41:44.243Z,76.65
2019-01-25T06:44:09.336Z,77.00
2019-01-25T06:46:35.666Z,77.18
2019-01-25T06:49:01.909Z,78.72
2019-01-25T06:51:28.091Z,78.23
2019-01-25T06:53:54.260Z,78.61
2019-01-25T06:56:20.727Z,78.79
2019-01-25T06:58:51.367Z,79.27
2019-01-25T07:01:19.435Z,78.44
2019-01-25T07:03:45.687Z,78.79
2019-01-25T07:06:12.071Z,78.41
2019-01-25T07:08:38.313Z,79.11
2019-01-25T07:11:04.618Z,79.07
2019-01-25T07:13:30.858Z,80.20
2019-01-25T07:15:57.071Z,80.26
2019-01-25T07:18:23.297Z,79.21
2019-01-25T07:20:49.509Z,78.99
2019-01-25T07:23:15.763Z,79.20
2019-01-25T07:25:42.097Z,80.01
2019-01-25T07:28:08.240Z,79.74
2019-01-25T07:30:34.566Z,79.66
2019-01-25T07:33:00.727Z,80.35
2019-01-25T07:35:27.026Z,79.79
2019-01-25T07:37:53.365Z,79.99
2019-01-25T07:40:19.626Z,79.80
2019-01-25T07:42:46.073Z,79.94
2019-01-25T07:45:13.211Z,80.25
2019-01-25T07:47:39.515Z,80.93
2019-01-25T07:50:10.086Z,80.54
2019-01-25T07:52:36.497Z,80.47
2019-01-25T07:55:11.082Z,80.79
2019-01-25T07:57:37.476Z,80.03
2019-01-25T08:00:12.604Z,80.00
2019-01-25T08:02:38.873Z,80.64
2019-01-25T08:05:07.351Z,80.04
2019-01-25T08:07:33.755Z,81.28
2019-01-25T08:10:00.582Z,80.77
2019-01-25T08:12:27.122Z,80.86
2019-01-25T08:14:53.328Z,80.86
2019-01-25T08:17:19.508Z,81.03
2019-01-25T08:19:45.740Z,80.85
2019-01-25T08:22:11.898Z,80.23
2019-01-25T08:24:38.418Z,81.58
2019-01-25T08:27:04.953Z,81.31
2019-01-25T08:29:31.296Z,80.87
2019-01-25T08:31:57.577Z,80.54
2019-01-25T08:34:23.942Z,80.88
2019-01-25T08:36:50.212Z,81.56
2019-01-25T08:39:16.692Z,82.20
2019-01-25T08:41:43.144Z,81.76
2019-01-25T08:44:09.582Z,82.06
2019-01-25T08:46:36.460Z,81.28
2019-01-25T08:49:03.222Z,81.32
2019-01-25T08:51:29.497Z,81.41
2019-01-25T08:53:55.870Z,81.30
2019-01-25T08:56:22.242Z,81.35
2019-01-25T08:58:48.765Z,81.13
2019-01-25T09:01:15.089Z,81.30
2019-01-25T09:03:41.648Z,80.89
2019-01-25T09:06:08.280Z,80.86
2019-01-25T09:08:34.999Z,81.67
2019-01-25T09:11:01.320Z,81.45
2019-01-25T09:13:27.642Z,81.56
2019-01-25T09:15:54.024Z,81.22
2019-01-25T09:18:20.238Z,81.03
2019-01-25T09:20:46.544Z,81.60
2019-01-25T09:23:12.819Z,81.46
2019-01-25T09:25:39.033Z,81.67
2019-01-25T09:28:05.889Z,81.67
2019-01-25T09:30:32.212Z,81.00
2019-01-25T09:32:58.606Z,81.18
2019-01-25T09:35:24.855Z,81.01
2019-01-25T09:37:51.631Z,81.07
2019-01-25T09:40:22.113Z,80.55
2019-01-25T09:42:49.068Z,80.63
2019-01-25T09:45:15.497Z,80.83
2019-01-25T09:47:41.978Z,81.17
2019-01-25T09:50:14.819Z,81.84
2019-01-25T09:52:41.069Z,81.23
2019-01-25T09:55:10.619Z,81.52
2019-01-25T09:57:36.895Z,81.44
2019-01-25T10:00:10.123Z,81.60
2019-01-25T10:02:36.408Z,81.70
2019-01-25T10:05:04.456Z,81.36
2019-01-25T10:07:30.924Z,81.36
2019-01-25T10:10:10.864Z,80.55
2019-01-25T10:12:43.322Z,80.08
2019-01-25T10:15:27.478Z,80.53
2019-01-25T10:17:57.654Z,80.39
2019-01-25T10:20:24.330Z,79.95
2019-01-25T10:22:50.425Z,79.97
2019-01-25T10:25:16.715Z,80.23
2019-01-25T10:27:42.955Z,80.95
2019-01-25T10:30:18.472Z,80.26
2019-01-25T10:32:44.772Z,80.08
2019-01-25T10:35:11.388Z,79.94
2019-01-25T10:37:37.740Z,79.62
2019-01-25T10:40:10.403Z,83.81
2019-01-25T10:42:44.125Z,79.41
2019-01-25T10:45:25.608Z,81.71
2019-01-25T10:47:51.837Z,78.38
2019-01-25T10:50:18.323Z,79.00
2019-01-25T10:52:44.551Z,78.96
2019-01-25T10:55:11.494Z,78.40
2019-01-25T10:57:37.816Z,78.07
2019-01-25T11:00:07.890Z,77.72
2019-01-25T11:02:34.127Z,77.85
2019-01-25T11:05:01.241Z,77.50
2019-01-25T11:07:27.561Z,78.06
2019-01-25T11:09:53.881Z,77.96
2019-01-25T11:12:20.059Z,77.10
2019-01-25T11:14:46.529Z,77.48
2019-01-25T11:17:12.768Z,77.20
2019-01-25T11:19:38.928Z,77.18
2019-01-25T11:22:05.325Z,76.68
2019-01-25T11:24:31.788Z,80.30
2019-01-25T11:27:00.356Z,77.39
2019-01-25T11:29:26.262Z,77.00
2019-01-25T11:31:52.878Z,77.10
2019-01-25T11:34:19.308Z,76.83
2019-01-25T11:36:45.615Z,76.58
2019-01-25T11:39:11.999Z,76.15
2019-01-25T11:41:38.375Z,76.14
2019-01-25T11:44:04.663Z,76.86
2019-01-25T11:46:31.043Z,76.68
2019-01-25T11:48:57.338Z,76.79
2019-01-25T11:51:23.855Z,77.36
2019-01-25T11:53:50.491Z,76.50
2019-01-25T11:56:16.789Z,76.11
2019-01-25T11:58:43.032Z,75.19
2019-01-25T12:01:09.436Z,75.33
2019-01-25T12:03:35.684Z,76.58
2019-01-25T12:06:02.438Z,76.43
2019-01-25T12:08:28.853Z,77.13
2019-01-25T12:10:55.588Z,76.56
2019-01-25T12:13:22.351Z,75.30
2019-01-25T12:15:48.734Z,74.91
2019-01-25T12:18:15.206Z,75.48
2019-01-25T12:20:41.447Z,75.50
2019-01-25T12:23:07.873Z,76.35
2019-01-25T12:25:34.072Z,76.83
2019-01-25T12:28:05.172Z,75.96
2019-01-25T12:30:37.728Z,75.68
2019-01-25T12:33:03.923Z,76.78
2019-01-25T12:35:33.044Z,76.39
2019-01-25T12:37:59.376Z,76.78
2019-01-25T12:40:25.700Z,76.85
2019-01-25T12:42:51.936Z,74.44
2019-01-25T12:45:26.271Z,74.68
2019-01-25T12:47:52.481Z,74.55
2019-01-25T12:50:27.823Z,74.20
2019-01-25T12:52:54.040Z,74.62
2019-01-25T12:55:20.580Z,74.04
2019-01-25T12:57:46.803Z,74.10
2019-01-25T13:00:16.158Z,73.81
2019-01-25T13:02:42.603Z,74.03
2019-01-25T13:05:12.211Z,74.25
2019-01-25T13:07:38.619Z,74.13
2019-01-25T13:10:08.791Z,73.79
2019-01-25T13:12:35.172Z,73.69
2019-01-25T13:15:03.489Z,73.65
2019-01-25T13:17:29.803Z,73.47
2019-01-25T13:19:56.061Z,72.33
2019-01-25T13:22:22.527Z,73.64
2019-01-25T13:24:48.895Z,73.65
2019-01-25T13:27:15.214Z,72.74
2019-01-25T13:29:41.707Z,72.52
2019-01-25T13:32:08.014Z,72.93
2019-01-25T13:34:34.284Z,71.76
2019-01-25T13:37:00.747Z,72.12
2019-01-25T13:39:27.053Z,70.40
2019-01-25T13:41:56.352Z,71.55
2019-01-25T13:44:22.976Z,71.73
2019-01-25T13:46:49.327Z,71.36
2019-01-25T13:49:15.515Z,69.52
2019-01-25T13:51:41.883Z,69.44
2019-01-25T13:54:08.251Z,70.20
2019-01-25T13:56:34.536Z,70.21
2019-01-25T13:59:01.060Z,69.75
2019-01-25T14:01:34.353Z,68.87
2019-01-25T14:03:55.380Z,71.92
2019-01-25T14:06:21.614Z,68.62
2019-01-25T14:08:48.116Z,69.59
2019-01-25T14:11:14.460Z,68.67
2019-01-25T14:13:46.675Z,68.15
2019-01-25T14:16:08.937Z,68.10
2019-01-25T14:18:35.229Z,68.86
2019-01-25T14:21:01.709Z,68.71
2019-01-25T14:23:27.996Z,69.12
2019-01-25T14:25:54.300Z,69.50
2019-01-25T14:28:20.631Z,69.49
2019-01-25T14:30:46.904Z,69.51
2019-01-25T14:33:13.435Z,68.99
2019-01-25T14:35:39.986Z,68.13
2019-01-25T14:38:07.287Z,68.38
2019-01-25T14:40:33.773Z,68.78
2019-01-25T14:43:00.021Z,68.26
2019-01-25T14:45:26.678Z,69.09
2019-01-25T14:47:53.074Z,68.47
2019-01-25T14:50:30.688Z,68.10
2019-01-25T14:52:57.683Z,68.41
2019-01-25T14:55:24.134Z,68.89
2019-01-25T14:57:50.913Z,68.29
2019-01-25T15:00:17.080Z,68.52
2019-01-25T15:02:43.332Z,67.18
2019-01-25T15:05:12.812Z,67.93
2019-01-25T15:07:39.170Z,68.47
2019-01-25T15:10:25.348Z,68.26
2019-01-25T15:12:56.100Z,68.00
2019-01-25T15:15:22.679Z,66.51
2019-01-25T15:17:48.984Z,66.30
2019-01-25T15:20:24.622Z,65.00
2019-01-25T15:22:51.044Z,64.63
2019-01-25T15:25:17.658Z,64.09
2019-01-25T15:27:43.989Z,64.60
2019-01-25T15:30:19.467Z,63.99
2019-01-25T15:32:46.239Z,64.27
2019-01-25T15:35:14.809Z,64.66
2019-01-25T15:37:41.125Z,64.79
2019-01-25T15:40:10.383Z,65.22
2019-01-25T15:42:36.797Z,65.55
2019-01-25T15:45:06.748Z,65.96
2019-01-25T15:47:33.192Z,66.48
2019-01-25T15:49:59.445Z,67.22
2019-01-25T15:52:25.708Z,66.73
2019-01-25T15:54:52.310Z,66.44
2019-01-25T15:57:18.598Z,66.40
2019-01-25T15:59:44.852Z,67.17
2019-01-25T16:02:11.634Z,66.51
2019-01-25T16:04:37.904Z,65.75
2019-01-25T16:07:04.236Z,65.90
2019-01-25T16:09:30.503Z,66.67
2019-01-25T16:11:56.780Z,66.58
2019-01-25T16:14:23.302Z,67.10
2019-01-25T16:16:49.560Z,66.66
2019-01-25T16:19:15.997Z,66.58
2019-01-25T16:21:42.285Z,66.06
2019-01-25T16:24:08.587Z,66.33
2019-01-25T16:26:35.024Z,66.23
2019-01-25T16:29:01.383Z,66.44
2019-01-25T16:31:27.610Z,65.99
2019-01-25T16:33:53.984Z,66.28
2019-01-25T16:36:20.255Z,65.99
2019-01-25T16:38:46.507Z,66.11
2019-01-25T16:41:12.895Z,66.90
2019-01-25T16:43:39.157Z,66.34
2019-01-25T16:46:05.595Z,66.67
2019-01-25T16:48:32.068Z,67.09
2019-01-25T16:50:58.494Z,66.95
2019-01-25T16:53:24.909Z,67.09
2019-01-25T16:55:51.373Z,66.75
2019-01-25T16:58:17.657Z,67.28
2019-01-25T17:00:44.309Z,66.31
2019-01-25T17:03:10.653Z,66.84
2019-01-25T17:05:36.997Z,67.22
2019-01-25T17:08:05.722Z,67.30
2019-01-25T17:10:32.501Z,67.90
2019-01-25T17:12:58.868Z,69.35
2019-01-25T17:15:26.648Z,68.40
2019-01-25T17:17:53.051Z,68.31
2019-01-25T17:20:21.964Z,67.64
2019-01-25T17:22:48.259Z,67.87
2019-01-25T17:25:14.919Z,67.94
2019-01-25T17:27:41.286Z,68.15
2019-01-25T17:30:25.685Z,67.96
2019-01-25T17:32:53.545Z,68.28
2019-01-25T17:35:19.871Z,67.99
2019-01-25T17:37:46.134Z,68.47
2019-01-25T17:40:15.067Z,68.41
2019-01-25T17:42:41.673Z,68.50
2019-01-25T17:45:09.800Z,69.01
2019-01-25T17:47:36.134Z,69.67
2019-01-25T17:50:06.286Z,69.15
2019-01-25T17:52:32.501Z,69.89
2019-01-25T17:54:58.761Z,70.19
2019-01-25T17:57:25.462Z,70.56
2019-01-25T17:59:52.572Z,70.33
2019-01-25T18:02:19.336Z,70.55
2019-01-25T18:04:45.676Z,71.40
2019-01-25T18:10:24.418Z,71.80
2019-01-25T18:12:50.698Z,71.64
2019-01-25T18:15:18.650Z,72.15
2019-01-25T18:17:45.625Z,72.50
2019-01-25T18:20:15.597Z,73.69
2019-01-25T18:26:06.474Z,74.72
2019-01-25T18:31:46.765Z,75.10
2019-01-25T18:34:13.648Z,74.75
2019-01-25T18:40:08.156Z,75.33
2019-01-25T18:46:10.616Z,76.82
2019-01-25T18:48:38.080Z,76.83
2019-01-25T18:51:04.800Z,76.39
2019-01-25T18:53:31.778Z,76.87
2019-01-25T18:55:58.611Z,77.32
2019-01-25T18:58:25.978Z,77.19
2019-01-25T19:00:52.879Z,77.81
2019-01-25T19:03:20.574Z,77.70
2019-01-25T19:09:10.619Z,77.71
2019-01-25T19:11:37.029Z,80.23
2019-01-25T19:14:04.781Z,79.96
2019-01-25T19:16:32.212Z,77.36
2019-01-25T19:18:58.689Z,77.21
2019-01-25T19:21:25.456Z,77.84
2019-01-25T19:23:52.233Z,77.93
2019-01-25T19:29:30.473Z,77.76
2019-01-25T19:31:57.186Z,77.34
2019-01-25T19:34:23.899Z,77.90
2019-01-25T19:36:52.416Z,77.81
2019-01-25T19:39:20.645Z,78.01
2019-01-25T19:41:47.216Z,78.77
2019-01-25T19:44:13.660Z,78.03
2019-01-25T19:46:40.245Z,78.50
2019-01-25T19:49:06.708Z,78.58
2019-01-25T19:51:33.372Z,78.40
2019-01-25T19:53:59.768Z,78.32
2019-01-25T19:56:26.115Z,78.22
2019-01-25T19:58:52.451Z,78.47
2019-01-25T20:04:43.163Z,78.89
2019-01-25T20:07:10.267Z,78.62
2019-01-25T20:09:37.613Z,79.53
2019-01-25T20:12:05.395Z,78.84
2019-01-25T20:14:32.222Z,79.25
2019-01-25T20:16:59.338Z,79.35
2019-01-25T20:19:26.055Z,78.96
2019-01-25T20:21:52.647Z,79.35
2019-01-25T20:24:19.218Z,79.10
2019-01-25T20:26:45.851Z,79.08
2019-01-25T20:29:12.593Z,79.06
2019-01-25T20:31:39.315Z,79.19
2019-01-25T20:34:06.228Z,79.51
2019-01-25T20:36:32.614Z,79.83
2019-01-25T20:42:22.772Z,80.10
2019-01-25T20:44:49.567Z,80.06
2019-01-25T20:47:16.005Z,80.13
2019-01-25T20:49:42.926Z,79.74
2019-01-25T20:52:09.788Z,78.77
2019-01-25T20:54:36.360Z,79.12
2019-01-25T20:57:03.080Z,80.05
2019-01-25T20:59:29.705Z,80.68
2019-01-25T21:01:56.163Z,80.78
2019-01-25T21:04:22.717Z,84.72
2019-01-25T21:06:49.333Z,80.58
2019-01-25T21:09:15.832Z,80.65
2019-01-25T21:15:09.459Z,80.38
2019-01-25T21:17:36.148Z,79.93
2019-01-25T21:23:14.589Z,79.74
2019-01-25T21:29:05.376Z,80.17
2019-01-25T21:31:32.074Z,79.87
2019-01-25T21:33:58.701Z,80.99
2019-01-25T21:39:36.455Z,80.19
2019-01-25T21:45:28.871Z,80.93
2019-01-25T21:47:55.627Z,80.80
2019-01-25T21:50:25.362Z,80.35
2019-01-25T21:52:52.530Z,79.93
2019-01-25T21:55:19.420Z,80.26
2019-01-25T22:01:09.409Z,79.32
2019-01-25T22:03:36.078Z,79.16
2019-01-25T22:06:02.638Z,79.35
2019-01-25T22:08:29.302Z,78.83
2019-01-25T22:14:31.080Z,79.13
2019-01-25T22:20:13.178Z,79.21
2019-01-25T22:22:39.627Z,79.55
2019-01-25T22:28:29.794Z,78.96
2019-01-25T22:30:56.868Z,79.29
2019-01-25T22:33:23.196Z,78.90
2019-01-25T22:35:49.920Z,78.85
2019-01-25T22:38:16.370Z,79.03
2019-01-25T22:40:43.086Z,79.32
2019-01-25T22:43:09.398Z,79.32
2019-01-25T22:45:36.159Z,79.16
2019-01-25T22:48:03.804Z,79.50
2019-01-25T22:50:32.192Z,79.77
2019-01-25T22:52:58.678Z,80.05
2019-01-25T22:55:25.623Z,79.51
2019-01-25T23:01:19.746Z,79.83
2019-01-25T23:03:53.331Z,80.00
2019-01-25T23:06:35.464Z,80.22
2019-01-25T23:12:25.224Z,80.12
2019-01-25T23:14:51.575Z,81.05
2019-01-25T23:17:18.103Z,81.33
2019-01-25T23:19:44.602Z,81.11
2019-01-25T23:25:22.523Z,81.33
2019-01-25T23:27:48.926Z,82.25
2019-01-25T23:30:15.756Z,82.26
2019-01-25T23:32:42.538Z,82.81
2019-01-25T23:35:09.717Z,83.57
2019-01-25T23:37:36.707Z,83.32
2019-01-25T23:43:14.450Z,84.51
2019-01-25T23:45:40.946Z,84.51
2019-01-25T23:48:07.449Z,86.21
2019-01-25T23:53:57.947Z,86.74
2019-01-25T23:56:24.455Z,87.42
