createdAt,value
2022-08-09T00:00:11.979Z,0.40
2022-08-09T00:01:14.491Z,0.40
2022-08-09T00:02:11.917Z,0.40
2022-08-09T00:04:03.505Z,0.50
2022-08-09T00:04:33.987Z,0.50
2022-08-09T00:06:18.015Z,0.40
2022-08-09T00:06:19.472Z,0.50
2022-08-09T00:07:11.549Z,0.40
2022-08-09T00:08:31.590Z,0.50
2022-08-09T00:09:12.157Z,0.40
2022-08-09T00:10:17.962Z,0.50
2022-08-09T00:11:24.281Z,0.50
2022-08-09T00:12:22.293Z,0.50
2022-08-09T00:13:17.404Z,0.40
2022-08-09T00:14:17.476Z,0.50
2022-08-09T00:15:14.968Z,0.50
2022-08-09T00:16:14.734Z,0.40
2022-08-09T00:18:09.397Z,0.40
2022-08-09T00:18:15.127Z,0.40
2022-08-09T00:19:18.591Z,0.40
2022-08-09T00:20:17.473Z,0.50
2022-08-09T00:21:14.549Z,0.40
2022-08-09T00:22:14.886Z,0.50
2022-08-09T00:23:54.571Z,0.50
2022-08-09T00:24:16.499Z,0.50
2022-08-09T00:25:23.222Z,0.50
2022-08-09T00:26:17.130Z,0.50
2022-08-09T00:27:18.317Z,0.50
2022-08-09T00:28:18.505Z,0.50
2022-08-09T00:30:10.133Z,0.50
2022-08-09T00:30:25.674Z,0.50
2022-08-09T00:31:57.747Z,0.50
2022-08-09T00:32:27.016Z,0.50
2022-08-09T00:33:19.094Z,0.50
2022-08-09T00:34:21.275Z,0.50
2022-08-09T00:35:21.707Z,0.50
2022-08-09T00:36:20.696Z,0.50
2022-08-09T00:37:20.902Z,0.40
2022-08-09T00:38:21.378Z,0.40
2022-08-09T00:40:12.872Z,0.50
2022-08-09T00:40:22.356Z,0.60
2022-08-09T00:44:11.382Z,0.40
2022-08-09T00:44:13.224Z,0.40
2022-08-09T00:44:13.883Z,0.40
2022-08-09T00:44:27.468Z,0.50
2022-08-09T00:45:24.585Z,0.50
2022-08-09T00:46:55.580Z,0.50
2022-08-09T00:47:25.323Z,0.40
2022-08-09T00:48:22.533Z,0.40
2022-08-09T00:49:24.734Z,0.40
2022-08-09T00:50:24.103Z,0.50
2022-08-09T00:51:25.486Z,0.40
2022-08-09T00:52:30.475Z,0.50
2022-08-09T00:53:24.969Z,0.50
2022-08-09T00:54:31.502Z,0.40
2022-08-09T00:56:03.362Z,0.50
2022-08-09T00:56:25.751Z,0.50
2022-08-09T00:57:34.594Z,0.50
2022-08-09T00:58:27.843Z,0.50
2022-08-09T00:59:40.310Z,0.40
2022-08-09T01:00:27.758Z,0.40
2022-08-09T01:01:26.182Z,0.40
2022-08-09T01:02:29.361Z,0.60
2022-08-09T01:03:28.402Z,0.60
2022-08-09T01:04:27.486Z,0.50
2022-08-09T01:05:51.935Z,0.60
2022-08-09T01:06:35.416Z,0.40
2022-08-09T01:07:37.910Z,0.40
2022-08-09T01:08:29.282Z,0.50
2022-08-09T01:09:35.877Z,0.60
2022-08-09T01:10:32.938Z,0.50
2022-08-09T01:11:29.116Z,0.60
2022-08-09T01:12:29.402Z,0.40
2022-08-09T01:13:53.248Z,0.60
2022-08-09T01:14:30.963Z,0.70
2022-08-09T01:15:34.138Z,0.60
2022-08-09T01:16:31.541Z,0.60
2022-08-09T01:17:34.006Z,0.50
2022-08-09T01:18:31.566Z,0.50
2022-08-09T01:19:40.250Z,0.50
2022-08-09T01:20:34.657Z,0.50
2022-08-09T01:21:44.567Z,0.50
2022-08-09T01:22:33.607Z,0.50
2022-08-09T01:24:01.957Z,0.40
2022-08-09T01:24:35.622Z,0.50
2022-08-09T01:25:37.381Z,0.40
2022-08-09T01:26:34.350Z,0.40
2022-08-09T01:27:33.692Z,0.50
2022-08-09T01:28:33.991Z,0.40
2022-08-09T01:29:54.874Z,0.50
2022-08-09T01:30:52.661Z,0.50
2022-08-09T01:32:30.307Z,0.40
2022-08-09T01:32:39.196Z,0.40
2022-08-09T01:33:36.415Z,0.50
2022-08-09T01:34:35.662Z,0.40
2022-08-09T01:35:39.262Z,0.50
2022-08-09T01:36:36.237Z,0.50
2022-08-09T01:37:43.109Z,0.40
2022-08-09T01:38:38.415Z,0.60
2022-08-09T01:39:37.155Z,0.60
2022-08-09T01:40:41.292Z,0.60
2022-08-09T01:41:56.447Z,0.60
2022-08-09T01:42:38.955Z,0.50
2022-08-09T01:43:51.240Z,0.50
2022-08-09T01:44:39.459Z,0.40
2022-08-09T01:45:44.720Z,0.40
2022-08-09T01:46:40.911Z,0.60
2022-08-09T01:47:44.580Z,0.60
2022-08-09T01:48:41.290Z,0.50
2022-08-09T01:49:39.987Z,0.70
2022-08-09T01:50:41.790Z,0.50
2022-08-09T01:51:44.435Z,0.50
2022-08-09T01:52:43.297Z,0.40
2022-08-09T01:53:41.818Z,0.50
2022-08-09T01:54:41.225Z,0.40
2022-08-09T01:55:42.430Z,0.50
2022-08-09T01:56:43.772Z,0.40
2022-08-09T01:57:46.128Z,0.50
2022-08-09T01:58:43.416Z,0.40
2022-08-09T01:59:51.552Z,0.50
2022-08-09T02:00:46.275Z,0.40
2022-08-09T02:01:59.773Z,0.50
2022-08-09T02:02:46.135Z,0.60
2022-08-09T02:03:45.310Z,0.50
2022-08-09T02:04:45.974Z,0.40
2022-08-09T02:06:03.227Z,0.60
2022-08-09T02:06:54.346Z,0.40
2022-08-09T02:08:35.375Z,0.40
2022-08-09T02:08:59.102Z,0.40
2022-08-09T02:09:46.471Z,0.40
2022-08-09T02:10:50.958Z,0.40
2022-08-09T02:11:47.842Z,0.50
2022-08-09T02:12:48.006Z,0.60
2022-08-09T02:14:07.282Z,0.60
2022-08-09T02:14:47.916Z,0.50
2022-08-09T02:15:50.382Z,0.50
2022-08-09T02:16:59.740Z,0.60
2022-08-09T02:18:00.930Z,0.60
2022-08-09T02:18:49.213Z,0.60
2022-08-09T02:19:50.395Z,0.60
2022-08-09T02:20:50.576Z,0.50
2022-08-09T02:21:49.081Z,0.50
2022-08-09T02:22:52.274Z,0.60
2022-08-09T02:23:49.676Z,0.60
2022-08-09T02:24:52.138Z,0.60
2022-08-09T02:25:55.568Z,0.70
2022-08-09T02:26:51.557Z,0.50
2022-08-09T02:28:00.405Z,0.60
2022-08-09T02:28:54.145Z,0.60
2022-08-09T02:29:53.379Z,0.60
2022-08-09T02:30:53.609Z,0.50
2022-08-09T02:31:53.796Z,0.60
2022-08-09T02:32:53.989Z,0.60
2022-08-09T02:34:06.525Z,0.60
2022-08-09T02:34:55.775Z,0.50
2022-08-09T02:36:02.888Z,0.50
2022-08-09T02:36:54.441Z,0.60
2022-08-09T02:37:55.635Z,0.60
2022-08-09T02:38:55.817Z,0.60
2022-08-09T02:40:01.740Z,0.70
2022-08-09T02:40:57.274Z,0.70
2022-08-09T02:41:54.906Z,0.60
2022-08-09T02:42:55.182Z,0.60
2022-08-09T02:43:57.349Z,0.80
2022-08-09T02:44:55.770Z,0.90
2022-08-09T02:45:55.981Z,0.60
2022-08-09T02:46:56.303Z,0.80
2022-08-09T02:47:58.960Z,0.70
2022-08-09T02:48:58.714Z,0.70
2022-08-09T02:50:01.657Z,0.60
2022-08-09T02:50:58.274Z,0.60
2022-08-09T02:51:57.517Z,0.60
2022-08-09T02:52:57.873Z,0.70
2022-08-09T02:54:01.007Z,0.70
2022-08-09T02:54:59.303Z,0.70
2022-08-09T02:55:59.043Z,0.80
2022-08-09T02:57:01.003Z,0.80
2022-08-09T02:58:35.312Z,0.70
2022-08-09T02:59:04.073Z,0.70
2022-08-09T03:00:21.407Z,0.70
2022-08-09T03:01:04.171Z,0.60
2022-08-09T03:02:06.295Z,0.90
2022-08-09T03:03:00.909Z,0.70
2022-08-09T03:04:18.966Z,0.70
2022-08-09T03:05:06.230Z,0.70
2022-08-09T03:06:01.592Z,0.60
2022-08-09T03:07:14.117Z,0.70
2022-08-09T03:08:05.101Z,0.60
2022-08-09T03:09:02.503Z,0.70
2022-08-09T03:10:06.665Z,0.70
2022-08-09T03:11:04.904Z,0.70
2022-08-09T03:12:11.273Z,0.70
2022-08-09T03:13:08.508Z,0.80
2022-08-09T03:14:04.823Z,0.60
2022-08-09T03:15:07.114Z,0.70
2022-08-09T03:16:07.232Z,0.60
2022-08-09T03:17:05.775Z,0.70
2022-08-09T03:18:10.733Z,0.60
2022-08-09T03:19:06.323Z,0.70
2022-08-09T03:20:11.429Z,0.60
2022-08-09T03:21:06.787Z,0.60
2022-08-09T03:22:12.195Z,0.70
2022-08-09T03:23:15.059Z,0.60
2022-08-09T03:24:07.721Z,0.70
2022-08-09T03:25:25.849Z,0.50
2022-08-09T03:26:08.262Z,0.60
2022-08-09T03:27:07.582Z,0.60
2022-08-09T03:28:11.446Z,0.70
2022-08-09T03:29:13.514Z,0.70
2022-08-09T03:30:10.538Z,0.60
2022-08-09T03:31:21.107Z,0.60
2022-08-09T03:32:10.136Z,0.60
2022-08-09T03:33:17.326Z,0.60
2022-08-09T03:34:10.707Z,0.60
2022-08-09T03:35:15.025Z,0.60
2022-08-09T03:36:16.828Z,0.70
2022-08-09T03:37:55.628Z,0.60
2022-08-09T03:38:11.823Z,0.70
2022-08-09T03:39:12.154Z,0.60
2022-08-09T03:40:13.068Z,0.50
2022-08-09T03:41:15.642Z,0.70
2022-08-09T03:42:13.658Z,0.60
2022-08-09T03:43:14.847Z,0.70
2022-08-09T03:44:15.690Z,0.60
2022-08-09T03:45:15.750Z,0.50
2022-08-09T03:46:19.916Z,0.60
2022-08-09T03:47:14.239Z,0.70
2022-08-09T03:48:18.883Z,0.50
2022-08-09T03:49:19.054Z,0.70
2022-08-09T03:50:18.787Z,0.60
2022-08-09T03:51:44.017Z,0.50
2022-08-09T03:52:17.720Z,0.60
2022-08-09T03:53:15.150Z,0.60
2022-08-09T03:54:15.430Z,0.60
2022-08-09T03:55:19.633Z,0.60
2022-08-09T03:56:16.114Z,0.60
2022-08-09T03:57:20.872Z,0.60
2022-08-09T03:58:20.920Z,0.50
2022-08-09T03:59:20.815Z,0.60
2022-08-09T04:00:20.202Z,0.70
2022-08-09T04:01:17.567Z,0.50
2022-08-09T04:02:19.884Z,0.40
2022-08-09T04:03:24.729Z,0.40
2022-08-09T04:04:19.340Z,0.50
2022-08-09T04:05:27.565Z,0.60
2022-08-09T04:06:19.946Z,0.40
2022-08-09T04:07:21.083Z,0.50
2022-08-09T04:08:28.957Z,0.50
2022-08-09T04:09:48.093Z,0.50
2022-08-09T04:10:29.027Z,0.50
2022-08-09T04:11:22.830Z,0.50
2022-08-09T04:12:30.921Z,0.50
2022-08-09T04:13:26.388Z,0.60
2022-08-09T04:14:53.172Z,0.50
2022-08-09T04:15:42.649Z,0.60
2022-08-09T04:16:24.117Z,0.70
2022-08-09T04:17:23.842Z,0.60
2022-08-09T04:18:24.932Z,0.60
2022-08-09T04:19:42.791Z,0.60
2022-08-09T04:20:24.673Z,0.60
2022-08-09T04:21:25.123Z,0.50
2022-08-09T04:22:25.237Z,0.50
2022-08-09T04:23:25.817Z,0.50
2022-08-09T04:24:26.976Z,0.80
2022-08-09T04:25:27.800Z,0.70
2022-08-09T04:26:37.896Z,0.60
2022-08-09T04:27:29.123Z,0.60
2022-08-09T04:28:31.879Z,0.70
2022-08-09T04:29:30.045Z,0.80
2022-08-09T04:30:26.528Z,0.60
2022-08-09T04:31:26.280Z,0.70
2022-08-09T04:32:31.304Z,0.90
2022-08-09T04:33:29.420Z,0.70
2022-08-09T04:34:31.831Z,0.80
2022-08-09T04:35:29.374Z,0.80
2022-08-09T04:36:28.255Z,0.70
2022-08-09T04:37:45.870Z,0.70
2022-08-09T04:38:30.598Z,0.80
2022-08-09T04:39:30.879Z,0.70
2022-08-09T04:40:36.594Z,0.90
2022-08-09T04:41:32.782Z,0.80
2022-08-09T04:42:30.216Z,0.80
2022-08-09T04:43:29.087Z,0.80
2022-08-09T04:44:32.259Z,0.70
2022-08-09T04:45:35.944Z,0.80
2022-08-09T04:46:38.270Z,0.80
2022-08-09T04:47:33.104Z,0.80
2022-08-09T04:48:33.736Z,0.70
2022-08-09T04:49:53.577Z,0.80
2022-08-09T04:50:38.064Z,0.70
2022-08-09T04:51:31.228Z,0.70
2022-08-09T04:52:31.549Z,0.70
2022-08-09T04:53:31.910Z,0.60
2022-08-09T04:54:33.958Z,0.60
2022-08-09T04:55:39.348Z,0.70
2022-08-09T04:56:33.593Z,0.70
2022-08-09T04:57:54.357Z,0.70
2022-08-09T04:58:34.071Z,0.60
2022-08-09T04:59:36.293Z,0.60
2022-08-09T05:00:34.381Z,0.60
2022-08-09T05:01:33.851Z,0.70
2022-08-09T05:02:37.482Z,0.60
2022-08-09T05:03:43.289Z,0.80
2022-08-09T05:04:39.639Z,0.60
2022-08-09T05:05:52.496Z,0.60
2022-08-09T05:06:36.170Z,0.50
2022-08-09T05:07:35.460Z,0.60
2022-08-09T05:08:37.641Z,0.60
2022-08-09T05:09:45.420Z,0.50
2022-08-09T05:10:37.300Z,0.50
2022-08-09T05:11:36.614Z,0.60
2022-08-09T05:12:37.053Z,0.50
2022-08-09T05:13:39.214Z,0.60
2022-08-09T05:14:40.974Z,0.60
2022-08-09T05:15:39.370Z,0.50
2022-08-09T05:16:43.451Z,0.50
2022-08-09T05:18:39.558Z,0.50
2022-08-09T05:18:57.172Z,0.50
2022-08-09T05:19:44.907Z,0.50
2022-08-09T05:20:40.099Z,0.50
2022-08-09T05:21:47.120Z,0.50
2022-08-09T05:23:54.494Z,0.50
2022-08-09T05:23:57.827Z,0.60
2022-08-09T05:24:42.085Z,0.50
2022-08-09T05:25:43.423Z,0.50
2022-08-09T05:26:46.268Z,0.60
2022-08-09T05:27:46.364Z,0.50
2022-08-09T05:28:42.310Z,0.60
2022-08-09T05:29:42.367Z,0.40
2022-08-09T05:30:41.905Z,0.50
2022-08-09T05:31:47.539Z,0.50
2022-08-09T05:32:43.591Z,0.40
2022-08-09T05:33:42.770Z,0.40
2022-08-09T05:34:46.507Z,0.30
2022-08-09T05:35:49.890Z,0.50
2022-08-09T05:36:47.031Z,0.30
2022-08-09T05:37:47.637Z,0.60
2022-08-09T05:38:46.947Z,0.50
2022-08-09T05:39:47.343Z,0.40
2022-08-09T05:40:47.620Z,0.50
2022-08-09T05:41:45.815Z,0.30
2022-08-09T05:42:46.997Z,0.40
2022-08-09T05:43:49.072Z,0.40
2022-08-09T05:44:50.969Z,0.30
2022-08-09T05:45:55.611Z,0.30
2022-08-09T05:46:47.242Z,0.30
2022-08-09T05:47:52.147Z,0.30
2022-08-09T05:48:58.444Z,0.30
2022-08-09T05:50:31.069Z,0.30
2022-08-09T05:50:56.805Z,0.40
2022-08-09T05:51:48.598Z,0.30
2022-08-09T05:52:53.924Z,0.20
2022-08-09T05:53:51.703Z,0.20
2022-08-09T05:54:51.283Z,0.30
2022-08-09T05:55:50.624Z,0.30
2022-08-09T05:56:55.014Z,0.30
2022-08-09T05:57:56.613Z,0.30
2022-08-09T05:58:54.889Z,0.30
2022-08-09T05:59:52.348Z,0.20
2022-08-09T06:00:51.526Z,0.20
2022-08-09T06:01:52.187Z,0.30
2022-08-09T06:02:54.572Z,0.30
2022-08-09T06:03:58.304Z,0.30
2022-08-09T06:04:55.787Z,0.20
2022-08-09T06:06:04.321Z,0.20
2022-08-09T06:06:52.619Z,0.30
2022-08-09T06:08:05.521Z,0.20
2022-08-09T06:08:53.158Z,0.20
2022-08-09T06:10:01.839Z,0.20
2022-08-09T06:10:55.866Z,0.30
2022-08-09T06:11:57.383Z,0.30
2022-08-09T06:13:03.140Z,0.20
2022-08-09T06:13:54.439Z,0.20
2022-08-09T06:14:56.409Z,0.20
2022-08-09T06:15:55.077Z,0.20
2022-08-09T06:16:57.397Z,0.20
2022-08-09T06:17:56.553Z,0.30
2022-08-09T06:18:56.584Z,0.30
2022-08-09T06:19:55.161Z,0.30
2022-08-09T06:20:57.727Z,0.30
2022-08-09T06:21:58.690Z,0.20
2022-08-09T06:22:57.770Z,0.30
2022-08-09T06:24:01.546Z,0.30
2022-08-09T06:24:58.130Z,0.20
2022-08-09T06:25:58.807Z,0.30
2022-08-09T06:26:58.966Z,0.20
2022-08-09T06:27:57.394Z,0.20
2022-08-09T06:29:00.873Z,0.30
2022-08-09T06:30:08.835Z,0.20
2022-08-09T06:31:01.051Z,0.30
2022-08-09T06:32:36.106Z,0.30
2022-08-09T06:33:40.139Z,0.20
2022-08-09T06:33:59.926Z,0.30
2022-08-09T06:34:59.212Z,0.30
2022-08-09T06:36:01.399Z,0.20
2022-08-09T06:37:03.561Z,0.20
2022-08-09T06:38:05.637Z,0.20
2022-08-09T06:39:02.715Z,0.20
2022-08-09T06:40:16.338Z,0.30
2022-08-09T06:41:03.772Z,0.30
2022-08-09T06:42:09.434Z,0.30
2022-08-09T06:43:02.408Z,0.20
2022-08-09T06:44:03.582Z,0.30
2022-08-09T06:45:09.248Z,0.30
2022-08-09T06:46:07.070Z,0.20
2022-08-09T06:47:05.504Z,0.30
2022-08-09T06:48:02.741Z,0.30
2022-08-09T06:49:04.932Z,0.20
2022-08-09T06:50:14.968Z,0.30
2022-08-09T06:51:05.254Z,0.20
2022-08-09T06:52:05.992Z,0.20
2022-08-09T06:53:04.186Z,0.20
2022-08-09T06:54:06.377Z,0.30
2022-08-09T06:55:12.832Z,0.20
2022-08-09T06:56:05.943Z,0.30
2022-08-09T06:57:08.254Z,0.20
2022-08-09T06:58:05.416Z,0.30
2022-08-09T07:00:49.991Z,0.20
2022-08-09T07:00:54.740Z,0.20
2022-08-09T07:01:07.888Z,0.20
2022-08-09T07:02:08.507Z,0.30
2022-08-09T07:03:06.855Z,0.20
2022-08-09T07:04:10.486Z,0.20
2022-08-09T07:05:12.179Z,0.20
2022-08-09T07:06:07.710Z,0.20
2022-08-09T07:07:11.898Z,0.30
2022-08-09T07:08:08.250Z,0.20
2022-08-09T07:09:14.611Z,0.20
2022-08-09T07:10:22.288Z,0.20
2022-08-09T07:11:12.365Z,0.20
2022-08-09T07:12:13.771Z,0.20
2022-08-09T07:13:28.338Z,0.20
2022-08-09T07:14:10.851Z,0.20
2022-08-09T07:15:53.749Z,0.30
2022-08-09T07:16:43.971Z,0.20
2022-08-09T07:17:12.543Z,0.20
2022-08-09T07:18:10.820Z,0.20
2022-08-09T07:19:11.125Z,0.10
2022-08-09T07:20:11.400Z,0.20
2022-08-09T07:21:13.589Z,0.20
2022-08-09T07:22:12.849Z,0.20
2022-08-09T07:23:18.263Z,0.20
2022-08-09T07:24:13.414Z,0.20
2022-08-09T07:25:12.715Z,0.20
2022-08-09T07:26:14.896Z,0.20
2022-08-09T07:27:27.429Z,0.20
2022-08-09T07:28:19.147Z,0.20
2022-08-09T07:29:14.790Z,0.20
2022-08-09T07:30:14.084Z,0.20
2022-08-09T07:31:16.266Z,0.20
2022-08-09T07:32:15.467Z,0.30
2022-08-09T07:33:16.469Z,0.20
2022-08-09T07:34:20.650Z,0.10
2022-08-09T07:35:16.397Z,0.20
2022-08-09T07:36:17.580Z,0.20
2022-08-09T07:37:16.768Z,0.20
2022-08-09T07:38:18.212Z,0.20
2022-08-09T07:39:20.557Z,0.20
2022-08-09T07:40:20.605Z,0.20
2022-08-09T07:41:19.967Z,0.20
2022-08-09T07:42:18.080Z,0.20
2022-08-09T07:43:17.510Z,0.20
2022-08-09T07:44:19.252Z,0.20
2022-08-09T07:45:29.217Z,0.20
2022-08-09T07:46:21.230Z,0.20
2022-08-09T07:47:19.654Z,0.20
2022-08-09T07:48:27.380Z,0.20
2022-08-09T07:49:23.307Z,0.20
2022-08-09T07:50:19.763Z,0.30
2022-08-09T07:52:04.683Z,0.30
2022-08-09T07:52:21.168Z,0.20
2022-08-09T07:53:45.153Z,0.20
2022-08-09T07:54:28.225Z,0.20
2022-08-09T07:55:21.864Z,0.20
2022-08-09T07:56:26.736Z,0.40
2022-08-09T07:57:33.821Z,0.20
2022-08-09T07:58:26.242Z,0.20
2022-08-09T07:59:34.634Z,0.20
2022-08-09T08:00:36.021Z,0.10
2022-08-09T08:01:32.875Z,0.30
2022-08-09T08:02:25.700Z,0.10
2022-08-09T08:03:26.869Z,0.20
2022-08-09T08:04:31.856Z,0.10
2022-08-09T08:05:24.523Z,0.10
2022-08-09T08:06:31.936Z,0.20
2022-08-09T08:08:06.471Z,0.20
2022-08-09T08:09:01.720Z,0.30
2022-08-09T08:09:38.425Z,0.20
2022-08-09T08:10:27.305Z,0.10
2022-08-09T08:12:10.103Z,0.10
2022-08-09T08:12:29.128Z,0.20
2022-08-09T08:13:27.522Z,0.20
2022-08-09T08:14:27.809Z,0.10
2022-08-09T08:15:26.245Z,0.30
2022-08-09T08:16:29.948Z,0.10
2022-08-09T08:17:52.128Z,0.20
2022-08-09T08:18:28.128Z,0.20
2022-08-09T08:19:31.238Z,0.20
2022-08-09T08:20:32.400Z,0.10
2022-08-09T08:21:29.891Z,0.20
2022-08-09T08:22:30.261Z,0.10
2022-08-09T08:23:30.233Z,0.20
2022-08-09T08:24:35.223Z,0.20
2022-08-09T08:25:40.014Z,0.20
2022-08-09T08:26:41.837Z,0.10
2022-08-09T08:27:40.323Z,0.20
2022-08-09T08:28:33.237Z,0.20
2022-08-09T08:29:39.135Z,0.20
2022-08-09T08:30:31.544Z,0.20
2022-08-09T08:31:39.584Z,0.20
2022-08-09T08:32:32.063Z,0.10
2022-08-09T08:33:52.174Z,0.20
2022-08-09T08:34:34.642Z,0.20
2022-08-09T08:35:53.060Z,0.10
2022-08-09T08:36:33.111Z,0.20
2022-08-09T08:37:41.200Z,0.30
2022-08-09T08:38:35.474Z,0.30
2022-08-09T08:39:43.314Z,0.10
2022-08-09T08:40:34.267Z,0.10
2022-08-09T08:41:51.149Z,0.20
2022-08-09T08:42:35.030Z,0.20
2022-08-09T08:43:36.141Z,0.20
2022-08-09T08:44:36.080Z,0.20
2022-08-09T08:45:37.414Z,0.20
2022-08-09T08:46:41.649Z,0.20
2022-08-09T08:47:38.523Z,0.20
2022-08-09T08:48:38.326Z,0.20
2022-08-09T08:49:46.284Z,0.20
2022-08-09T08:50:38.933Z,0.20
2022-08-09T08:51:41.921Z,0.10
2022-08-09T08:52:59.564Z,0.20
2022-08-09T08:53:39.751Z,0.20
2022-08-09T08:54:39.074Z,0.20
2022-08-09T08:55:38.931Z,0.20
2022-08-09T08:56:39.775Z,0.10
2022-08-09T08:57:39.768Z,0.20
2022-08-09T08:58:38.213Z,0.20
2022-08-09T08:59:46.815Z,0.20
2022-08-09T09:00:41.578Z,0.30
2022-08-09T09:01:53.486Z,0.10
2022-08-09T09:02:40.743Z,0.20
2022-08-09T09:03:39.609Z,0.20
2022-08-09T09:04:48.098Z,0.10
2022-08-09T09:06:00.575Z,0.20
2022-08-09T09:06:41.297Z,0.20
2022-08-09T09:07:42.847Z,0.30
2022-08-09T09:08:42.381Z,0.30
2022-08-09T09:10:02.000Z,0.20
2022-08-09T09:10:44.363Z,0.20
2022-08-09T09:11:41.761Z,0.20
2022-08-09T09:12:42.002Z,0.30
2022-08-09T09:13:57.451Z,0.20
2022-08-09T09:14:45.465Z,0.30
2022-08-09T09:15:42.793Z,0.20
2022-08-09T09:16:45.973Z,0.20
2022-08-09T09:17:49.392Z,0.20
2022-08-09T09:18:48.791Z,0.20
2022-08-09T09:19:46.789Z,0.20
2022-08-09T09:20:45.977Z,0.20
2022-08-09T09:21:46.914Z,0.40
2022-08-09T09:22:44.621Z,0.20
2022-08-09T09:23:50.026Z,0.20
2022-08-09T09:24:48.029Z,0.10
2022-08-09T09:26:01.158Z,0.20
2022-08-09T09:26:48.589Z,0.20
2022-08-09T09:28:07.011Z,0.10
2022-08-09T09:29:04.465Z,0.20
2022-08-09T09:30:10.460Z,0.20
2022-08-09T09:30:47.755Z,0.20
2022-08-09T09:32:07.129Z,0.10
2022-08-09T09:32:50.251Z,0.20
2022-08-09T09:33:47.609Z,0.10
2022-08-09T09:34:52.232Z,0.20
2022-08-09T09:35:48.153Z,0.20
2022-08-09T09:36:53.805Z,0.20
2022-08-09T09:37:48.631Z,0.10
2022-08-09T09:38:48.883Z,0.10
2022-08-09T09:39:55.585Z,0.20
2022-08-09T09:40:52.357Z,0.20
2022-08-09T09:41:50.929Z,0.10
2022-08-09T09:42:51.803Z,0.10
2022-08-09T09:44:10.802Z,0.10
2022-08-09T09:44:52.449Z,0.10
2022-08-09T09:46:41.762Z,0.10
2022-08-09T09:46:52.702Z,0.10
2022-08-09T09:47:58.410Z,0.20
2022-08-09T09:48:53.349Z,0.10
2022-08-09T09:50:15.293Z,0.20
2022-08-09T09:50:53.091Z,0.10
2022-08-09T09:51:52.420Z,0.10
2022-08-09T09:52:54.179Z,0.20
2022-08-09T09:54:00.849Z,0.20
2022-08-09T09:54:56.155Z,0.10
2022-08-09T09:56:03.956Z,0.10
2022-08-09T09:58:00.961Z,0.10
2022-08-09T09:58:04.419Z,0.10
2022-08-09T09:58:56.881Z,0.20
2022-08-09T09:59:56.617Z,0.10
2022-08-09T10:00:58.811Z,0.20
2022-08-09T10:01:55.289Z,0.20
2022-08-09T10:02:56.381Z,0.10
2022-08-09T10:03:59.330Z,0.10
2022-08-09T10:04:58.017Z,0.20
2022-08-09T10:06:00.761Z,0.10
2022-08-09T10:06:56.578Z,0.10
2022-08-09T10:08:10.651Z,0.10
2022-08-09T10:08:59.599Z,0.10
2022-08-09T10:09:59.333Z,0.10
2022-08-09T10:10:59.600Z,0.10
2022-08-09T10:12:12.265Z,0.10
2022-08-09T10:13:00.123Z,0.20
2022-08-09T10:13:59.393Z,0.20
2022-08-09T10:15:00.770Z,0.30
2022-08-09T10:16:54.610Z,0.10
2022-08-09T10:17:17.013Z,0.20
2022-08-09T10:18:00.661Z,0.10
2022-08-09T10:19:01.458Z,0.10
2022-08-09T10:20:02.185Z,0.20
2022-08-09T10:21:02.369Z,0.20
2022-08-09T10:22:00.900Z,0.10
2022-08-09T10:23:01.209Z,0.20
2022-08-09T10:24:04.034Z,0.20
2022-08-09T10:25:10.935Z,0.20
2022-08-09T10:26:07.916Z,0.10
2022-08-09T10:27:03.420Z,0.10
2022-08-09T10:28:05.610Z,0.20
2022-08-09T10:29:21.278Z,0.10
2022-08-09T10:30:49.413Z,0.10
2022-08-09T10:32:38.092Z,0.20
2022-08-09T10:33:08.028Z,0.20
2022-08-09T10:34:10.453Z,0.20
2022-08-09T10:35:05.805Z,0.20
2022-08-09T10:36:09.748Z,0.20
2022-08-09T10:37:09.667Z,0.20
2022-08-09T10:38:06.452Z,0.20
2022-08-09T10:39:15.397Z,0.10
2022-08-09T10:40:07.024Z,0.20
2022-08-09T10:41:09.144Z,0.20
2022-08-09T10:42:08.326Z,0.20
2022-08-09T10:43:08.167Z,0.10
2022-08-09T10:44:07.939Z,0.10
2022-08-09T10:45:12.017Z,0.20
2022-08-09T10:46:08.708Z,0.10
2022-08-09T10:48:13.401Z,0.10
2022-08-09T10:48:19.156Z,0.10
2022-08-09T10:49:11.107Z,0.10
2022-08-09T10:50:10.846Z,0.20
2022-08-09T10:51:09.377Z,0.10
2022-08-09T10:52:13.503Z,0.10
2022-08-09T10:53:11.042Z,0.10
2022-08-09T10:54:12.438Z,0.20
2022-08-09T10:55:12.272Z,0.20
2022-08-09T10:56:10.590Z,0.20
2022-08-09T10:57:10.938Z,0.10
2022-08-09T10:58:17.105Z,0.20
2022-08-09T10:59:16.283Z,0.10
2022-08-09T11:00:14.511Z,0.20
2022-08-09T11:03:13.857Z,0.10
2022-08-09T11:03:14.732Z,0.10
2022-08-09T11:03:27.396Z,0.10
2022-08-09T11:04:27.735Z,0.10
2022-08-09T11:05:24.919Z,0.20
2022-08-09T11:06:14.382Z,0.20
2022-08-09T11:07:15.546Z,0.10
2022-08-09T11:08:15.728Z,0.10
2022-08-09T11:09:15.957Z,0.10
2022-08-09T11:10:14.423Z,0.20
2022-08-09T11:11:16.618Z,0.20
2022-08-09T11:12:17.175Z,0.20
2022-08-09T11:13:49.073Z,0.10
2022-08-09T11:14:17.448Z,0.10
2022-08-09T11:15:18.657Z,0.10
2022-08-09T11:16:33.811Z,0.10
2022-08-09T11:17:19.377Z,0.10
2022-08-09T11:18:18.297Z,0.10
2022-08-09T11:19:19.790Z,0.10
2022-08-09T11:20:20.487Z,0.20
2022-08-09T11:21:20.228Z,0.10
2022-08-09T11:22:24.335Z,0.10
2022-08-09T11:23:23.789Z,0.10
2022-08-09T11:24:22.126Z,0.10
2022-08-09T11:25:21.447Z,0.10
2022-08-09T11:26:21.445Z,0.10
2022-08-09T11:27:18.822Z,0.10
2022-08-09T11:28:30.819Z,0.10
2022-08-09T11:30:04.600Z,0.10
2022-08-09T11:30:33.332Z,0.10
2022-08-09T11:31:36.614Z,0.10
2022-08-09T11:32:21.303Z,0.10
2022-08-09T11:33:22.491Z,0.10
2022-08-09T11:34:22.945Z,0.10
2022-08-09T11:35:26.681Z,0.10
2022-08-09T11:36:35.735Z,0.10
2022-08-09T11:37:22.752Z,0.10
2022-08-09T11:38:32.115Z,0.10
2022-08-09T11:39:24.302Z,0.20
2022-08-09T11:40:24.167Z,0.20
2022-08-09T11:41:23.981Z,0.10
2022-08-09T11:42:24.271Z,0.20
2022-08-09T11:43:25.455Z,0.10
2022-08-09T11:44:26.851Z,0.20
2022-08-09T11:45:26.375Z,0.20
2022-08-09T11:46:33.299Z,0.10
2022-08-09T11:47:25.759Z,0.10
2022-08-09T11:48:27.330Z,0.10
2022-08-09T11:49:28.519Z,0.10
2022-08-09T11:50:55.103Z,0.20
2022-08-09T11:52:56.524Z,0.10
2022-08-09T11:52:57.122Z,0.10
2022-08-09T11:54:01.720Z,0.10
2022-08-09T11:54:34.749Z,0.10
2022-08-09T11:55:51.785Z,0.20
2022-08-09T11:56:41.989Z,0.10
2022-08-09T11:57:56.474Z,0.20
2022-08-09T11:58:32.806Z,0.20
2022-08-09T11:59:30.402Z,0.10
2022-08-09T12:00:29.418Z,0.10
2022-08-09T12:02:01.345Z,0.10
2022-08-09T12:02:37.240Z,0.20
2022-08-09T12:03:54.697Z,0.20
2022-08-09T12:04:32.385Z,0.20
2022-08-09T12:05:33.318Z,0.10
2022-08-09T12:06:35.052Z,0.20
2022-08-09T12:07:41.532Z,0.10
2022-08-09T12:08:31.566Z,0.10
2022-08-09T12:09:34.196Z,0.10
2022-08-09T12:10:39.407Z,0.20
2022-08-09T12:11:44.622Z,0.10
2022-08-09T12:12:32.650Z,0.10
2022-08-09T12:14:07.233Z,0.10
2022-08-09T12:14:40.685Z,0.10
2022-08-09T12:15:49.647Z,0.10
2022-08-09T12:16:38.146Z,0.10
2022-08-09T12:17:44.555Z,0.20
2022-08-09T12:18:36.301Z,0.20
2022-08-09T12:19:36.552Z,0.20
2022-08-09T12:20:35.694Z,0.20
2022-08-09T12:21:38.600Z,0.20
2022-08-09T12:22:34.629Z,0.20
2022-08-09T12:23:56.602Z,0.20
2022-08-09T12:24:39.815Z,0.20
2022-08-09T12:25:37.572Z,0.10
2022-08-09T12:26:37.402Z,0.20
2022-08-09T12:29:13.078Z,0.10
2022-08-09T12:29:15.216Z,0.10
2022-08-09T12:29:44.570Z,0.10
2022-08-09T12:30:39.304Z,0.10
2022-08-09T12:31:59.031Z,0.10
2022-08-09T12:32:40.694Z,0.10
2022-08-09T12:33:59.356Z,0.10
2022-08-09T12:34:40.450Z,0.10
2022-08-09T12:35:41.058Z,0.10
2022-08-09T12:36:40.945Z,0.20
2022-08-09T12:37:50.618Z,0.10
2022-08-09T12:38:39.602Z,0.20
2022-08-09T12:39:40.840Z,0.20
2022-08-09T12:40:40.971Z,0.10
2022-08-09T12:41:41.158Z,0.10
2022-08-09T12:42:41.352Z,0.20
2022-08-09T12:44:06.589Z,0.20
2022-08-09T12:44:42.015Z,0.10
2022-08-09T12:45:43.488Z,0.10
2022-08-09T12:46:43.577Z,0.20
2022-08-09T12:47:50.072Z,0.10
2022-08-09T12:48:42.361Z,0.20
2022-08-09T12:49:50.987Z,0.20
2022-08-09T12:50:42.870Z,0.20
2022-08-09T12:52:01.337Z,0.10
2022-08-09T12:52:58.576Z,0.20
2022-08-09T12:53:43.763Z,0.20
2022-08-09T12:54:44.956Z,0.20
2022-08-09T12:56:12.381Z,0.20
2022-08-09T12:56:51.034Z,0.10
2022-08-09T12:57:46.315Z,0.10
2022-08-09T12:58:50.650Z,0.20
2022-08-09T13:00:03.188Z,0.10
2022-08-09T13:00:46.097Z,0.20
2022-08-09T13:01:49.153Z,0.10
2022-08-09T13:02:45.248Z,0.20
2022-08-09T13:03:53.169Z,0.20
2022-08-09T13:04:46.903Z,0.10
2022-08-09T13:05:51.657Z,0.10
2022-08-09T13:06:47.432Z,0.10
2022-08-09T13:07:50.763Z,0.10
2022-08-09T13:08:49.245Z,0.20
2022-08-09T13:09:55.915Z,0.20
2022-08-09T13:10:52.317Z,0.20
2022-08-09T13:11:49.572Z,0.10
2022-08-09T13:13:10.943Z,0.20
2022-08-09T13:14:42.308Z,0.10
2022-08-09T13:14:54.195Z,0.20
2022-08-09T13:15:50.733Z,0.10
2022-08-09T13:16:49.429Z,0.20
2022-08-09T13:18:06.172Z,0.10
2022-08-09T13:18:53.566Z,0.10
2022-08-09T13:20:09.798Z,0.20
2022-08-09T13:22:34.306Z,0.20
2022-08-09T13:22:35.835Z,0.20
2022-08-09T13:23:05.322Z,0.20