createdAt,value
2023-03-02T00:00:11.795Z,2.39
2023-03-02T00:04:11.888Z,2.16
2023-03-02T00:08:11.727Z,2.69
2023-03-02T00:12:11.707Z,2.50
2023-03-02T00:16:11.797Z,2.73
2023-03-02T00:20:11.832Z,2.61
2023-03-02T00:24:11.926Z,2.58
2023-03-02T00:28:12.113Z,2.37
2023-03-02T00:32:12.105Z,2.20
2023-03-02T00:36:12.022Z,2.67
2023-03-02T00:40:11.989Z,2.36
2023-03-02T00:44:11.922Z,2.29
2023-03-02T00:48:11.918Z,2.13
2023-03-02T00:52:11.856Z,2.06
2023-03-02T00:56:11.854Z,2.21
2023-03-02T01:00:11.791Z,2.31
2023-03-02T01:04:11.782Z,2.63
2023-03-02T01:08:11.817Z,2.36
2023-03-02T01:12:11.819Z,2.05
2023-03-02T01:16:11.886Z,2.32
2023-03-02T01:20:11.744Z,2.51
2023-03-02T01:24:11.658Z,2.31
2023-03-02T01:28:11.608Z,2.58
2023-03-02T01:32:11.661Z,2.39
2023-03-02T01:36:11.540Z,2.37
2023-03-02T01:40:11.516Z,2.25
2023-03-02T01:44:11.536Z,2.21
2023-03-02T01:48:11.697Z,2.47
2023-03-02T01:52:11.651Z,2.38
2023-03-02T01:56:11.661Z,2.85
2023-03-02T02:00:11.586Z,2.40
2023-03-02T02:04:11.554Z,1.97
2023-03-02T02:08:11.543Z,2.19
2023-03-02T02:12:11.462Z,2.40
2023-03-02T02:16:11.453Z,2.39
2023-03-02T02:20:11.592Z,2.63
2023-03-02T02:24:11.479Z,2.68
2023-03-02T02:28:11.470Z,2.22
2023-03-02T02:32:11.527Z,2.43
2023-03-02T02:36:11.362Z,2.18
2023-03-02T02:40:11.356Z,2.18
2023-03-02T02:44:11.264Z,2.57
2023-03-02T02:48:11.264Z,2.00
2023-03-02T02:52:11.215Z,1.89
2023-03-02T02:56:11.259Z,2.17
2023-03-02T03:00:11.471Z,2.84
2023-03-02T03:04:11.813Z,2.29
2023-03-02T03:08:11.735Z,2.02
2023-03-02T03:12:11.651Z,2.67
2023-03-02T03:16:11.616Z,2.56
2023-03-02T03:20:11.587Z,2.13
2023-03-02T03:24:11.547Z,2.28
2023-03-02T03:28:11.492Z,2.03
2023-03-02T03:32:11.512Z,2.05
2023-03-02T03:36:11.408Z,2.40
2023-03-02T03:40:11.468Z,2.12
2023-03-02T03:44:11.394Z,2.17
2023-03-02T03:48:11.348Z,2.41
2023-03-02T03:52:11.275Z,2.01
2023-03-02T03:56:11.379Z,2.05
2023-03-02T04:00:11.470Z,2.05
2023-03-02T04:04:11.614Z,2.23
2023-03-02T04:08:11.594Z,2.19
2023-03-02T04:12:11.549Z,2.18
2023-03-02T04:16:11.541Z,1.77
2023-03-02T04:20:11.461Z,2.27
2023-03-02T04:24:11.412Z,2.39
2023-03-02T04:28:11.346Z,2.39
2023-03-02T04:32:11.388Z,2.31
2023-03-02T04:36:11.265Z,2.37
2023-03-02T04:40:11.279Z,2.13
2023-03-02T04:44:11.227Z,1.87
2023-03-02T04:48:11.205Z,1.79
2023-03-02T04:52:11.137Z,1.93
2023-03-02T04:56:11.109Z,2.21
2023-03-02T05:00:11.229Z,1.55
2023-03-02T05:04:11.138Z,1.91
2023-03-02T05:08:11.061Z,2.21
2023-03-02T05:12:11.041Z,2.57
2023-03-02T05:16:11.035Z,2.26
2023-03-02T05:20:11.060Z,2.56
2023-03-02T05:24:10.944Z,3.42
2023-03-02T05:28:10.913Z,3.30
2023-03-02T05:32:10.920Z,2.65
2023-03-02T05:36:10.786Z,2.53
2023-03-02T05:40:10.823Z,2.29
2023-03-02T05:44:10.744Z,2.28
2023-03-02T05:48:10.684Z,2.05
2023-03-02T05:52:10.838Z,2.15
2023-03-02T05:56:10.786Z,2.37
2023-03-02T06:00:10.674Z,2.20
2023-03-02T06:04:10.680Z,2.52
2023-03-02T06:08:10.637Z,2.38
2023-03-02T06:12:10.584Z,2.59
2023-03-02T06:16:10.644Z,3.21
2023-03-02T06:20:10.564Z,2.85
2023-03-02T06:24:10.486Z,2.38
2023-03-02T06:28:10.456Z,3.05
2023-03-02T06:32:10.644Z,3.38
2023-03-02T06:36:10.449Z,16.22
2023-03-02T06:40:10.368Z,21.79
2023-03-02T06:44:10.609Z,22.76
2023-03-02T06:48:10.697Z,23.55
2023-03-02T06:52:10.857Z,23.56
2023-03-02T06:56:10.933Z,22.45
2023-03-02T07:00:11.026Z,23.91
2023-03-02T07:04:11.022Z,20.48
2023-03-02T07:08:11.184Z,19.39
2023-03-02T07:12:11.360Z,14.07
2023-03-02T07:16:11.469Z,13.72
2023-03-02T07:20:11.567Z,14.47
2023-03-02T07:24:11.710Z,14.82
2023-03-02T07:28:11.656Z,17.94
2023-03-02T07:32:12.615Z,17.85
2023-03-02T07:36:11.745Z,16.32
2023-03-02T07:40:11.831Z,17.13
2023-03-02T07:44:11.866Z,16.95
2023-03-02T07:48:11.925Z,17.94
2023-03-02T07:52:12.083Z,18.57
2023-03-02T07:56:12.087Z,17.30
2023-03-02T08:00:12.149Z,17.22
2023-03-02T08:04:12.189Z,19.09
2023-03-02T08:08:12.212Z,18.62
2023-03-02T08:12:12.328Z,17.41
2023-03-02T08:16:12.310Z,18.30
2023-03-02T08:20:12.314Z,19.38
2023-03-02T08:24:12.368Z,18.95
2023-03-02T08:28:12.268Z,17.68
2023-03-02T08:32:12.400Z,18.76
2023-03-02T08:36:12.452Z,20.86
2023-03-02T08:40:12.569Z,18.30
2023-03-02T08:44:13.096Z,20.26
2023-03-02T08:48:12.706Z,18.70
2023-03-02T08:52:12.737Z,16.12
2023-03-02T08:56:12.769Z,16.46
2023-03-02T09:00:12.796Z,15.46
2023-03-02T09:04:12.730Z,14.11
2023-03-02T09:08:12.596Z,14.08
2023-03-02T09:12:12.608Z,13.27
2023-03-02T09:16:12.606Z,12.65
2023-03-02T09:20:12.733Z,12.08
2023-03-02T09:24:12.768Z,10.82
2023-03-02T09:28:12.671Z,10.14
2023-03-02T09:32:12.730Z,10.85
2023-03-02T09:36:12.645Z,10.24
2023-03-02T09:40:12.653Z,9.18
2023-03-02T09:44:12.543Z,9.92
2023-03-02T09:48:12.497Z,9.13
2023-03-02T09:52:12.421Z,8.87
2023-03-02T09:56:12.423Z,8.15
2023-03-02T10:00:19.248Z,8.58
2023-03-02T10:04:13.706Z,8.18
2023-03-02T10:08:12.330Z,8.03
2023-03-02T10:12:12.415Z,7.48
2023-03-02T10:16:12.627Z,7.46
2023-03-02T10:20:12.561Z,7.64
2023-03-02T10:24:12.515Z,7.09
2023-03-02T10:28:12.438Z,7.84
2023-03-02T10:32:12.634Z,6.89
2023-03-02T10:36:12.669Z,7.39
2023-03-02T10:40:12.363Z,6.86
2023-03-02T10:44:12.320Z,6.14
2023-03-02T10:48:12.282Z,5.99
2023-03-02T10:52:12.223Z,6.48
2023-03-02T10:56:12.169Z,6.16
2023-03-02T11:00:12.131Z,6.21
2023-03-02T11:04:12.160Z,6.30
2023-03-02T11:08:12.131Z,12.65
2023-03-02T11:12:12.069Z,13.40
2023-03-02T11:16:26.668Z,16.20
2023-03-02T11:20:11.955Z,14.91
2023-03-02T11:24:11.937Z,13.17
2023-03-02T11:28:11.896Z,19.69
2023-03-02T11:32:11.869Z,19.23
2023-03-02T11:36:11.804Z,20.45
2023-03-02T11:40:11.823Z,20.87
2023-03-02T11:44:11.701Z,20.86
2023-03-02T11:48:11.660Z,21.36
2023-03-02T11:52:11.703Z,18.16
2023-03-02T11:56:11.669Z,16.91
2023-03-02T12:00:11.568Z,21.90
2023-03-02T12:04:11.545Z,16.45
2023-03-02T12:08:11.473Z,17.58
2023-03-02T12:12:11.555Z,16.04
2023-03-02T12:16:11.521Z,15.39
2023-03-02T12:20:11.654Z,15.21
2023-03-02T12:24:11.415Z,14.19
2023-03-02T12:28:11.404Z,13.41
2023-03-02T12:32:11.403Z,12.28
2023-03-02T12:36:11.343Z,10.42
2023-03-02T12:40:11.287Z,10.83
2023-03-02T12:44:11.426Z,9.71
2023-03-02T12:48:11.337Z,9.13
2023-03-02T12:52:11.321Z,9.03
2023-03-02T12:56:11.208Z,8.96
2023-03-02T13:00:11.104Z,8.09
2023-03-02T13:04:11.149Z,7.89
2023-03-02T13:08:11.054Z,7.63
2023-03-02T13:12:11.009Z,7.51
2023-03-02T13:16:11.080Z,6.52
2023-03-02T13:20:10.953Z,7.63
2023-03-02T13:24:12.412Z,6.39
2023-03-02T13:28:11.131Z,6.41
2023-03-02T13:32:11.346Z,6.05
2023-03-02T13:36:11.297Z,6.31
2023-03-02T13:40:11.230Z,5.38
2023-03-02T13:44:11.248Z,5.76
2023-03-02T13:48:11.109Z,5.65
2023-03-02T13:52:11.103Z,5.72
2023-03-02T13:56:11.054Z,4.92
2023-03-02T14:00:11.047Z,5.21
2023-03-02T14:04:11.066Z,4.72
2023-03-02T14:08:10.940Z,5.83
2023-03-02T14:12:10.920Z,4.89
2023-03-02T14:16:10.933Z,4.86
2023-03-02T14:20:10.828Z,4.57
2023-03-02T14:24:10.805Z,4.44
2023-03-02T14:28:10.734Z,4.06
2023-03-02T14:32:10.749Z,4.10
2023-03-02T14:36:10.772Z,4.89
2023-03-02T14:40:11.005Z,3.48
2023-03-02T14:44:10.981Z,4.37
2023-03-02T14:48:10.949Z,4.16
2023-03-02T14:52:10.887Z,3.83
2023-03-02T14:56:10.825Z,4.49
2023-03-02T15:00:10.841Z,3.35
2023-03-02T15:04:10.785Z,3.35
2023-03-02T15:08:10.730Z,3.88
2023-03-02T15:12:10.720Z,3.94
2023-03-02T15:16:10.757Z,3.27
2023-03-02T15:20:10.703Z,3.31
2023-03-02T15:24:10.631Z,3.42
2023-03-02T15:28:10.561Z,2.95
2023-03-02T15:32:10.598Z,2.99
2023-03-02T15:36:10.708Z,3.31
2023-03-02T15:40:10.771Z,2.93
2023-03-02T15:44:10.866Z,2.77
2023-03-02T15:48:13.307Z,3.02
2023-03-02T15:52:10.927Z,2.96
2023-03-02T15:56:10.920Z,3.07
2023-03-02T16:00:10.912Z,2.97
2023-03-02T16:04:10.837Z,3.21
2023-03-02T16:08:10.790Z,2.85
2023-03-02T16:12:10.761Z,2.53
2023-03-02T16:16:10.832Z,2.63
2023-03-02T16:20:10.685Z,2.69
2023-03-02T16:24:10.740Z,2.68
2023-03-02T16:28:10.635Z,2.75
2023-03-02T16:32:10.922Z,2.33
2023-03-02T16:36:10.774Z,2.85
2023-03-02T16:40:10.784Z,2.50
2023-03-02T16:44:10.738Z,2.68
2023-03-02T16:48:10.699Z,2.45
2023-03-02T16:52:10.624Z,2.67
2023-03-02T16:56:10.610Z,2.42
2023-03-02T17:00:10.583Z,2.24
2023-03-02T17:04:10.674Z,2.29
2023-03-02T17:08:10.499Z,2.36
2023-03-02T17:12:10.474Z,1.99
2023-03-02T17:16:10.689Z,2.15
2023-03-02T17:20:10.781Z,2.16
2023-03-02T17:24:10.836Z,2.38
2023-03-02T17:28:10.892Z,2.16
2023-03-02T17:32:10.944Z,2.17
2023-03-02T17:36:10.862Z,2.94
2023-03-02T17:40:10.854Z,2.72
2023-03-02T17:44:10.841Z,2.01
2023-03-02T17:48:10.795Z,1.93
2023-03-02T17:52:10.824Z,1.96
2023-03-02T17:56:10.833Z,1.88
2023-03-02T18:00:10.944Z,2.20
2023-03-02T18:04:10.983Z,1.97
2023-03-02T18:08:10.971Z,2.01
2023-03-02T18:12:10.990Z,1.93
2023-03-02T18:16:11.085Z,2.27
2023-03-02T18:20:11.061Z,1.73
2023-03-02T18:24:11.130Z,2.34
2023-03-02T18:28:11.172Z,2.13
2023-03-02T18:32:11.265Z,2.06
2023-03-02T18:36:11.321Z,1.93
2023-03-02T18:40:11.387Z,2.10
2023-03-02T18:44:11.468Z,1.48
2023-03-02T18:48:11.574Z,2.28
2023-03-02T18:52:11.638Z,1.92
2023-03-02T18:56:11.756Z,1.79
2023-03-02T19:00:11.862Z,1.90
2023-03-02T19:04:11.993Z,1.90
2023-03-02T19:08:12.105Z,1.89
2023-03-02T19:12:12.212Z,1.38
2023-03-02T19:16:12.429Z,1.90
2023-03-02T19:20:12.617Z,1.98
2023-03-02T19:24:12.636Z,2.41
2023-03-02T19:28:12.829Z,1.81
2023-03-02T19:32:12.962Z,2.24
2023-03-02T19:36:13.105Z,1.80
2023-03-02T19:40:13.232Z,2.01
2023-03-02T19:44:13.416Z,1.88
2023-03-02T19:48:13.549Z,2.09
2023-03-02T19:52:13.723Z,1.67
2023-03-02T19:56:13.926Z,1.99
2023-03-02T20:00:14.137Z,2.02
2023-03-02T20:04:14.272Z,2.02
2023-03-02T20:08:14.473Z,2.23
2023-03-02T20:12:14.649Z,1.76
2023-03-02T20:16:14.838Z,1.99
2023-03-02T20:20:15.028Z,2.29
2023-03-02T20:24:15.200Z,2.18
2023-03-02T20:28:15.450Z,1.88
2023-03-02T20:32:15.687Z,1.62
2023-03-02T20:36:15.611Z,2.03
2023-03-02T20:40:15.543Z,1.72
2023-03-02T20:44:15.569Z,1.76
2023-03-02T20:48:15.504Z,2.10
2023-03-02T20:52:15.462Z,1.91
2023-03-02T20:56:15.405Z,1.70
2023-03-02T21:00:15.385Z,1.75
2023-03-02T21:04:15.356Z,1.83
2023-03-02T21:08:15.296Z,2.07
2023-03-02T21:12:15.317Z,1.90
2023-03-02T21:16:15.341Z,1.89
2023-03-02T21:20:17.159Z,2.08
2023-03-02T21:24:15.221Z,1.63
2023-03-02T21:28:15.165Z,1.95
2023-03-02T21:32:15.134Z,2.06
2023-03-02T21:36:15.098Z,2.08
2023-03-02T21:40:15.043Z,1.85
2023-03-02T21:44:15.000Z,1.90
2023-03-02T21:48:14.963Z,1.71
2023-03-02T21:52:14.973Z,1.89
2023-03-02T21:56:14.861Z,1.91
2023-03-02T22:00:14.852Z,1.85
2023-03-02T22:04:14.812Z,1.97
2023-03-02T22:08:14.873Z,1.91
2023-03-02T22:12:14.956Z,2.16
2023-03-02T22:16:15.067Z,1.85
2023-03-02T22:20:15.042Z,2.08
2023-03-02T22:24:15.047Z,2.08
2023-03-02T22:28:15.069Z,1.91
2023-03-02T22:32:15.125Z,2.09
2023-03-02T22:36:15.055Z,1.69
2023-03-02T22:40:15.064Z,1.50
2023-03-02T22:44:15.087Z,2.17
2023-03-02T22:48:15.090Z,1.80
2023-03-02T22:52:15.035Z,1.69
2023-03-02T22:56:15.064Z,2.13
2023-03-02T23:00:15.085Z,1.83
2023-03-02T23:04:14.994Z,1.64
2023-03-02T23:08:14.953Z,2.07
2023-03-02T23:12:14.994Z,2.32
2023-03-02T23:16:14.973Z,1.71
2023-03-02T23:20:14.963Z,1.56
2023-03-02T23:24:14.948Z,1.88
2023-03-02T23:28:14.952Z,1.77
2023-03-02T23:32:16.279Z,1.93
2023-03-02T23:36:14.868Z,1.77
2023-03-02T23:40:14.809Z,1.68
2023-03-02T23:44:14.837Z,1.65
2023-03-02T23:48:14.719Z,1.81
2023-03-02T23:52:14.693Z,1.41
2023-03-02T23:56:14.645Z,1.85
