createdAt,value
2023-02-02T00:01:32.672Z,100.00
2023-02-02T00:03:59.862Z,100.00
2023-02-02T00:06:28.148Z,100.00
2023-02-02T00:08:57.997Z,100.00
2023-02-02T00:11:25.306Z,100.00
2023-02-02T00:13:52.026Z,100.00
2023-02-02T00:16:22.035Z,100.00
2023-02-02T00:18:49.326Z,100.00
2023-02-02T00:21:15.754Z,100.00
2023-02-02T00:23:42.327Z,100.00
2023-02-02T00:26:09.320Z,100.00
2023-02-02T00:28:35.895Z,100.00
2023-02-02T00:31:02.453Z,100.00
2023-02-02T00:33:28.999Z,100.00
2023-02-02T00:35:55.450Z,100.00
2023-02-02T00:38:22.906Z,100.00
2023-02-02T00:40:49.553Z,100.00
2023-02-02T00:43:15.992Z,100.00
2023-02-02T00:45:42.740Z,100.00
2023-02-02T00:48:10.845Z,100.00
2023-02-02T00:50:37.482Z,100.00
2023-02-02T00:53:04.037Z,100.00
2023-02-02T00:55:30.727Z,100.00
2023-02-02T00:57:57.443Z,100.00
2023-02-02T01:00:25.872Z,100.00
2023-02-02T01:02:53.866Z,100.00
2023-02-02T01:05:20.915Z,100.00
2023-02-02T01:07:47.881Z,100.00
2023-02-02T01:10:16.209Z,100.00
2023-02-02T01:12:43.676Z,100.00
2023-02-02T01:15:11.730Z,100.00
2023-02-02T01:17:38.715Z,100.00
2023-02-02T01:20:07.023Z,100.00
2023-02-02T01:22:34.790Z,100.00
2023-02-02T01:25:01.845Z,100.00
2023-02-02T01:27:28.308Z,100.00
2023-02-02T01:29:54.773Z,100.00
2023-02-02T01:32:21.844Z,100.00
2023-02-02T01:34:48.243Z,100.00
2023-02-02T01:37:14.784Z,100.00
2023-02-02T01:39:41.279Z,100.00
2023-02-02T01:42:19.870Z,100.00
2023-02-02T01:45:20.375Z,100.00
2023-02-02T01:47:51.875Z,100.00
2023-02-02T01:50:20.970Z,100.00
2023-02-02T01:52:50.250Z,100.00
2023-02-02T01:55:21.637Z,100.00
2023-02-02T01:57:57.093Z,100.00
2023-02-02T02:00:27.116Z,100.00
2023-02-02T02:03:03.790Z,100.00
2023-02-02T02:09:29.064Z,100.00
2023-02-02T02:11:55.804Z,100.00
2023-02-02T02:14:41.946Z,100.00
2023-02-02T02:17:20.970Z,100.00
2023-02-02T02:20:36.065Z,100.00
2023-02-02T02:23:49.146Z,100.00
2023-02-02T02:26:36.536Z,100.00
2023-02-02T02:29:25.815Z,100.00
2023-02-02T02:32:01.186Z,100.00
2023-02-02T02:34:42.039Z,100.00
2023-02-02T02:37:23.603Z,100.00
2023-02-02T02:40:04.360Z,100.00
2023-02-02T02:42:35.575Z,100.00
2023-02-02T02:45:03.887Z,100.00
2023-02-02T02:47:32.222Z,100.00
2023-02-02T02:49:58.803Z,100.00
2023-02-02T02:52:25.435Z,100.00
2023-02-02T02:54:55.144Z,100.00
2023-02-02T02:57:46.270Z,100.00
2023-02-02T03:00:33.838Z,100.00
2023-02-02T03:03:28.381Z,100.00
2023-02-02T03:06:20.922Z,100.00
2023-02-02T03:08:59.123Z,100.00
2023-02-02T03:11:25.712Z,100.00
2023-02-02T03:13:52.659Z,100.00
2023-02-02T03:16:19.294Z,100.00
2023-02-02T03:18:45.833Z,100.00
2023-02-02T03:21:12.392Z,100.00
2023-02-02T03:23:39.279Z,100.00
2023-02-02T03:26:06.838Z,100.00
2023-02-02T03:28:34.325Z,100.00
2023-02-02T03:31:02.137Z,100.00
2023-02-02T03:33:29.896Z,100.00
2023-02-02T03:35:56.384Z,100.00
2023-02-02T03:38:22.842Z,100.00
2023-02-02T03:40:51.007Z,100.00
2023-02-02T03:43:24.463Z,100.00
2023-02-02T03:46:04.235Z,100.00
2023-02-02T03:48:31.269Z,100.00
2023-02-02T03:50:58.118Z,100.00
2023-02-02T03:53:24.644Z,100.00
2023-02-02T03:55:51.126Z,100.00
2023-02-02T03:58:17.660Z,100.00
2023-02-02T04:00:44.093Z,100.00
2023-02-02T04:03:10.625Z,100.00
2023-02-02T04:05:37.107Z,100.00
2023-02-02T04:08:03.589Z,100.00
2023-02-02T04:10:30.068Z,100.00
2023-02-02T04:12:56.698Z,100.00
2023-02-02T04:15:23.419Z,100.00
2023-02-02T04:17:50.055Z,100.00
2023-02-02T04:20:16.817Z,100.00
2023-02-02T04:22:43.368Z,100.00
2023-02-02T04:25:09.855Z,100.00
2023-02-02T04:27:36.455Z,100.00
2023-02-02T04:30:03.095Z,100.00
2023-02-02T04:32:29.565Z,100.00
2023-02-02T04:34:56.078Z,100.00
2023-02-02T04:37:22.540Z,100.00
2023-02-02T04:39:49.081Z,100.00
2023-02-02T04:42:15.503Z,100.00
2023-02-02T04:44:43.919Z,100.00
2023-02-02T04:47:10.477Z,100.00
2023-02-02T04:49:36.993Z,100.00
2023-02-02T04:52:03.574Z,100.00
2023-02-02T04:54:30.203Z,100.00
2023-02-02T04:56:56.755Z,100.00
2023-02-02T04:59:23.339Z,100.00
2023-02-02T05:01:50.996Z,100.00
2023-02-02T05:04:17.498Z,100.00
2023-02-02T05:06:43.996Z,100.00
2023-02-02T05:09:11.144Z,100.00
2023-02-02T05:11:39.108Z,100.00
2023-02-02T05:14:05.536Z,100.00
2023-02-02T05:16:32.060Z,100.00
2023-02-02T05:18:59.565Z,100.00
2023-02-02T05:21:26.125Z,100.00
2023-02-02T05:23:52.643Z,100.00
2023-02-02T05:26:25.122Z,100.00
2023-02-02T05:28:52.171Z,100.00
2023-02-02T05:31:19.609Z,100.00
2023-02-02T05:33:46.323Z,100.00
2023-02-02T05:36:12.804Z,100.00
2023-02-02T05:38:39.539Z,100.00
2023-02-02T05:41:06.062Z,100.00
2023-02-02T05:43:33.413Z,100.00
2023-02-02T05:45:59.923Z,100.00
2023-02-02T05:48:27.236Z,100.00
2023-02-02T05:51:01.926Z,100.00
2023-02-02T05:53:30.176Z,100.00
2023-02-02T05:55:56.753Z,100.00
2023-02-02T05:58:23.329Z,100.00
2023-02-02T06:00:49.897Z,100.00
2023-02-02T06:03:16.429Z,100.00
2023-02-02T06:05:42.961Z,100.00
2023-02-02T06:08:09.467Z,100.00
2023-02-02T06:10:39.070Z,100.00
2023-02-02T06:13:05.514Z,100.00
2023-02-02T06:15:33.011Z,100.00
2023-02-02T06:18:00.289Z,100.00
2023-02-02T06:20:27.078Z,100.00
2023-02-02T06:22:53.611Z,100.00
2023-02-02T06:25:20.040Z,100.00
2023-02-02T06:27:46.615Z,100.00
2023-02-02T06:30:13.811Z,100.00
2023-02-02T06:32:40.389Z,100.00
2023-02-02T06:35:08.742Z,100.00
2023-02-02T06:37:35.297Z,100.00
2023-02-02T06:40:01.837Z,100.00
2023-02-02T06:42:28.507Z,100.00
2023-02-02T06:44:54.997Z,100.00
2023-02-02T06:47:21.532Z,100.00
2023-02-02T06:49:48.101Z,100.00
2023-02-02T06:52:14.605Z,100.00
2023-02-02T06:54:41.078Z,100.00
2023-02-02T06:57:09.332Z,100.00
2023-02-02T06:59:35.747Z,100.00
2023-02-02T07:02:02.361Z,100.00
2023-02-02T07:04:28.899Z,100.00
2023-02-02T07:06:55.457Z,100.00
2023-02-02T07:09:21.880Z,100.00
2023-02-02T07:11:48.321Z,100.00
2023-02-02T07:14:14.819Z,100.00
2023-02-02T07:16:41.263Z,100.00
2023-02-02T07:19:07.839Z,100.00
2023-02-02T07:21:36.981Z,100.00
2023-02-02T07:24:04.787Z,100.00
2023-02-02T07:26:31.361Z,100.00
2023-02-02T07:28:57.971Z,100.00
2023-02-02T07:31:26.563Z,100.00
2023-02-02T07:33:54.212Z,100.00
2023-02-02T07:36:23.870Z,100.00
2023-02-02T07:38:57.349Z,100.00
2023-02-02T07:41:24.610Z,100.00
2023-02-02T07:43:51.759Z,100.00
2023-02-02T07:46:19.557Z,100.00
2023-02-02T07:48:46.154Z,100.00
2023-02-02T07:51:15.782Z,100.00
2023-02-02T07:53:47.259Z,100.00
2023-02-02T07:56:22.268Z,100.00
2023-02-02T07:58:52.211Z,100.00
2023-02-02T08:01:20.474Z,100.00
2023-02-02T08:03:47.348Z,100.00
2023-02-02T08:06:21.969Z,100.00
2023-02-02T08:08:49.341Z,100.00
2023-02-02T08:11:18.482Z,100.00
2023-02-02T08:13:49.293Z,100.00
2023-02-02T08:16:16.195Z,100.00
2023-02-02T08:18:43.927Z,100.00
2023-02-02T08:21:11.356Z,100.00
2023-02-02T08:23:39.897Z,100.00
2023-02-02T08:26:08.986Z,100.00
2023-02-02T08:28:36.502Z,100.00
2023-02-02T08:31:06.649Z,100.00
2023-02-02T08:33:33.192Z,100.00
2023-02-02T08:35:59.935Z,100.00
2023-02-02T08:38:26.430Z,100.00
2023-02-02T08:40:52.926Z,100.00
2023-02-02T08:43:19.362Z,100.00
2023-02-02T08:46:03.711Z,100.00
2023-02-02T08:48:31.511Z,100.00
2023-02-02T08:51:00.017Z,100.00
2023-02-02T08:53:27.673Z,100.00
2023-02-02T08:56:06.736Z,100.00
2023-02-02T08:58:34.356Z,100.00
2023-02-02T09:01:09.035Z,100.00
2023-02-02T09:03:38.892Z,100.00
2023-02-02T09:06:31.032Z,98.35
2023-02-02T09:08:57.514Z,97.25
2023-02-02T09:11:24.251Z,96.64
2023-02-02T09:13:55.295Z,97.79
2023-02-02T09:16:22.837Z,97.92
2023-02-02T09:18:49.572Z,98.21
2023-02-02T09:21:17.543Z,97.31
2023-02-02T09:23:46.173Z,99.98
2023-02-02T09:26:27.691Z,100.00
2023-02-02T09:29:02.436Z,100.00
2023-02-02T09:31:30.935Z,100.00
2023-02-02T09:34:01.705Z,100.00
2023-02-02T09:36:28.227Z,100.00
2023-02-02T09:38:54.862Z,100.00
2023-02-02T09:41:39.498Z,100.00
2023-02-02T09:44:30.204Z,100.00
2023-02-02T09:47:08.911Z,98.57
2023-02-02T09:49:57.035Z,95.28
2023-02-02T09:52:41.427Z,93.07
2023-02-02T09:55:23.340Z,93.87
2023-02-02T09:57:55.035Z,93.26
2023-02-02T10:00:37.992Z,96.22
2023-02-02T10:03:24.617Z,96.36
2023-02-02T10:06:07.542Z,97.19
2023-02-02T10:08:44.193Z,95.69
2023-02-02T10:12:01.962Z,94.27
2023-02-02T10:14:36.686Z,93.23
2023-02-02T10:17:38.852Z,92.43
2023-02-02T10:20:23.923Z,92.76
2023-02-02T10:22:51.086Z,92.30
2023-02-02T10:25:17.954Z,91.68
2023-02-02T10:27:58.367Z,92.80
2023-02-02T10:30:36.696Z,92.81
2023-02-02T10:33:12.596Z,90.84
2023-02-02T10:35:47.295Z,88.45
2023-02-02T10:38:25.589Z,88.46
2023-02-02T10:41:05.206Z,85.85
2023-02-02T10:43:57.432Z,79.34
2023-02-02T10:47:05.501Z,78.19
2023-02-02T10:49:37.440Z,78.42
2023-02-02T10:52:10.959Z,75.70
2023-02-02T10:54:56.421Z,73.57
2023-02-02T10:58:01.481Z,71.53
2023-02-02T11:00:58.250Z,71.54
2023-02-02T11:03:30.276Z,71.53
2023-02-02T11:06:20.901Z,68.71
2023-02-02T11:08:52.740Z,67.94
2023-02-02T11:11:26.281Z,70.07
2023-02-02T11:13:58.236Z,71.72
2023-02-02T11:16:38.851Z,72.53
2023-02-02T11:19:29.895Z,73.80
2023-02-02T11:21:58.987Z,74.12
2023-02-02T11:24:41.319Z,73.72
2023-02-02T11:27:21.181Z,73.91
2023-02-02T11:29:56.787Z,72.85
2023-02-02T11:32:28.165Z,73.75
2023-02-02T11:35:06.557Z,74.07
2023-02-02T11:37:38.247Z,74.21
2023-02-02T11:40:24.342Z,74.75
2023-02-02T11:42:52.497Z,73.70
2023-02-02T11:45:27.349Z,74.15
2023-02-02T11:47:53.886Z,74.46
2023-02-02T11:50:27.524Z,75.81
2023-02-02T11:52:54.540Z,76.24
2023-02-02T11:55:27.933Z,76.93
2023-02-02T11:58:27.315Z,76.89
2023-02-02T12:01:01.060Z,77.59
2023-02-02T12:03:32.355Z,78.68
2023-02-02T12:05:59.632Z,79.82
2023-02-02T12:08:26.287Z,78.32
2023-02-02T12:11:03.556Z,74.65
2023-02-02T12:14:07.846Z,75.11
2023-02-02T12:16:53.578Z,78.26
2023-02-02T12:19:26.088Z,84.16
2023-02-02T12:22:03.094Z,91.92
2023-02-02T12:24:38.013Z,100.00
2023-02-02T12:27:18.822Z,100.00
2023-02-02T12:30:03.575Z,100.00
2023-02-02T12:32:42.085Z,100.00
2023-02-02T12:35:21.406Z,100.00
2023-02-02T12:38:05.566Z,100.00
2023-02-02T12:40:58.303Z,100.00
2023-02-02T12:43:47.219Z,89.59
2023-02-02T12:46:41.325Z,79.22
2023-02-02T12:49:35.261Z,80.78
2023-02-02T12:52:20.406Z,77.59
2023-02-02T12:54:59.061Z,77.60
2023-02-02T12:58:02.303Z,78.71
2023-02-02T13:01:17.195Z,79.87
2023-02-02T13:03:46.300Z,82.79
2023-02-02T13:06:21.625Z,85.48
2023-02-02T13:08:56.219Z,81.20
2023-02-02T13:11:36.151Z,74.45
2023-02-02T13:14:23.093Z,68.69
2023-02-02T13:16:54.304Z,65.98
2023-02-02T13:19:35.833Z,68.63
2023-02-02T13:22:06.287Z,73.92
2023-02-02T13:24:37.556Z,79.19
2023-02-02T13:27:07.439Z,83.72
2023-02-02T13:29:58.496Z,86.06
2023-02-02T13:32:37.509Z,90.02
2023-02-02T13:35:27.389Z,90.35
2023-02-02T13:38:16.364Z,91.66
2023-02-02T13:40:44.065Z,89.87
2023-02-02T13:43:29.222Z,90.61
2023-02-02T13:46:18.644Z,88.68
2023-02-02T13:48:47.827Z,88.02
2023-02-02T13:51:49.818Z,89.80
2023-02-02T13:54:22.057Z,88.72
2023-02-02T13:57:16.264Z,86.17
2023-02-02T13:59:57.302Z,84.12
2023-02-02T14:02:35.698Z,82.55
2023-02-02T14:05:05.864Z,83.97
2023-02-02T14:07:42.001Z,82.33
2023-02-02T14:10:21.413Z,82.90
2023-02-02T14:12:48.258Z,81.09
2023-02-02T14:15:15.017Z,81.83
2023-02-02T14:17:41.959Z,81.38
2023-02-02T14:20:40.249Z,81.75
2023-02-02T14:23:45.219Z,80.79
2023-02-02T14:26:12.569Z,81.89
2023-02-02T14:28:46.025Z,81.12
2023-02-02T14:31:52.262Z,81.04
2023-02-02T14:34:27.793Z,81.75
2023-02-02T14:37:30.046Z,82.65
2023-02-02T14:40:12.466Z,81.55
2023-02-02T14:43:21.737Z,81.53
2023-02-02T14:46:10.446Z,81.07
2023-02-02T14:48:39.155Z,81.62
2023-02-02T14:51:14.289Z,80.82
2023-02-02T14:53:49.256Z,80.69
2023-02-02T14:56:17.490Z,81.92
2023-02-02T14:58:53.417Z,80.71
2023-02-02T15:01:23.719Z,80.49
2023-02-02T15:03:57.523Z,79.84
2023-02-02T15:06:34.617Z,79.20
2023-02-02T15:09:20.038Z,79.12
2023-02-02T15:12:00.790Z,78.26
2023-02-02T15:14:55.970Z,77.13
2023-02-02T15:17:22.636Z,77.52
2023-02-02T15:19:58.875Z,76.10
2023-02-02T15:22:48.163Z,75.57
2023-02-02T15:25:24.357Z,75.07
2023-02-02T15:28:02.981Z,76.30
2023-02-02T15:30:33.641Z,74.97
2023-02-02T15:33:06.459Z,77.08
2023-02-02T15:35:37.196Z,75.60
2023-02-02T15:38:06.623Z,74.37
2023-02-02T15:40:37.465Z,74.18
2023-02-02T15:43:09.139Z,74.07
2023-02-02T15:45:39.778Z,74.01
2023-02-02T15:48:20.097Z,74.52
2023-02-02T15:50:48.420Z,75.76
2023-02-02T15:53:19.614Z,74.34
2023-02-02T15:55:46.276Z,74.23
2023-02-02T15:58:32.261Z,74.41
2023-02-02T16:01:14.308Z,74.99
2023-02-02T16:03:54.270Z,75.64
2023-02-02T16:06:21.549Z,75.82
2023-02-02T16:08:49.393Z,76.61
2023-02-02T16:11:23.829Z,76.80
2023-02-02T16:13:58.241Z,76.14
2023-02-02T16:16:30.415Z,76.60
2023-02-02T16:19:24.475Z,78.09
2023-02-02T16:21:53.987Z,77.63
2023-02-02T16:24:32.638Z,76.72
2023-02-02T16:27:01.091Z,76.66
2023-02-02T16:29:28.907Z,77.20
2023-02-02T16:31:56.528Z,77.83
2023-02-02T16:34:41.316Z,77.37
2023-02-02T16:37:13.435Z,78.59
2023-02-02T16:39:40.141Z,76.90
2023-02-02T16:42:31.759Z,79.15
2023-02-02T16:45:00.385Z,77.28
2023-02-02T16:47:26.841Z,77.39
2023-02-02T16:49:55.824Z,77.32
2023-02-02T16:52:22.558Z,79.80
2023-02-02T16:54:55.007Z,80.36
2023-02-02T16:57:33.946Z,79.78
2023-02-02T17:00:06.196Z,80.86
2023-02-02T17:02:38.731Z,80.54
2023-02-02T17:05:07.775Z,80.43
2023-02-02T17:07:37.574Z,79.35
2023-02-02T17:10:18.168Z,79.60
2023-02-02T17:12:45.883Z,79.95
2023-02-02T17:15:18.357Z,80.67
2023-02-02T17:17:47.982Z,80.90
2023-02-02T17:20:15.899Z,81.51
2023-02-02T17:22:45.445Z,81.15
2023-02-02T17:25:35.792Z,81.30
2023-02-02T17:28:03.937Z,81.00
2023-02-02T17:30:30.730Z,81.14
2023-02-02T17:32:57.482Z,81.30
2023-02-02T17:35:27.078Z,82.16
2023-02-02T17:37:54.514Z,83.39
2023-02-02T17:40:23.578Z,83.34
2023-02-02T17:42:52.215Z,85.19
2023-02-02T17:45:24.937Z,85.34
2023-02-02T17:47:51.701Z,85.31
2023-02-02T17:50:18.798Z,85.43
2023-02-02T17:52:46.180Z,85.75
2023-02-02T17:55:15.667Z,85.39
2023-02-02T17:57:42.102Z,86.12
2023-02-02T18:00:10.029Z,85.42
2023-02-02T18:02:36.594Z,84.69
2023-02-02T18:05:04.674Z,84.44
2023-02-02T18:07:31.768Z,84.50
2023-02-02T18:09:58.333Z,84.88
2023-02-02T18:12:24.813Z,84.93
2023-02-02T18:14:51.291Z,85.36
2023-02-02T18:17:17.693Z,84.37
2023-02-02T18:19:47.498Z,85.49
2023-02-02T18:22:14.033Z,85.34
2023-02-02T18:24:41.141Z,85.45
2023-02-02T18:27:08.373Z,84.67
2023-02-02T18:29:35.383Z,83.66
2023-02-02T18:32:02.579Z,83.22
2023-02-02T18:34:33.579Z,83.01
2023-02-02T18:37:00.382Z,82.35
2023-02-02T18:39:27.111Z,82.28
2023-02-02T18:41:53.615Z,81.84
2023-02-02T18:44:20.151Z,82.59
2023-02-02T18:46:46.660Z,84.18
2023-02-02T18:49:13.186Z,84.56
2023-02-02T18:51:40.113Z,85.59
2023-02-02T18:54:06.624Z,85.75
2023-02-02T18:56:33.115Z,85.04
2023-02-02T18:58:59.648Z,85.13
2023-02-02T19:01:26.593Z,85.00
2023-02-02T19:03:57.118Z,85.67
2023-02-02T19:06:43.557Z,85.28
2023-02-02T19:09:10.323Z,85.47
2023-02-02T19:11:45.416Z,85.34
2023-02-02T19:14:19.526Z,86.48
2023-02-02T19:16:48.747Z,86.73
2023-02-02T19:19:29.096Z,86.63
2023-02-02T19:22:01.129Z,87.10
2023-02-02T19:24:37.234Z,87.49
2023-02-02T19:27:14.664Z,88.10
2023-02-02T19:29:41.186Z,87.94
2023-02-02T19:32:23.030Z,88.68
2023-02-02T19:34:52.127Z,88.95
2023-02-02T19:37:21.454Z,88.85
2023-02-02T19:39:47.969Z,88.71
2023-02-02T19:42:14.424Z,89.44
2023-02-02T19:44:42.001Z,88.96
2023-02-02T19:47:21.533Z,89.59
2023-02-02T19:49:47.997Z,88.50
2023-02-02T19:52:23.107Z,88.40
2023-02-02T19:54:50.188Z,88.42
2023-02-02T19:57:22.605Z,87.21
2023-02-02T19:59:51.318Z,86.84
2023-02-02T20:02:31.474Z,86.71
2023-02-02T20:05:18.204Z,86.52
2023-02-02T20:07:45.222Z,86.99
2023-02-02T20:10:25.267Z,86.28
2023-02-02T20:12:52.934Z,85.78
2023-02-02T20:15:39.472Z,85.91
2023-02-02T20:18:14.024Z,85.96
2023-02-02T20:20:43.315Z,86.42
2023-02-02T20:23:27.611Z,87.32
2023-02-02T20:25:54.297Z,87.01
2023-02-02T20:28:41.540Z,89.21
2023-02-02T20:31:10.365Z,91.06
2023-02-02T20:33:37.165Z,91.74
2023-02-02T20:36:15.663Z,93.40
2023-02-02T20:38:42.193Z,95.11
2023-02-02T20:41:08.630Z,95.51
2023-02-02T20:43:35.793Z,96.02
2023-02-02T20:46:02.642Z,97.43
2023-02-02T20:48:29.269Z,99.37
2023-02-02T20:50:55.728Z,99.27
2023-02-02T20:53:22.341Z,100.00
2023-02-02T20:55:48.757Z,100.00
2023-02-02T20:58:15.246Z,100.00
2023-02-02T21:00:42.069Z,100.00
2023-02-02T21:03:08.652Z,100.00
2023-02-02T21:05:35.172Z,100.00
2023-02-02T21:08:01.956Z,100.00
2023-02-02T21:10:28.795Z,100.00
2023-02-02T21:12:55.504Z,100.00
2023-02-02T21:15:22.061Z,100.00
2023-02-02T21:17:48.506Z,100.00
2023-02-02T21:20:15.184Z,100.00
2023-02-02T21:22:41.982Z,100.00
2023-02-02T21:25:09.146Z,100.00
2023-02-02T21:27:35.951Z,100.00
2023-02-02T21:30:02.452Z,100.00
2023-02-02T21:32:29.059Z,100.00
2023-02-02T21:34:55.550Z,100.00
2023-02-02T21:37:21.999Z,100.00
2023-02-02T21:39:51.036Z,100.00
2023-02-02T21:42:21.091Z,100.00
2023-02-02T21:44:57.991Z,100.00
2023-02-02T21:47:51.740Z,100.00
2023-02-02T21:50:22.728Z,100.00
2023-02-02T21:52:49.279Z,100.00
2023-02-02T21:55:37.265Z,100.00
2023-02-02T21:58:19.141Z,100.00
2023-02-02T22:00:46.730Z,100.00
2023-02-02T22:03:40.326Z,100.00
2023-02-02T22:06:18.744Z,100.00
2023-02-02T22:08:45.331Z,100.00
2023-02-02T22:11:23.866Z,100.00
2023-02-02T22:13:52.560Z,100.00
2023-02-02T22:16:20.866Z,100.00
2023-02-02T22:18:47.626Z,100.00
2023-02-02T22:21:17.996Z,100.00
2023-02-02T22:23:46.070Z,100.00
2023-02-02T22:26:33.544Z,100.00
2023-02-02T22:29:01.990Z,100.00
2023-02-02T22:31:28.464Z,100.00
2023-02-02T22:33:54.952Z,100.00
2023-02-02T22:36:21.573Z,100.00
2023-02-02T22:38:48.036Z,100.00
2023-02-02T22:41:14.578Z,100.00
2023-02-02T22:43:41.151Z,100.00
2023-02-02T22:46:07.678Z,100.00
2023-02-02T22:48:34.134Z,100.00
2023-02-02T22:51:00.637Z,100.00
2023-02-02T22:53:27.188Z,100.00
2023-02-02T22:55:56.635Z,100.00
2023-02-02T22:58:24.594Z,100.00
2023-02-02T23:00:51.515Z,100.00
2023-02-02T23:03:18.143Z,100.00
2023-02-02T23:05:44.873Z,100.00
2023-02-02T23:08:11.322Z,100.00
2023-02-02T23:10:37.973Z,100.00
2023-02-02T23:13:05.936Z,100.00
2023-02-02T23:15:33.070Z,100.00
2023-02-02T23:17:59.716Z,100.00
2023-02-02T23:20:26.844Z,100.00
2023-02-02T23:22:53.490Z,100.00
2023-02-02T23:25:20.066Z,100.00
2023-02-02T23:27:46.625Z,100.00
2023-02-02T23:30:14.275Z,100.00
2023-02-02T23:32:41.393Z,100.00
2023-02-02T23:35:10.611Z,100.00
2023-02-02T23:37:37.621Z,100.00
2023-02-02T23:40:04.446Z,100.00
2023-02-02T23:42:30.856Z,100.00
2023-02-02T23:44:57.323Z,100.00
2023-02-02T23:47:23.889Z,100.00
2023-02-02T23:49:50.389Z,100.00
2023-02-02T23:52:17.149Z,100.00
2023-02-02T23:54:43.780Z,100.00
2023-02-02T23:57:10.534Z,100.00
2023-02-02T23:59:37.009Z,100.00
