createdAt,value
2023-05-19T00:00:27.482Z,11.6
2023-05-19T00:10:27.492Z,11.5
2023-05-19T00:20:27.397Z,11.4
2023-05-19T00:30:27.464Z,11.3
2023-05-19T00:40:27.435Z,11.2
2023-05-19T00:50:27.826Z,11.1
2023-05-19T01:00:27.427Z,11
2023-05-19T01:10:27.403Z,10.9
2023-05-19T01:20:27.363Z,10.8
2023-05-19T01:30:27.816Z,10.8
2023-05-19T01:40:27.375Z,10.7
2023-05-19T01:50:27.317Z,10.7
2023-05-19T02:00:27.335Z,10.7
2023-05-19T02:10:27.790Z,10.7
2023-05-19T02:20:27.307Z,10.5
2023-05-19T02:30:27.342Z,10.4
2023-05-19T02:40:27.315Z,10
2023-05-19T02:50:27.683Z,9.9
2023-05-19T03:00:27.272Z,9.7
2023-05-19T03:10:27.269Z,9.6
2023-05-19T03:20:27.210Z,9.6
2023-05-19T03:30:27.256Z,9.6
2023-05-19T03:40:27.274Z,9.7
2023-05-19T03:50:27.220Z,9.6
2023-05-19T04:00:27.248Z,9.6
2023-05-19T04:10:27.195Z,9.5
2023-05-19T04:20:27.590Z,9.5
2023-05-19T04:30:29.120Z,9.6
2023-05-19T04:50:27.111Z,9.7
2023-05-19T05:00:27.512Z,9.7
2023-05-19T05:10:27.552Z,9.8
2023-05-19T05:20:27.093Z,9.8
2023-05-19T05:30:27.110Z,9.9
2023-05-19T05:40:27.102Z,10
2023-05-19T05:50:27.027Z,10.2
2023-05-19T06:00:27.035Z,10.7
2023-05-19T06:10:27.088Z,11
2023-05-19T06:20:27.011Z,11.7
2023-05-19T06:30:26.986Z,12.7
2023-05-19T06:40:27.036Z,13.7
2023-05-19T06:50:26.984Z,14.3
2023-05-19T07:00:27.017Z,15.6
2023-05-19T07:10:27.104Z,17.8
2023-05-19T07:20:27.011Z,19.1
2023-05-19T07:30:28.884Z,19
2023-05-19T07:40:26.952Z,19
2023-05-19T07:50:26.881Z,18.2
2023-05-19T08:00:26.877Z,18.5
2023-05-19T08:10:27.306Z,18
2023-05-19T08:20:26.823Z,17.9
2023-05-19T08:30:27.283Z,17.3
2023-05-19T08:40:26.816Z,17.5
2023-05-19T08:50:27.182Z,17.3
2023-05-19T09:00:26.813Z,17.4
2023-05-19T09:10:28.436Z,17.8
2023-05-19T09:20:26.749Z,18.3
2023-05-19T09:30:26.768Z,19.3
2023-05-19T09:40:26.746Z,20.4
2023-05-19T09:50:27.135Z,21.4
2023-05-19T10:00:26.692Z,22.4
2023-05-19T10:10:27.103Z,22.3
2023-05-19T10:20:26.627Z,21.3
2023-05-19T10:30:26.649Z,20.3
2023-05-19T10:40:27.054Z,19.8
2023-05-19T10:50:28.496Z,20
2023-05-19T11:00:26.616Z,19.9
2023-05-19T11:10:26.602Z,20
2023-05-19T11:20:26.536Z,18.9
2023-05-19T11:30:26.998Z,18.1
2023-05-19T11:40:26.536Z,17.7
2023-05-19T11:50:26.506Z,17.6
2023-05-19T12:00:26.522Z,17.4
2023-05-19T12:10:26.511Z,17
2023-05-19T12:20:26.464Z,16.9
2023-05-19T12:30:26.394Z,17.5
2023-05-19T12:40:26.373Z,18
2023-05-19T12:50:26.392Z,17.7
2023-05-19T13:00:26.411Z,17.5
2023-05-19T13:10:26.404Z,17.4
2023-05-19T13:20:30.326Z,17.3
2023-05-19T13:30:26.364Z,17.3
2023-05-19T13:40:26.315Z,17.4
2023-05-19T13:50:26.280Z,17.2
2023-05-19T14:00:26.284Z,17.3
2023-05-19T14:10:26.721Z,17.2
2023-05-19T14:20:30.088Z,17.3
2023-05-19T14:30:26.709Z,17.3
2023-05-19T14:40:26.255Z,17.6
2023-05-19T14:50:28.546Z,17.3
2023-05-19T15:00:26.260Z,17.2
2023-05-19T15:10:26.160Z,17.1
2023-05-19T15:20:27.453Z,17.1
2023-05-19T15:30:26.167Z,17
2023-05-19T15:40:26.137Z,16.8
2023-05-19T15:50:26.116Z,16.8
2023-05-19T16:00:26.129Z,16.6
2023-05-19T16:10:26.095Z,16.4
2023-05-19T16:20:26.036Z,16
2023-05-19T16:30:26.521Z,15.8
2023-05-19T16:40:26.542Z,15.5
2023-05-19T16:50:26.439Z,15
2023-05-19T17:00:25.999Z,14.5
2023-05-19T17:10:26.040Z,14.1
2023-05-19T17:20:25.975Z,13.8
2023-05-19T17:30:25.993Z,13.6
2023-05-19T17:40:25.955Z,13.4
2023-05-19T17:50:25.908Z,13.3
2023-05-19T18:00:25.906Z,13.4
2023-05-19T18:10:25.878Z,13.3
2023-05-19T18:20:25.871Z,13.3
2023-05-19T18:30:27.832Z,13.4
2023-05-19T18:40:25.886Z,13.3
2023-05-19T18:50:25.821Z,13.1
2023-05-19T19:00:25.904Z,13.1
2023-05-19T19:10:25.848Z,12.9
2023-05-19T19:20:25.892Z,12.9
2023-05-19T19:30:25.820Z,12.8
2023-05-19T19:40:25.808Z,12.8
2023-05-19T19:50:25.738Z,12.7
2023-05-19T20:00:25.732Z,12.7
2023-05-19T20:10:25.759Z,12.7
2023-05-19T20:20:25.714Z,12.7
2023-05-19T20:30:26.185Z,12.6
2023-05-19T20:40:25.733Z,12.7
2023-05-19T20:50:25.653Z,12.6
2023-05-19T21:00:25.816Z,12.7
2023-05-19T21:10:25.693Z,12.6
2023-05-19T21:20:25.641Z,12.7
2023-05-19T21:30:25.686Z,12.7
2023-05-19T21:40:25.663Z,12.7
2023-05-19T21:50:25.577Z,12.8
2023-05-19T22:00:25.642Z,12.8
2023-05-19T22:10:25.617Z,12.8
2023-05-19T22:20:25.560Z,12.7
2023-05-19T22:30:25.575Z,12.6
2023-05-19T22:40:25.558Z,12.6
2023-05-19T22:50:25.498Z,12.5
2023-05-19T23:00:25.511Z,12.5
2023-05-19T23:10:25.517Z,12.5
2023-05-19T23:20:25.457Z,12.4
2023-05-19T23:30:25.867Z,12.4
2023-05-19T23:40:25.480Z,12.4
2023-05-19T23:50:25.437Z,12.4
