createdAt,value
2022-09-24T00:01:18.020Z,78.46147959989204
2022-09-24T00:04:16.838Z,78.93801810894888
2022-09-24T00:07:16.420Z,78.83609631507602
2022-09-24T00:11:18.068Z,79.23345184425942
2022-09-24T00:14:17.531Z,79.88311768988734
2022-09-24T00:17:18.090Z,79.87493129728708
2022-09-24T00:21:21.145Z,79.07135348520805
2022-09-24T00:26:49.658Z,79.23755350191158
2022-09-24T00:27:16.940Z,79.0780745047541
2022-09-24T00:31:16.654Z,79.0276196186019
2022-09-24T00:34:16.966Z,79.15950008747988
2022-09-24T00:37:17.447Z,78.90702792313829
2022-09-24T00:41:17.403Z,79.0793151616848
2022-09-24T00:44:52.932Z,79.79373656072194
2022-09-24T00:47:25.579Z,79.89459378750031
2022-09-24T00:51:20.843Z,80.1424173956789
2022-09-24T00:54:21.225Z,80.33452390678416
2022-09-24T00:57:17.475Z,80.61274033184023
2022-09-24T01:01:18.912Z,80.62005730721516
2022-09-24T01:04:19.516Z,81.29254479711724
2022-09-24T01:07:16.859Z,80.95630139834533
2022-09-24T01:11:30.910Z,80.96004894604465
2022-09-24T01:14:37.641Z,81.80556953235677
2022-09-24T01:17:25.556Z,82.53690424537488
2022-09-24T01:21:32.800Z,82.34949711934577
2022-09-24T01:24:35.137Z,81.73178810867917
2022-09-24T01:27:22.199Z,81.54586313276604
2022-09-24T01:31:21.957Z,81.92931689762175
2022-09-24T01:34:24.240Z,82.62031653148568
2022-09-24T01:37:21.579Z,82.64708533751443
2022-09-24T01:41:18.355Z,83.09527086563682
2022-09-24T01:44:20.861Z,83.26048460640848
2022-09-24T01:47:22.784Z,83.92011248102689
2022-09-24T01:51:24.451Z,83.64115959992925
2022-09-24T01:54:22.197Z,83.06954245056662
2022-09-24T01:57:24.739Z,82.94378085048005
2022-09-24T02:01:22.045Z,82.85341093891459
2022-09-24T02:04:19.920Z,83.31893330644222
2022-09-24T02:07:26.147Z,83.5623307934066
2022-09-24T02:11:19.547Z,83.98061736753323
2022-09-24T02:14:17.084Z,84.52882758648728
2022-09-24T02:17:17.615Z,85.37254113764777
2022-09-24T02:21:19.251Z,86.4441140152197
2022-09-24T02:24:20.751Z,86.8118363362707
2022-09-24T02:27:18.152Z,87.1521817411575
2022-09-24T02:31:19.997Z,87.08660221751062
2022-09-24T02:34:32.749Z,87.23764249002853
2022-09-24T02:37:21.881Z,87.63136061420158
2022-09-24T02:41:16.269Z,87.6555269842174
2022-09-24T02:44:18.041Z,87.83759621235296
2022-09-24T02:47:16.279Z,87.8698954034417
2022-09-24T02:51:16.538Z,88.17598452409356
2022-09-24T02:54:17.073Z,88.62489693635627
2022-09-24T02:57:17.544Z,88.90812346579061
2022-09-24T03:01:18.328Z,89.23489335834583
2022-09-24T03:04:18.763Z,89.81476022858816
2022-09-24T03:07:18.808Z,89.77879246270945
2022-09-24T03:11:18.702Z,90.00008724488012
2022-09-24T03:14:16.477Z,89.79765356604851
2022-09-24T03:17:16.858Z,89.53539789992791
2022-09-24T03:21:18.638Z,89.76869700768339
2022-09-24T03:24:17.337Z,90.16150203901654
2022-09-24T03:27:16.907Z,90.8481405605786
2022-09-24T03:31:16.829Z,90.72139089053819
2022-09-24T03:34:16.844Z,90.79184809742134
2022-09-24T03:37:17.155Z,90.90096803752024
2022-09-24T03:41:17.638Z,90.9090771385937
2022-09-24T03:44:16.080Z,91.08619040765127
2022-09-24T03:47:16.593Z,91.018306819039
2022-09-24T03:51:18.904Z,91.24908920795525
2022-09-24T03:54:17.072Z,91.26401572758883
2022-09-24T03:57:17.658Z,90.92638520223268
2022-09-24T04:01:17.229Z,91.16426583018863
2022-09-24T04:04:16.880Z,91.39233855269099
2022-09-24T04:07:16.336Z,92.04214743185813
2022-09-24T04:11:16.571Z,91.72551964157456
2022-09-24T04:14:17.376Z,91.82497777142088
2022-09-24T04:17:18.298Z,91.30720654514414
2022-09-24T04:21:16.772Z,91.4453451452666
2022-09-24T04:24:17.322Z,91.84715850266727
2022-09-24T04:27:17.668Z,91.66921916422947
2022-09-24T04:31:17.242Z,91.23268441031368
2022-09-24T04:34:18.876Z,91.35607053334164
2022-09-24T04:37:17.625Z,90.98924562709078
2022-09-24T04:41:17.231Z,90.5827781177102
2022-09-24T04:44:16.518Z,90.53148930526763
2022-09-24T04:47:17.115Z,90.80586105923875
2022-09-24T04:51:17.932Z,89.82220657916808
2022-09-24T04:54:17.143Z,90.0845016047123
2022-09-24T04:57:17.094Z,90.18980926533584
2022-09-24T05:01:16.441Z,90.10706473803651
2022-09-24T05:04:16.930Z,89.79274002307088
2022-09-24T05:07:16.816Z,89.69927684448305
2022-09-24T05:11:16.729Z,90.21272508569999
2022-09-24T05:14:17.143Z,90.28646070160526
2022-09-24T05:17:17.081Z,90.61109158198695
2022-09-24T05:21:17.167Z,91.08027364160418
2022-09-24T05:24:17.040Z,91.1580323628463
2022-09-24T05:27:16.802Z,91.1031470237658
2022-09-24T05:31:17.583Z,91.32337054858432
2022-09-24T05:34:16.936Z,91.64033202384189
2022-09-24T05:37:16.922Z,91.77016682984723
2022-09-24T05:41:16.567Z,92.34338726746594
2022-09-24T05:44:20.049Z,92.44816992768007
2022-09-24T05:47:18.772Z,92.29304244492538
2022-09-24T05:51:16.362Z,92.16665551675943
2022-09-24T05:54:17.342Z,92.382889196701
2022-09-24T05:57:17.184Z,92.12855773027856
2022-09-24T06:01:17.440Z,90.98834846211147
2022-09-24T06:04:17.594Z,91.5637073529351
2022-09-24T06:07:17.587Z,91.89079388347533
2022-09-24T06:11:17.489Z,91.81706726694061
2022-09-24T06:14:16.987Z,91.39922493087629
2022-09-24T06:17:16.707Z,91.42950369516738
2022-09-24T06:21:18.474Z,91.84360353130728
2022-09-24T06:24:16.817Z,91.78124354247372
2022-09-24T06:27:16.734Z,91.86599383289456
2022-09-24T06:31:16.075Z,92.15866137178078
2022-09-24T06:34:16.892Z,92.42141100080462
2022-09-24T06:37:16.577Z,94.07421201943248
2022-09-24T06:41:16.607Z,93.6365666341672
2022-09-24T06:44:17.802Z,92.75147000691197
2022-09-24T06:47:17.562Z,91.28737331363857
2022-09-24T06:51:15.870Z,90.61348672133198
2022-09-24T06:54:18.128Z,89.5093512858894
2022-09-24T06:57:16.444Z,89.27586420975896
2022-09-24T07:01:16.193Z,89.22583541084326
2022-09-24T07:04:17.030Z,89.36406960230445
2022-09-24T07:07:34.216Z,88.94330780111643
2022-09-24T07:11:16.872Z,88.63328411668067
2022-09-24T07:14:16.583Z,87.89819769754249
2022-09-24T07:17:16.860Z,88.0355715930577
2022-09-24T07:21:17.138Z,88.04727416945
2022-09-24T07:24:18.877Z,88.54179729793434
2022-09-24T07:27:18.749Z,88.03083253468245
2022-09-24T07:31:17.879Z,86.08236171702275
2022-09-24T07:34:17.284Z,83.99040854661982
2022-09-24T07:37:17.762Z,83.96122248926281
2022-09-24T07:41:18.555Z,82.44130390733842
2022-09-24T07:44:18.503Z,82.23754403867426
2022-09-24T07:47:17.517Z,82.05467877883851
2022-09-24T07:51:17.250Z,78.0121320256607
2022-09-24T07:54:17.557Z,76.94307397665284
2022-09-24T07:57:16.855Z,76.21662344421468
2022-09-24T08:01:19.075Z,74.4804488829041
2022-09-24T08:04:18.625Z,70.96784336043022
2022-09-24T08:07:17.180Z,72.27364015111247
2022-09-24T08:11:18.211Z,73.61731764375395
2022-09-24T08:14:16.913Z,69.10762491739834
2022-09-24T08:17:17.801Z,69.1569869629496
2022-09-24T08:21:16.368Z,69.9821435133862
2022-09-24T08:24:16.481Z,69.34351578707705
2022-09-24T08:27:17.448Z,66.30016454637261
2022-09-24T08:31:17.205Z,66.9077271001453
2022-09-24T08:34:17.996Z,65.90474813856841
2022-09-24T08:37:17.766Z,62.95002305102765
2022-09-24T08:41:27.653Z,64.44291384434844
2022-09-24T08:47:35.809Z,63.28328721354306
2022-09-24T08:51:21.388Z,60.1790786246252
2022-09-24T08:54:18.113Z,60.026821668546305
2022-09-24T08:57:19.392Z,58.8283181253646
2022-09-24T09:01:30.805Z,59.86602516107851
2022-09-24T09:04:25.898Z,58.47599073308476
2022-09-24T09:07:21.799Z,58.909328868275445
2022-09-24T09:11:20.891Z,57.95885384042282
2022-09-24T09:14:21.464Z,56.3315863679817
2022-09-24T09:17:28.125Z,56.573898064926716
2022-09-24T09:21:18.247Z,59.496298006267466
2022-09-24T09:24:24.411Z,58.39160086645594
2022-09-24T09:27:19.050Z,57.353479028199146
2022-09-24T09:31:30.862Z,56.34759581928927
2022-09-24T09:34:32.436Z,55.41962773541403
2022-09-24T09:37:28.925Z,54.452446743721346
2022-09-24T09:41:25.844Z,51.78866545378338
2022-09-24T09:44:22.593Z,51.13238837453899
2022-09-24T09:47:24.389Z,51.364716701732945
2022-09-24T09:51:22.280Z,50.61913333228623
2022-09-24T09:54:17.187Z,50.9410223716374
2022-09-24T09:57:24.112Z,52.23830281082589
2022-09-24T10:01:16.970Z,49.943581149779625
2022-09-24T10:04:31.548Z,51.396804049846004
2022-09-24T10:07:17.225Z,49.57979966736768
2022-09-24T10:11:17.831Z,47.754258618184245
2022-09-24T10:14:17.394Z,47.401748488596596
2022-09-24T10:17:18.571Z,48.70423205850983
2022-09-24T10:21:30.530Z,47.601471301869424
2022-09-24T10:24:21.682Z,47.07644961005536
2022-09-24T10:27:26.340Z,46.197603884709984
2022-09-24T10:31:21.049Z,46.186304559668976
2022-09-24T10:34:21.475Z,47.096819819353954
2022-09-24T10:37:16.954Z,45.348779332526696
2022-09-24T10:41:25.464Z,45.84845108948341
2022-09-24T10:44:18.502Z,45.10218965493
2022-09-24T10:47:25.486Z,44.38312042399709
2022-09-24T10:51:29.470Z,44.04064298907533
2022-09-24T10:54:35.253Z,44.236988215949815
2022-09-24T10:57:30.829Z,44.57870143337814
2022-09-24T11:01:20.123Z,44.28312321790261
2022-09-24T11:04:53.413Z,44.4742743468626
2022-09-24T11:07:37.325Z,45.12255533060015
2022-09-24T11:11:32.161Z,46.04428873554391
2022-09-24T11:14:31.241Z,47.84694095464163
2022-09-24T11:17:30.044Z,46.25534521078166
2022-09-24T11:21:28.933Z,45.90734541847315
2022-09-24T11:24:29.887Z,45.17681426337364
2022-09-24T11:27:47.725Z,46.01794092582756
2022-09-24T11:31:24.143Z,45.1033261467707
2022-09-24T11:34:28.080Z,45.724118712435875
2022-09-24T11:37:32.601Z,45.42817731810344
2022-09-24T11:41:31.935Z,45.06815056345902
2022-09-24T11:44:51.314Z,45.393008898201074
2022-09-24T11:47:29.871Z,45.24224875447254
2022-09-24T11:51:30.003Z,44.88205332633107
2022-09-24T11:54:23.293Z,43.889877769891996
2022-09-24T11:57:22.677Z,43.96547126071154
2022-09-24T12:01:27.982Z,43.8954795096872
2022-09-24T12:04:25.077Z,43.48978854550159
2022-09-24T12:07:25.779Z,43.332811457818394
2022-09-24T12:11:23.176Z,43.63368252738174
2022-09-24T12:14:22.092Z,43.77791520853438
2022-09-24T12:17:24.092Z,43.63264722977994
2022-09-24T12:21:20.976Z,43.747827847989214
2022-09-24T12:24:22.788Z,43.86902159101797
2022-09-24T12:27:21.745Z,44.0242770621925
2022-09-24T12:41:23.949Z,44.86715880098773
2022-09-24T12:44:22.313Z,45.028566158753456
2022-09-24T12:47:22.053Z,46.0517470485013
2022-09-24T12:51:19.472Z,46.38119078704657
2022-09-24T12:54:23.802Z,46.16740980928947
2022-09-24T12:57:25.307Z,47.81433665424854
2022-09-24T13:01:27.590Z,48.37407888083515
2022-09-24T13:04:33.359Z,47.847699506051605
2022-09-24T13:07:35.850Z,47.59354422304256
2022-09-24T13:11:33.871Z,47.449643459896976
2022-09-24T13:14:21.186Z,48.81271735767939
2022-09-24T13:17:17.825Z,48.95830681983285
2022-09-24T13:21:21.983Z,48.16108736970458
2022-09-24T13:24:26.682Z,47.27114606390545
2022-09-24T13:27:34.750Z,48.02798399680162
2022-09-24T13:31:24.744Z,47.19072715651975
2022-09-24T13:34:21.164Z,47.76865266713388
2022-09-24T13:37:35.946Z,47.9019966396697
2022-09-24T13:41:26.452Z,48.6183160208621
2022-09-24T13:44:22.961Z,48.80929236756707
2022-09-24T13:47:27.453Z,48.48623483014516
2022-09-24T13:51:18.917Z,47.024117163537404
2022-09-24T13:54:23.933Z,46.70041450333767
2022-09-24T13:57:23.009Z,46.45211388638891
2022-09-24T14:01:21.953Z,46.07663663335914
2022-09-24T14:04:20.086Z,46.42408871147185
2022-09-24T14:07:20.661Z,46.28626401564291
2022-09-24T14:11:20.033Z,46.540676850494606
2022-09-24T14:14:18.356Z,45.62136129656839
2022-09-24T14:17:16.962Z,45.62148623270493
2022-09-24T14:21:21.595Z,45.42447760690846
2022-09-24T14:24:22.289Z,45.0604144818858
2022-09-24T14:27:48.788Z,45.25155452953607
2022-09-24T14:31:17.337Z,44.80574744151241
2022-09-24T14:34:25.527Z,44.49890576711902
2022-09-24T14:37:22.044Z,44.67212897406572
2022-09-24T14:41:19.239Z,45.02533899817055
2022-09-24T14:44:22.944Z,44.68377056529072
2022-09-24T14:47:25.951Z,44.62597637759628
2022-09-24T14:51:26.449Z,45.07132407476286
2022-09-24T14:54:23.217Z,44.509804485731465
2022-09-24T14:57:24.745Z,43.734198864166764
2022-09-24T15:01:29.478Z,44.191416881171435
2022-09-24T15:04:25.771Z,43.6124436742726
2022-09-24T15:07:23.285Z,43.80315931229235
2022-09-24T15:11:17.325Z,43.287799260836145
2022-09-24T15:14:20.986Z,43.21831597700047
2022-09-24T15:17:21.893Z,42.69124929380337
2022-09-24T15:21:17.195Z,43.73827038200547
2022-09-24T15:24:17.951Z,42.963276135036395
2022-09-24T15:27:21.379Z,42.99768660854944
2022-09-24T15:31:16.436Z,43.552243319465404
2022-09-24T15:34:19.952Z,42.81235917479461
2022-09-24T15:37:27.712Z,42.01971916007113
2022-09-24T15:41:16.840Z,41.99650511056338
2022-09-24T15:44:20.375Z,41.880714072505434
2022-09-24T15:47:17.999Z,41.78798652632368
2022-09-24T15:51:20.103Z,41.77623619109
2022-09-24T15:54:17.401Z,42.16335563438186
2022-09-24T15:57:17.155Z,41.9320712111007
2022-09-24T16:01:16.925Z,42.203585486894916
2022-09-24T16:04:17.914Z,42.463560273914894
2022-09-24T16:07:39.105Z,42.3767209591709
2022-09-24T16:11:18.196Z,42.451629797949
2022-09-24T16:14:17.538Z,42.717400115641304
2022-09-24T16:17:17.034Z,42.7576342044291
2022-09-24T16:21:17.106Z,42.734159241321876
2022-09-24T16:24:18.142Z,43.13270341316173
2022-09-24T16:27:17.470Z,42.98800716927313
2022-09-24T16:31:27.867Z,42.96492387856866
2022-09-24T16:34:18.819Z,43.432170447963074
2022-09-24T16:37:19.746Z,43.27021572044795
2022-09-24T16:41:17.661Z,43.621845170186425
2022-09-24T16:44:17.130Z,43.419576535571636
2022-09-24T16:47:18.603Z,43.69083345887752
2022-09-24T16:51:18.233Z,44.012771299538414
2022-09-24T16:54:19.342Z,44.55483645339582
2022-09-24T16:57:17.290Z,44.779925318208996
2022-09-24T17:01:19.619Z,43.68385199722686
2022-09-24T17:04:17.062Z,43.48157267973653
2022-09-24T17:07:22.016Z,43.181207309000214
2022-09-24T17:11:16.471Z,43.492315443571584
2022-09-24T17:14:17.587Z,43.48072608302099
2022-09-24T17:17:16.916Z,43.56134416345952
2022-09-24T17:21:17.975Z,43.88338545490071
2022-09-24T17:24:21.445Z,43.51464090242279
2022-09-24T17:27:16.963Z,43.73350932148675
2022-09-24T17:31:18.233Z,43.72734824513837
2022-09-24T17:34:17.216Z,43.710222268482475
2022-09-24T17:37:20.164Z,44.084075162807274
2022-09-24T17:41:16.819Z,44.10122694442783
2022-09-24T17:44:18.707Z,43.9106698274718
2022-09-24T17:47:17.584Z,44.256330628014936
2022-09-24T17:51:18.354Z,44.164053485337604
2022-09-24T17:54:17.544Z,44.19862203439847
2022-09-24T17:57:16.256Z,44.11217748914066
2022-09-24T18:01:20.445Z,44.56153395749634
2022-09-24T18:04:18.586Z,44.94738463730257
2022-09-24T18:07:17.430Z,45.01597670874418
2022-09-24T18:11:20.663Z,44.652651992866325
2022-09-24T18:14:19.715Z,44.55469146823894
2022-09-24T18:17:17.487Z,44.69272265572549
2022-09-24T18:21:17.870Z,45.399999597739466
2022-09-24T18:24:17.244Z,45.854612332550765
2022-09-24T18:27:24.625Z,45.681424653751904
2022-09-24T18:31:17.869Z,45.13414912429616
2022-09-24T18:34:17.026Z,45.81821451046631
2022-09-24T18:37:17.184Z,46.093797335795635
2022-09-24T18:41:19.935Z,45.89287872702415
2022-09-24T18:44:16.843Z,45.33505235876719
2022-09-24T18:47:17.969Z,45.524017896167166
2022-09-24T18:51:18.881Z,45.4037745311816
2022-09-24T18:54:18.648Z,45.36353052262293
2022-09-24T18:57:17.376Z,45.2255749662789
2022-09-24T19:01:16.725Z,45.20881265663685
2022-09-24T19:04:18.150Z,45.74895396932681
2022-09-24T19:07:16.586Z,45.61611982543611
2022-09-24T19:11:16.637Z,45.86921416188955
2022-09-24T19:14:18.682Z,45.86933105718461
2022-09-24T19:17:17.248Z,46.01287146847608
2022-09-24T19:21:19.932Z,45.914991679096
2022-09-24T19:24:18.953Z,45.701592981880815
2022-09-24T19:27:18.644Z,46.22535637107065
2022-09-24T19:31:26.903Z,46.69621258722073
2022-09-24T19:34:18.810Z,46.224964474350514
2022-09-24T19:37:18.675Z,46.362926216882066
2022-09-24T19:41:18.735Z,46.68373366696802
2022-09-24T19:44:17.178Z,47.14282792447598
2022-09-24T19:47:16.685Z,47.016458648832476
2022-09-24T19:51:21.218Z,47.21123742537124
2022-09-24T19:54:17.063Z,47.256350598849146
2022-09-24T19:57:17.407Z,47.58371571809977
2022-09-24T20:01:17.299Z,47.10148842006461
2022-09-24T20:04:16.816Z,46.97434305489921
2022-09-24T20:07:18.760Z,47.14069008050866
2022-09-24T20:11:19.512Z,47.387672550841856
2022-09-24T20:14:18.184Z,47.71462458799753
2022-09-24T20:17:17.917Z,47.53047744435771
2022-09-24T20:21:18.760Z,47.185699165056555
2022-09-24T20:24:16.872Z,46.94485614021859
2022-09-24T20:27:53.900Z,46.54816513576977
2022-09-24T20:31:17.035Z,46.70355953544065
2022-09-24T20:34:17.317Z,47.13916668342256
2022-09-24T20:37:18.021Z,47.1676844033846
2022-09-24T20:41:19.080Z,46.47840819290664
2022-09-24T20:44:17.006Z,46.32885409577133
2022-09-24T20:47:17.838Z,46.489749551933066
2022-09-24T20:51:20.063Z,45.98379203553183
2022-09-24T20:54:17.297Z,44.59315737821561
2022-09-24T20:57:18.802Z,44.38626216953712
2022-09-24T21:01:16.351Z,44.06434631345769
2022-09-24T21:04:18.015Z,44.24265029944498
2022-09-24T21:07:17.220Z,44.02418993409622
2022-09-24T21:11:18.802Z,43.771043422544864
2022-09-24T21:14:16.608Z,43.97240358813249
2022-09-24T21:17:16.588Z,44.16833155217853
2022-09-24T21:21:19.395Z,46.11132105151024
2022-09-24T21:24:17.601Z,46.09336663565046
2022-09-24T21:27:19.241Z,45.72576037140874
2022-09-24T21:31:18.757Z,45.67981043507497
2022-09-24T21:34:18.846Z,45.00684572154559
2022-09-24T21:37:17.286Z,42.80455127753951
2022-09-24T21:41:16.667Z,42.51712035465225
2022-09-24T21:44:18.722Z,43.7935822005548
2022-09-24T21:47:19.410Z,44.45465700413211
2022-09-24T21:51:22.825Z,45.14386839212445
2022-09-24T21:54:17.950Z,43.022492262404214
2022-09-24T21:57:17.012Z,43.24076008402312
2022-09-24T22:01:18.358Z,43.539780981488605
2022-09-24T22:04:17.206Z,43.482415062610386
2022-09-24T22:07:16.598Z,43.677959975358554
2022-09-24T22:11:18.253Z,43.217947136598674
2022-09-24T22:14:18.217Z,43.33846095088152
2022-09-24T22:17:49.477Z,43.303938605001896
2022-09-24T22:21:16.564Z,43.027926604492094
2022-09-24T22:24:17.375Z,43.194662011422785
2022-09-24T22:27:16.831Z,43.085518730393915
2022-09-24T22:31:18.033Z,43.355334957299064
2022-09-24T22:41:16.751Z,43.36052942218054
2022-09-24T22:44:17.202Z,43.25685189992224
2022-09-24T22:47:17.416Z,43.268509330262305
2022-09-24T22:51:15.960Z,42.97515297505019
2022-09-24T22:54:16.820Z,42.83135285963416
2022-09-24T22:57:16.609Z,42.520936381095865
2022-09-24T23:01:20.014Z,42.72800316444867
2022-09-24T23:04:17.029Z,42.946276778563565
2022-09-24T23:07:21.244Z,42.65894211974335
2022-09-24T23:11:19.204Z,42.71666881230199
2022-09-24T23:14:17.325Z,42.23943399548072
2022-09-24T23:17:17.841Z,42.118789915801955
2022-09-24T23:21:18.117Z,42.435214384164105
2022-09-24T23:24:18.957Z,42.573100378811304
2022-09-24T23:27:17.514Z,42.40638114781495
2022-09-24T23:31:16.547Z,42.42373085018026
2022-09-24T23:34:16.643Z,42.65386848803134
2022-09-24T23:37:16.424Z,42.757340847318694
2022-09-24T23:41:16.793Z,42.76333554043514
2022-09-24T23:44:16.316Z,42.7690861096071
2022-09-24T23:47:16.248Z,42.65413856605489
2022-09-24T23:51:17.033Z,42.70034562622419
2022-09-24T23:54:17.019Z,42.82698532797769
2022-09-24T23:57:18.439Z,43.22936824100284
