createdAt,value
2018-02-09T00:01:19.389Z,43.00
2018-02-09T00:03:47.839Z,44.17
2018-02-09T00:06:16.236Z,43.73
2018-02-09T00:08:44.652Z,44.83
2018-02-09T00:11:13.094Z,46.17
2018-02-09T00:13:41.504Z,45.90
2018-02-09T00:16:09.917Z,44.17
2018-02-09T00:18:38.359Z,44.30
2018-02-09T00:21:06.757Z,44.27
2018-02-09T00:23:35.177Z,44.73
2018-02-09T00:26:03.647Z,43.33
2018-02-09T00:28:32.060Z,43.60
2018-02-09T00:31:00.526Z,43.87
2018-02-09T00:33:28.974Z,45.77
2018-02-09T00:35:57.373Z,43.93
2018-02-09T00:38:25.765Z,43.83
2018-02-09T00:40:54.227Z,44.50
2018-02-09T00:43:22.621Z,43.63
2018-02-09T00:45:51.036Z,45.03
2018-02-09T00:48:19.503Z,44.80
2018-02-09T00:50:47.924Z,46.77
2018-02-09T00:53:16.317Z,44.27
2018-02-09T00:55:44.766Z,46.87
2018-02-09T00:58:13.175Z,44.40
2018-02-09T01:00:41.570Z,45.27
2018-02-09T01:03:10.018Z,44.07
2018-02-09T01:05:38.418Z,47.97
2018-02-09T01:08:06.838Z,44.77
2018-02-09T01:10:35.304Z,45.70
2018-02-09T01:13:03.709Z,46.83
2018-02-09T01:15:32.101Z,44.97
2018-02-09T01:18:00.537Z,44.77
2018-02-09T01:20:28.933Z,47.00
2018-02-09T01:22:57.344Z,49.63
2018-02-09T01:25:25.800Z,47.67
2018-02-09T01:27:54.193Z,47.50
2018-02-09T01:30:22.608Z,46.37
2018-02-09T01:32:51.066Z,46.73
2018-02-09T01:35:19.461Z,48.77
2018-02-09T01:37:47.880Z,49.40
2018-02-09T01:40:16.340Z,47.43
2018-02-09T01:42:44.766Z,48.37
2018-02-09T01:45:13.188Z,47.00
2018-02-09T01:47:41.655Z,48.37
2018-02-09T01:50:16.020Z,46.20
2018-02-09T01:52:44.464Z,48.03
2018-02-09T01:55:12.876Z,46.87
2018-02-09T01:57:41.276Z,50.20
2018-02-09T02:00:09.754Z,48.97
2018-02-09T02:02:38.159Z,49.50
2018-02-09T02:05:06.553Z,50.87
2018-02-09T02:07:34.987Z,52.03
2018-02-09T02:10:03.401Z,51.50
2018-02-09T02:12:31.802Z,52.07
2018-02-09T02:15:00.249Z,50.27
2018-02-09T02:17:28.642Z,50.83
2018-02-09T02:19:57.063Z,49.80
2018-02-09T02:22:25.507Z,53.33
2018-02-09T02:24:53.911Z,50.60
2018-02-09T02:27:22.309Z,51.20
2018-02-09T02:29:50.765Z,48.90
2018-02-09T02:32:19.160Z,52.93
2018-02-09T02:34:47.580Z,53.80
2018-02-09T02:37:16.026Z,50.67
2018-02-09T02:39:44.429Z,52.20
2018-02-09T02:42:12.834Z,51.23
2018-02-09T02:44:41.277Z,51.57
2018-02-09T02:47:09.713Z,50.70
2018-02-09T02:49:38.173Z,52.77
2018-02-09T02:52:06.632Z,53.90
2018-02-09T02:54:35.040Z,49.70
2018-02-09T02:57:03.445Z,52.93
2018-02-09T02:59:31.907Z,55.50
2018-02-09T03:02:01.053Z,51.37
2018-02-09T03:04:30.546Z,54.10
2018-02-09T03:06:59.002Z,48.43
2018-02-09T03:09:27.420Z,51.93
2018-02-09T03:11:56.767Z,51.40
2018-02-09T03:14:25.213Z,51.80
2018-02-09T03:16:53.612Z,50.03
2018-02-09T03:19:22.030Z,49.20
2018-02-09T03:21:50.473Z,48.07
2018-02-09T03:24:18.878Z,46.87
2018-02-09T03:26:47.293Z,50.50
2018-02-09T03:29:15.773Z,46.60
2018-02-09T03:31:44.169Z,51.07
2018-02-09T03:34:12.569Z,49.83
2018-02-09T03:36:41.024Z,50.43
2018-02-09T03:39:09.451Z,52.10
2018-02-09T03:41:37.868Z,51.10
2018-02-09T03:44:06.310Z,52.33
2018-02-09T03:46:34.720Z,48.00
2018-02-09T03:49:03.129Z,52.63
2018-02-09T03:51:31.729Z,51.40
2018-02-09T03:54:00.125Z,50.50
2018-02-09T03:56:28.521Z,51.70
2018-02-09T03:58:56.961Z,50.17
2018-02-09T04:01:25.372Z,51.23
2018-02-09T04:03:53.801Z,50.40
2018-02-09T04:06:22.249Z,51.80
2018-02-09T04:08:50.649Z,51.00
2018-02-09T04:11:19.077Z,53.53
2018-02-09T04:13:47.535Z,50.97
2018-02-09T04:16:15.953Z,51.30
2018-02-09T04:18:44.371Z,49.87
2018-02-09T04:21:12.940Z,50.40
2018-02-09T04:23:41.364Z,49.40
2018-02-09T04:26:09.802Z,50.03
2018-02-09T04:28:38.284Z,51.83
2018-02-09T04:31:06.728Z,53.30
2018-02-09T04:33:35.143Z,48.60
2018-02-09T04:36:03.605Z,50.53
2018-02-09T04:38:32.001Z,49.87
2018-02-09T04:41:00.497Z,46.93
2018-02-09T04:43:28.947Z,52.33
2018-02-09T04:45:57.360Z,51.93
2018-02-09T04:48:25.766Z,54.47
2018-02-09T04:50:54.202Z,49.80
2018-02-09T04:53:22.630Z,51.43
2018-02-09T04:55:51.056Z,51.93
2018-02-09T04:58:19.513Z,54.10
2018-02-09T05:00:47.928Z,54.53
2018-02-09T05:03:16.353Z,52.17
2018-02-09T05:05:44.841Z,55.83
2018-02-09T05:08:13.249Z,53.90
2018-02-09T05:10:41.649Z,53.97
2018-02-09T05:13:10.119Z,54.57
2018-02-09T05:15:38.597Z,55.13
2018-02-09T05:18:07.022Z,55.20
2018-02-09T05:20:35.483Z,55.93
2018-02-09T05:23:03.917Z,54.10
2018-02-09T05:25:32.313Z,54.23
2018-02-09T05:28:00.773Z,54.70
2018-02-09T05:30:29.170Z,56.83
2018-02-09T05:32:57.642Z,55.80
2018-02-09T05:35:26.086Z,55.60
2018-02-09T05:37:54.484Z,56.73
2018-02-09T05:40:22.921Z,58.37
2018-02-09T05:42:51.383Z,56.03
2018-02-09T05:45:19.813Z,55.87
2018-02-09T05:47:48.238Z,57.53
2018-02-09T05:50:16.815Z,55.43
2018-02-09T05:52:46.617Z,59.37
2018-02-09T05:55:15.857Z,57.70
2018-02-09T05:57:44.257Z,58.13
2018-02-09T06:00:12.658Z,58.23
2018-02-09T06:02:41.114Z,58.20
2018-02-09T06:05:09.514Z,55.20
2018-02-09T06:07:37.943Z,58.17
2018-02-09T06:10:06.428Z,58.23
2018-02-09T06:12:34.859Z,57.97
2018-02-09T06:15:03.297Z,56.83
2018-02-09T06:17:31.833Z,57.90
2018-02-09T06:20:00.256Z,55.77
2018-02-09T06:22:29.380Z,58.87
2018-02-09T06:24:57.854Z,57.57
2018-02-09T06:27:26.257Z,61.00
2018-02-09T06:29:54.662Z,57.97
2018-02-09T06:32:23.126Z,60.80
2018-02-09T06:34:51.543Z,61.10
2018-02-09T06:37:19.977Z,64.17
2018-02-09T06:39:48.456Z,64.77
2018-02-09T06:42:16.857Z,60.50
2018-02-09T06:44:45.282Z,62.90
2018-02-09T06:47:13.764Z,60.80
2018-02-09T06:49:42.213Z,66.53
2018-02-09T06:52:10.670Z,59.13
2018-02-09T06:54:39.127Z,65.23
2018-02-09T06:57:07.545Z,62.67
2018-02-09T06:59:35.955Z,62.47
2018-02-09T07:02:04.421Z,58.73
2018-02-09T07:04:32.846Z,62.63
2018-02-09T07:07:01.289Z,66.30
2018-02-09T07:09:29.740Z,63.13
2018-02-09T07:11:58.136Z,62.93
2018-02-09T07:14:26.547Z,60.77
2018-02-09T07:16:55.005Z,63.07
2018-02-09T07:19:23.425Z,65.83
2018-02-09T07:21:51.844Z,61.57
2018-02-09T07:24:20.294Z,64.57
2018-02-09T07:26:48.748Z,61.23
2018-02-09T07:29:17.532Z,64.87
2018-02-09T07:31:45.982Z,61.73
2018-02-09T07:34:14.418Z,64.23
2018-02-09T07:36:42.839Z,62.33
2018-02-09T07:39:11.324Z,63.20
2018-02-09T07:41:39.754Z,64.87
2018-02-09T07:44:08.172Z,62.57
2018-02-09T07:46:36.641Z,66.00
2018-02-09T07:49:05.063Z,63.10
2018-02-09T07:51:33.475Z,65.10
2018-02-09T07:54:01.947Z,65.00
2018-02-09T07:56:30.374Z,63.33
2018-02-09T07:58:58.800Z,65.47
2018-02-09T08:01:27.259Z,62.83
2018-02-09T08:03:55.697Z,63.43
2018-02-09T08:06:24.138Z,65.50
2018-02-09T08:08:52.600Z,65.27
2018-02-09T08:11:21.026Z,65.77
2018-02-09T08:13:49.485Z,62.67
2018-02-09T08:16:17.943Z,64.77
2018-02-09T08:18:46.353Z,64.40
2018-02-09T08:21:14.790Z,63.77
2018-02-09T08:23:43.245Z,65.87
2018-02-09T08:26:11.675Z,65.60
2018-02-09T08:28:40.078Z,54.13
2018-02-09T08:31:08.531Z,63.80
2018-02-09T08:33:36.936Z,65.13
2018-02-09T08:36:05.361Z,63.60
2018-02-09T08:38:33.837Z,63.47
2018-02-09T08:41:02.245Z,63.10
2018-02-09T08:43:30.686Z,54.00
2018-02-09T08:45:59.181Z,65.90
2018-02-09T08:48:27.603Z,61.37
2018-02-09T08:50:56.054Z,62.47
2018-02-09T08:53:24.531Z,62.63
2018-02-09T08:55:52.942Z,58.17
2018-02-09T08:58:21.358Z,63.00
2018-02-09T09:00:49.987Z,63.80
2018-02-09T09:03:18.405Z,63.83
2018-02-09T09:05:46.847Z,67.20
2018-02-09T09:08:15.322Z,64.20
2018-02-09T09:10:43.762Z,62.77
2018-02-09T09:13:12.166Z,66.30
2018-02-09T09:15:40.622Z,66.57
2018-02-09T09:18:09.029Z,62.30
2018-02-09T09:20:37.467Z,64.13
2018-02-09T09:23:05.937Z,63.50
2018-02-09T09:25:34.345Z,63.63
2018-02-09T09:28:02.770Z,61.97
2018-02-09T09:30:31.222Z,59.47
2018-02-09T09:32:59.631Z,62.43
2018-02-09T09:35:28.077Z,59.50
2018-02-09T09:37:56.590Z,62.07
2018-02-09T09:40:25.017Z,56.67
2018-02-09T09:42:53.452Z,62.47
2018-02-09T09:45:22.068Z,65.00
2018-02-09T09:47:50.481Z,64.03
2018-02-09T09:50:18.906Z,66.00
2018-02-09T09:52:49.107Z,63.17
2018-02-09T09:55:18.307Z,66.47
2018-02-09T09:57:46.772Z,62.17
2018-02-09T10:00:15.227Z,63.30
2018-02-09T10:02:43.672Z,65.20
2018-02-09T10:05:12.145Z,60.47
2018-02-09T10:07:40.584Z,60.83
2018-02-09T10:10:09.026Z,61.43
2018-02-09T10:12:37.497Z,63.40
2018-02-09T10:15:05.921Z,60.80
2018-02-09T10:17:34.334Z,62.87
2018-02-09T10:20:02.804Z,62.23
2018-02-09T10:22:31.242Z,62.70
2018-02-09T10:24:59.672Z,59.30
2018-02-09T10:27:28.136Z,61.00
2018-02-09T10:29:56.568Z,61.50
2018-02-09T10:32:24.978Z,60.67
2018-02-09T10:34:53.436Z,59.23
2018-02-09T10:37:21.846Z,51.47
2018-02-09T10:39:50.258Z,62.50
2018-02-09T10:42:18.735Z,63.90
2018-02-09T10:44:47.158Z,61.90
2018-02-09T10:47:15.553Z,59.30
2018-02-09T10:49:44.016Z,59.93
2018-02-09T10:52:12.440Z,59.03
2018-02-09T10:54:40.849Z,61.10
2018-02-09T10:57:09.354Z,61.50
2018-02-09T10:59:37.765Z,60.63
2018-02-09T11:02:07.028Z,61.53
2018-02-09T11:04:35.541Z,58.60
2018-02-09T11:07:03.969Z,58.43
2018-02-09T11:09:32.394Z,61.47
2018-02-09T11:15:09.064Z,59.43
2018-02-09T11:17:37.554Z,57.80
2018-02-09T11:20:06.084Z,58.63
2018-02-09T11:22:34.975Z,59.07
2018-02-09T11:25:03.470Z,56.87
2018-02-09T11:27:31.886Z,57.00
2018-02-09T11:30:00.310Z,60.40
2018-02-09T11:32:28.770Z,56.67
2018-02-09T11:34:57.187Z,54.83
2018-02-09T11:37:25.622Z,53.43
2018-02-09T11:39:54.116Z,57.50
2018-02-09T11:42:22.531Z,55.50
2018-02-09T11:44:50.241Z,55.37
2018-02-09T11:47:18.493Z,62.43
2018-02-09T11:49:46.233Z,59.47
2018-02-09T11:52:14.426Z,57.93
2018-02-09T11:54:42.897Z,60.13
2018-02-09T11:57:11.317Z,52.17
2018-02-09T11:59:39.719Z,54.03
2018-02-09T12:02:08.200Z,52.27
2018-02-09T12:04:36.614Z,53.13
2018-02-09T12:07:04.313Z,51.10
2018-02-09T12:09:32.538Z,50.93
2018-02-09T12:12:00.251Z,45.93
2018-02-09T12:14:27.729Z,52.77
2018-02-09T12:16:55.979Z,52.67
2018-02-09T12:19:24.405Z,54.50
2018-02-09T12:21:52.869Z,53.83
2018-02-09T12:24:20.612Z,50.27
2018-02-09T12:26:48.090Z,51.20
2018-02-09T12:29:15.557Z,49.50
2018-02-09T12:31:43.789Z,52.83
2018-02-09T12:34:11.492Z,52.77
2018-02-09T12:36:39.706Z,49.83
2018-02-09T12:39:08.190Z,50.20
2018-02-09T12:41:36.612Z,49.73
2018-02-09T12:44:04.332Z,52.87
2018-02-09T12:46:32.590Z,51.83
2018-02-09T12:49:01.001Z,50.43
2018-02-09T12:51:29.407Z,53.33
2018-02-09T12:53:57.872Z,50.90
2018-02-09T12:56:25.599Z,46.83
2018-02-09T12:58:53.193Z,51.33
2018-02-09T13:01:20.688Z,48.00
2018-02-09T13:03:48.883Z,48.87
2018-02-09T13:06:17.305Z,49.40
2018-02-09T13:08:45.803Z,54.07
2018-02-09T13:11:14.222Z,48.10
2018-02-09T13:13:42.639Z,48.53
2018-02-09T13:16:11.099Z,47.80
2018-02-09T13:18:48.282Z,47.27
2018-02-09T13:21:16.772Z,47.83
2018-02-09T13:23:57.187Z,48.70
2018-02-09T13:26:25.803Z,45.90
2018-02-09T13:29:00.036Z,48.63
2018-02-09T13:31:28.512Z,50.73
2018-02-09T13:33:56.953Z,50.37
2018-02-09T13:36:37.386Z,47.77
2018-02-09T13:39:05.843Z,49.07
2018-02-09T13:41:34.279Z,47.00
2018-02-09T13:44:02.742Z,45.27
2018-02-09T13:46:31.187Z,51.70
2018-02-09T13:48:59.630Z,49.40
2018-02-09T13:51:28.113Z,50.03
2018-02-09T13:53:56.535Z,49.27
2018-02-09T13:56:24.952Z,49.83
2018-02-09T13:58:53.417Z,46.53
2018-02-09T14:01:21.860Z,46.77
2018-02-09T14:03:50.284Z,45.43
2018-02-09T14:06:18.774Z,48.27
2018-02-09T14:08:47.209Z,45.90
2018-02-09T14:11:15.648Z,45.23
2018-02-09T14:13:44.133Z,46.80
2018-02-09T14:16:12.546Z,49.03
2018-02-09T14:18:40.980Z,48.50
2018-02-09T14:21:09.452Z,45.67
2018-02-09T14:23:37.888Z,45.23
2018-02-09T14:26:06.345Z,44.93
2018-02-09T14:28:34.835Z,45.80
2018-02-09T14:31:03.282Z,48.90
2018-02-09T14:33:31.728Z,46.30
2018-02-09T14:36:00.211Z,45.40
2018-02-09T14:38:28.659Z,47.57
2018-02-09T14:40:57.106Z,46.17
2018-02-09T14:43:25.568Z,46.03
2018-02-09T14:45:54.003Z,44.93
2018-02-09T14:48:22.443Z,46.40
2018-02-09T14:50:50.912Z,43.83
2018-02-09T14:53:19.333Z,45.13
2018-02-09T14:55:47.764Z,43.93
2018-02-09T14:58:16.259Z,44.87
2018-02-09T15:00:44.679Z,46.87
2018-02-09T15:03:13.115Z,44.60
2018-02-09T15:05:41.639Z,48.37
2018-02-09T15:08:10.053Z,45.93
2018-02-09T15:10:38.543Z,44.87
2018-02-09T15:13:07.021Z,47.97
2018-02-09T15:15:35.448Z,45.03
2018-02-09T15:18:03.898Z,45.27
2018-02-09T15:20:32.394Z,44.83
2018-02-09T15:23:00.834Z,51.37
2018-02-09T15:25:29.266Z,44.80
2018-02-09T15:27:57.754Z,44.77
2018-02-09T15:30:26.178Z,54.87
2018-02-09T15:32:54.619Z,47.50
2018-02-09T15:35:23.269Z,45.17
2018-02-09T15:37:51.685Z,49.87
2018-02-09T15:40:20.104Z,46.17
2018-02-09T15:42:48.584Z,50.77
2018-02-09T15:45:17.006Z,45.60
2018-02-09T15:47:45.441Z,44.70
2018-02-09T15:50:13.912Z,42.90
2018-02-09T15:52:42.327Z,43.23
2018-02-09T15:55:10.744Z,42.90
2018-02-09T15:57:39.302Z,45.03
2018-02-09T16:00:07.690Z,43.93
2018-02-09T16:02:36.106Z,44.83
2018-02-09T16:05:04.622Z,46.00
2018-02-09T16:07:33.038Z,44.57
2018-02-09T16:10:01.446Z,46.30
2018-02-09T16:12:29.923Z,44.57
2018-02-09T16:14:58.354Z,45.57
2018-02-09T16:17:26.798Z,44.13
2018-02-09T16:19:55.254Z,44.27
2018-02-09T16:22:23.681Z,43.83
2018-02-09T16:24:52.887Z,44.17
2018-02-09T16:27:21.344Z,43.53
2018-02-09T16:29:49.754Z,43.77
2018-02-09T16:32:18.182Z,50.53
2018-02-09T16:34:46.669Z,44.50
2018-02-09T16:37:15.149Z,43.53
2018-02-09T16:39:43.572Z,46.07
2018-02-09T16:42:12.016Z,43.87
2018-02-09T16:44:40.424Z,42.33
2018-02-09T16:47:08.886Z,43.60
2018-02-09T16:49:37.360Z,44.63
2018-02-09T16:52:05.780Z,43.83
2018-02-09T16:54:34.237Z,46.80
2018-02-09T16:57:02.731Z,42.97
2018-02-09T16:59:31.155Z,46.43
2018-02-09T17:01:59.604Z,41.83
2018-02-09T17:04:28.062Z,42.77
2018-02-09T17:06:56.473Z,43.23
2018-02-09T17:09:24.911Z,43.97
2018-02-09T17:11:53.388Z,44.53
2018-02-09T17:14:21.825Z,45.53
2018-02-09T17:16:50.309Z,44.47
2018-02-09T17:19:18.936Z,43.17
2018-02-09T17:21:47.353Z,43.10
2018-02-09T17:24:15.784Z,48.67
2018-02-09T17:26:44.280Z,45.13
2018-02-09T17:29:12.710Z,45.43
2018-02-09T17:31:41.126Z,45.37
2018-02-09T17:34:09.597Z,48.27
2018-02-09T17:36:38.022Z,48.40
2018-02-09T17:39:06.453Z,45.07
2018-02-09T17:41:34.973Z,45.33
2018-02-09T17:44:03.407Z,44.90
2018-02-09T17:46:31.831Z,45.20
2018-02-09T17:49:00.321Z,43.23
2018-02-09T17:51:28.740Z,44.93
2018-02-09T17:53:57.170Z,42.67
2018-02-09T17:56:25.643Z,46.07
2018-02-09T17:58:54.092Z,44.40
2018-02-09T18:01:22.530Z,46.83
2018-02-09T18:03:51.220Z,42.33
2018-02-09T18:06:19.681Z,46.03
2018-02-09T18:08:48.118Z,45.23
2018-02-09T18:11:16.598Z,43.10
2018-02-09T18:13:45.104Z,43.70
2018-02-09T18:16:13.541Z,44.47
2018-02-09T18:18:42.160Z,45.13
2018-02-09T18:21:10.593Z,45.53
2018-02-09T18:23:39.021Z,43.57
2018-02-09T18:26:07.486Z,46.00
2018-02-09T18:28:35.897Z,42.13
2018-02-09T18:31:04.321Z,43.20
2018-02-09T18:33:32.785Z,43.40
2018-02-09T18:36:01.233Z,46.17
2018-02-09T18:38:29.673Z,42.63
2018-02-09T18:40:58.197Z,43.90
2018-02-09T18:44:11.278Z,44.43
2018-02-09T18:46:39.720Z,42.30
2018-02-09T18:49:08.107Z,41.13
2018-02-09T18:51:36.508Z,42.27
2018-02-09T18:54:04.958Z,42.43
2018-02-09T18:56:33.374Z,41.93
2018-02-09T18:59:01.785Z,43.37
2018-02-09T19:01:30.593Z,40.53
2018-02-09T19:03:59.044Z,40.53
2018-02-09T19:06:27.439Z,42.33
2018-02-09T19:08:55.897Z,41.53
2018-02-09T19:11:24.647Z,41.07
2018-02-09T19:13:53.072Z,44.30
2018-02-09T19:16:21.522Z,41.37
2018-02-09T19:18:49.933Z,41.30
2018-02-09T19:21:18.335Z,42.17
2018-02-09T19:23:46.800Z,39.53
2018-02-09T19:26:15.193Z,40.27
2018-02-09T19:28:43.603Z,40.53
2018-02-09T19:31:12.063Z,41.50
2018-02-09T19:33:40.471Z,41.10
2018-02-09T19:36:08.882Z,42.70
2018-02-09T19:38:37.349Z,40.13
2018-02-09T19:41:05.758Z,38.83
2018-02-09T19:43:34.170Z,41.47
2018-02-09T19:46:02.611Z,39.83
2018-02-09T19:48:31.039Z,40.00
2018-02-09T19:50:59.445Z,40.43
2018-02-09T19:53:27.877Z,40.33
2018-02-09T19:55:56.286Z,39.17
2018-02-09T19:58:24.696Z,39.47
2018-02-09T20:00:53.141Z,41.00
2018-02-09T20:03:21.552Z,40.90
2018-02-09T20:05:49.978Z,39.20
2018-02-09T20:08:18.430Z,38.63
2018-02-09T20:10:46.836Z,39.20
2018-02-09T20:13:15.254Z,38.17
2018-02-09T20:15:43.826Z,39.43
2018-02-09T20:18:12.244Z,42.37
2018-02-09T20:20:40.654Z,40.10
2018-02-09T20:23:09.130Z,42.60
2018-02-09T20:25:37.547Z,42.03
2018-02-09T20:28:06.102Z,41.03
2018-02-09T20:30:34.556Z,41.97
2018-02-09T20:33:02.953Z,39.20
2018-02-09T20:35:31.374Z,41.80
2018-02-09T20:37:59.827Z,37.83
2018-02-09T20:40:28.232Z,40.60
2018-02-09T20:42:56.634Z,40.10
2018-02-09T20:45:25.105Z,37.80
2018-02-09T20:47:53.825Z,40.60
2018-02-09T20:50:22.251Z,37.93
2018-02-09T20:52:50.742Z,39.77
2018-02-09T20:55:19.149Z,39.27
2018-02-09T20:57:47.541Z,39.77
2018-02-09T21:00:15.986Z,36.80
2018-02-09T21:02:44.404Z,38.43
2018-02-09T21:05:12.853Z,36.87
2018-02-09T21:07:41.329Z,38.30
2018-02-09T21:10:09.751Z,35.43
2018-02-09T21:12:38.175Z,36.63
2018-02-09T21:15:06.647Z,36.23
2018-02-09T21:17:35.075Z,34.73
2018-02-09T21:20:03.534Z,35.57
2018-02-09T21:22:32.002Z,35.93
2018-02-09T21:25:00.413Z,34.47
2018-02-09T21:27:28.813Z,35.10
2018-02-09T21:29:57.292Z,37.30
2018-02-09T21:32:25.723Z,36.07
2018-02-09T21:34:54.144Z,34.80
2018-02-09T21:37:22.600Z,34.00
2018-02-09T21:39:51.010Z,33.90
2018-02-09T21:42:19.397Z,34.07
2018-02-09T21:44:47.853Z,33.57
2018-02-09T21:47:16.258Z,34.30
2018-02-09T21:49:44.667Z,32.13
2018-02-09T21:52:13.105Z,31.77
2018-02-09T21:54:41.517Z,32.57
2018-02-09T21:57:09.938Z,33.57
2018-02-09T21:59:38.401Z,30.50
2018-02-09T22:02:06.805Z,30.43
2018-02-09T22:04:35.240Z,31.97
2018-02-09T22:07:03.710Z,31.43
2018-02-09T22:09:33.116Z,30.53
2018-02-09T22:12:01.546Z,29.97
2018-02-09T22:14:30.035Z,30.53
2018-02-09T22:16:58.530Z,30.47
2018-02-09T22:19:26.938Z,29.83
2018-02-09T22:21:55.399Z,29.00
2018-02-09T22:24:23.818Z,30.83
2018-02-09T22:26:52.246Z,30.83
2018-02-09T22:29:20.698Z,27.50
2018-02-09T22:31:49.098Z,29.27
2018-02-09T22:34:17.502Z,28.97
2018-02-09T22:36:45.981Z,30.27
2018-02-09T22:39:14.404Z,29.20
2018-02-09T22:41:42.849Z,28.40
2018-02-09T22:44:11.339Z,30.03
2018-02-09T22:46:39.741Z,28.60
2018-02-09T22:49:08.189Z,29.17
2018-02-09T22:51:36.628Z,30.93
2018-02-09T22:54:05.060Z,28.93
2018-02-09T22:56:33.470Z,30.23
2018-02-09T22:59:01.929Z,29.10
2018-02-09T23:01:30.343Z,29.33
2018-02-09T23:03:58.765Z,30.53
2018-02-09T23:06:27.212Z,30.33
2018-02-09T23:08:55.634Z,30.97
2018-02-09T23:11:24.050Z,39.33
2018-02-09T23:13:52.498Z,45.20
2018-02-09T23:16:20.934Z,59.60
2018-02-09T23:18:49.345Z,56.57
2018-02-09T23:21:17.811Z,57.67
2018-02-09T23:23:46.238Z,47.63
2018-02-09T23:26:14.637Z,46.33
2018-02-09T23:28:43.107Z,38.97
2018-02-09T23:31:11.505Z,39.70
2018-02-09T23:33:39.923Z,37.00
2018-02-09T23:36:08.413Z,36.20
2018-02-09T23:38:36.804Z,35.47
2018-02-09T23:41:05.199Z,33.50
2018-02-09T23:43:33.670Z,33.43
2018-02-09T23:46:02.075Z,31.57
2018-02-09T23:48:30.461Z,34.53
2018-02-09T23:50:58.926Z,34.10
2018-02-09T23:53:27.339Z,33.23
2018-02-09T23:55:55.768Z,34.67
2018-02-09T23:58:24.214Z,35.43
