createdAt,value
2018-12-27T00:52:43.915Z,102875.13
2018-12-27T00:55:25.867Z,102878.56
2018-12-27T00:58:08.471Z,102875.08
2018-12-27T01:01:02.043Z,102871.55
2018-12-27T01:03:43.298Z,102880.20
2018-12-27T01:06:25.386Z,102878.71
2018-12-27T01:09:07.260Z,102883.30
2018-12-27T01:11:47.146Z,102878.00
2018-12-27T01:14:26.062Z,102875.81
2018-12-27T01:17:07.051Z,102877.59
2018-12-27T01:19:53.372Z,102879.07
2018-12-27T01:22:35.211Z,102873.50
2018-12-27T01:25:19.718Z,102874.10
2018-12-27T01:28:01.540Z,102880.99
2018-12-27T01:30:41.710Z,102883.45
2018-12-27T01:33:32.492Z,102882.15
2018-12-27T01:36:12.417Z,102877.83
2018-12-27T01:38:53.190Z,102882.00
2018-12-27T01:41:35.031Z,102879.87
2018-12-27T01:44:17.431Z,102877.27
2018-12-27T01:46:58.127Z,102874.19
2018-12-27T01:49:38.472Z,102879.87
2018-12-27T01:52:21.726Z,102871.17
2018-12-27T01:55:03.005Z,102870.84
2018-12-27T01:57:42.388Z,102870.84
2018-12-27T02:00:22.577Z,102865.13
2018-12-27T02:03:03.055Z,102866.84
2018-12-27T02:05:43.130Z,102863.36
2018-12-27T02:08:23.207Z,102857.27
2018-12-27T02:11:04.806Z,102860.34
2018-12-27T02:13:44.365Z,102859.87
2018-12-27T02:16:28.239Z,102867.17
2018-12-27T02:19:08.985Z,102868.47
2018-12-27T02:21:54.715Z,102859.36
2018-12-27T02:24:32.364Z,102858.00
2018-12-27T02:27:10.968Z,102858.89
2018-12-27T02:29:51.407Z,102858.47
2018-12-27T02:32:31.185Z,102856.28
2018-12-27T02:35:11.746Z,102852.85
2018-12-27T02:37:53.182Z,102852.05
2018-12-27T02:40:33.013Z,102837.17
2018-12-27T02:43:13.090Z,102851.97
2018-12-27T02:45:52.302Z,102854.56
2018-12-27T02:48:32.106Z,102854.09
2018-12-27T02:51:11.079Z,102852.38
2018-12-27T02:53:51.087Z,102850.34
2018-12-27T02:56:31.104Z,102849.12
2018-12-27T02:59:11.145Z,102840.95
2018-12-27T03:01:50.960Z,102839.17
2018-12-27T03:04:31.074Z,102834.30
2018-12-27T03:07:10.713Z,102829.92
2018-12-27T03:09:54.980Z,102822.91
2018-12-27T03:12:35.888Z,102822.58
2018-12-27T03:15:15.626Z,102815.50
2018-12-27T03:17:55.171Z,102821.59
2018-12-27T03:20:38.425Z,102818.20
2018-12-27T03:23:17.943Z,102822.16
2018-12-27T03:26:00.596Z,102819.55
2018-12-27T03:28:40.908Z,102819.64
2018-12-27T03:31:24.427Z,102812.25
2018-12-27T03:34:05.667Z,102816.72
2018-12-27T03:36:46.959Z,102810.20
2018-12-27T03:39:29.094Z,102808.90
2018-12-27T03:42:11.256Z,102815.00
2018-12-27T03:44:51.073Z,102806.71
2018-12-27T03:47:32.448Z,102805.32
2018-12-27T03:50:12.857Z,102803.19
2018-12-27T03:52:54.034Z,102806.71
2018-12-27T03:55:33.074Z,102808.39
2018-12-27T03:58:20.307Z,102808.90
2018-12-27T04:01:00.868Z,102809.37
2018-12-27T04:03:40.639Z,102805.08
2018-12-27T04:06:22.172Z,102801.56
2018-12-27T04:09:02.461Z,102799.87
2018-12-27T04:11:42.450Z,102793.75
2018-12-27T04:14:22.653Z,102794.58
2018-12-27T04:17:05.765Z,102790.16
2018-12-27T04:19:47.438Z,102788.72
2018-12-27T04:22:27.037Z,102779.14
2018-12-27T04:25:12.823Z,102779.05
2018-12-27T04:27:58.184Z,102775.98
2018-12-27T04:30:38.186Z,102773.75
2018-12-27T04:33:24.188Z,102769.70
2018-12-27T04:36:04.018Z,102773.14
2018-12-27T04:38:43.665Z,102777.42
2018-12-27T04:41:22.763Z,102773.61
2018-12-27T04:44:03.600Z,102771.84
2018-12-27T04:46:43.389Z,102769.56
2018-12-27T04:49:22.310Z,102774.27
2018-12-27T04:52:01.960Z,102772.49
2018-12-27T04:54:40.762Z,102765.56
2018-12-27T04:57:20.804Z,102764.69
2018-12-27T04:59:59.244Z,102745.48
2018-12-27T05:02:39.072Z,102765.56
2018-12-27T05:05:17.004Z,102767.75
2018-12-27T05:07:56.275Z,102748.09
2018-12-27T05:10:38.022Z,102762.22
2018-12-27T05:13:17.236Z,102764.35
2018-12-27T05:15:56.895Z,102769.56
2018-12-27T05:18:40.247Z,102762.22
2018-12-27T05:21:20.930Z,102760.36
2018-12-27T05:24:03.327Z,102761.33
2018-12-27T05:26:44.834Z,102758.73
2018-12-27T05:29:24.304Z,102766.13
2018-12-27T05:32:05.796Z,102757.84
2018-12-27T05:34:46.793Z,102753.94
2018-12-27T05:37:26.083Z,102755.24
2018-12-27T05:40:05.652Z,102758.64
2018-12-27T05:42:46.558Z,102763.84
2018-12-27T05:45:28.286Z,102766.95
2018-12-27T05:48:06.343Z,102758.23
2018-12-27T05:50:46.619Z,102759.95
2018-12-27T05:53:27.580Z,102765.16
2018-12-27T05:56:06.568Z,102755.30
2018-12-27T05:58:46.684Z,102766.63
2018-12-27T06:01:38.842Z,102767.02
2018-12-27T06:04:22.144Z,102765.33
2018-12-27T06:07:02.428Z,102761.01
2018-12-27T06:09:42.942Z,102757.16
2018-12-27T06:12:24.583Z,102755.52
2018-12-27T06:15:04.156Z,102755.61
2018-12-27T06:17:48.270Z,102758.30
2018-12-27T06:20:35.631Z,102750.96
2018-12-27T06:23:18.163Z,102746.25
2018-12-27T06:25:58.092Z,102755.37
2018-12-27T06:28:47.495Z,102755.37
2018-12-27T06:31:37.971Z,102755.37
2018-12-27T06:34:43.313Z,102758.77
2018-12-27T06:37:39.275Z,102758.86
2018-12-27T06:40:17.529Z,102761.38
2018-12-27T06:43:04.089Z,102763.19
2018-12-27T06:45:59.204Z,102766.34
2018-12-27T06:48:39.468Z,102763.19
2018-12-27T06:51:20.365Z,102771.33
2018-12-27T06:54:07.327Z,102768.72
2018-12-27T06:56:48.009Z,102764.31
2018-12-27T06:59:34.787Z,102761.66
2018-12-27T07:02:21.017Z,102763.34
2018-12-27T07:05:18.010Z,102773.14
2018-12-27T07:07:59.515Z,102748.66
2018-12-27T07:10:50.307Z,102769.56
2018-12-27T07:13:28.372Z,102763.84
2018-12-27T07:16:11.518Z,102774.27
2018-12-27T07:18:50.860Z,102773.85
2018-12-27T07:21:32.997Z,102768.08
2018-12-27T07:24:30.425Z,102766.36
2018-12-27T07:27:21.881Z,102765.48
2018-12-27T07:30:13.140Z,102766.31
2018-12-27T07:32:53.236Z,102763.70
2018-12-27T07:35:37.719Z,102764.18
2018-12-27T07:38:26.554Z,102770.03
2018-12-27T07:41:08.661Z,102769.56
2018-12-27T07:43:49.728Z,102771.34
2018-12-27T07:46:31.576Z,102770.86
2018-12-27T07:49:24.245Z,102766.13
2018-12-27T07:52:05.404Z,102766.45
2018-12-27T07:54:57.739Z,102767.28
2018-12-27T07:57:39.717Z,102772.41
2018-12-27T08:00:21.835Z,102771.02
2018-12-27T08:03:07.677Z,102771.10
2018-12-27T08:05:48.465Z,102766.87
2018-12-27T08:08:44.664Z,102769.06
2018-12-27T08:11:24.230Z,102760.78
2018-12-27T08:14:05.323Z,102762.82
2018-12-27T08:16:53.326Z,102755.06
2018-12-27T08:19:31.545Z,102757.84
2018-12-27T08:22:28.064Z,102763.94
2018-12-27T08:25:09.176Z,102761.80
2018-12-27T08:27:48.965Z,102770.59
2018-12-27T08:30:31.184Z,102766.77
2018-12-27T08:33:18.292Z,102761.70
2018-12-27T08:35:54.111Z,102765.79
2018-12-27T08:38:29.622Z,102767.56
2018-12-27T08:41:07.270Z,102766.59
2018-12-27T08:43:48.169Z,102769.70
2018-12-27T08:46:27.584Z,102770.16
2018-12-27T08:49:09.682Z,102767.14
2018-12-27T08:51:52.728Z,102767.70
2018-12-27T08:54:33.056Z,102762.99
2018-12-27T08:57:31.054Z,102760.86
2018-12-27T09:00:10.798Z,102745.73
2018-12-27T09:02:56.685Z,102741.83
2018-12-27T09:05:43.004Z,102731.47
2018-12-27T09:08:28.833Z,102741.08
2018-12-27T09:11:11.969Z,102735.04
2018-12-27T09:14:02.359Z,102738.62
2018-12-27T09:16:46.902Z,102744.71
2018-12-27T09:19:31.164Z,102744.38
2018-12-27T09:22:14.378Z,102744.14
2018-12-27T09:25:07.893Z,102742.09
2018-12-27T09:28:02.058Z,102741.76
2018-12-27T09:30:41.714Z,102733.47
2018-12-27T09:33:36.932Z,102734.77
2018-12-27T09:36:16.187Z,102732.22
2018-12-27T09:38:55.264Z,102740.31
2018-12-27T09:41:37.952Z,102733.72
2018-12-27T09:44:17.085Z,102739.77
2018-12-27T09:47:07.605Z,102734.13
2018-12-27T09:49:49.559Z,102736.23
2018-12-27T09:52:29.244Z,102739.02
2018-12-27T09:55:09.534Z,102738.81
2018-12-27T09:57:50.359Z,102735.00
2018-12-27T10:00:34.819Z,102743.53
2018-12-27T10:03:14.796Z,102737.43
2018-12-27T10:08:52.602Z,102744.83
2018-12-27T10:11:42.328Z,102738.27
2018-12-27T10:14:41.023Z,102738.68
2018-12-27T10:17:53.722Z,102732.09
2018-12-27T10:20:50.475Z,102732.55
2018-12-27T10:23:51.134Z,102729.34
2018-12-27T10:26:37.168Z,102730.23
2018-12-27T10:29:43.043Z,102725.02
2018-12-27T10:32:37.866Z,102730.28
2018-12-27T10:35:50.129Z,102729.48
2018-12-27T10:38:52.025Z,102722.30
2018-12-27T10:42:05.789Z,102731.31
2018-12-27T10:48:25.779Z,102734.05
2018-12-27T10:54:58.187Z,102740.23
2018-12-27T10:58:06.123Z,102737.20
2018-12-27T11:01:28.874Z,102730.78
2018-12-27T11:05:05.852Z,102725.37
2018-12-27T11:07:50.146Z,102717.22
2018-12-27T11:10:32.921Z,102724.56
2018-12-27T11:13:13.075Z,102726.20
2018-12-27T11:15:55.002Z,102723.52
2018-12-27T11:18:37.594Z,102720.41
2018-12-27T11:21:19.374Z,102714.31
2018-12-27T11:23:58.623Z,102719.47
2018-12-27T11:26:40.782Z,102718.55
2018-12-27T11:30:07.349Z,102721.11
2018-12-27T11:33:10.941Z,102718.41
2018-12-27T11:35:57.433Z,102727.53
2018-12-27T11:38:55.634Z,102721.48
2018-12-27T11:41:46.289Z,102716.45
2018-12-27T11:44:53.801Z,102707.74
2018-12-27T11:48:02.668Z,102714.31
2018-12-27T11:51:07.012Z,102711.70
2018-12-27T11:54:14.885Z,102701.78
2018-12-27T11:57:21.883Z,102698.26
2018-12-27T12:00:15.730Z,102696.16
2018-12-27T12:03:15.071Z,102687.45
2018-12-27T12:06:08.664Z,102685.23
2018-12-27T12:09:02.963Z,102688.88
2018-12-27T12:11:47.403Z,102691.48
2018-12-27T12:18:04.494Z,102682.16
2018-12-27T12:21:18.054Z,102686.58
2018-12-27T12:24:00.889Z,102689.73
2018-12-27T12:26:56.362Z,102680.35
2018-12-27T12:30:09.493Z,102677.37
2018-12-27T12:32:58.567Z,102675.81
2018-12-27T15:08:49.420Z,102655.51
