createdAt,value
2023-04-11T00:02:06.205Z,100.00
2023-04-11T00:04:39.130Z,100.00
2023-04-11T00:07:10.650Z,100.00
2023-04-11T00:09:40.188Z,100.00
2023-04-11T00:12:09.763Z,100.00
2023-04-11T00:14:45.420Z,100.00
2023-04-11T00:17:15.942Z,100.00
2023-04-11T00:19:46.117Z,100.00
2023-04-11T00:22:17.741Z,100.00
2023-04-11T00:24:47.250Z,100.00
2023-04-11T00:27:16.739Z,100.00
2023-04-11T00:29:46.151Z,100.00
2023-04-11T00:32:15.629Z,100.00
2023-04-11T00:34:45.087Z,100.00
2023-04-11T00:37:16.101Z,100.00
2023-04-11T00:39:46.101Z,100.00
2023-04-11T00:42:15.636Z,99.41
2023-04-11T00:44:45.138Z,97.85
2023-04-11T00:47:15.189Z,97.31
2023-04-11T00:49:44.792Z,96.95
2023-04-11T00:52:15.681Z,94.36
2023-04-11T00:54:45.366Z,92.22
2023-04-11T00:57:15.764Z,94.91
2023-04-11T00:59:48.213Z,93.42
2023-04-11T01:02:18.264Z,96.03
2023-04-11T01:04:48.500Z,97.54
2023-04-11T01:07:20.894Z,97.98
2023-04-11T01:09:52.308Z,99.68
2023-04-11T01:12:22.133Z,100.00
2023-04-11T01:14:52.555Z,100.00
2023-04-11T01:17:22.473Z,100.00
2023-04-11T01:19:52.039Z,100.00
2023-04-11T01:22:24.624Z,99.34
2023-04-11T01:24:56.450Z,100.00
2023-04-11T01:27:26.798Z,100.00
2023-04-11T01:29:56.668Z,100.00
2023-04-11T01:32:27.850Z,100.00
2023-04-11T01:35:00.072Z,100.00
2023-04-11T01:37:29.673Z,100.00
2023-04-11T01:40:00.667Z,100.00
2023-04-11T01:42:31.884Z,100.00
2023-04-11T01:45:02.138Z,100.00
2023-04-11T01:47:31.879Z,100.00
2023-04-11T01:50:02.232Z,100.00
2023-04-11T01:52:31.873Z,100.00
2023-04-11T01:55:02.675Z,100.00
2023-04-11T01:57:32.310Z,100.00
2023-04-11T02:00:01.962Z,100.00
2023-04-11T02:02:32.841Z,100.00
2023-04-11T02:05:02.482Z,100.00
2023-04-11T02:07:31.938Z,100.00
2023-04-11T02:10:02.760Z,100.00
2023-04-11T02:12:32.311Z,100.00
2023-04-11T02:15:01.797Z,100.00
2023-04-11T02:17:31.872Z,100.00
2023-04-11T02:20:01.680Z,100.00
2023-04-11T02:22:32.523Z,100.00
2023-04-11T02:25:03.386Z,100.00
2023-04-11T02:27:34.106Z,95.81
2023-04-11T02:30:06.069Z,91.76
2023-04-11T02:32:36.345Z,88.09
2023-04-11T02:35:07.716Z,85.80
2023-04-11T02:37:37.423Z,87.04
2023-04-11T02:40:10.626Z,81.99
2023-04-11T02:42:43.192Z,80.63
2023-04-11T02:45:13.624Z,79.70
2023-04-11T02:47:43.361Z,77.28
2023-04-11T02:50:13.842Z,75.36
2023-04-11T02:52:49.931Z,75.27
2023-04-11T02:55:25.002Z,74.82
2023-04-11T02:57:54.740Z,74.56
2023-04-11T03:00:24.865Z,73.83
2023-04-11T03:03:02.580Z,74.97
2023-04-11T03:05:34.611Z,74.88
2023-04-11T03:08:04.074Z,74.15
2023-04-11T03:10:36.503Z,76.00
2023-04-11T03:13:06.808Z,74.13
2023-04-11T03:15:36.320Z,75.31
2023-04-11T03:18:10.047Z,77.74
2023-04-11T03:20:42.624Z,77.78
2023-04-11T03:23:14.555Z,77.15
2023-04-11T03:25:45.662Z,77.28
2023-04-11T03:28:16.636Z,77.74
2023-04-11T03:30:46.382Z,77.07
2023-04-11T03:33:20.941Z,76.81
2023-04-11T03:35:50.456Z,73.56
2023-04-11T03:38:20.950Z,74.61
2023-04-11T03:40:51.907Z,74.54
2023-04-11T03:43:24.427Z,71.91
2023-04-11T03:45:54.536Z,71.49
2023-04-11T03:48:39.253Z,72.69
2023-04-11T03:51:11.456Z,71.34
2023-04-11T03:53:53.061Z,71.22
2023-04-11T03:56:31.937Z,70.33
2023-04-11T03:59:01.698Z,71.38
2023-04-11T04:01:39.760Z,70.87
2023-04-11T04:04:10.154Z,70.34
2023-04-11T04:06:45.893Z,69.64
2023-04-11T04:09:16.313Z,70.40
2023-04-11T04:11:54.093Z,70.00
2023-04-11T04:14:32.698Z,69.97
2023-04-11T04:17:02.590Z,68.78
2023-04-11T04:19:32.736Z,70.23
2023-04-11T04:22:02.155Z,71.85
2023-04-11T04:24:38.374Z,71.44
2023-04-11T04:27:26.597Z,70.90
2023-04-11T04:30:03.590Z,73.64
2023-04-11T04:32:48.718Z,74.30
2023-04-11T04:35:18.166Z,76.50
2023-04-11T04:37:47.710Z,76.36
2023-04-11T04:40:37.942Z,79.04
2023-04-11T04:43:18.481Z,79.34
2023-04-11T04:45:53.494Z,81.61
2023-04-11T04:48:27.652Z,83.68
2023-04-11T04:50:57.183Z,82.66
2023-04-11T04:53:26.902Z,82.95
2023-04-11T04:56:00.526Z,83.36
2023-04-11T04:58:33.865Z,83.11
2023-04-11T05:01:09.321Z,81.92
2023-04-11T05:03:40.229Z,84.09
2023-04-11T05:06:14.590Z,83.26
2023-04-11T05:08:48.568Z,84.32
2023-04-11T05:11:18.120Z,87.97
2023-04-11T05:13:49.012Z,89.72
2023-04-11T05:16:19.112Z,98.77
2023-04-11T05:18:48.826Z,100.00
2023-04-11T05:21:18.445Z,100.00
2023-04-11T05:23:51.258Z,100.00
2023-04-11T05:26:20.914Z,100.00
2023-04-11T05:28:51.828Z,100.00
2023-04-11T05:31:25.724Z,100.00
2023-04-11T05:33:55.923Z,100.00
2023-04-11T05:36:26.413Z,100.00
2023-04-11T05:38:55.918Z,100.00
2023-04-11T05:41:25.980Z,100.00
2023-04-11T05:43:57.416Z,100.00
2023-04-11T05:46:29.378Z,100.00
2023-04-11T05:48:58.907Z,100.00
2023-04-11T05:51:28.360Z,100.00
2023-04-11T05:53:58.507Z,100.00
2023-04-11T05:56:28.230Z,100.00
2023-04-11T05:58:58.999Z,100.00
2023-04-11T06:01:30.245Z,100.00
2023-04-11T06:04:00.232Z,100.00
2023-04-11T06:06:30.003Z,100.00
2023-04-11T06:08:59.690Z,100.00
2023-04-11T06:11:29.052Z,100.00
2023-04-11T06:13:59.828Z,100.00
2023-04-11T06:16:29.455Z,100.00
2023-04-11T06:18:58.888Z,100.00
2023-04-11T06:21:28.466Z,100.00
2023-04-11T06:23:57.902Z,100.00
2023-04-11T06:26:27.509Z,100.00
2023-04-11T06:28:56.988Z,100.00
2023-04-11T06:31:27.937Z,100.00
2023-04-11T06:33:57.544Z,100.00
2023-04-11T06:36:27.750Z,100.00
2023-04-11T06:38:57.171Z,100.00
2023-04-11T06:41:26.578Z,100.00
2023-04-11T06:43:56.225Z,100.00
2023-04-11T06:46:27.232Z,100.00
2023-04-11T06:48:56.891Z,100.00
2023-04-11T06:51:26.508Z,100.00
2023-04-11T06:53:56.737Z,100.00
2023-04-11T06:56:26.339Z,100.00
2023-04-11T06:58:56.048Z,100.00
2023-04-11T07:01:30.665Z,100.00
2023-04-11T07:04:00.336Z,100.00
2023-04-11T07:06:31.504Z,100.00
2023-04-11T07:09:01.411Z,100.00
2023-04-11T07:11:31.463Z,100.00
2023-04-11T07:14:02.618Z,100.00
2023-04-11T07:16:33.846Z,100.00
2023-04-11T07:19:03.550Z,100.00
2023-04-11T07:21:33.380Z,100.00
2023-04-11T07:24:02.986Z,100.00
2023-04-11T07:26:32.991Z,100.00
2023-04-11T07:29:02.618Z,100.00
2023-04-11T07:31:33.435Z,100.00
2023-04-11T07:34:02.839Z,100.00
2023-04-11T07:36:32.594Z,100.00
2023-04-11T07:39:02.213Z,100.00
2023-04-11T07:41:31.672Z,100.00
2023-04-11T07:44:01.282Z,100.00
2023-04-11T07:46:32.139Z,100.00
2023-04-11T07:49:01.674Z,100.00
2023-04-11T07:51:31.206Z,100.00
2023-04-11T07:54:01.078Z,100.00
2023-04-11T07:56:30.553Z,100.00
2023-04-11T07:59:01.275Z,100.00
2023-04-11T08:01:32.361Z,100.00
2023-04-11T08:04:02.397Z,100.00
2023-04-11T08:06:32.032Z,100.00
2023-04-11T08:09:01.976Z,100.00
2023-04-11T08:11:31.464Z,100.00
2023-04-11T08:14:01.055Z,100.00
2023-04-11T08:16:31.941Z,100.00
2023-04-11T08:19:01.359Z,100.00
2023-04-11T08:21:31.289Z,100.00
2023-04-11T08:24:00.839Z,100.00
2023-04-11T08:26:30.247Z,100.00
2023-04-11T08:28:59.675Z,100.00
2023-04-11T08:31:29.458Z,100.00
2023-04-11T08:34:01.798Z,100.00
2023-04-11T08:36:32.239Z,100.00
2023-04-11T08:39:01.585Z,100.00
2023-04-11T08:41:31.650Z,100.00
2023-04-11T08:44:01.730Z,100.00
2023-04-11T08:46:33.748Z,100.00
2023-04-11T08:49:04.582Z,100.00
2023-04-11T08:51:34.174Z,100.00
2023-04-11T08:54:07.057Z,100.00
2023-04-11T08:56:36.744Z,100.00
2023-04-11T08:59:06.161Z,100.00
2023-04-11T09:01:37.419Z,100.00
2023-04-11T09:04:09.955Z,100.00
2023-04-11T09:06:40.256Z,100.00
2023-04-11T09:09:29.558Z,100.00
2023-04-11T09:11:59.446Z,100.00
2023-04-11T09:14:29.497Z,100.00
2023-04-11T09:17:01.947Z,100.00
2023-04-11T09:19:35.506Z,100.00
2023-04-11T09:22:06.361Z,100.00
2023-04-11T09:24:37.468Z,100.00
2023-04-11T09:27:13.530Z,100.00
2023-04-11T09:29:45.853Z,100.00
2023-04-11T09:32:33.395Z,100.00
2023-04-11T09:35:13.311Z,100.00
2023-04-11T09:37:48.948Z,100.00
2023-04-11T09:40:25.043Z,100.00
2023-04-11T09:43:00.420Z,100.00
2023-04-11T09:45:41.008Z,100.00
2023-04-11T09:48:15.977Z,100.00
2023-04-11T09:50:47.455Z,100.00
2023-04-11T09:53:16.906Z,100.00
2023-04-11T09:55:46.916Z,100.00
2023-04-11T09:58:16.672Z,100.00
2023-04-11T10:00:49.397Z,100.00
2023-04-11T10:03:21.440Z,100.00
2023-04-11T10:05:55.629Z,100.00
2023-04-11T10:08:32.783Z,100.00
2023-04-11T10:11:04.088Z,100.00
2023-04-11T10:13:44.740Z,100.00
2023-04-11T10:16:16.535Z,100.00
2023-04-11T10:19:27.105Z,100.00
2023-04-11T10:21:58.039Z,100.00
2023-04-11T10:24:27.601Z,100.00
2023-04-11T10:27:03.201Z,100.00
2023-04-11T10:29:52.839Z,100.00
2023-04-11T10:32:26.371Z,100.00
2023-04-11T10:35:29.885Z,100.00
2023-04-11T10:38:01.653Z,100.00
2023-04-11T10:40:31.126Z,100.00
2023-04-11T10:43:21.897Z,100.00
2023-04-11T10:46:21.908Z,100.00
2023-04-11T10:49:03.649Z,100.00
2023-04-11T10:51:34.911Z,100.00
2023-04-11T10:54:07.077Z,100.00
2023-04-11T10:56:58.525Z,100.00
2023-04-11T11:00:09.459Z,100.00
2023-04-11T11:02:40.336Z,100.00
2023-04-11T11:05:23.166Z,100.00
2023-04-11T11:07:55.000Z,100.00
2023-04-11T11:10:46.308Z,100.00
2023-04-11T11:13:17.852Z,100.00
2023-04-11T11:15:51.682Z,100.00
2023-04-11T11:18:22.732Z,100.00
2023-04-11T11:20:57.013Z,100.00
2023-04-11T11:23:27.044Z,100.00
2023-04-11T11:26:00.029Z,100.00
2023-04-11T11:31:04.066Z,100.00
2023-04-11T11:33:33.523Z,100.00
2023-04-11T11:36:06.638Z,100.00
2023-04-11T11:38:36.543Z,100.00
2023-04-11T11:41:07.942Z,100.00
2023-04-11T11:43:38.892Z,100.00
2023-04-11T11:46:14.242Z,100.00
2023-04-11T11:48:59.484Z,100.00
2023-04-11T11:51:41.540Z,100.00
2023-04-11T11:54:12.868Z,100.00
2023-04-11T11:56:53.138Z,100.00
2023-04-11T11:59:28.375Z,100.00
2023-04-11T12:01:58.022Z,100.00
2023-04-11T12:04:27.691Z,100.00
2023-04-11T12:06:57.290Z,100.00
2023-04-11T12:09:33.451Z,100.00
2023-04-11T12:12:09.629Z,100.00
2023-04-11T12:14:39.385Z,100.00
2023-04-11T12:17:10.329Z,100.00
2023-04-11T12:19:43.684Z,100.00
2023-04-11T12:22:13.256Z,100.00
2023-04-11T12:24:42.822Z,100.00
2023-04-11T12:27:13.638Z,100.00
2023-04-11T12:29:43.086Z,100.00
2023-04-11T12:32:12.508Z,100.00
2023-04-11T12:34:42.028Z,100.00
2023-04-11T12:37:11.589Z,100.00
2023-04-11T12:39:41.509Z,100.00
2023-04-11T12:42:11.881Z,100.00
2023-04-11T12:44:43.409Z,100.00
2023-04-11T12:47:12.895Z,100.00
2023-04-11T12:49:42.363Z,100.00
2023-04-11T12:52:12.118Z,100.00
2023-04-11T12:54:41.572Z,100.00
2023-04-11T12:57:12.351Z,100.00
2023-04-11T12:59:43.232Z,100.00
2023-04-11T13:02:12.944Z,99.99
2023-04-11T13:04:42.569Z,100.00
2023-04-11T13:07:12.568Z,100.00
2023-04-11T13:09:42.090Z,99.90
2023-04-11T13:12:11.783Z,92.47
2023-04-11T13:14:42.845Z,100.00
2023-04-11T13:17:13.218Z,100.00
2023-04-11T13:19:42.775Z,94.46
2023-04-11T13:22:12.368Z,91.74
2023-04-11T13:24:42.040Z,91.80
2023-04-11T13:27:11.512Z,100.00
2023-04-11T13:29:42.563Z,100.00
2023-04-11T13:32:12.032Z,100.00
2023-04-11T13:34:41.523Z,96.65
2023-04-11T13:37:11.104Z,91.89
2023-04-11T13:39:40.726Z,100.00
2023-04-11T13:42:11.506Z,88.79
2023-04-11T13:44:42.381Z,91.57
2023-04-11T13:47:11.951Z,88.96
2023-04-11T13:49:41.396Z,91.40
2023-04-11T13:52:11.170Z,93.11
2023-04-11T13:54:40.804Z,84.75
2023-04-11T13:57:10.363Z,83.29
2023-04-11T13:59:39.789Z,82.10
2023-04-11T14:02:11.043Z,80.10
2023-04-11T14:04:40.718Z,83.78
2023-04-11T14:07:10.674Z,74.99
2023-04-11T14:09:40.457Z,79.30
2023-04-11T14:12:09.906Z,76.43
2023-04-11T14:14:39.364Z,81.47
2023-04-11T14:17:10.335Z,85.99
2023-04-11T14:19:40.415Z,79.16
2023-04-11T14:22:10.075Z,80.52
2023-04-11T14:24:39.727Z,78.64
2023-04-11T14:27:09.428Z,81.03
2023-04-11T14:29:39.062Z,75.51
2023-04-11T14:32:10.424Z,76.02
2023-04-11T14:34:40.150Z,76.08
2023-04-11T14:37:09.768Z,75.54
2023-04-11T14:39:39.916Z,78.54
2023-04-11T14:42:09.840Z,77.17
2023-04-11T14:44:39.938Z,78.57
2023-04-11T14:47:10.790Z,69.54
2023-04-11T14:49:40.405Z,67.45
2023-04-11T14:52:09.822Z,63.99
2023-04-11T14:54:39.204Z,58.99
2023-04-11T14:57:09.625Z,57.32
2023-04-11T14:59:39.678Z,57.79
2023-04-11T15:02:10.716Z,57.66
2023-04-11T15:04:40.501Z,58.99
2023-04-11T15:07:10.036Z,62.11
2023-04-11T15:09:39.570Z,66.95
2023-04-11T15:12:08.963Z,71.08
2023-04-11T15:14:39.024Z,75.65
2023-04-11T15:17:09.916Z,71.60
2023-04-11T15:19:39.383Z,71.33
2023-04-11T15:22:08.775Z,74.95
2023-04-11T15:24:38.140Z,71.52
2023-04-11T15:27:07.687Z,70.90
2023-04-11T15:29:37.391Z,67.74
2023-04-11T15:32:07.214Z,66.87
2023-04-11T15:34:40.226Z,70.76
2023-04-11T15:37:13.140Z,75.68
2023-04-11T15:39:42.447Z,74.80
2023-04-11T15:42:11.885Z,75.29
2023-04-11T15:44:41.283Z,77.17
2023-04-11T15:47:11.659Z,77.78
2023-04-11T15:49:42.646Z,80.52
2023-04-11T15:52:12.375Z,81.79
2023-04-11T15:54:41.882Z,86.10
2023-04-11T15:57:11.289Z,86.37
2023-04-11T15:59:41.460Z,82.99
2023-04-11T16:02:11.447Z,89.59
2023-04-11T16:04:46.993Z,96.00
2023-04-11T16:07:19.228Z,99.52
2023-04-11T16:09:48.667Z,100.00
2023-04-11T16:12:19.005Z,100.00
2023-04-11T16:14:48.509Z,100.00
2023-04-11T16:17:19.066Z,100.00
2023-04-11T16:19:53.600Z,100.00
2023-04-11T16:22:23.156Z,100.00
2023-04-11T16:24:52.821Z,100.00
2023-04-11T16:27:22.208Z,100.00
2023-04-11T16:29:53.775Z,100.00
2023-04-11T16:32:23.656Z,100.00
2023-04-11T16:34:54.921Z,100.00
2023-04-11T16:37:24.672Z,100.00
2023-04-11T16:39:54.427Z,100.00
2023-04-11T16:42:24.278Z,100.00
2023-04-11T16:44:53.958Z,100.00
2023-04-11T16:47:26.096Z,100.00
2023-04-11T16:49:58.523Z,100.00
2023-04-11T16:52:27.964Z,100.00
2023-04-11T16:54:57.407Z,100.00
2023-04-11T16:57:28.001Z,100.00
2023-04-11T16:59:57.548Z,100.00
2023-04-11T17:02:27.162Z,100.00
2023-04-11T17:04:58.010Z,100.00
2023-04-11T17:07:28.473Z,100.00
2023-04-11T17:09:57.863Z,100.00
2023-04-11T17:12:27.338Z,100.00
2023-04-11T17:14:56.847Z,100.00
2023-04-11T17:17:26.347Z,100.00
2023-04-11T17:19:57.379Z,100.00
2023-04-11T17:22:26.886Z,100.00
2023-04-11T17:24:56.704Z,100.00
2023-04-11T17:27:26.100Z,100.00
2023-04-11T17:29:55.545Z,100.00
2023-04-11T17:32:25.145Z,100.00
2023-04-11T17:34:54.809Z,100.00
2023-04-11T17:37:25.667Z,100.00
2023-04-11T17:39:55.759Z,100.00
2023-04-11T17:42:25.363Z,100.00
2023-04-11T17:44:57.167Z,100.00
2023-04-11T17:47:28.563Z,100.00
2023-04-11T17:49:58.039Z,100.00
2023-04-11T17:52:28.833Z,100.00
2023-04-11T17:54:58.464Z,100.00
2023-04-11T17:57:28.432Z,100.00
2023-04-11T17:59:57.934Z,100.00
2023-04-11T18:02:27.766Z,100.00
2023-04-11T18:04:57.460Z,100.00
2023-04-11T18:07:28.329Z,100.00
2023-04-11T18:09:58.301Z,100.00
2023-04-11T18:12:29.348Z,100.00
2023-04-11T18:14:59.473Z,100.00
2023-04-11T18:17:29.111Z,100.00
2023-04-11T18:19:58.762Z,100.00
2023-04-11T18:22:30.868Z,100.00
2023-04-11T18:25:02.082Z,100.00
2023-04-11T18:27:34.032Z,100.00
2023-04-11T18:30:07.297Z,100.00
2023-04-11T18:32:40.422Z,100.00
2023-04-11T18:35:12.874Z,100.00
2023-04-11T18:37:44.044Z,100.00
2023-04-11T18:40:15.677Z,100.00
2023-04-11T18:42:48.831Z,100.00
2023-04-11T18:45:20.625Z,100.00
2023-04-11T18:47:51.274Z,100.00
2023-04-11T18:50:21.027Z,100.00
2023-04-11T18:52:55.407Z,100.00
2023-04-11T18:55:26.170Z,100.00
2023-04-11T18:57:59.199Z,100.00
2023-04-11T19:00:31.185Z,100.00
2023-04-11T19:03:01.633Z,100.00
2023-04-11T19:05:32.092Z,100.00
2023-04-11T19:08:03.050Z,100.00
2023-04-11T19:10:32.474Z,100.00
2023-04-11T19:13:01.866Z,100.00
2023-04-11T19:15:31.318Z,100.00
2023-04-11T19:18:01.658Z,100.00
2023-04-11T19:20:31.402Z,100.00
2023-04-11T19:23:02.322Z,100.00
2023-04-11T19:25:31.953Z,100.00
2023-04-11T19:28:01.670Z,100.00
2023-04-11T19:30:31.812Z,100.00
2023-04-11T19:33:01.326Z,100.00
2023-04-11T19:35:31.317Z,100.00
2023-04-11T19:38:05.613Z,100.00
2023-04-11T19:40:36.204Z,100.00
2023-04-11T19:43:07.446Z,100.00
2023-04-11T19:45:36.938Z,100.00
2023-04-11T19:48:06.654Z,100.00
2023-04-11T19:50:36.208Z,100.00
2023-04-11T19:53:17.538Z,100.00
2023-04-11T19:55:52.547Z,100.00
2023-04-11T19:58:22.537Z,100.00
2023-04-11T20:00:53.018Z,100.00
2023-04-11T20:03:23.274Z,100.00
2023-04-11T20:06:36.063Z,100.00
2023-04-11T20:09:07.473Z,100.00
2023-04-11T20:11:37.722Z,100.00
2023-04-11T20:14:09.284Z,100.00
2023-04-11T20:16:40.434Z,100.00
2023-04-11T20:19:10.486Z,100.00
2023-04-11T20:21:40.302Z,100.00
2023-04-11T20:24:12.331Z,100.00
2023-04-11T20:26:42.158Z,100.00
2023-04-11T20:29:11.880Z,100.00
2023-04-11T20:31:41.461Z,100.00
2023-04-11T20:34:11.895Z,100.00
2023-04-11T20:36:42.057Z,100.00
2023-04-11T20:39:13.147Z,100.00
2023-04-11T20:41:42.837Z,100.00
2023-04-11T20:44:13.167Z,100.00
2023-04-11T20:46:42.921Z,100.00
2023-04-11T20:49:12.826Z,100.00
2023-04-11T20:51:43.739Z,100.00
2023-04-11T20:54:14.805Z,100.00
2023-04-11T20:56:44.970Z,100.00
2023-04-11T20:59:14.618Z,100.00
2023-04-11T21:01:44.617Z,100.00
2023-04-11T21:04:15.488Z,100.00
2023-04-11T21:06:46.327Z,100.00
2023-04-11T21:09:17.657Z,100.00
2023-04-11T21:11:47.337Z,100.00
2023-04-11T21:14:16.919Z,100.00
2023-04-11T21:16:46.523Z,100.00
2023-04-11T21:19:16.366Z,100.00
2023-04-11T21:21:45.927Z,100.00
2023-04-11T21:24:17.351Z,100.00
2023-04-11T21:26:48.087Z,100.00
2023-04-11T21:29:17.839Z,100.00
2023-04-11T21:31:47.610Z,100.00
2023-04-11T21:34:17.427Z,100.00
2023-04-11T21:36:47.362Z,100.00
2023-04-11T21:39:18.555Z,100.00
2023-04-11T21:41:48.360Z,100.00
2023-04-11T21:44:18.075Z,100.00
2023-04-11T21:46:47.953Z,100.00
2023-04-11T21:49:18.674Z,100.00
2023-04-11T21:51:48.882Z,100.00
2023-04-11T21:54:19.983Z,100.00
2023-04-11T21:56:49.748Z,100.00
2023-04-11T21:59:19.379Z,100.00
2023-04-11T22:01:49.046Z,100.00
2023-04-11T22:04:18.895Z,100.00
2023-04-11T22:06:48.514Z,100.00
2023-04-11T22:09:20.362Z,100.00
2023-04-11T22:11:50.225Z,100.00
2023-04-11T22:14:19.837Z,100.00
2023-04-11T22:16:50.137Z,100.00
2023-04-11T22:19:20.847Z,100.00
2023-04-11T22:21:55.774Z,100.00
2023-04-11T22:25:03.215Z,100.00
2023-04-11T22:27:38.731Z,100.00
2023-04-11T22:30:11.238Z,100.00
2023-04-11T22:32:41.140Z,100.00
2023-04-11T22:35:11.193Z,100.00
2023-04-11T22:37:40.670Z,100.00
2023-04-11T22:40:15.371Z,100.00
2023-04-11T22:42:46.981Z,100.00
2023-04-11T22:45:16.645Z,100.00
2023-04-11T22:47:46.643Z,100.00
2023-04-11T22:50:16.898Z,100.00
2023-04-11T22:52:47.640Z,100.00
2023-04-11T22:55:20.086Z,100.00
2023-04-11T22:57:49.684Z,100.00
2023-04-11T23:00:22.274Z,100.00
2023-04-11T23:02:52.463Z,100.00
2023-04-11T23:05:22.565Z,100.00
2023-04-11T23:07:52.669Z,100.00
2023-04-11T23:10:23.827Z,100.00
2023-04-11T23:12:54.261Z,100.00
2023-04-11T23:15:27.865Z,100.00
2023-04-11T23:17:58.446Z,100.00
2023-04-11T23:20:28.335Z,100.00
2023-04-11T23:22:58.499Z,100.00
2023-04-11T23:25:30.265Z,100.00
2023-04-11T23:28:00.200Z,100.00
2023-04-11T23:30:30.765Z,100.00
2023-04-11T23:33:19.627Z,100.00
2023-04-11T23:48:10.805Z,100.00
2023-04-11T23:50:40.953Z,100.00
2023-04-11T23:53:10.671Z,100.00
2023-04-11T23:55:41.884Z,100.00
2023-04-11T23:58:11.511Z,100.00
