createdAt,value
2017-07-30T00:01:01.999Z,23.30
2017-07-30T00:03:28.370Z,23.29
2017-07-30T00:05:54.738Z,23.30
2017-07-30T00:08:21.140Z,23.30
2017-07-30T00:10:47.504Z,23.30
2017-07-30T00:13:13.873Z,23.29
2017-07-30T00:15:40.230Z,23.30
2017-07-30T00:18:06.602Z,23.30
2017-07-30T00:20:32.978Z,23.30
2017-07-30T00:22:59.333Z,23.30
2017-07-30T00:25:25.735Z,23.30
2017-07-30T00:27:52.118Z,23.30
2017-07-30T00:30:18.479Z,23.29
2017-07-30T00:32:44.869Z,23.29
2017-07-30T00:35:11.230Z,23.30
2017-07-30T00:37:37.621Z,23.30
2017-07-30T00:40:03.998Z,23.29
2017-07-30T00:42:30.350Z,23.30
2017-07-30T00:44:56.706Z,23.30
2017-07-30T00:47:23.095Z,23.29
2017-07-30T00:49:49.467Z,23.29
2017-07-30T00:52:15.843Z,23.30
2017-07-30T00:54:42.219Z,23.30
2017-07-30T00:57:08.607Z,23.30
2017-07-30T00:59:34.966Z,23.30
2017-07-30T01:02:01.335Z,23.30
2017-07-30T01:04:27.716Z,23.29
2017-07-30T01:06:54.843Z,23.30
2017-07-30T01:09:21.211Z,23.30
2017-07-30T01:11:47.578Z,23.30
2017-07-30T01:14:14.707Z,23.30
2017-07-30T01:16:41.067Z,23.29
2017-07-30T01:19:07.444Z,23.29
2017-07-30T01:21:34.580Z,23.29
2017-07-30T01:24:00.954Z,23.30
2017-07-30T01:26:28.118Z,23.29
2017-07-30T01:28:54.974Z,23.29
2017-07-30T01:31:21.350Z,23.29
2017-07-30T01:33:47.736Z,23.29
2017-07-30T01:36:14.202Z,23.29
2017-07-30T01:38:40.579Z,23.29
2017-07-30T01:41:06.954Z,23.29
2017-07-30T01:43:33.324Z,23.30
2017-07-30T01:45:59.707Z,23.29
2017-07-30T01:48:26.119Z,23.29
2017-07-30T01:50:52.491Z,23.29
2017-07-30T01:53:18.869Z,23.29
2017-07-30T01:55:45.258Z,23.29
2017-07-30T01:58:11.626Z,23.29
2017-07-30T02:00:38.002Z,23.29
2017-07-30T02:03:04.375Z,23.29
2017-07-30T02:05:30.754Z,23.29
2017-07-30T02:07:57.894Z,23.29
2017-07-30T02:10:24.276Z,23.29
2017-07-30T02:12:50.875Z,23.29
2017-07-30T02:15:17.255Z,23.29
2017-07-30T02:17:43.639Z,23.29
2017-07-30T02:20:10.002Z,23.30
2017-07-30T02:22:36.366Z,23.29
2017-07-30T02:25:02.730Z,23.29
2017-07-30T02:27:29.119Z,23.30
2017-07-30T02:29:56.254Z,23.30
2017-07-30T02:32:22.634Z,23.30
2017-07-30T02:34:49.760Z,23.30
2017-07-30T02:37:16.127Z,23.30
2017-07-30T02:39:42.490Z,23.30
2017-07-30T02:42:09.639Z,23.29
2017-07-30T02:44:36.012Z,23.29
2017-07-30T02:47:03.166Z,23.29
2017-07-30T02:49:29.539Z,23.29
2017-07-30T02:51:56.689Z,23.29
2017-07-30T02:54:23.067Z,23.29
2017-07-30T02:56:49.425Z,23.29
2017-07-30T02:59:15.835Z,23.29
2017-07-30T03:01:42.203Z,23.30
2017-07-30T03:04:08.570Z,23.29
2017-07-30T03:06:34.934Z,23.29
2017-07-30T03:09:01.336Z,23.29
2017-07-30T03:11:27.703Z,23.30
2017-07-30T03:13:54.827Z,23.30
2017-07-30T03:16:21.223Z,23.29
2017-07-30T03:18:47.590Z,23.29
2017-07-30T03:21:13.973Z,23.30
2017-07-30T03:23:40.342Z,23.29
2017-07-30T03:26:06.714Z,23.30
2017-07-30T03:28:33.106Z,23.29
2017-07-30T03:30:59.491Z,23.29
2017-07-30T03:33:25.842Z,23.30
2017-07-30T03:35:52.219Z,23.30
2017-07-30T03:38:19.350Z,23.29
2017-07-30T03:40:45.730Z,23.29
2017-07-30T03:43:12.852Z,23.29
2017-07-30T03:45:39.239Z,23.30
2017-07-30T03:48:06.374Z,23.30
2017-07-30T03:50:32.752Z,23.29
2017-07-30T03:52:59.906Z,23.30
2017-07-30T03:55:26.262Z,23.30
2017-07-30T03:57:52.650Z,23.30
2017-07-30T04:00:19.019Z,23.29
2017-07-30T04:02:45.391Z,23.30
2017-07-30T04:05:11.790Z,23.30
2017-07-30T04:07:38.153Z,23.29
2017-07-30T04:10:04.524Z,23.30
2017-07-30T04:12:30.901Z,23.29
2017-07-30T04:14:57.262Z,23.29
2017-07-30T04:17:23.622Z,23.29
2017-07-30T04:19:50.768Z,23.29
2017-07-30T04:22:17.136Z,23.29
2017-07-30T04:24:44.301Z,23.29
2017-07-30T04:27:11.411Z,23.29
2017-07-30T04:29:37.819Z,23.29
2017-07-30T04:32:04.942Z,23.29
2017-07-30T04:34:31.315Z,23.30
2017-07-30T04:36:57.678Z,23.30
2017-07-30T04:39:24.059Z,23.30
2017-07-30T04:41:50.427Z,23.30
2017-07-30T04:44:16.814Z,23.30
2017-07-30T04:46:43.184Z,23.29
2017-07-30T04:49:09.575Z,23.29
2017-07-30T04:51:35.931Z,23.30
2017-07-30T04:54:02.294Z,23.29
2017-07-30T04:56:28.674Z,23.29
2017-07-30T04:58:55.028Z,23.29
2017-07-30T05:01:22.190Z,23.29
2017-07-30T05:03:48.565Z,23.29
2017-07-30T05:06:15.682Z,23.29
2017-07-30T05:08:42.043Z,23.29
2017-07-30T05:11:08.415Z,23.29
2017-07-30T05:13:35.558Z,23.29
2017-07-30T05:16:01.922Z,23.30
2017-07-30T05:18:28.288Z,23.30
2017-07-30T05:20:55.418Z,23.30
2017-07-30T05:23:21.784Z,23.30
2017-07-30T05:25:48.163Z,23.30
2017-07-30T05:28:15.278Z,23.29
2017-07-30T05:30:41.652Z,23.29
2017-07-30T05:33:07.997Z,23.30
2017-07-30T05:35:34.370Z,23.30
2017-07-30T05:38:01.535Z,23.29
2017-07-30T05:40:28.675Z,23.29
2017-07-30T05:42:55.038Z,23.29
2017-07-30T05:45:21.414Z,23.29
2017-07-30T05:47:47.804Z,23.30
2017-07-30T05:50:14.181Z,23.30
2017-07-30T05:52:40.547Z,23.29
2017-07-30T05:55:06.911Z,23.30
2017-07-30T05:57:33.307Z,23.30
2017-07-30T05:59:59.671Z,23.30
2017-07-30T06:02:26.043Z,23.31
2017-07-30T06:04:52.394Z,23.30
2017-07-30T06:07:19.534Z,23.30
2017-07-30T06:09:45.927Z,23.30
2017-07-30T06:12:12.327Z,23.31
2017-07-30T06:14:38.700Z,23.30
2017-07-30T06:17:05.071Z,23.31
2017-07-30T06:19:31.435Z,23.31
2017-07-30T06:21:57.823Z,23.30
2017-07-30T06:24:24.198Z,23.30
2017-07-30T06:26:50.613Z,23.30
2017-07-30T06:29:16.975Z,23.30
2017-07-30T06:31:43.362Z,23.30
2017-07-30T06:34:09.719Z,23.30
2017-07-30T06:36:36.075Z,23.31
2017-07-30T06:39:02.452Z,23.31
2017-07-30T06:41:28.810Z,23.30
2017-07-30T06:43:55.198Z,23.31
2017-07-30T06:46:21.568Z,23.30
2017-07-30T06:48:48.703Z,23.31
2017-07-30T06:51:15.131Z,23.31
2017-07-30T06:53:41.701Z,23.31
2017-07-30T06:56:08.067Z,23.31
2017-07-30T06:58:34.605Z,23.31
2017-07-30T07:01:00.980Z,23.32
2017-07-30T07:03:27.344Z,23.31
2017-07-30T07:05:53.728Z,23.31
2017-07-30T07:08:20.098Z,23.30
2017-07-30T07:10:46.528Z,23.31
2017-07-30T07:13:12.887Z,23.31
2017-07-30T07:15:39.454Z,23.31
2017-07-30T07:18:06.000Z,23.31
2017-07-30T07:20:32.399Z,23.31
2017-07-30T07:22:58.792Z,23.31
2017-07-30T07:25:25.165Z,23.31
2017-07-30T07:27:51.605Z,23.32
2017-07-30T07:30:18.157Z,23.32
2017-07-30T07:32:44.558Z,23.32
2017-07-30T07:35:10.922Z,23.32
2017-07-30T07:37:37.286Z,23.33
2017-07-30T07:40:03.658Z,23.33
2017-07-30T07:42:30.034Z,23.35
2017-07-30T07:44:57.205Z,23.35
2017-07-30T07:47:24.367Z,23.35
2017-07-30T07:49:50.750Z,23.34
2017-07-30T07:52:17.103Z,23.35
2017-07-30T07:54:43.501Z,23.36
2017-07-30T07:57:09.856Z,23.36
2017-07-30T07:59:36.227Z,23.36
2017-07-30T08:02:02.628Z,23.36
2017-07-30T08:04:28.996Z,23.37
2017-07-30T08:06:55.378Z,23.37
2017-07-30T08:09:22.514Z,23.37
2017-07-30T08:11:48.883Z,23.37
2017-07-30T08:14:15.250Z,23.38
2017-07-30T08:16:42.387Z,23.39
2017-07-30T08:19:08.766Z,23.38
2017-07-30T08:21:35.932Z,23.39
2017-07-30T08:24:03.054Z,23.39
2017-07-30T08:26:29.455Z,23.39
2017-07-30T08:28:56.674Z,23.39
2017-07-30T08:31:23.249Z,23.39
2017-07-30T08:33:49.635Z,23.39
2017-07-30T08:36:16.023Z,23.40
2017-07-30T08:38:42.412Z,23.39
2017-07-30T08:41:09.547Z,23.39
2017-07-30T08:43:36.749Z,23.40
2017-07-30T08:46:03.124Z,23.40
2017-07-30T08:48:29.519Z,23.40
2017-07-30T08:50:55.904Z,23.40
2017-07-30T08:53:22.300Z,23.41
2017-07-30T08:55:48.673Z,23.42
2017-07-30T08:58:15.053Z,23.41
2017-07-30T09:00:42.216Z,23.42
2017-07-30T09:03:09.383Z,23.41
2017-07-30T09:05:36.628Z,23.41
2017-07-30T09:08:03.008Z,23.42
2017-07-30T09:10:29.387Z,23.42
2017-07-30T09:12:55.758Z,23.42
2017-07-30T09:15:22.136Z,23.43
2017-07-30T09:17:48.501Z,23.42
2017-07-30T09:20:15.660Z,23.43
2017-07-30T09:22:42.043Z,23.43
2017-07-30T09:25:08.435Z,23.43
2017-07-30T09:27:34.796Z,23.43
2017-07-30T09:30:01.164Z,23.44
2017-07-30T09:32:27.551Z,23.44
2017-07-30T09:34:53.920Z,23.45
2017-07-30T09:37:20.301Z,23.45
2017-07-30T09:39:46.683Z,23.45
2017-07-30T09:42:13.063Z,23.45
2017-07-30T09:44:39.452Z,23.45
2017-07-30T09:47:05.831Z,23.45
2017-07-30T09:49:32.199Z,23.46
2017-07-30T09:51:58.588Z,23.45
2017-07-30T09:54:25.055Z,23.46
2017-07-30T09:56:51.430Z,23.45
2017-07-30T09:59:17.794Z,23.46
2017-07-30T10:01:44.187Z,23.46
2017-07-30T10:04:10.555Z,23.45
2017-07-30T10:06:36.945Z,23.46
2017-07-30T10:09:03.312Z,23.46
2017-07-30T10:11:29.692Z,23.46
2017-07-30T10:13:56.124Z,23.46
2017-07-30T10:16:22.651Z,23.46
2017-07-30T10:18:49.039Z,23.46
2017-07-30T10:23:47.902Z,23.46
2017-07-30T10:26:14.272Z,23.48
2017-07-30T10:28:41.399Z,23.53
2017-07-30T10:31:07.788Z,23.57
2017-07-30T10:33:34.947Z,23.59
2017-07-30T10:36:01.318Z,23.61
2017-07-30T10:38:27.701Z,23.62
2017-07-30T10:40:54.315Z,23.65
2017-07-30T10:43:20.708Z,23.67
2017-07-30T10:45:47.179Z,23.68
2017-07-30T10:48:13.559Z,23.69
2017-07-30T10:50:39.923Z,23.70
2017-07-30T10:53:06.295Z,23.72
2017-07-30T10:55:32.651Z,23.73
2017-07-30T10:57:59.138Z,23.75
2017-07-30T11:00:25.513Z,23.77
2017-07-30T11:02:51.887Z,23.78
2017-07-30T11:05:18.363Z,23.79
2017-07-30T11:07:44.770Z,23.80
2017-07-30T11:10:11.159Z,23.81
2017-07-30T11:12:37.527Z,23.87
2017-07-30T11:15:03.917Z,23.96
2017-07-30T11:17:31.059Z,23.95
2017-07-30T11:19:57.427Z,23.98
2017-07-30T11:22:24.560Z,24.01
2017-07-30T11:24:50.919Z,24.01
2017-07-30T11:27:17.318Z,24.03
2017-07-30T11:29:43.708Z,24.03
2017-07-30T11:32:10.089Z,24.12
2017-07-30T11:34:36.464Z,24.15
2017-07-30T11:37:02.851Z,24.17
2017-07-30T11:39:29.251Z,24.19
2017-07-30T11:41:56.393Z,24.19
2017-07-30T11:44:22.766Z,24.20
2017-07-30T11:46:49.898Z,24.20
2017-07-30T11:49:16.400Z,24.20
2017-07-30T11:51:42.782Z,24.21
2017-07-30T11:54:09.187Z,24.22
2017-07-30T11:56:35.576Z,24.23
2017-07-30T11:59:01.947Z,24.24
2017-07-30T12:01:28.378Z,24.24
2017-07-30T12:03:54.767Z,24.24
2017-07-30T12:06:21.126Z,24.25
2017-07-30T12:08:48.283Z,24.26
2017-07-30T12:11:14.706Z,24.26
2017-07-30T12:13:41.107Z,24.27
2017-07-30T12:16:07.506Z,24.28
2017-07-30T12:18:33.893Z,24.29
2017-07-30T12:21:01.076Z,24.30
2017-07-30T12:23:28.212Z,24.30
2017-07-30T12:25:54.610Z,24.32
2017-07-30T12:28:20.991Z,24.33
2017-07-30T12:30:47.390Z,24.33
2017-07-30T12:33:13.756Z,24.34
2017-07-30T12:35:40.140Z,24.34
2017-07-30T12:38:06.506Z,24.35
2017-07-30T12:40:32.882Z,24.35
2017-07-30T12:43:00.019Z,24.36
2017-07-30T12:45:26.374Z,24.37
2017-07-30T12:47:52.750Z,24.38
2017-07-30T12:50:19.994Z,24.39
2017-07-30T12:52:46.374Z,24.39
2017-07-30T12:55:12.751Z,24.40
2017-07-30T12:57:39.165Z,24.40
2017-07-30T13:00:06.319Z,24.42
2017-07-30T13:02:32.691Z,24.42
2017-07-30T13:04:59.850Z,24.43
2017-07-30T13:07:26.996Z,24.44
2017-07-30T13:09:53.366Z,24.46
2017-07-30T13:12:19.751Z,24.46
2017-07-30T13:14:46.159Z,24.47
2017-07-30T13:17:12.543Z,24.48
2017-07-30T13:19:39.049Z,24.49
2017-07-30T13:22:05.413Z,24.49
2017-07-30T13:24:31.783Z,24.49
2017-07-30T13:26:58.234Z,24.45
2017-07-30T13:29:25.368Z,24.41
2017-07-30T13:31:51.750Z,24.39
2017-07-30T13:34:18.883Z,24.38
2017-07-30T13:36:45.254Z,24.37
2017-07-30T13:39:12.390Z,24.37
2017-07-30T13:41:38.770Z,24.36
2017-07-30T13:44:05.907Z,24.36
2017-07-30T13:46:32.271Z,24.35
2017-07-30T13:48:58.672Z,24.33
2017-07-30T13:51:25.044Z,24.33
2017-07-30T13:53:51.408Z,24.31
2017-07-30T13:56:17.973Z,24.31
2017-07-30T13:58:44.352Z,24.32
2017-07-30T14:01:10.726Z,24.32
2017-07-30T14:03:37.125Z,24.32
2017-07-30T14:06:03.490Z,24.32
2017-07-30T14:08:30.631Z,24.31
2017-07-30T14:10:57.014Z,24.31
2017-07-30T14:13:24.155Z,24.29
2017-07-30T14:15:50.520Z,24.30
2017-07-30T14:18:16.887Z,24.29
2017-07-30T14:20:43.520Z,24.29
2017-07-30T14:23:09.902Z,24.29
2017-07-30T14:25:36.267Z,24.28
2017-07-30T14:28:02.643Z,24.28
2017-07-30T14:30:28.994Z,24.28
2017-07-30T14:32:55.363Z,24.28
2017-07-30T14:35:21.755Z,24.28
2017-07-30T14:37:48.146Z,24.27
2017-07-30T14:40:14.516Z,24.27
2017-07-30T14:42:40.894Z,24.27
2017-07-30T14:45:07.285Z,24.26
2017-07-30T14:47:33.673Z,24.26
2017-07-30T14:50:00.059Z,24.26
2017-07-30T14:52:26.442Z,24.25
2017-07-30T14:54:52.802Z,24.25
2017-07-30T14:57:19.160Z,24.25
2017-07-30T14:59:45.555Z,24.24
2017-07-30T15:02:11.932Z,24.25
2017-07-30T15:04:38.311Z,24.25
2017-07-30T15:07:04.683Z,24.24
2017-07-30T15:09:31.812Z,24.24
2017-07-30T15:11:58.207Z,24.24
2017-07-30T15:14:25.336Z,24.24
2017-07-30T15:16:51.732Z,24.24
2017-07-30T15:19:18.091Z,24.24
2017-07-30T15:21:44.474Z,24.24
2017-07-30T15:24:10.855Z,24.24
2017-07-30T15:26:37.239Z,24.24
2017-07-30T15:29:03.623Z,24.24
2017-07-30T15:31:29.980Z,24.23
2017-07-30T15:33:56.357Z,24.24
2017-07-30T15:36:22.787Z,24.23
2017-07-30T15:38:49.184Z,24.23
2017-07-30T15:41:15.548Z,24.24
2017-07-30T15:43:41.928Z,24.26
2017-07-30T15:46:08.291Z,24.31
2017-07-30T15:48:34.669Z,24.34
2017-07-30T15:51:01.812Z,24.36
2017-07-30T15:53:28.195Z,24.37
2017-07-30T15:55:54.557Z,24.39
2017-07-30T15:58:20.940Z,24.41
2017-07-30T16:00:47.298Z,24.41
2017-07-30T16:03:13.669Z,24.42
2017-07-30T16:05:40.068Z,24.44
2017-07-30T16:08:06.471Z,24.45
2017-07-30T16:10:33.627Z,24.46
2017-07-30T16:13:00.007Z,24.48
2017-07-30T16:15:26.375Z,24.48
2017-07-30T16:17:52.758Z,24.49
2017-07-30T16:20:19.138Z,24.49
2017-07-30T16:22:45.508Z,24.50
2017-07-30T16:25:11.879Z,24.51
2017-07-30T16:27:38.272Z,24.52
2017-07-30T16:30:04.623Z,24.53
2017-07-30T16:32:31.026Z,24.53
2017-07-30T16:34:57.403Z,24.54
2017-07-30T16:37:23.794Z,24.56
2017-07-30T16:39:50.280Z,24.57
2017-07-30T16:42:16.646Z,24.57
2017-07-30T16:44:43.049Z,24.59
2017-07-30T16:47:09.420Z,24.59
2017-07-30T16:49:36.949Z,24.59
2017-07-30T16:52:03.314Z,24.59
2017-07-30T16:54:29.710Z,24.60
2017-07-30T16:56:56.084Z,24.61
2017-07-30T16:59:22.462Z,24.62
2017-07-30T17:01:49.637Z,24.62
2017-07-30T17:04:16.799Z,24.63
2017-07-30T17:06:43.180Z,24.63
2017-07-30T17:09:09.548Z,24.63
2017-07-30T17:11:35.948Z,24.64
2017-07-30T17:14:02.336Z,24.64
2017-07-30T17:16:28.705Z,24.64
2017-07-30T17:18:55.108Z,24.64
2017-07-30T17:21:22.230Z,24.65
2017-07-30T17:23:48.620Z,24.65
2017-07-30T17:26:15.744Z,24.65
2017-07-30T17:28:42.165Z,24.66
2017-07-30T17:31:08.543Z,24.66
2017-07-30T17:33:34.907Z,24.67
2017-07-30T17:36:01.289Z,24.68
2017-07-30T17:38:27.647Z,24.69
2017-07-30T17:40:54.059Z,24.71
2017-07-30T17:43:20.446Z,24.71
2017-07-30T17:45:47.608Z,24.73
2017-07-30T17:48:14.731Z,24.73
2017-07-30T17:50:41.123Z,24.74
2017-07-30T17:53:08.281Z,24.74
2017-07-30T17:55:34.657Z,24.75
2017-07-30T17:58:01.052Z,24.76
2017-07-30T18:00:27.436Z,24.76
2017-07-30T18:02:53.809Z,24.76
2017-07-30T18:05:20.341Z,24.76
2017-07-30T18:07:46.719Z,24.76
2017-07-30T18:10:13.117Z,24.76
2017-07-30T18:12:39.515Z,24.76
2017-07-30T18:15:05.894Z,24.76
2017-07-30T18:17:32.277Z,24.76
2017-07-30T18:19:58.688Z,24.76
2017-07-30T18:22:25.076Z,24.77
2017-07-30T18:24:51.523Z,24.76
2017-07-30T18:27:17.908Z,24.76
2017-07-30T18:29:44.273Z,24.76
2017-07-30T18:32:10.676Z,24.77
2017-07-30T18:34:37.067Z,24.76
2017-07-30T18:37:03.451Z,24.76
2017-07-30T18:39:29.836Z,24.75
2017-07-30T18:41:56.212Z,24.75
2017-07-30T18:44:22.591Z,24.76
2017-07-30T18:46:48.980Z,24.76
2017-07-30T18:49:15.375Z,24.76
2017-07-30T18:51:41.748Z,24.76
2017-07-30T18:54:08.114Z,24.75
2017-07-30T18:56:34.498Z,24.75
2017-07-30T18:59:00.863Z,24.75
2017-07-30T19:01:27.253Z,24.75
2017-07-30T19:03:53.638Z,24.75
2017-07-30T19:06:20.794Z,24.75
2017-07-30T19:08:47.160Z,24.75
2017-07-30T19:11:14.304Z,24.74
2017-07-30T19:13:40.694Z,24.77
2017-07-30T19:16:07.307Z,24.83
2017-07-30T19:20:17.727Z,24.86
2017-07-30T19:22:44.130Z,24.78
2017-07-30T19:25:11.277Z,24.71
2017-07-30T19:27:38.427Z,24.68
2017-07-30T19:30:04.847Z,24.65
2017-07-30T19:32:31.278Z,24.62
2017-07-30T19:34:57.672Z,24.60
2017-07-30T19:37:24.089Z,24.58
2017-07-30T19:39:50.463Z,24.56
2017-07-30T19:42:16.851Z,24.54
2017-07-30T19:44:43.222Z,24.52
2017-07-30T19:47:09.614Z,24.51
2017-07-30T19:49:36.133Z,24.48
2017-07-30T19:52:02.520Z,24.47
2017-07-30T19:54:28.888Z,24.47
2017-07-30T19:56:55.261Z,24.45
2017-07-30T19:59:22.413Z,24.45
2017-07-30T20:01:49.559Z,24.43
2017-07-30T20:04:15.960Z,24.42
2017-07-30T20:06:42.329Z,24.40
2017-07-30T20:09:08.739Z,24.39
2017-07-30T20:11:35.132Z,24.38
2017-07-30T20:14:01.535Z,24.37
2017-07-30T20:16:28.697Z,24.36
2017-07-30T20:18:55.865Z,24.35
2017-07-30T20:21:22.228Z,24.34
2017-07-30T20:23:49.382Z,24.34
2017-07-30T20:26:16.523Z,24.33
2017-07-30T20:28:42.911Z,24.32
2017-07-30T20:31:10.044Z,24.31
2017-07-30T20:33:36.445Z,24.30
2017-07-30T20:36:02.812Z,24.29
2017-07-30T20:38:29.177Z,24.28
2017-07-30T20:40:55.545Z,24.28
2017-07-30T20:43:21.923Z,24.27
2017-07-30T20:45:48.307Z,24.26
2017-07-30T20:48:14.701Z,24.25
2017-07-30T20:50:41.064Z,24.25
2017-07-30T20:53:07.440Z,24.24
2017-07-30T20:55:33.804Z,24.23
2017-07-30T20:58:00.184Z,24.23
2017-07-30T21:00:26.552Z,24.22
2017-07-30T21:02:52.935Z,24.22
2017-07-30T21:05:19.340Z,24.21
2017-07-30T21:07:45.703Z,24.20
2017-07-30T21:10:12.116Z,24.19
2017-07-30T21:12:38.490Z,24.19
2017-07-30T21:15:04.886Z,24.18
2017-07-30T21:17:31.271Z,24.18
2017-07-30T21:19:57.651Z,24.18
2017-07-30T21:22:24.064Z,24.16
2017-07-30T21:24:50.439Z,24.16
2017-07-30T21:27:16.805Z,24.15
2017-07-30T21:29:43.182Z,24.15
2017-07-30T21:32:09.569Z,24.14
2017-07-30T21:34:35.940Z,24.14
2017-07-30T21:37:02.335Z,24.13
2017-07-30T21:39:28.724Z,24.13
2017-07-30T21:41:55.117Z,24.12
2017-07-30T21:44:21.505Z,24.12
2017-07-30T21:46:47.871Z,24.11
2017-07-30T21:49:14.223Z,24.11
2017-07-30T21:51:40.587Z,24.11
2017-07-30T21:54:06.951Z,24.11
2017-07-30T21:56:33.341Z,24.09
2017-07-30T21:58:59.707Z,24.10
2017-07-30T22:01:26.080Z,24.08
2017-07-30T22:03:52.466Z,24.08
2017-07-30T22:06:18.839Z,24.07
2017-07-30T22:08:45.373Z,24.07
2017-07-30T22:11:11.766Z,24.06
2017-07-30T22:13:38.238Z,24.06
2017-07-30T22:16:04.603Z,24.06
2017-07-30T22:18:30.981Z,24.06
2017-07-30T22:20:57.356Z,24.07
2017-07-30T22:23:23.718Z,24.07
2017-07-30T22:25:50.074Z,24.07
2017-07-30T22:28:16.444Z,24.07
2017-07-30T22:30:42.818Z,24.08
2017-07-30T22:33:09.986Z,24.07
2017-07-30T22:35:37.120Z,24.07
2017-07-30T22:38:03.479Z,24.07
2017-07-30T22:40:29.848Z,24.07
2017-07-30T22:42:56.212Z,24.06
2017-07-30T22:45:23.447Z,24.05
2017-07-30T22:47:49.873Z,24.06
2017-07-30T22:50:16.442Z,24.05
2017-07-30T22:52:42.814Z,24.05
2017-07-30T22:55:09.182Z,24.04
2017-07-30T22:57:36.310Z,24.05
2017-07-30T23:00:02.711Z,24.05
2017-07-30T23:02:29.063Z,24.05
2017-07-30T23:04:55.463Z,24.03
2017-07-30T23:07:21.827Z,24.03
2017-07-30T23:09:48.192Z,24.03
2017-07-30T23:12:14.567Z,24.03
2017-07-30T23:14:40.931Z,24.02
2017-07-30T23:17:07.314Z,24.02
2017-07-30T23:19:33.702Z,24.01
2017-07-30T23:22:00.073Z,24.00
2017-07-30T23:24:26.681Z,24.01
2017-07-30T23:26:53.052Z,24.00
2017-07-30T23:29:19.447Z,24.00
2017-07-30T23:31:45.819Z,23.99
2017-07-30T23:34:12.182Z,23.99
2017-07-30T23:36:38.579Z,23.98
2017-07-30T23:39:04.959Z,23.98
2017-07-30T23:41:31.345Z,23.98
2017-07-30T23:43:57.719Z,23.98
2017-07-30T23:46:24.122Z,23.97
2017-07-30T23:48:50.490Z,23.97
2017-07-30T23:51:17.648Z,23.97
2017-07-30T23:53:44.024Z,23.96
2017-07-30T23:56:10.394Z,23.96
2017-07-30T23:58:36.770Z,23.95
