createdAt,value
2022-08-25T00:00:22.711Z,24.94
2022-08-25T00:02:56.003Z,24.92
2022-08-25T00:05:29.512Z,24.90
2022-08-25T00:08:04.370Z,24.79
2022-08-25T00:10:36.748Z,24.65
2022-08-25T00:13:05.238Z,24.73
2022-08-25T00:15:32.883Z,24.74
2022-08-25T00:18:01.240Z,24.84
2022-08-25T00:20:32.908Z,24.77
2022-08-25T00:23:02.650Z,24.71
2022-08-25T00:25:29.977Z,24.68
2022-08-25T00:27:58.948Z,24.61
2022-08-25T00:30:26.320Z,24.61
2022-08-25T00:32:57.139Z,24.56
2022-08-25T00:35:27.839Z,24.52
2022-08-25T00:37:55.844Z,24.57
2022-08-25T00:40:27.258Z,24.54
2022-08-25T00:42:56.153Z,24.47
2022-08-25T00:45:24.649Z,24.47
2022-08-25T00:47:52.144Z,24.44
2022-08-25T00:50:21.468Z,24.35
2022-08-25T00:52:56.087Z,24.36
2022-08-25T00:55:39.931Z,24.31
2022-08-25T00:58:26.595Z,24.27
2022-08-25T01:00:57.849Z,24.17
2022-08-25T01:03:32.903Z,24.18
2022-08-25T01:06:05.193Z,24.09
2022-08-25T01:08:33.656Z,24.11
2022-08-25T01:11:09.061Z,24.09
2022-08-25T01:13:52.727Z,24.04
2022-08-25T01:16:20.797Z,23.99
2022-08-25T01:18:57.903Z,23.98
2022-08-25T01:21:30.755Z,23.97
2022-08-25T01:24:01.220Z,23.95
2022-08-25T01:26:35.192Z,23.94
2022-08-25T01:29:21.595Z,23.95
2022-08-25T01:32:02.781Z,24.03
2022-08-25T01:34:36.857Z,23.97
2022-08-25T01:37:05.549Z,23.98
2022-08-25T01:39:36.638Z,23.85
2022-08-25T01:42:49.749Z,23.83
2022-08-25T01:45:17.061Z,23.83
2022-08-25T01:47:44.380Z,23.86
2022-08-25T01:50:13.468Z,23.79
2022-08-25T01:53:33.431Z,23.69
2022-08-25T01:56:13.948Z,23.62
2022-08-25T01:58:47.844Z,23.74
2022-08-25T02:01:25.249Z,23.58
2022-08-25T02:03:56.817Z,23.58
2022-08-25T02:06:33.389Z,23.38
2022-08-25T02:09:10.956Z,23.52
2022-08-25T02:11:45.171Z,23.43
2022-08-25T02:14:16.979Z,23.50
2022-08-25T02:16:50.882Z,23.31
2022-08-25T02:19:21.010Z,23.23
2022-08-25T02:21:48.659Z,23.35
2022-08-25T02:24:16.338Z,23.41
2022-08-25T02:26:45.233Z,23.50
2022-08-25T02:29:12.766Z,23.34
2022-08-25T02:31:40.969Z,23.27
2022-08-25T02:34:11.647Z,23.25
2022-08-25T02:36:40.130Z,23.18
2022-08-25T02:39:10.431Z,23.17
2022-08-25T02:41:41.057Z,23.03
2022-08-25T02:44:09.928Z,23.06
2022-08-25T02:46:38.475Z,23.14
2022-08-25T02:49:08.427Z,23.07
2022-08-25T02:51:36.121Z,23.08
2022-08-25T02:54:06.000Z,23.07
2022-08-25T02:56:34.155Z,22.96
2022-08-25T02:59:02.866Z,22.82
2022-08-25T03:01:32.722Z,22.84
2022-08-25T03:04:01.978Z,22.74
2022-08-25T03:06:30.991Z,22.81
2022-08-25T03:08:58.372Z,22.83
2022-08-25T03:11:26.671Z,22.87
2022-08-25T03:13:54.590Z,22.91
2022-08-25T03:16:22.834Z,22.94
2022-08-25T03:18:56.281Z,22.69
2022-08-25T03:21:25.074Z,22.71
2022-08-25T03:23:52.393Z,22.74
2022-08-25T03:29:06.558Z,22.70
2022-08-25T03:31:36.629Z,22.59
2022-08-25T03:34:04.076Z,22.60
2022-08-25T03:36:31.803Z,22.43
2022-08-25T03:39:00.393Z,22.35
2022-08-25T03:41:33.522Z,22.49
2022-08-25T03:44:04.136Z,22.36
2022-08-25T03:46:47.117Z,22.28
2022-08-25T03:49:23.493Z,22.34
2022-08-25T03:51:54.724Z,22.27
2022-08-25T03:54:25.923Z,22.29
2022-08-25T03:56:54.213Z,22.31
2022-08-25T03:59:21.699Z,22.16
2022-08-25T04:01:54.444Z,22.18
2022-08-25T04:04:22.846Z,22.28
2022-08-25T04:06:50.295Z,22.14
2022-08-25T04:09:17.608Z,22.14
2022-08-25T04:11:44.943Z,22.06
2022-08-25T04:14:15.824Z,22.06
2022-08-25T04:16:45.305Z,21.96
2022-08-25T04:19:13.003Z,22.00
2022-08-25T04:21:42.242Z,21.70
2022-08-25T04:24:13.000Z,21.82
2022-08-25T04:26:50.376Z,21.75
2022-08-25T04:29:23.935Z,21.74
2022-08-25T04:31:54.041Z,21.77
2022-08-25T04:34:30.689Z,21.74
2022-08-25T04:37:06.261Z,21.52
2022-08-25T04:39:34.187Z,21.58
2022-08-25T04:42:02.368Z,21.71
2022-08-25T04:44:31.834Z,21.53
2022-08-25T04:47:00.681Z,21.60
2022-08-25T04:49:28.739Z,21.61
2022-08-25T04:51:57.410Z,21.46
2022-08-25T04:54:25.213Z,21.44
2022-08-25T04:56:54.544Z,21.40
2022-08-25T04:59:30.231Z,21.32
2022-08-25T05:02:02.877Z,21.36
2022-08-25T05:04:32.985Z,21.34
2022-08-25T05:07:01.249Z,21.28
2022-08-25T05:09:29.198Z,21.40
2022-08-25T05:12:02.944Z,21.47
2022-08-25T05:14:31.641Z,21.48
2022-08-25T05:16:59.319Z,21.35
2022-08-25T05:19:27.573Z,21.45
2022-08-25T05:21:55.069Z,21.27
2022-08-25T05:24:25.765Z,21.41
2022-08-25T05:26:53.078Z,21.38
2022-08-25T05:29:20.512Z,21.46
2022-08-25T05:31:50.612Z,21.38
2022-08-25T05:34:19.467Z,21.55
2022-08-25T05:36:48.923Z,21.63
2022-08-25T05:39:16.385Z,21.66
2022-08-25T05:41:44.075Z,21.56
2022-08-25T05:44:12.712Z,21.55
2022-08-25T05:46:40.093Z,21.70
2022-08-25T05:49:07.571Z,21.67
2022-08-25T05:51:34.875Z,21.65
2022-08-25T05:54:03.479Z,21.74
2022-08-25T05:56:31.357Z,21.68
2022-08-25T05:58:58.794Z,21.79
2022-08-25T06:01:49.050Z,21.90
2022-08-25T06:04:20.890Z,21.86
2022-08-25T06:06:48.770Z,21.99
2022-08-25T06:09:18.728Z,22.01
2022-08-25T06:11:49.693Z,22.00
2022-08-25T06:14:20.725Z,22.17
2022-08-25T06:16:51.445Z,22.24
2022-08-25T06:19:19.171Z,22.13
2022-08-25T06:21:46.484Z,22.26
2022-08-25T06:24:15.674Z,22.33
2022-08-25T06:26:44.246Z,22.16
2022-08-25T06:29:14.131Z,22.31
2022-08-25T06:31:43.542Z,22.39
2022-08-25T06:34:13.592Z,22.44
2022-08-25T06:36:41.191Z,22.45
2022-08-25T06:39:10.653Z,22.50
2022-08-25T06:41:39.051Z,22.51
2022-08-25T06:44:07.024Z,22.55
2022-08-25T06:46:36.463Z,22.62
2022-08-25T06:49:07.112Z,22.69
2022-08-25T06:51:38.316Z,22.70
2022-08-25T06:54:10.013Z,22.77
2022-08-25T06:56:41.021Z,22.80
2022-08-25T06:59:10.598Z,22.83
2022-08-25T07:01:39.512Z,22.89
2022-08-25T07:04:12.903Z,23.02
2022-08-25T07:06:43.772Z,22.95
2022-08-25T07:09:13.349Z,22.98
2022-08-25T07:11:43.474Z,23.19
2022-08-25T07:14:16.280Z,23.11
2022-08-25T07:16:48.763Z,23.21
2022-08-25T07:19:20.877Z,23.30
2022-08-25T07:21:54.121Z,23.39
2022-08-25T07:24:23.085Z,23.38
2022-08-25T07:26:51.443Z,23.47
2022-08-25T07:29:32.227Z,23.44
2022-08-25T07:32:03.653Z,23.60
2022-08-25T07:34:52.544Z,23.47
2022-08-25T07:40:29.928Z,23.81
2022-08-25T07:43:03.201Z,23.86
2022-08-25T07:45:37.838Z,23.87
2022-08-25T07:48:19.957Z,24.00
2022-08-25T07:50:49.452Z,24.10
2022-08-25T07:53:18.133Z,24.17
2022-08-25T07:55:45.587Z,24.16
2022-08-25T07:58:15.337Z,24.33
2022-08-25T08:00:42.810Z,24.24
2022-08-25T08:03:19.775Z,24.36
2022-08-25T08:05:58.303Z,24.24
2022-08-25T08:08:25.613Z,24.38
2022-08-25T08:11:04.334Z,24.48
2022-08-25T08:13:36.766Z,24.44
2022-08-25T08:16:15.542Z,24.62
2022-08-25T08:18:45.283Z,24.72
2022-08-25T08:21:26.646Z,24.76
2022-08-25T08:23:58.954Z,24.92
2022-08-25T08:26:48.119Z,24.96
2022-08-25T08:29:16.482Z,24.89
2022-08-25T08:31:48.594Z,24.96
2022-08-25T08:34:17.295Z,25.06
2022-08-25T08:36:45.358Z,25.10
2022-08-25T08:39:12.916Z,25.13
2022-08-25T08:42:39.742Z,25.14
2022-08-25T08:45:40.391Z,25.23
2022-08-25T08:49:07.009Z,25.26
2022-08-25T08:51:54.372Z,25.37
2022-08-25T08:54:26.519Z,25.42
2022-08-25T08:57:25.563Z,25.48
2022-08-25T09:00:04.836Z,25.53
2022-08-25T09:03:09.900Z,25.66
2022-08-25T09:05:53.191Z,25.65
2022-08-25T09:08:20.751Z,25.76
2022-08-25T09:11:26.988Z,25.74
2022-08-25T09:14:59.496Z,25.87
2022-08-25T09:18:12.110Z,25.83
2022-08-25T09:21:13.017Z,25.96
2022-08-25T09:24:06.008Z,26.01
2022-08-25T09:27:43.754Z,26.15
2022-08-25T09:30:49.845Z,26.20
2022-08-25T09:33:41.821Z,26.23
2022-08-25T09:36:20.872Z,26.16
2022-08-25T09:38:58.604Z,26.41
2022-08-25T09:42:12.058Z,26.56
2022-08-25T09:44:55.343Z,26.72
2022-08-25T09:47:45.914Z,26.84
2022-08-25T09:50:41.791Z,27.01
2022-08-25T09:53:51.346Z,27.15
2022-08-25T09:57:44.654Z,27.18
2022-08-25T10:01:25.146Z,27.39
2022-08-25T10:04:20.296Z,27.32
2022-08-25T10:07:27.660Z,27.48
2022-08-25T10:10:24.715Z,27.63
2022-08-25T10:12:52.376Z,27.77
2022-08-25T10:15:35.981Z,27.84
2022-08-25T10:18:28.398Z,27.97
2022-08-25T10:21:19.004Z,28.09
2022-08-25T10:23:55.945Z,28.20
2022-08-25T10:27:25.947Z,28.10
2022-08-25T10:30:43.860Z,28.40
2022-08-25T10:33:51.446Z,28.44
2022-08-25T10:37:20.727Z,28.74
2022-08-25T10:40:28.777Z,28.79
2022-08-25T10:43:54.821Z,29.07
2022-08-25T10:46:57.554Z,29.17
2022-08-25T10:49:45.703Z,29.17
2022-08-25T10:53:09.884Z,29.43
2022-08-25T10:55:58.713Z,29.48
2022-08-25T10:58:45.488Z,29.66
2022-08-25T11:01:45.162Z,29.79
2022-08-25T11:04:40.886Z,29.88
2022-08-25T11:07:35.871Z,29.87
2022-08-25T11:10:20.243Z,30.06
2022-08-25T11:13:01.856Z,30.22
2022-08-25T11:16:15.416Z,30.38
2022-08-25T11:18:58.961Z,30.59
2022-08-25T11:22:00.810Z,30.61
2022-08-25T11:24:46.292Z,30.59
2022-08-25T11:27:24.515Z,30.76
2022-08-25T11:30:18.853Z,31.00
2022-08-25T11:32:53.296Z,31.10
2022-08-25T11:35:49.021Z,31.21
2022-08-25T11:39:23.928Z,31.24
2022-08-25T11:42:35.041Z,31.22
2022-08-25T11:46:33.851Z,31.48
2022-08-25T11:49:51.732Z,31.62
2022-08-25T11:52:34.820Z,31.94
2022-08-25T11:55:37.341Z,31.57
2022-08-25T11:58:41.075Z,31.81
2022-08-25T12:02:00.953Z,31.73
2022-08-25T12:04:44.800Z,31.88
2022-08-25T12:07:24.467Z,32.15
2022-08-25T12:09:51.650Z,32.22
2022-08-25T12:12:42.517Z,32.43
2022-08-25T12:15:43.158Z,32.50
2022-08-25T12:18:22.915Z,32.28
2022-08-25T12:20:58.878Z,32.67
2022-08-25T12:24:05.702Z,32.90
2022-08-25T12:26:59.874Z,33.03
2022-08-25T12:30:20.768Z,33.07
2022-08-25T12:33:14.082Z,33.23
2022-08-25T12:36:00.169Z,33.47
2022-08-25T12:38:52.242Z,33.48
2022-08-25T12:41:27.493Z,33.45
2022-08-25T12:44:45.079Z,33.77
2022-08-25T12:47:19.992Z,33.94
2022-08-25T12:49:51.676Z,33.91
2022-08-25T12:52:28.031Z,34.17
2022-08-25T12:55:06.065Z,34.21
2022-08-25T12:57:50.645Z,34.38
2022-08-25T13:00:37.781Z,34.22
2022-08-25T13:03:58.419Z,33.79
2022-08-25T13:07:05.620Z,34.25
2022-08-25T13:10:46.232Z,34.74
2022-08-25T13:13:49.075Z,34.63
2022-08-25T13:16:28.383Z,35.13
2022-08-25T13:18:59.598Z,35.06
2022-08-25T13:21:43.918Z,34.93
2022-08-25T13:24:40.777Z,35.37
2022-08-25T13:27:26.555Z,35.29
2022-08-25T13:29:59.885Z,35.58
2022-08-25T13:32:38.843Z,35.15
2022-08-25T13:35:32.775Z,35.39
2022-08-25T13:38:19.483Z,35.20
2022-08-25T13:40:46.990Z,35.08
2022-08-25T13:43:15.293Z,34.88
2022-08-25T13:45:50.356Z,35.01
2022-08-25T13:48:49.407Z,35.32
2022-08-25T13:51:31.268Z,35.16
2022-08-25T13:54:23.803Z,34.84
2022-08-25T13:56:52.530Z,35.43
2022-08-25T13:59:30.538Z,35.81
2022-08-25T14:01:59.776Z,35.97
2022-08-25T14:04:39.813Z,36.19
2022-08-25T14:07:22.689Z,35.82
2022-08-25T14:10:05.056Z,35.82
2022-08-25T14:12:48.041Z,35.58
2022-08-25T14:15:23.375Z,35.51
2022-08-25T14:18:30.083Z,36.02
2022-08-25T14:21:11.445Z,36.01
2022-08-25T14:23:40.965Z,35.90
2022-08-25T14:26:08.323Z,35.94
2022-08-25T14:28:35.693Z,35.90
2022-08-25T14:31:28.168Z,36.28
2022-08-25T14:34:03.725Z,36.30
2022-08-25T14:36:34.181Z,36.25
2022-08-25T14:39:08.863Z,36.13
2022-08-25T14:41:47.463Z,36.04
2022-08-25T14:44:21.064Z,36.12
2022-08-25T14:46:56.708Z,35.98
2022-08-25T14:49:33.711Z,36.18
2022-08-25T14:52:30.462Z,36.26
2022-08-25T14:54:57.930Z,36.49
2022-08-25T14:57:27.085Z,36.34
2022-08-25T14:59:54.847Z,36.28
2022-08-25T15:02:29.573Z,36.35
2022-08-25T15:05:05.886Z,36.34
2022-08-25T15:07:53.468Z,35.75
2022-08-25T15:10:24.034Z,35.95
2022-08-25T15:12:54.731Z,36.45
2022-08-25T15:15:26.316Z,36.08
2022-08-25T15:17:55.101Z,36.16
2022-08-25T15:20:25.537Z,36.23
2022-08-25T15:22:54.525Z,36.36
2022-08-25T15:25:22.825Z,36.40
2022-08-25T15:27:51.838Z,35.83
2022-08-25T15:30:19.533Z,36.07
2022-08-25T15:32:48.714Z,36.12
2022-08-25T15:35:22.352Z,35.57
2022-08-25T15:38:07.632Z,36.11
2022-08-25T15:40:40.336Z,35.43
2022-08-25T15:43:19.928Z,35.61
2022-08-25T15:45:50.913Z,35.55
2022-08-25T15:48:18.355Z,35.87
2022-08-25T15:50:47.297Z,36.04
2022-08-25T15:53:14.817Z,35.69
2022-08-25T15:55:42.147Z,35.72
2022-08-25T15:58:11.524Z,35.62
2022-08-25T16:00:39.153Z,35.58
2022-08-25T16:03:07.144Z,35.67
2022-08-25T16:05:39.462Z,35.24
2022-08-25T16:08:19.214Z,35.52
2022-08-25T16:10:47.452Z,35.43
2022-08-25T16:13:14.925Z,35.47
2022-08-25T16:15:53.174Z,34.99
2022-08-25T16:18:23.871Z,34.76
2022-08-25T16:20:52.703Z,35.05
2022-08-25T16:23:22.498Z,34.94
2022-08-25T16:25:50.244Z,34.88
2022-08-25T16:28:20.618Z,34.90
2022-08-25T16:30:53.314Z,34.65
2022-08-25T16:33:21.220Z,34.71
2022-08-25T16:35:49.207Z,34.59
2022-08-25T16:38:16.837Z,34.85
2022-08-25T16:40:46.279Z,34.65
2022-08-25T16:43:13.612Z,34.33
2022-08-25T16:45:40.924Z,34.31
2022-08-25T16:48:08.558Z,34.17
2022-08-25T16:50:38.498Z,34.00
2022-08-25T16:53:25.476Z,33.64
2022-08-25T16:56:05.769Z,33.72
2022-08-25T16:58:35.983Z,33.52
2022-08-25T17:01:15.307Z,33.76
2022-08-25T17:03:43.894Z,33.97
2022-08-25T17:06:14.110Z,33.48
2022-08-25T17:08:42.986Z,32.97
2022-08-25T17:11:32.884Z,33.40
2022-08-25T17:14:10.945Z,33.40
2022-08-25T17:16:38.677Z,33.12
2022-08-25T17:19:13.345Z,32.93
2022-08-25T17:21:45.921Z,32.95
2022-08-25T17:24:17.134Z,33.13
2022-08-25T17:26:49.790Z,32.60
2022-08-25T17:29:19.047Z,32.93
2022-08-25T17:31:48.439Z,32.92
2022-08-25T17:34:20.322Z,32.77
2022-08-25T17:36:52.138Z,32.57
2022-08-25T17:39:22.332Z,32.64
2022-08-25T17:41:50.915Z,32.51
2022-08-25T17:44:19.528Z,32.59
2022-08-25T17:46:48.034Z,32.55
2022-08-25T17:49:17.924Z,32.44
2022-08-25T17:51:46.511Z,32.53
2022-08-25T17:54:14.540Z,32.42
2022-08-25T17:56:41.930Z,32.43
2022-08-25T17:59:10.277Z,32.38
2022-08-25T18:01:40.830Z,32.31
2022-08-25T18:04:17.499Z,32.26
2022-08-25T18:06:48.609Z,32.21
2022-08-25T18:09:17.869Z,32.07
2022-08-25T18:11:46.419Z,32.07
2022-08-25T18:14:16.652Z,32.00
2022-08-25T18:16:45.133Z,31.83
2022-08-25T18:19:14.584Z,31.89
2022-08-25T18:21:43.406Z,31.98
2022-08-25T18:24:11.777Z,31.70
2022-08-25T18:26:43.029Z,31.60
2022-08-25T18:29:13.053Z,31.55
2022-08-25T18:31:42.336Z,31.52
2022-08-25T18:34:11.544Z,31.43
2022-08-25T18:36:39.517Z,31.29
2022-08-25T18:39:26.042Z,31.30
2022-08-25T18:41:53.881Z,31.33
2022-08-25T18:44:21.555Z,31.02
2022-08-25T18:46:49.117Z,30.88
2022-08-25T18:49:17.321Z,30.92
2022-08-25T18:51:47.080Z,30.87
2022-08-25T18:54:23.017Z,30.79
2022-08-25T18:56:54.593Z,30.75
2022-08-25T18:59:23.789Z,30.59
2022-08-25T19:01:54.021Z,30.70
2022-08-25T19:04:28.429Z,30.45
2022-08-25T19:07:01.865Z,30.37
2022-08-25T19:09:30.723Z,30.21
2022-08-25T19:11:59.647Z,30.32
2022-08-25T19:14:27.684Z,30.31
2022-08-25T19:16:58.755Z,29.91
2022-08-25T19:19:27.093Z,30.06
2022-08-25T19:21:54.407Z,30.00
2022-08-25T19:24:22.412Z,30.02
2022-08-25T19:26:54.462Z,30.03
2022-08-25T19:29:24.668Z,30.01
2022-08-25T19:31:53.258Z,30.02
2022-08-25T19:34:33.652Z,29.87
2022-08-25T19:37:05.041Z,29.82
2022-08-25T19:39:39.170Z,29.75
2022-08-25T19:42:35.405Z,29.76
2022-08-25T19:44:58.912Z,29.64
2022-08-25T19:47:26.253Z,29.63
2022-08-25T19:52:40.832Z,29.61
2022-08-25T19:55:10.560Z,29.55
2022-08-25T19:57:42.728Z,29.42
2022-08-25T20:00:30.540Z,29.37
2022-08-25T20:03:00.650Z,29.44
2022-08-25T20:05:29.795Z,29.31
2022-08-25T20:07:58.824Z,29.25
2022-08-25T20:10:39.048Z,28.99
2022-08-25T20:13:09.871Z,29.15
2022-08-25T20:15:39.108Z,29.04
2022-08-25T20:18:06.949Z,29.04
2022-08-25T20:20:35.583Z,29.00
2022-08-25T20:23:22.759Z,28.89
2022-08-25T20:25:50.530Z,28.85
2022-08-25T20:28:21.600Z,28.73
2022-08-25T20:30:49.018Z,28.77
2022-08-25T20:33:20.098Z,28.72
2022-08-25T20:35:50.717Z,28.71
2022-08-25T20:38:20.577Z,28.61
2022-08-25T20:40:48.028Z,28.39
2022-08-25T20:43:16.237Z,28.43
2022-08-25T20:45:43.596Z,28.41
2022-08-25T20:48:10.930Z,28.37
2022-08-25T20:50:41.501Z,28.30
2022-08-25T20:53:10.264Z,28.22
2022-08-25T20:55:43.664Z,28.13
2022-08-25T20:58:12.669Z,28.03
2022-08-25T21:00:43.616Z,27.97
2022-08-25T21:03:11.332Z,28.02
2022-08-25T21:05:43.723Z,27.99
2022-08-25T21:08:11.652Z,27.71
2022-08-25T21:10:39.924Z,27.73
2022-08-25T21:13:08.044Z,27.88
2022-08-25T21:15:35.348Z,27.81
2022-08-25T21:18:04.012Z,27.67
2022-08-25T21:20:31.511Z,27.61
2022-08-25T21:22:58.837Z,27.47
2022-08-25T21:25:26.350Z,27.40
2022-08-25T21:27:55.618Z,27.38
2022-08-25T21:30:27.101Z,27.42
2022-08-25T21:32:55.887Z,27.38
2022-08-25T21:35:24.033Z,27.40
2022-08-25T21:37:53.248Z,27.26
2022-08-25T21:40:23.149Z,27.16
2022-08-25T21:42:52.419Z,27.19
2022-08-25T21:45:20.788Z,27.06
2022-08-25T21:47:49.129Z,26.96
2022-08-25T21:50:16.514Z,27.10
2022-08-25T21:52:43.829Z,26.99
2022-08-25T21:55:15.756Z,26.86
2022-08-25T21:57:44.303Z,26.82
2022-08-25T22:00:14.854Z,26.69
2022-08-25T22:02:45.908Z,26.65
2022-08-25T22:05:13.631Z,26.71
2022-08-25T22:07:44.194Z,26.64
2022-08-25T22:10:17.665Z,26.53
2022-08-25T22:12:48.418Z,26.68
2022-08-25T22:15:16.870Z,26.35
2022-08-25T22:17:48.187Z,26.59
2022-08-25T22:20:18.467Z,26.47
2022-08-25T22:22:45.849Z,26.33
2022-08-25T22:25:13.603Z,26.38
2022-08-25T22:27:40.972Z,26.28
2022-08-25T22:30:10.695Z,26.33
2022-08-25T22:32:39.777Z,26.21
2022-08-25T22:35:09.466Z,26.20
2022-08-25T22:37:37.089Z,26.09
2022-08-25T22:40:05.903Z,26.25
2022-08-25T22:42:33.284Z,26.11
2022-08-25T22:45:01.160Z,26.13
2022-08-25T22:47:28.489Z,26.10
2022-08-25T22:49:58.558Z,26.18
2022-08-25T22:52:33.712Z,26.19
2022-08-25T22:55:03.115Z,26.05
2022-08-25T22:57:30.589Z,26.02
2022-08-25T22:59:59.288Z,26.11
2022-08-25T23:02:28.288Z,25.90
2022-08-25T23:04:57.899Z,25.95
2022-08-25T23:07:29.246Z,25.98
2022-08-25T23:09:59.790Z,25.99
2022-08-25T23:12:27.132Z,25.99
2022-08-25T23:14:58.041Z,25.91
2022-08-25T23:17:25.612Z,25.74
2022-08-25T23:19:52.966Z,25.65
2022-08-25T23:22:20.285Z,25.69
2022-08-25T23:24:53.478Z,25.76
2022-08-25T23:27:22.177Z,25.69
2022-08-25T23:29:50.240Z,25.66
2022-08-25T23:32:18.768Z,25.50
2022-08-25T23:34:47.109Z,25.56
2022-08-25T23:37:18.620Z,25.53
2022-08-25T23:39:49.467Z,25.62
2022-08-25T23:42:19.898Z,25.48
2022-08-25T23:44:49.461Z,25.45
2022-08-25T23:47:18.209Z,25.36
2022-08-25T23:49:46.105Z,25.38
2022-08-25T23:52:17.929Z,25.44
2022-08-25T23:54:47.009Z,25.31
2022-08-25T23:57:14.900Z,25.19
2022-08-25T23:59:43.258Z,25.16
