createdAt,value
2019-06-26T00:04:03.030Z,3.40
2019-06-26T00:08:06.561Z,3.60
2019-06-26T00:12:10.569Z,3.65
2019-06-26T00:16:14.160Z,3.75
2019-06-26T00:20:18.067Z,4.20
2019-06-26T00:24:24.315Z,4.37
2019-06-26T00:28:28.061Z,4.28
2019-06-26T00:32:31.686Z,3.80
2019-06-26T00:36:35.244Z,3.62
2019-06-26T00:40:38.744Z,3.67
2019-06-26T00:44:42.309Z,4.00
2019-06-26T00:48:46.148Z,3.60
2019-06-26T00:52:49.885Z,4.35
2019-06-26T00:56:54.077Z,3.95
2019-06-26T01:00:58.003Z,4.20
2019-06-26T01:05:03.483Z,4.20
2019-06-26T01:09:07.146Z,4.45
2019-06-26T01:13:11.982Z,3.77
2019-06-26T01:17:15.485Z,4.95
2019-06-26T01:21:19.037Z,4.50
2019-06-26T01:25:22.979Z,4.28
2019-06-26T01:29:26.474Z,5.30
2019-06-26T01:33:30.422Z,4.45
2019-06-26T01:37:34.127Z,4.75
2019-06-26T01:41:37.652Z,5.62
2019-06-26T01:45:41.247Z,6.22
2019-06-26T01:49:44.740Z,5.08
2019-06-26T01:53:48.244Z,5.20
2019-06-26T01:57:51.777Z,4.40
2019-06-26T02:01:55.279Z,4.80
2019-06-26T02:05:58.783Z,6.22
2019-06-26T02:10:02.323Z,5.67
2019-06-26T02:14:05.927Z,4.75
2019-06-26T02:18:19.904Z,4.95
2019-06-26T02:22:23.489Z,5.35
2019-06-26T02:26:27.143Z,5.80
2019-06-26T02:30:30.636Z,7.85
2019-06-26T02:34:34.639Z,5.25
2019-06-26T02:38:38.141Z,6.15
2019-06-26T02:42:42.005Z,6.60
2019-06-26T02:46:45.709Z,5.83
2019-06-26T02:50:49.177Z,6.72
2019-06-26T02:54:52.672Z,6.05
2019-06-26T02:58:56.169Z,5.47
2019-06-26T03:03:00.067Z,6.12
2019-06-26T03:07:03.564Z,6.12
2019-06-26T03:11:07.074Z,5.92
2019-06-26T03:15:11.184Z,5.97
2019-06-26T03:19:15.035Z,7.03
2019-06-26T03:23:18.681Z,5.83
2019-06-26T03:27:22.247Z,6.30
2019-06-26T03:31:25.804Z,7.80
2019-06-26T03:35:29.585Z,6.75
2019-06-26T03:39:33.200Z,7.22
2019-06-26T03:43:37.023Z,7.65
2019-06-26T03:47:40.564Z,5.35
2019-06-26T03:51:44.120Z,7.15
2019-06-26T03:55:47.627Z,5.10
2019-06-26T03:59:51.565Z,5.80
2019-06-26T04:03:57.352Z,5.95
2019-06-26T04:08:00.281Z,6.30
2019-06-26T04:12:05.529Z,8.33
2019-06-26T04:16:09.084Z,5.70
2019-06-26T04:20:13.174Z,6.03
2019-06-26T04:24:16.691Z,7.22
2019-06-26T04:28:20.210Z,6.87
2019-06-26T04:32:23.865Z,7.42
2019-06-26T04:36:27.444Z,6.75
2019-06-26T04:40:30.929Z,7.33
2019-06-26T04:44:34.813Z,6.58
2019-06-26T04:48:38.319Z,7.17
2019-06-26T04:52:41.889Z,6.70
2019-06-26T04:56:45.645Z,8.65
2019-06-26T05:00:49.258Z,7.22
2019-06-26T05:04:52.824Z,8.63
2019-06-26T05:08:56.701Z,7.05
2019-06-26T05:13:00.535Z,6.50
2019-06-26T05:17:04.035Z,7.17
2019-06-26T05:21:07.533Z,6.70
2019-06-26T05:25:11.725Z,7.63
2019-06-26T05:29:15.243Z,7.33
2019-06-26T05:33:18.734Z,7.10
2019-06-26T05:37:22.515Z,7.03
2019-06-26T05:41:26.124Z,7.15
2019-06-26T05:45:29.963Z,5.75
2019-06-26T05:49:33.461Z,7.33
2019-06-26T05:53:36.388Z,5.78
2019-06-26T05:57:41.891Z,6.05
2019-06-26T06:01:45.074Z,6.83
2019-06-26T06:05:48.720Z,5.50
2019-06-26T06:09:52.433Z,6.30
2019-06-26T06:13:56.290Z,6.45
2019-06-26T06:18:00.277Z,5.17
2019-06-26T06:22:03.904Z,6.35
2019-06-26T06:26:07.392Z,6.70
2019-06-26T06:30:11.327Z,5.78
2019-06-26T06:34:15.184Z,6.08
2019-06-26T06:38:18.964Z,6.17
2019-06-26T06:42:22.795Z,6.00
2019-06-26T06:46:26.468Z,6.70
2019-06-26T06:50:30.332Z,6.33
2019-06-26T06:54:33.931Z,6.22
2019-06-26T06:58:37.764Z,6.70
2019-06-26T07:02:41.267Z,6.12
2019-06-26T07:06:44.956Z,5.65
2019-06-26T07:10:48.750Z,5.35
2019-06-26T07:14:52.220Z,4.70
2019-06-26T07:22:59.227Z,4.27
2019-06-26T07:27:02.727Z,4.90
2019-06-26T07:31:06.224Z,4.70
2019-06-26T07:35:09.968Z,3.85
2019-06-26T07:39:13.460Z,3.80
2019-06-26T07:43:16.952Z,3.47
2019-06-26T07:47:23.481Z,3.72
2019-06-26T07:51:26.149Z,4.08
2019-06-26T07:55:30.035Z,2.90
2019-06-26T07:59:33.695Z,2.85
2019-06-26T08:03:37.164Z,3.65
2019-06-26T08:07:43.720Z,3.45
2019-06-26T08:11:47.216Z,3.08
2019-06-26T08:15:50.752Z,2.55
2019-06-26T08:19:54.369Z,2.58
2019-06-26T08:23:57.902Z,2.72
2019-06-26T08:28:01.408Z,2.67
2019-06-26T08:32:05.069Z,2.90
2019-06-26T08:36:08.911Z,2.70
2019-06-26T08:40:13.638Z,2.65
2019-06-26T08:44:17.586Z,3.57
2019-06-26T08:48:38.468Z,2.87
2019-06-26T08:52:26.652Z,2.72
2019-06-26T08:56:30.236Z,2.70
2019-06-26T09:00:34.054Z,2.98
2019-06-26T09:04:37.545Z,2.47
2019-06-26T09:08:41.050Z,2.25
2019-06-26T09:12:44.547Z,2.45
2019-06-26T09:16:48.047Z,2.77
2019-06-26T09:20:51.846Z,2.43
2019-06-26T09:24:55.371Z,2.20
2019-06-26T09:28:58.856Z,3.00
2019-06-26T09:33:02.777Z,3.17
2019-06-26T09:37:06.730Z,3.20
2019-06-26T09:41:10.216Z,2.70
2019-06-26T09:45:13.947Z,3.23
2019-06-26T09:49:17.426Z,3.40
2019-06-26T09:53:21.153Z,2.42
2019-06-26T09:57:24.660Z,2.77
2019-06-26T10:01:28.510Z,2.73
2019-06-26T10:05:32.023Z,2.50
2019-06-26T10:09:35.523Z,3.05
2019-06-26T10:22:06.834Z,2.60
2019-06-26T10:26:10.291Z,2.92
2019-06-26T10:30:13.968Z,2.62
2019-06-26T10:34:17.851Z,3.33
2019-06-26T10:38:21.340Z,2.60
2019-06-26T10:42:24.845Z,2.30
2019-06-26T10:46:28.868Z,2.50
2019-06-26T10:50:32.629Z,2.03
2019-06-26T10:54:36.119Z,2.70
2019-06-26T10:58:39.919Z,2.37
2019-06-26T11:02:43.661Z,2.98
2019-06-26T11:06:47.152Z,2.52
2019-06-26T11:10:50.650Z,2.33
2019-06-26T11:14:54.138Z,3.15
2019-06-26T11:18:57.627Z,2.45
2019-06-26T11:23:01.635Z,3.00
2019-06-26T11:27:05.226Z,2.75
2019-06-26T11:31:09.019Z,2.95
2019-06-26T11:35:12.860Z,2.37
2019-06-26T11:39:16.328Z,2.58
2019-06-26T11:43:19.875Z,3.00
2019-06-26T11:47:23.388Z,2.95
2019-06-26T11:51:27.250Z,3.03
2019-06-26T11:55:31.016Z,2.95
2019-06-26T11:59:34.786Z,2.80
2019-06-26T12:03:38.534Z,3.08
2019-06-26T12:07:42.097Z,2.92
2019-06-26T12:11:45.924Z,2.98
2019-06-26T12:15:50.381Z,3.08
2019-06-26T12:19:54.162Z,3.25
2019-06-26T12:23:57.989Z,3.90
2019-06-26T12:28:01.901Z,2.50
2019-06-26T12:32:05.505Z,2.27
2019-06-26T12:36:09.003Z,2.67
2019-06-26T12:40:12.839Z,2.80
2019-06-26T12:44:16.608Z,2.90
2019-06-26T12:48:20.211Z,2.80
2019-06-26T12:52:24.151Z,2.70
2019-06-26T12:56:27.609Z,2.55
2019-06-26T13:00:31.127Z,2.40
2019-06-26T13:04:34.613Z,2.67
2019-06-26T13:08:38.098Z,2.33
2019-06-26T13:12:45.671Z,2.75
2019-06-26T13:16:47.183Z,2.45
2019-06-26T13:20:53.292Z,2.35
2019-06-26T13:24:56.154Z,2.77
2019-06-26T13:28:59.660Z,2.35
2019-06-26T13:33:03.101Z,2.60
2019-06-26T13:37:07.499Z,2.60
2019-06-26T13:41:11.102Z,1.80
2019-06-26T13:45:15.604Z,2.10
2019-06-26T13:49:19.480Z,1.87
2019-06-26T13:53:22.991Z,2.45
2019-06-26T13:57:26.530Z,2.87
2019-06-26T14:01:30.288Z,3.35
2019-06-26T14:05:33.761Z,2.47
2019-06-26T14:09:37.273Z,2.08
2019-06-26T14:13:42.060Z,2.25
2019-06-26T14:17:45.867Z,2.47
2019-06-26T14:21:49.632Z,2.37
2019-06-26T14:25:53.166Z,2.30
2019-06-26T14:29:56.922Z,2.15
2019-06-26T14:34:00.717Z,2.33
2019-06-26T14:38:04.280Z,2.40
2019-06-26T14:42:07.763Z,2.00
2019-06-26T14:46:11.527Z,2.15
2019-06-26T14:50:15.752Z,2.17
2019-06-26T14:54:19.418Z,2.58
2019-06-26T14:58:22.918Z,2.27
2019-06-26T15:02:26.404Z,2.47
2019-06-26T15:06:29.900Z,2.80
2019-06-26T15:10:33.402Z,2.40
2019-06-26T15:14:36.887Z,3.35
2019-06-26T15:18:40.762Z,2.17
2019-06-26T15:22:44.588Z,2.55
2019-06-26T15:26:48.328Z,2.50
2019-06-26T15:30:51.806Z,2.55
2019-06-26T15:34:55.343Z,2.67
2019-06-26T15:38:59.358Z,2.62
2019-06-26T15:43:03.161Z,1.70
2019-06-26T15:47:06.640Z,2.37
2019-06-26T15:51:10.416Z,2.20
2019-06-26T15:55:13.980Z,2.60
2019-06-26T15:59:17.935Z,1.98
2019-06-26T16:03:21.522Z,2.22
2019-06-26T16:07:25.108Z,1.75
2019-06-26T16:11:29.084Z,1.60
2019-06-26T16:15:32.990Z,1.30
2019-06-26T16:19:36.678Z,1.92
2019-06-26T16:23:40.254Z,1.40
2019-06-26T16:27:45.993Z,1.30
2019-06-26T16:31:49.825Z,1.60
2019-06-26T16:35:53.408Z,1.40
2019-06-26T16:39:56.986Z,1.50
2019-06-26T16:44:00.473Z,1.45
2019-06-26T16:48:04.054Z,1.30
2019-06-26T16:52:07.512Z,1.32
2019-06-26T16:56:11.395Z,1.20
2019-06-26T17:00:16.314Z,1.40
2019-06-26T17:04:20.804Z,1.80
2019-06-26T17:08:24.321Z,1.70
2019-06-26T17:12:28.209Z,1.10
2019-06-26T17:16:31.733Z,1.35
2019-06-26T17:20:35.533Z,1.40
2019-06-26T17:24:40.419Z,1.66
2019-06-26T17:28:43.983Z,1.30
2019-06-26T17:32:47.468Z,1.00
2019-06-26T17:36:51.538Z,1.42
2019-06-26T17:40:59.332Z,1.77
2019-06-26T17:45:01.299Z,2.17
2019-06-26T17:49:04.951Z,1.70
2019-06-26T17:53:20.973Z,1.57
2019-06-26T17:57:13.791Z,1.50
2019-06-26T18:01:17.270Z,1.77
2019-06-26T18:05:20.762Z,2.17
2019-06-26T18:09:24.241Z,1.55
2019-06-26T18:13:28.048Z,2.17
2019-06-26T18:17:33.007Z,2.15
2019-06-26T18:21:36.813Z,1.82
2019-06-26T18:25:40.744Z,1.70
2019-06-26T18:29:44.214Z,2.22
2019-06-26T18:33:47.737Z,1.98
2019-06-26T18:37:51.218Z,1.50
2019-06-26T18:41:54.682Z,1.60
2019-06-26T18:45:58.179Z,1.90
2019-06-26T18:50:02.057Z,1.90
2019-06-26T18:54:05.916Z,1.80
2019-06-26T18:58:09.437Z,1.98
2019-06-26T19:02:12.916Z,2.00
2019-06-26T19:06:16.771Z,1.72
2019-06-26T19:10:20.677Z,2.27
2019-06-26T19:14:24.183Z,2.22
2019-06-26T19:18:27.700Z,2.45
2019-06-26T19:30:37.775Z,2.25
2019-06-26T19:34:42.367Z,2.00
2019-06-26T19:38:46.104Z,2.17
2019-06-26T19:42:49.633Z,2.35
2019-06-26T19:46:53.493Z,1.60
2019-06-26T19:50:56.983Z,2.50
2019-06-26T19:55:00.769Z,1.85
2019-06-26T19:59:04.598Z,1.55
2019-06-26T20:03:08.232Z,1.75
2019-06-26T20:15:17.514Z,1.65
2019-06-26T20:19:21.013Z,1.12
2019-06-26T20:23:24.518Z,1.15
2019-06-26T20:27:28.107Z,0.80
2019-06-26T20:31:31.586Z,1.40
2019-06-26T20:35:38.715Z,1.10
2019-06-26T20:39:40.424Z,1.50
2019-06-26T20:43:44.300Z,1.02
2019-06-26T20:47:47.882Z,1.47
2019-06-26T20:51:51.381Z,1.35
2019-06-26T20:55:55.169Z,1.30
2019-06-26T20:59:58.764Z,1.47
2019-06-26T21:04:02.298Z,1.00
2019-06-26T21:08:05.865Z,1.75
2019-06-26T21:12:09.478Z,1.25
2019-06-26T21:16:12.958Z,1.52
2019-06-26T21:20:16.512Z,1.40
2019-06-26T21:24:20.371Z,1.52
2019-06-26T21:28:23.864Z,1.37
2019-06-26T21:32:27.695Z,1.47
2019-06-26T21:36:31.525Z,1.13
2019-06-26T21:40:35.294Z,1.35
2019-06-26T21:44:38.839Z,1.57
2019-06-26T21:48:42.680Z,0.82
2019-06-26T21:52:46.181Z,1.17
2019-06-26T21:56:49.804Z,1.42
2019-06-26T22:00:53.611Z,1.30
2019-06-26T22:04:57.433Z,1.47
2019-06-26T22:09:01.199Z,0.65
2019-06-26T22:13:05.173Z,0.88
2019-06-26T22:17:08.649Z,1.20
2019-06-26T22:21:13.095Z,1.10
2019-06-26T22:25:16.875Z,0.93
2019-06-26T22:29:20.533Z,1.22
2019-06-26T22:33:24.024Z,1.20
2019-06-26T22:37:27.881Z,1.22
2019-06-26T22:41:31.804Z,1.45
2019-06-26T22:45:35.627Z,1.62
2019-06-26T22:49:39.178Z,3.05
2019-06-26T22:53:42.656Z,1.07
2019-06-26T22:57:46.586Z,0.90
2019-06-26T23:01:50.085Z,1.35
2019-06-26T23:05:53.567Z,1.07
2019-06-26T23:09:57.405Z,1.37
2019-06-26T23:14:00.899Z,1.30
2019-06-26T23:18:04.379Z,1.55
2019-06-26T23:22:07.866Z,1.20
2019-06-26T23:26:23.507Z,1.42
2019-06-26T23:30:20.174Z,1.45
2019-06-26T23:34:23.667Z,0.93
2019-06-26T23:38:28.130Z,1.00
2019-06-26T23:42:31.645Z,0.90
2019-06-26T23:46:35.389Z,1.12
2019-06-26T23:50:39.191Z,0.78
2019-06-26T23:54:42.667Z,1.20
2019-06-26T23:58:46.558Z,1.05
