createdAt,value
2017-12-26T07:47:34.810Z,968.44
2017-12-26T07:48:34.724Z,968.48
2017-12-26T07:49:34.636Z,968.50
2017-12-26T07:50:34.550Z,968.39
2017-12-26T07:51:34.483Z,968.35
2017-12-26T07:52:34.427Z,968.36
2017-12-26T07:53:34.320Z,968.42
2017-12-26T07:54:34.203Z,968.40
2017-12-26T07:55:34.121Z,968.43
2017-12-26T07:56:34.037Z,968.35
2017-12-26T07:57:33.948Z,968.33
2017-12-26T07:58:33.863Z,968.34
2017-12-26T07:59:33.778Z,968.36
2017-12-26T08:00:33.717Z,968.29
2017-12-26T08:01:33.620Z,968.30
2017-12-26T08:02:33.526Z,968.34
2017-12-26T08:03:33.448Z,968.31
2017-12-26T08:04:33.367Z,968.27
2017-12-26T08:05:33.273Z,968.30
2017-12-26T08:06:33.186Z,968.30
2017-12-26T08:07:33.106Z,968.30
2017-12-26T08:08:33.024Z,968.34
2017-12-26T08:09:32.949Z,968.39
2017-12-26T08:10:32.856Z,968.40
2017-12-26T08:11:32.779Z,968.38
2017-12-26T08:12:32.692Z,968.32
2017-12-26T08:13:32.605Z,968.29
2017-12-26T08:14:32.549Z,968.34
2017-12-26T08:15:32.488Z,968.38
2017-12-26T08:16:32.386Z,968.36
2017-12-26T08:17:32.283Z,968.43
2017-12-26T08:20:51.185Z,968.47
2017-12-26T08:21:51.081Z,968.41
2017-12-26T08:22:51.009Z,968.40
2017-12-26T08:33:47.884Z,968.48
2017-12-26T08:34:46.960Z,968.51
2017-12-26T08:35:46.923Z,968.54
2017-12-26T08:38:52.882Z,968.55
2017-12-26T08:39:52.584Z,968.60
2017-12-26T08:40:52.461Z,968.56
2017-12-26T08:41:52.385Z,968.61
2017-12-26T08:42:52.367Z,968.61
2017-12-26T08:43:52.218Z,968.67
2017-12-26T08:44:52.138Z,968.64
2017-12-26T08:45:52.080Z,968.65
2017-12-26T08:46:51.985Z,968.64
2017-12-26T08:47:51.928Z,968.71
2017-12-26T08:48:51.854Z,968.75
2017-12-26T08:53:24.868Z,968.73
2017-12-26T08:54:20.804Z,968.63
2017-12-26T08:55:26.492Z,968.62
2017-12-26T08:56:05.959Z,968.61
2017-12-26T08:57:05.819Z,968.57
2017-12-26T08:58:06.319Z,968.52
2017-12-26T08:59:06.288Z,968.49
2017-12-26T09:00:08.183Z,968.48
2017-12-26T09:01:05.175Z,968.51
2017-12-26T09:02:05.422Z,968.44
2017-12-26T09:03:07.899Z,968.40
2017-12-26T09:04:06.236Z,968.40
2017-12-26T09:05:06.206Z,968.35
2017-12-26T09:07:26.276Z,968.24
2017-12-26T09:08:26.164Z,968.33
2017-12-26T09:10:36.123Z,968.30
2017-12-26T09:11:36.090Z,968.30
2017-12-26T09:12:35.949Z,968.28
2017-12-26T09:13:35.897Z,968.31
2017-12-26T09:14:35.778Z,968.37
2017-12-26T09:15:35.821Z,968.44
2017-12-26T09:16:35.631Z,968.38
2017-12-26T09:17:35.611Z,968.38
2017-12-26T09:18:35.448Z,968.35
2017-12-26T09:19:35.414Z,968.36
2017-12-26T09:20:35.308Z,968.38
2017-12-26T09:21:35.341Z,968.41
2017-12-26T09:22:35.138Z,968.38
2017-12-26T09:23:35.133Z,968.40
2017-12-26T09:24:34.987Z,968.33
2017-12-26T09:25:34.946Z,968.34
2017-12-26T09:26:34.811Z,968.29
2017-12-26T09:27:34.752Z,968.28
2017-12-26T09:28:34.657Z,968.28
2017-12-26T09:29:34.663Z,968.30
2017-12-26T09:30:34.500Z,968.25
2017-12-26T09:31:34.418Z,968.27
2017-12-26T09:32:34.362Z,968.23
2017-12-26T09:33:34.280Z,968.27
2017-12-26T09:34:34.302Z,968.21
2017-12-26T09:35:34.107Z,968.18
2017-12-26T09:36:34.108Z,968.16
2017-12-26T09:37:33.941Z,968.10
2017-12-26T09:38:33.908Z,968.13
2017-12-26T09:39:33.787Z,968.13
2017-12-26T09:40:33.822Z,968.11
2017-12-26T09:41:33.624Z,968.07
2017-12-26T09:42:33.620Z,967.98
2017-12-26T09:43:33.490Z,967.98
2017-12-26T09:44:33.435Z,967.97
2017-12-26T09:45:33.332Z,968.00
2017-12-26T09:46:33.346Z,967.97
2017-12-26T09:47:33.150Z,967.99
2017-12-26T09:48:33.152Z,967.89
2017-12-26T09:49:32.991Z,967.82
2017-12-26T09:50:32.968Z,967.68
2017-12-26T09:51:32.834Z,967.56
2017-12-26T09:52:33.769Z,967.49
2017-12-26T09:53:32.672Z,967.44
2017-12-26T09:54:33.704Z,967.43
2017-12-26T09:55:32.507Z,967.44
2017-12-26T09:56:34.541Z,967.42
2017-12-26T09:57:32.364Z,967.42
2017-12-26T09:58:32.298Z,967.38
2017-12-26T09:59:32.198Z,967.41
2017-12-26T10:00:32.207Z,967.42
2017-12-26T10:01:32.038Z,967.41
2017-12-26T10:02:32.014Z,967.38
2017-12-26T10:03:31.877Z,967.32
2017-12-26T10:04:31.820Z,967.34
2017-12-26T10:05:31.718Z,967.39
2017-12-26T10:06:31.654Z,967.43
2017-12-26T10:07:31.558Z,967.35
2017-12-26T10:08:31.540Z,967.32
2017-12-26T10:09:31.415Z,967.34
2017-12-26T10:10:31.354Z,967.33
2017-12-26T10:11:31.250Z,967.31
2017-12-26T10:12:31.273Z,967.23
2017-12-26T10:13:31.085Z,967.28
2017-12-26T10:14:31.067Z,967.25
2017-12-26T10:15:30.934Z,967.20
2017-12-26T10:16:30.881Z,967.17
2017-12-26T10:17:30.779Z,967.14
2017-12-26T10:18:30.788Z,967.18
2017-12-26T10:19:30.616Z,967.08
2017-12-26T10:20:30.607Z,967.00
2017-12-26T10:21:30.473Z,967.07
2017-12-26T10:22:30.405Z,966.96
2017-12-26T10:23:30.312Z,966.85
2017-12-26T10:24:30.334Z,966.85
2017-12-26T10:25:30.135Z,966.87
2017-12-26T10:26:30.136Z,966.73
2017-12-26T10:27:29.968Z,966.87
2017-12-26T10:28:29.939Z,966.85
2017-12-26T10:29:29.841Z,966.77
2017-12-26T10:30:29.846Z,966.69
2017-12-26T10:31:29.659Z,966.71
2017-12-26T10:32:29.591Z,966.75
2017-12-26T10:33:29.512Z,966.76
2017-12-26T10:34:29.473Z,966.70
2017-12-26T10:35:29.370Z,966.73
2017-12-26T10:36:29.383Z,966.67
2017-12-26T10:37:29.193Z,966.72
2017-12-26T10:38:29.131Z,966.69
2017-12-26T10:39:29.053Z,966.65
2017-12-26T10:40:29.538Z,966.61
2017-12-26T10:41:28.893Z,966.59
2017-12-26T10:42:28.795Z,966.61
2017-12-26T10:43:28.712Z,966.50
2017-12-26T10:44:28.649Z,966.54
2017-12-26T10:45:28.569Z,966.54
2017-12-26T10:46:28.494Z,966.59
2017-12-26T10:47:28.401Z,966.61
2017-12-26T10:48:28.429Z,966.54
2017-12-26T10:49:28.243Z,966.47
2017-12-26T10:50:28.242Z,966.47
2017-12-26T10:51:28.090Z,966.47
2017-12-26T10:52:28.048Z,966.36
2017-12-26T10:53:27.930Z,966.34
2017-12-26T10:54:27.973Z,966.35
2017-12-26T10:55:27.770Z,966.32
2017-12-26T10:56:27.781Z,966.30
2017-12-26T10:57:27.614Z,966.21
2017-12-26T10:58:27.600Z,966.23
2017-12-26T10:59:27.469Z,966.20
2017-12-26T11:00:27.500Z,966.15
2017-12-26T11:01:27.295Z,966.26
2017-12-26T11:02:27.293Z,966.10
2017-12-26T11:03:27.138Z,966.08
2017-12-26T11:04:27.110Z,966.16
2017-12-26T11:05:27.002Z,966.02
2017-12-26T11:06:27.030Z,966.06
2017-12-26T11:07:26.826Z,966.10
2017-12-26T11:08:26.809Z,966.03
2017-12-26T11:09:26.679Z,966.00
2017-12-26T11:10:26.668Z,966.09
2017-12-26T11:11:26.554Z,966.15
2017-12-26T11:12:26.541Z,966.07
2017-12-26T11:13:26.401Z,966.19
2017-12-26T11:14:26.301Z,966.03
2017-12-26T11:15:26.217Z,966.02
2017-12-26T11:16:26.151Z,965.99
2017-12-26T11:17:26.081Z,966.10
2017-12-26T11:18:26.995Z,966.06
2017-12-26T11:19:25.922Z,965.98
2017-12-26T11:20:25.824Z,966.07
2017-12-26T11:21:25.750Z,966.06
2017-12-26T11:22:25.698Z,965.88
2017-12-26T11:23:25.598Z,965.97
2017-12-26T11:24:25.517Z,966.00
2017-12-26T11:25:25.434Z,966.08
2017-12-26T11:26:25.382Z,966.09
2017-12-26T11:27:25.298Z,966.08
2017-12-26T11:28:25.221Z,965.99
2017-12-26T11:29:25.138Z,965.94
2017-12-26T11:30:25.055Z,966.06
2017-12-26T11:31:24.964Z,966.13
2017-12-26T11:32:24.924Z,966.11
2017-12-26T11:33:24.827Z,966.05
2017-12-26T11:34:24.802Z,966.14
2017-12-26T11:35:24.781Z,966.19
2017-12-26T11:36:24.613Z,966.12
2017-12-26T11:37:24.523Z,966.03
2017-12-26T11:38:24.432Z,966.11
2017-12-26T11:39:24.372Z,966.01
2017-12-26T11:40:24.317Z,966.04
2017-12-26T11:41:24.194Z,966.00
2017-12-26T11:42:24.134Z,966.16
2017-12-26T11:43:24.045Z,966.14
2017-12-26T11:44:23.996Z,966.06
2017-12-26T11:45:23.904Z,966.02
2017-12-26T11:46:24.829Z,966.08
2017-12-26T11:47:23.733Z,965.98
2017-12-26T11:48:23.674Z,966.04
2017-12-26T11:49:23.594Z,966.00
2017-12-26T11:50:23.519Z,965.81
2017-12-26T11:51:23.451Z,965.85
2017-12-26T11:52:23.401Z,965.83
2017-12-26T11:53:23.279Z,965.86
2017-12-26T11:54:23.207Z,965.80
2017-12-26T11:55:23.129Z,965.78
2017-12-26T11:56:23.071Z,965.84
2017-12-26T11:57:22.978Z,965.77
2017-12-26T11:58:22.887Z,965.84
2017-12-26T11:59:22.818Z,965.83
2017-12-26T12:00:22.744Z,965.79
2017-12-26T12:01:22.652Z,965.76
2017-12-26T12:02:22.600Z,965.79
2017-12-26T12:03:22.503Z,965.75
2017-12-26T12:04:22.438Z,965.89
2017-12-26T12:05:22.367Z,965.80
2017-12-26T12:06:22.304Z,965.83
2017-12-26T12:07:22.212Z,965.86
2017-12-26T12:08:22.148Z,965.76
2017-12-26T12:09:22.046Z,965.78
2017-12-26T12:10:21.995Z,965.79
2017-12-26T12:11:21.912Z,965.77
2017-12-26T12:12:22.830Z,965.77
2017-12-26T12:13:21.733Z,965.81
2017-12-26T12:14:21.688Z,965.78
2017-12-26T12:15:21.608Z,965.80
2017-12-26T12:16:21.540Z,965.71
2017-12-26T12:17:21.443Z,965.76
2017-12-26T12:18:21.370Z,965.82
2017-12-26T12:19:21.275Z,965.76
2017-12-26T12:20:21.221Z,965.75
2017-12-26T12:21:21.138Z,965.67
2017-12-26T12:22:21.057Z,965.66
2017-12-26T12:23:20.975Z,965.69
2017-12-26T12:24:20.918Z,965.70
2017-12-26T12:25:20.901Z,965.74
2017-12-26T12:26:20.762Z,965.71
2017-12-26T12:27:20.664Z,965.80
2017-12-26T12:28:20.603Z,965.79
2017-12-26T12:29:20.528Z,965.80
2017-12-26T12:30:20.460Z,965.78
2017-12-26T12:31:20.416Z,965.77
2017-12-26T12:32:20.309Z,965.84
2017-12-26T12:33:20.237Z,965.86
2017-12-26T12:34:20.146Z,965.87
2017-12-26T12:35:20.052Z,965.87
2017-12-26T12:36:20.003Z,965.87
2017-12-26T12:37:19.904Z,965.87
2017-12-26T12:38:19.836Z,965.89
2017-12-26T12:39:19.756Z,965.83
2017-12-26T12:40:19.733Z,965.88
2017-12-26T12:41:19.603Z,965.93
2017-12-26T12:42:19.531Z,965.91
2017-12-26T12:43:19.449Z,965.92
2017-12-26T12:44:19.384Z,965.93
2017-12-26T12:45:19.319Z,966.00
2017-12-26T12:46:19.229Z,966.06
2017-12-26T12:47:19.163Z,965.97
2017-12-26T12:48:19.076Z,966.00
2017-12-26T12:49:18.981Z,966.07
2017-12-26T12:50:18.955Z,966.04
2017-12-26T12:51:18.835Z,966.04
2017-12-26T12:52:18.782Z,966.04
2017-12-26T12:53:18.671Z,966.01
2017-12-26T12:54:18.618Z,966.17
2017-12-26T12:55:18.536Z,966.00
2017-12-26T12:56:18.476Z,966.13
2017-12-26T12:57:18.417Z,966.06
2017-12-26T12:58:18.332Z,966.08
2017-12-26T12:59:18.244Z,966.10
2017-12-26T13:00:18.150Z,966.07
2017-12-26T13:01:18.074Z,966.04
2017-12-26T13:02:18.024Z,966.05
2017-12-26T13:03:17.914Z,966.01
2017-12-26T13:04:17.854Z,966.07
2017-12-26T13:05:18.477Z,966.04
2017-12-26T13:06:17.703Z,966.05
2017-12-26T13:07:17.618Z,966.03
2017-12-26T13:08:17.550Z,966.10
2017-12-26T13:09:17.471Z,966.03
2017-12-26T13:10:17.388Z,966.03
2017-12-26T13:11:17.299Z,965.99
2017-12-26T13:12:17.260Z,966.07
2017-12-26T13:13:17.139Z,966.03
2017-12-26T13:14:17.070Z,966.05
2017-12-26T13:15:16.999Z,966.05
2017-12-26T13:16:16.922Z,966.01
2017-12-26T13:17:16.835Z,966.07
2017-12-26T13:18:16.788Z,966.02
2017-12-26T13:19:16.692Z,966.07
2017-12-26T13:20:16.616Z,965.99
2017-12-26T13:21:16.526Z,966.07
2017-12-26T13:22:16.471Z,966.12
2017-12-26T13:23:16.399Z,966.11
2017-12-26T13:24:16.313Z,966.19
2017-12-26T13:25:16.239Z,966.01
2017-12-26T13:26:16.150Z,966.05
2017-12-26T13:27:16.058Z,966.20
2017-12-26T13:28:15.991Z,966.04
2017-12-26T13:29:15.901Z,966.13
2017-12-26T13:30:15.859Z,966.12
2017-12-26T13:31:15.761Z,966.22
2017-12-26T13:32:15.680Z,966.14
2017-12-26T13:33:15.595Z,966.08
2017-12-26T13:34:15.524Z,966.13
2017-12-26T13:35:15.444Z,966.23
2017-12-26T13:36:15.407Z,966.13
2017-12-26T13:37:15.302Z,966.15
2017-12-26T13:38:15.219Z,966.13
2017-12-26T13:39:15.128Z,966.18
2017-12-26T13:40:15.062Z,966.17
2017-12-26T13:41:15.000Z,966.15
2017-12-26T13:42:14.915Z,966.23
2017-12-26T13:43:14.821Z,966.18
2017-12-26T13:44:14.756Z,966.17
2017-12-26T13:45:14.704Z,966.24
2017-12-26T13:46:14.608Z,966.21
2017-12-26T13:47:14.520Z,966.19
2017-12-26T13:48:14.458Z,966.33
2017-12-26T13:49:14.366Z,966.20
2017-12-26T13:50:14.289Z,966.24
2017-12-26T13:51:14.209Z,966.32
2017-12-26T13:52:14.137Z,966.52
2017-12-26T13:53:14.070Z,966.30
2017-12-26T13:54:13.987Z,966.38
2017-12-26T13:55:13.904Z,966.34
2017-12-26T13:56:13.815Z,966.35
2017-12-26T13:57:13.751Z,966.34
2017-12-26T13:58:13.692Z,966.39
2017-12-26T13:59:13.591Z,966.36
2017-12-26T14:00:13.502Z,966.44
2017-12-26T14:01:13.420Z,966.45
2017-12-26T14:02:13.381Z,966.56
2017-12-26T14:03:13.260Z,966.70
2017-12-26T14:04:13.209Z,966.67
2017-12-26T14:05:13.128Z,966.69
2017-12-26T14:06:13.032Z,966.78
2017-12-26T14:07:12.953Z,966.75
2017-12-26T14:08:12.883Z,966.98
2017-12-26T14:09:12.811Z,967.05
2017-12-26T14:10:12.735Z,966.95
2017-12-26T14:11:12.660Z,967.23
2017-12-26T14:12:12.582Z,966.92
2017-12-26T14:13:12.488Z,966.98
2017-12-26T14:14:12.414Z,966.97
2017-12-26T14:15:12.349Z,966.98
2017-12-26T14:16:12.272Z,967.05
2017-12-26T14:17:12.181Z,966.95
2017-12-26T14:18:12.115Z,967.07
2017-12-26T14:19:12.018Z,966.99
2017-12-26T14:20:11.958Z,967.17
2017-12-26T14:21:11.892Z,967.20
2017-12-26T14:22:11.819Z,967.09
2017-12-26T14:23:11.715Z,967.10
2017-12-26T14:24:11.658Z,967.13
2017-12-26T14:25:11.561Z,967.15
2017-12-26T14:26:11.486Z,967.21
2017-12-26T14:27:11.408Z,967.28
2017-12-26T14:28:11.338Z,967.17
2017-12-26T14:29:11.255Z,967.18
2017-12-26T14:30:11.164Z,967.18
2017-12-26T14:31:11.082Z,967.19
2017-12-26T14:32:11.024Z,967.13
2017-12-26T14:33:10.943Z,967.22
2017-12-26T14:34:10.853Z,967.24
2017-12-26T14:35:10.768Z,967.25
2017-12-26T14:36:10.700Z,967.29
2017-12-26T14:37:10.609Z,967.32
2017-12-26T14:38:10.546Z,967.25
2017-12-26T14:39:10.460Z,967.33
2017-12-26T14:40:10.387Z,967.28
2017-12-26T14:41:10.307Z,967.32
2017-12-26T14:42:10.226Z,967.32
2017-12-26T14:43:10.154Z,967.38
2017-12-26T14:44:10.089Z,967.34
2017-12-26T14:45:09.987Z,967.41
2017-12-26T14:46:09.917Z,967.42
2017-12-26T14:47:09.846Z,967.42
2017-12-26T14:48:09.762Z,967.49
2017-12-26T14:49:09.684Z,967.49
2017-12-26T14:50:09.606Z,967.52
2017-12-26T14:51:09.524Z,967.51
2017-12-26T14:52:09.452Z,967.51
2017-12-26T14:53:09.356Z,967.46
2017-12-26T14:54:09.293Z,967.52
2017-12-26T14:55:09.214Z,967.48
2017-12-26T14:56:09.132Z,967.51
2017-12-26T14:57:09.063Z,967.51
2017-12-26T14:58:08.980Z,967.53
2017-12-26T14:59:08.884Z,967.59
2017-12-26T15:00:08.827Z,967.67
2017-12-26T15:01:08.725Z,967.50
2017-12-26T15:02:08.656Z,967.65
2017-12-26T15:03:08.588Z,967.66
2017-12-26T15:04:08.503Z,967.58
2017-12-26T15:05:08.411Z,967.65
2017-12-26T15:06:08.342Z,967.63
2017-12-26T15:07:08.272Z,967.64
2017-12-26T15:08:08.205Z,967.56
2017-12-26T15:09:08.109Z,967.60
2017-12-26T15:10:08.048Z,967.61
2017-12-26T15:11:07.958Z,967.58
2017-12-26T15:12:07.864Z,967.58
2017-12-26T15:13:07.799Z,967.58
2017-12-26T15:14:07.702Z,967.52
2017-12-26T15:15:07.633Z,967.48
2017-12-26T15:16:07.561Z,967.52
2017-12-26T15:17:07.466Z,967.42
2017-12-26T15:18:07.392Z,967.46
2017-12-26T15:19:07.306Z,967.44
2017-12-26T15:20:07.249Z,967.39
2017-12-26T15:21:07.169Z,967.44
2017-12-26T15:22:07.083Z,967.42
2017-12-26T15:23:06.976Z,967.45
2017-12-26T15:24:06.909Z,967.42
2017-12-26T15:25:06.826Z,967.38
2017-12-26T15:26:06.762Z,967.37
2017-12-26T15:27:06.678Z,967.40
2017-12-26T15:28:06.609Z,967.41
2017-12-26T15:29:06.523Z,967.41
2017-12-26T15:30:06.438Z,967.38
2017-12-26T15:31:06.366Z,967.39
2017-12-26T15:32:06.278Z,967.48
2017-12-26T15:33:06.192Z,967.37
2017-12-26T15:34:06.141Z,967.43
2017-12-26T15:35:06.061Z,967.46
2017-12-26T15:36:05.958Z,967.48
2017-12-26T15:37:05.874Z,967.51
2017-12-26T15:38:05.822Z,967.51
2017-12-26T15:39:05.737Z,967.47
2017-12-26T15:40:05.665Z,967.54
2017-12-26T15:41:05.591Z,967.47
2017-12-26T15:42:05.512Z,967.53
2017-12-26T15:43:05.414Z,967.53
2017-12-26T15:44:05.382Z,967.56
2017-12-26T15:45:05.243Z,967.54
2017-12-26T15:46:05.187Z,967.49
2017-12-26T15:47:05.088Z,967.50
2017-12-26T15:48:05.024Z,967.42
2017-12-26T15:49:04.916Z,967.41
2017-12-26T15:50:04.865Z,967.39
2017-12-26T15:51:04.767Z,967.43
2017-12-26T15:52:04.706Z,967.43
2017-12-26T15:53:04.626Z,967.38
2017-12-26T15:54:04.538Z,967.36
2017-12-26T15:55:04.454Z,967.41
2017-12-26T15:56:04.388Z,967.47
2017-12-26T15:57:04.279Z,967.48
2017-12-26T15:58:04.227Z,967.47
2017-12-26T15:59:04.128Z,967.47
2017-12-26T16:00:04.068Z,967.47
2017-12-26T16:01:03.995Z,967.43
2017-12-26T16:02:03.926Z,967.46
2017-12-26T16:03:03.815Z,967.44
2017-12-26T16:04:03.765Z,967.41
2017-12-26T16:05:03.687Z,967.48
2017-12-26T16:06:03.575Z,967.44
2017-12-26T16:07:03.499Z,967.51
2017-12-26T16:08:03.421Z,967.50
2017-12-26T16:09:03.367Z,967.48
2017-12-26T16:10:03.346Z,967.48
2017-12-26T16:11:03.179Z,967.49
2017-12-26T16:12:03.172Z,967.43
2017-12-26T16:13:03.058Z,967.45
2017-12-26T16:14:02.961Z,967.43
2017-12-26T16:15:02.915Z,967.43
2017-12-26T16:16:02.827Z,967.41
2017-12-26T16:17:02.801Z,967.40
2017-12-26T16:18:02.654Z,967.40
2017-12-26T16:19:02.558Z,967.41
2017-12-26T16:20:02.553Z,967.41
2017-12-26T16:21:02.466Z,967.41
2017-12-26T16:22:02.435Z,967.39
2017-12-26T16:23:02.287Z,967.37
2017-12-26T16:24:02.278Z,967.39
2017-12-26T16:25:02.156Z,967.42
2017-12-26T16:26:02.022Z,967.42
2017-12-26T16:27:01.991Z,967.42
2017-12-26T16:28:01.934Z,967.39
2017-12-26T16:29:01.882Z,967.43
2017-12-26T16:30:01.706Z,967.40
2017-12-26T16:31:01.699Z,967.45
2017-12-26T16:32:01.729Z,967.47
2017-12-26T16:33:01.558Z,967.42
2017-12-26T16:34:01.419Z,967.47
2017-12-26T16:35:01.269Z,967.47
2017-12-26T16:36:01.256Z,967.51
2017-12-26T16:37:01.277Z,967.50
2017-12-26T16:38:01.186Z,967.53
2017-12-26T16:39:01.084Z,967.53
2017-12-26T16:40:01.138Z,967.49
2017-12-26T16:41:00.937Z,967.53
2017-12-26T16:42:00.822Z,967.50
2017-12-26T16:43:00.710Z,967.51
2017-12-26T16:44:00.817Z,967.53
2017-12-26T16:45:00.629Z,967.54
2017-12-26T16:46:00.572Z,967.50
2017-12-26T16:47:00.452Z,967.48
2017-12-26T16:48:00.668Z,967.52
2017-12-26T16:49:00.236Z,967.49
2017-12-26T16:50:00.342Z,967.50
2017-12-26T16:51:00.190Z,967.53
2017-12-26T16:52:00.030Z,967.49
2017-12-26T16:52:59.869Z,967.47
2017-12-26T16:53:59.918Z,967.49
2017-12-26T16:54:59.982Z,967.48
2017-12-26T16:56:00.098Z,967.47
2017-12-26T16:56:59.779Z,967.47
2017-12-26T16:57:59.523Z,967.46
2017-12-26T16:58:59.602Z,967.47
2017-12-26T16:59:59.485Z,967.47
2017-12-26T17:00:59.360Z,967.48
2017-12-26T17:01:59.513Z,967.46
2017-12-26T17:02:59.096Z,967.49
2017-12-26T17:03:59.244Z,967.46
2017-12-26T17:04:59.689Z,967.49
2017-12-26T17:05:58.990Z,967.49
2017-12-26T17:07:57.766Z,967.56
2017-12-26T17:08:55.782Z,967.58
2017-12-26T17:09:55.695Z,967.58
2017-12-26T17:10:55.657Z,967.62
2017-12-26T17:11:55.357Z,967.59
2017-12-26T17:12:55.436Z,967.58
2017-12-26T17:13:55.360Z,967.54
2017-12-26T17:14:55.248Z,967.58
2017-12-26T17:15:55.057Z,967.50
2017-12-26T17:16:55.090Z,967.52
2017-12-26T17:17:55.101Z,967.54
2017-12-26T17:18:54.952Z,967.56
2017-12-26T17:19:54.776Z,967.56
2017-12-26T17:20:54.757Z,967.59
2017-12-26T17:21:54.688Z,967.56
2017-12-26T17:22:54.601Z,967.55
2017-12-26T17:23:54.461Z,967.53
2017-12-26T17:24:54.378Z,967.47
2017-12-26T17:25:54.284Z,967.49
2017-12-26T17:26:55.222Z,967.50
2017-12-26T17:27:54.097Z,967.50
2017-12-26T17:28:54.051Z,967.50
2017-12-26T17:29:53.952Z,967.45
2017-12-26T17:30:53.877Z,967.44
2017-12-26T17:31:53.859Z,967.41
2017-12-26T17:32:53.715Z,967.42
2017-12-26T17:33:53.602Z,967.40
2017-12-26T17:34:53.504Z,967.36
2017-12-26T17:35:53.498Z,967.32
2017-12-26T17:36:53.393Z,967.29
2017-12-26T17:37:53.289Z,967.30
2017-12-26T17:38:53.181Z,967.28
2017-12-26T17:39:53.157Z,967.29
2017-12-26T17:40:53.045Z,967.27
2017-12-26T17:41:52.934Z,967.24
2017-12-26T17:42:52.860Z,967.23
2017-12-26T17:43:52.799Z,967.22
2017-12-26T17:44:52.702Z,967.18
2017-12-26T17:45:52.620Z,967.17
2017-12-26T17:46:52.562Z,967.17
2017-12-26T17:47:52.433Z,967.14
2017-12-26T17:48:52.394Z,967.13
2017-12-26T17:49:52.301Z,967.15
2017-12-26T17:50:52.237Z,967.13
2017-12-26T17:51:52.122Z,967.14
2017-12-26T17:52:52.027Z,967.06
2017-12-26T17:53:51.977Z,967.05
2017-12-26T17:54:51.851Z,967.05
2017-12-26T17:55:51.758Z,967.05
2017-12-26T17:56:51.732Z,967.05
2017-12-26T17:57:51.614Z,967.04
2017-12-26T17:58:51.544Z,967.02
2017-12-26T17:59:51.463Z,967.01
2017-12-26T18:00:51.382Z,966.98
2017-12-26T18:01:51.298Z,967.01
2017-12-26T18:02:51.210Z,966.99
2017-12-26T18:03:51.112Z,966.98
2017-12-26T18:04:51.049Z,966.97
2017-12-26T18:05:50.948Z,966.95
2017-12-26T18:06:50.865Z,966.93
2017-12-26T18:07:50.799Z,966.89
2017-12-26T18:08:50.731Z,966.86
2017-12-26T18:09:50.626Z,966.83
2017-12-26T18:10:50.565Z,966.81
2017-12-26T18:11:50.463Z,966.74
2017-12-26T18:12:50.378Z,966.73
2017-12-26T18:13:50.279Z,966.69
2017-12-26T18:14:50.235Z,966.66
2017-12-26T18:15:50.125Z,966.70
2017-12-26T18:16:50.067Z,966.69
2017-12-26T18:17:49.948Z,966.66
2017-12-26T18:18:49.882Z,966.65
2017-12-26T18:19:49.793Z,966.63
2017-12-26T18:20:49.736Z,966.59
2017-12-26T18:21:49.628Z,966.59
2017-12-26T18:22:49.552Z,966.60
2017-12-26T18:23:49.479Z,966.59
2017-12-26T18:24:49.388Z,966.59
2017-12-26T18:25:49.297Z,966.56
2017-12-26T18:26:49.251Z,966.59
2017-12-26T18:27:49.125Z,966.59
2017-12-26T18:29:10.046Z,966.63
2017-12-26T18:29:48.970Z,966.59
2017-12-26T18:30:48.891Z,966.60
2017-12-26T18:31:48.811Z,966.57
2017-12-26T18:32:48.747Z,966.62
2017-12-26T18:33:48.630Z,966.64
2017-12-26T18:34:48.557Z,966.62
2017-12-26T18:35:48.489Z,966.62
2017-12-26T18:36:48.391Z,966.62
2017-12-26T18:37:48.327Z,966.63
2017-12-26T18:38:48.263Z,966.66
2017-12-26T18:39:48.159Z,966.65
2017-12-26T18:40:48.058Z,966.62
2017-12-26T18:41:47.965Z,966.59
2017-12-26T18:42:47.908Z,966.62
2017-12-26T18:43:47.816Z,966.60
2017-12-26T18:44:47.735Z,966.59
2017-12-26T18:45:47.633Z,966.55
2017-12-26T18:46:47.546Z,966.55
2017-12-26T18:47:47.467Z,966.54
2017-12-26T18:48:47.423Z,966.51
2017-12-26T18:49:47.331Z,966.49
2017-12-26T18:50:47.234Z,966.45
2017-12-26T18:51:47.165Z,966.42
2017-12-26T18:52:47.058Z,966.40
2017-12-26T18:53:47.099Z,966.41
2017-12-26T18:54:46.908Z,966.41
2017-12-26T18:55:46.893Z,966.33
2017-12-26T18:56:46.739Z,966.28
2017-12-26T18:57:46.701Z,966.28
2017-12-26T18:58:46.576Z,966.24
2017-12-26T18:59:46.511Z,966.22
2017-12-26T19:00:46.397Z,966.18
2017-12-26T19:01:46.406Z,966.17
2017-12-26T19:02:46.232Z,966.20
2017-12-26T19:03:46.209Z,966.18
2017-12-26T19:04:46.074Z,966.15
2017-12-26T19:05:46.030Z,966.17
2017-12-26T19:06:45.909Z,966.18
2017-12-26T19:07:45.826Z,966.20
2017-12-26T19:08:45.732Z,966.22
2017-12-26T19:09:45.820Z,966.27
2017-12-26T19:10:45.562Z,966.21
2017-12-26T19:11:45.596Z,966.23
2017-12-26T19:12:45.409Z,966.19
2017-12-26T19:13:45.342Z,966.19
2017-12-26T19:14:45.243Z,966.17
2017-12-26T19:15:45.163Z,966.16
2017-12-26T19:16:45.096Z,966.13
2017-12-26T19:17:45.088Z,966.09
2017-12-26T19:18:44.889Z,966.08
2017-12-26T19:19:44.880Z,966.07
2017-12-26T19:20:44.725Z,966.10
2017-12-26T19:21:44.700Z,966.08
2017-12-26T19:22:44.579Z,966.01
2017-12-26T19:23:44.493Z,966.01
2017-12-26T19:24:44.414Z,966.05
2017-12-26T19:25:44.328Z,966.00
2017-12-26T19:26:44.237Z,966.04
2017-12-26T19:27:44.163Z,966.01
2017-12-26T19:28:44.164Z,965.99
2017-12-26T19:29:43.992Z,965.96
2017-12-26T19:30:43.913Z,965.96
2017-12-26T19:31:43.830Z,965.95
2017-12-26T19:32:43.745Z,965.93
2017-12-26T19:33:43.653Z,965.93
2017-12-26T19:34:43.591Z,965.92
2017-12-26T19:35:43.478Z,965.91
2017-12-26T19:36:43.410Z,965.89
2017-12-26T19:37:43.336Z,965.83
2017-12-26T19:38:43.409Z,965.83
2017-12-26T19:39:44.113Z,965.82
2017-12-26T19:40:43.072Z,965.79
2017-12-26T19:41:42.984Z,965.78
2017-12-26T19:42:42.911Z,965.75
2017-12-26T19:43:42.831Z,965.75
2017-12-26T19:44:42.741Z,965.71
2017-12-26T19:45:42.680Z,965.70
2017-12-26T19:46:42.584Z,965.67
2017-12-26T19:47:42.502Z,965.65
2017-12-26T19:48:42.439Z,965.61
2017-12-26T19:49:42.314Z,965.61
2017-12-26T19:50:42.254Z,965.58
2017-12-26T19:51:42.145Z,965.59
2017-12-26T19:52:42.075Z,965.60
2017-12-26T19:53:41.982Z,965.60
2017-12-26T19:54:41.928Z,965.57
2017-12-26T19:55:41.826Z,965.53
2017-12-26T19:56:41.742Z,965.51
2017-12-26T19:57:41.652Z,965.50
2017-12-26T19:58:41.585Z,965.48
2017-12-26T19:59:41.483Z,965.48
2017-12-26T20:00:41.408Z,965.42
2017-12-26T20:01:41.319Z,965.43
2017-12-26T20:02:41.249Z,965.43
2017-12-26T20:03:41.153Z,965.40
2017-12-26T20:04:41.075Z,965.32
2017-12-26T20:05:40.982Z,965.29
2017-12-26T20:06:40.901Z,965.28
2017-12-26T20:07:40.818Z,965.30
2017-12-26T20:08:40.738Z,965.31
2017-12-26T20:09:40.643Z,965.28
2017-12-26T20:10:40.584Z,965.24
2017-12-26T20:11:40.491Z,965.24
2017-12-26T20:12:40.399Z,965.25
2017-12-26T20:13:40.315Z,965.26
2017-12-26T20:14:40.241Z,965.28
2017-12-26T20:15:40.140Z,965.25
2017-12-26T20:16:40.073Z,965.27
2017-12-26T20:17:39.991Z,965.24
2017-12-26T20:18:39.898Z,965.20
2017-12-26T20:19:39.845Z,965.19
2017-12-26T20:20:39.752Z,965.20
2017-12-26T20:21:39.654Z,965.17
2017-12-26T20:22:39.566Z,965.16
2017-12-26T20:23:39.473Z,965.10
2017-12-26T20:24:39.396Z,965.07
2017-12-26T20:25:39.320Z,965.04
2017-12-26T20:26:39.242Z,965.02
2017-12-26T20:27:39.148Z,965.02
2017-12-26T20:28:39.063Z,965.02
2017-12-26T20:29:38.986Z,964.94
2017-12-26T20:30:38.903Z,964.94
2017-12-26T20:31:38.809Z,964.89
2017-12-26T20:32:38.722Z,964.93
2017-12-26T20:33:38.634Z,964.87
2017-12-26T20:34:38.560Z,964.85
2017-12-26T20:35:38.465Z,964.82