createdAt,value
2022-08-26T00:03:09.637Z,1004.317
2022-08-26T00:23:07.977Z,1004.39
2022-08-26T00:43:10.232Z,1004.252
2022-08-26T01:03:13.217Z,1004.27
2022-08-26T01:23:09.608Z,1004.289
2022-08-26T01:43:08.075Z,1004.353
2022-08-26T02:03:08.744Z,1004.31
2022-08-26T02:23:07.958Z,1004.274
2022-08-26T02:43:09.743Z,1004.25
2022-08-26T03:03:09.892Z,1004.171
2022-08-26T03:23:10.010Z,1004.099
2022-08-26T03:43:10.746Z,1004.036
2022-08-26T04:03:16.928Z,1004.086
2022-08-26T04:23:08.534Z,1004.026
2022-08-26T04:43:08.332Z,1004.039
2022-08-26T05:03:11.253Z,1004.091
2022-08-26T05:23:08.873Z,1004.193
2022-08-26T05:43:09.978Z,1004.34
2022-08-26T06:03:09.795Z,1004.438
2022-08-26T06:23:08.691Z,1004.594
2022-08-26T06:43:08.269Z,1004.654
2022-08-26T07:03:09.389Z,1004.756
2022-08-26T07:23:11.805Z,1004.91
2022-08-26T07:43:09.581Z,1005.223
2022-08-26T08:03:09.608Z,1005.395
2022-08-26T08:23:07.715Z,1005.443
2022-08-26T08:43:08.511Z,1005.439
2022-08-26T09:03:08.482Z,1005.402
2022-08-26T09:23:08.956Z,1005.383
2022-08-26T09:43:07.906Z,1005.385
2022-08-26T10:03:09.749Z,1005.263
2022-08-26T10:23:08.278Z,1005.146
2022-08-26T10:43:12.216Z,1004.994
2022-08-26T11:03:23.234Z,1004.927
2022-08-26T11:23:07.608Z,1005.005
2022-08-26T11:43:07.604Z,1004.871
2022-08-26T12:03:09.883Z,1004.615
2022-08-26T12:23:07.991Z,1004.363
2022-08-26T12:43:07.990Z,1004.279
2022-08-26T13:03:09.587Z,1004.186
2022-08-26T13:23:07.391Z,1004.045
2022-08-26T13:43:08.157Z,1003.96
2022-08-26T14:03:14.136Z,1004.24
2022-08-26T14:23:15.563Z,1004.271
2022-08-26T14:43:07.563Z,1004.14
2022-08-26T15:03:08.978Z,1004.036
2022-08-26T15:23:08.839Z,1003.882
2022-08-26T15:43:29.728Z,1004.037
2022-08-26T16:03:08.552Z,1004.09
2022-08-26T16:23:07.713Z,1004.189
2022-08-26T16:43:07.767Z,1004.463
2022-08-26T17:03:08.924Z,1004.452
2022-08-26T17:23:08.300Z,1004.315
2022-08-26T17:43:13.082Z,1004.284
2022-08-26T18:03:09.687Z,1004.563
2022-08-26T18:23:07.777Z,1004.98
2022-08-26T18:43:07.970Z,1005.057
2022-08-26T19:03:19.707Z,1005.19
2022-08-26T19:23:33.354Z,1005.177
2022-08-26T19:43:07.928Z,1005.344
2022-08-26T20:03:16.036Z,1005.456
2022-08-26T20:23:07.236Z,1005.509
2022-08-26T20:43:07.433Z,1005.684
2022-08-26T21:03:08.363Z,1005.939
2022-08-26T21:23:07.260Z,1005.952
2022-08-26T21:43:07.378Z,1005.902
2022-08-26T22:03:08.541Z,1005.999
2022-08-26T22:23:07.230Z,1006.104
2022-08-26T22:43:08.022Z,1006.104
2022-08-26T23:03:08.955Z,1006.036
2022-08-26T23:23:07.811Z,1006.104
2022-08-26T23:43:07.650Z,1005.927
