createdAt,value
2023-05-05T00:02:01.672Z,7.32
2023-05-05T00:04:28.108Z,10.50
2023-05-05T00:06:54.508Z,12.98
2023-05-05T00:09:22.504Z,8.48
2023-05-05T00:11:48.904Z,8.35
2023-05-05T00:14:15.419Z,12.50
2023-05-05T00:16:41.796Z,8.02
2023-05-05T00:19:08.112Z,13.98
2023-05-05T00:21:34.490Z,9.75
2023-05-05T00:24:00.975Z,11.95
2023-05-05T00:26:27.500Z,11.32
2023-05-05T00:28:53.850Z,10.40
2023-05-05T00:31:20.241Z,9.02
2023-05-05T00:33:46.654Z,10.57
2023-05-05T00:36:13.393Z,11.00
2023-05-05T00:38:39.678Z,11.77
2023-05-05T00:41:05.994Z,13.60
2023-05-05T00:43:32.391Z,10.35
2023-05-05T00:46:01.091Z,9.82
2023-05-05T00:48:29.420Z,12.93
2023-05-05T00:50:55.975Z,10.50
2023-05-05T00:53:22.497Z,12.02
2023-05-05T00:55:49.649Z,12.05
2023-05-05T00:58:15.927Z,11.35
2023-05-05T01:00:42.471Z,10.40
2023-05-05T01:03:08.884Z,12.05
2023-05-05T01:05:47.193Z,10.50
2023-05-05T01:08:38.747Z,9.18
2023-05-05T01:11:14.251Z,10.23
2023-05-05T01:13:56.568Z,11.30
2023-05-05T01:16:25.328Z,10.95
2023-05-05T01:19:01.259Z,8.60
2023-05-05T01:21:47.219Z,9.90
2023-05-05T01:24:30.652Z,9.93
2023-05-05T01:27:16.141Z,15.30
2023-05-05T01:29:54.366Z,11.88
2023-05-05T01:32:26.164Z,9.80
2023-05-05T01:34:55.519Z,16.05
2023-05-05T01:37:27.861Z,13.88
2023-05-05T01:39:57.430Z,12.52
2023-05-05T01:42:24.887Z,11.80
2023-05-05T01:44:52.018Z,11.38
2023-05-05T01:47:19.294Z,10.13
2023-05-05T01:49:46.726Z,14.77
2023-05-05T01:52:16.656Z,12.57
2023-05-05T01:54:43.882Z,16.87
2023-05-05T01:57:11.248Z,14.07
2023-05-05T01:59:41.139Z,16.85
2023-05-05T02:02:08.961Z,12.13
2023-05-05T02:04:36.961Z,11.63
2023-05-05T02:07:04.684Z,13.55
2023-05-05T02:09:31.475Z,12.27
2023-05-05T02:11:58.655Z,10.73
2023-05-05T02:14:27.790Z,10.85
2023-05-05T02:16:55.469Z,11.18
2023-05-05T02:19:24.075Z,11.30
2023-05-05T02:21:50.513Z,10.88
2023-05-05T02:24:16.894Z,9.73
2023-05-05T02:26:44.065Z,10.95
2023-05-05T02:29:16.128Z,10.18
2023-05-05T02:31:44.774Z,10.73
2023-05-05T02:34:11.430Z,11.68
2023-05-05T02:36:38.478Z,10.32
2023-05-05T02:39:09.719Z,12.13
2023-05-05T02:41:38.243Z,11.00
2023-05-05T02:44:05.079Z,10.30
2023-05-05T02:46:31.486Z,10.68
2023-05-05T02:48:59.680Z,9.32
2023-05-05T02:51:26.177Z,13.52
2023-05-05T02:53:52.557Z,11.57
2023-05-05T02:56:21.631Z,8.13
2023-05-05T02:58:55.887Z,15.02
2023-05-05T03:01:34.520Z,8.70
2023-05-05T03:04:03.901Z,6.82
2023-05-05T03:06:33.002Z,8.57
2023-05-05T03:09:06.247Z,8.55
2023-05-05T03:11:38.347Z,12.98
2023-05-05T03:14:09.960Z,8.23
2023-05-05T03:16:36.827Z,10.77
2023-05-05T03:19:03.936Z,8.48
2023-05-05T03:21:31.771Z,7.68
2023-05-05T03:23:58.594Z,7.57
2023-05-05T03:26:24.975Z,13.23
2023-05-05T03:28:51.251Z,11.60
2023-05-05T03:31:18.809Z,10.13
2023-05-05T03:33:45.166Z,10.35
2023-05-05T03:36:11.504Z,7.90
2023-05-05T03:38:37.775Z,12.35
2023-05-05T03:41:04.239Z,7.82
2023-05-05T03:43:30.600Z,9.60
2023-05-05T03:45:57.029Z,10.45
2023-05-05T03:48:23.406Z,9.50
2023-05-05T03:50:49.732Z,7.18
2023-05-05T03:53:16.050Z,8.57
2023-05-05T03:55:42.423Z,8.15
2023-05-05T03:58:08.826Z,3.55
2023-05-05T04:00:35.166Z,3.05
2023-05-05T04:03:01.521Z,9.45
2023-05-05T04:05:27.822Z,4.05
2023-05-05T04:07:54.185Z,3.50
2023-05-05T04:10:21.442Z,4.22
2023-05-05T04:12:47.775Z,4.85
2023-05-05T04:15:14.064Z,3.95
2023-05-05T04:17:40.568Z,2.25
2023-05-05T04:20:07.355Z,6.18
2023-05-05T04:22:33.801Z,5.07
2023-05-05T04:25:00.215Z,3.60
2023-05-05T04:27:28.946Z,3.53
2023-05-05T04:29:55.497Z,5.63
2023-05-05T04:32:22.001Z,3.03
2023-05-05T04:34:48.364Z,6.05
2023-05-05T04:37:14.748Z,3.78
2023-05-05T04:39:41.514Z,6.00
2023-05-05T04:42:08.883Z,4.78
2023-05-05T04:44:35.124Z,9.60
2023-05-05T04:47:01.489Z,3.50
2023-05-05T04:49:30.927Z,5.97
2023-05-05T04:51:57.373Z,9.45
2023-05-05T04:54:23.711Z,6.00
2023-05-05T04:56:50.265Z,3.45
2023-05-05T04:59:16.637Z,5.45
2023-05-05T05:01:43.050Z,6.47
2023-05-05T05:04:10.556Z,9.23
2023-05-05T05:06:36.918Z,5.60
2023-05-05T05:09:03.415Z,5.88
2023-05-05T05:11:29.762Z,6.07
2023-05-05T05:13:56.163Z,3.28
2023-05-05T05:16:24.396Z,7.30
2023-05-05T05:18:50.728Z,6.13
2023-05-05T05:21:17.044Z,6.03
2023-05-05T05:23:43.356Z,4.07
2023-05-05T05:26:09.785Z,4.30
2023-05-05T05:28:36.099Z,3.67
2023-05-05T05:31:03.048Z,4.80
2023-05-05T05:33:29.383Z,7.90
2023-05-05T05:35:55.805Z,4.82
2023-05-05T05:38:22.105Z,10.63
2023-05-05T05:40:48.702Z,4.93
2023-05-05T05:43:15.018Z,6.78
2023-05-05T05:45:41.413Z,4.70
2023-05-05T05:48:07.818Z,6.43
2023-05-05T05:50:35.732Z,22.20
2023-05-05T05:53:01.965Z,7.70
2023-05-05T05:55:28.349Z,10.73
2023-05-05T05:57:54.751Z,10.05
2023-05-05T06:00:21.087Z,12.73
2023-05-05T06:02:47.806Z,7.43
2023-05-05T06:05:14.155Z,7.72
2023-05-05T06:07:40.593Z,7.95
2023-05-05T06:10:22.698Z,8.63
2023-05-05T06:12:51.887Z,8.00
2023-05-05T06:15:18.217Z,5.32
2023-05-05T06:17:44.497Z,8.60
2023-05-05T06:20:11.085Z,6.03
2023-05-05T06:22:37.360Z,6.65
2023-05-05T06:25:03.757Z,7.57
2023-05-05T06:27:29.992Z,4.68
2023-05-05T06:29:56.379Z,8.52
2023-05-05T06:32:22.669Z,11.70
2023-05-05T06:34:48.914Z,5.60
2023-05-05T06:37:15.217Z,9.40
2023-05-05T06:39:41.665Z,12.02
2023-05-05T06:42:07.996Z,12.13
2023-05-05T06:44:36.309Z,7.40
2023-05-05T06:47:03.336Z,6.85
2023-05-05T06:49:29.832Z,7.10
2023-05-05T06:51:56.510Z,10.48
2023-05-05T06:54:22.804Z,11.02
2023-05-05T06:56:49.122Z,8.80
2023-05-05T06:59:15.686Z,12.35
2023-05-05T07:01:42.006Z,8.55
2023-05-05T07:04:08.403Z,10.25
2023-05-05T07:06:34.999Z,9.98
2023-05-05T07:09:01.306Z,9.38
2023-05-05T07:11:27.634Z,10.35
2023-05-05T07:13:53.845Z,14.27
2023-05-05T07:16:20.281Z,6.85
2023-05-05T07:18:46.575Z,10.88
2023-05-05T07:21:12.967Z,9.65
2023-05-05T07:23:40.609Z,5.00
2023-05-05T07:26:06.946Z,6.75
2023-05-05T07:28:34.706Z,11.85
2023-05-05T07:31:01.156Z,7.13
2023-05-05T07:33:27.648Z,6.30
2023-05-05T07:35:54.031Z,3.72
2023-05-05T07:38:20.510Z,5.18
2023-05-05T07:40:46.817Z,7.20
2023-05-05T07:43:13.200Z,4.80
2023-05-05T07:45:39.531Z,5.38
2023-05-05T07:48:05.962Z,7.28
2023-05-05T07:50:32.742Z,5.43
2023-05-05T07:53:10.946Z,4.82
2023-05-05T07:55:40.580Z,6.45
2023-05-05T07:58:06.894Z,10.63
2023-05-05T08:00:33.139Z,5.55
2023-05-05T08:02:59.576Z,5.57
2023-05-05T08:05:26.014Z,13.98
2023-05-05T08:07:52.511Z,6.75
2023-05-05T08:10:18.850Z,4.80
2023-05-05T08:12:45.394Z,5.47
2023-05-05T08:15:11.869Z,6.70
2023-05-05T08:17:48.024Z,6.63
2023-05-05T08:20:14.878Z,6.32
2023-05-05T08:22:42.302Z,5.03
2023-05-05T08:25:10.938Z,3.92
2023-05-05T08:27:37.669Z,5.38
2023-05-05T08:30:04.268Z,4.10
2023-05-05T08:32:31.267Z,3.25
2023-05-05T08:34:57.702Z,2.72
2023-05-05T08:37:24.152Z,3.40
2023-05-05T08:39:50.477Z,3.95
2023-05-05T08:42:28.996Z,5.45
2023-05-05T08:45:02.260Z,3.88
2023-05-05T08:47:28.693Z,2.90
2023-05-05T08:49:55.559Z,6.40
2023-05-05T08:52:26.819Z,3.95
2023-05-05T08:54:55.335Z,4.45
2023-05-05T08:57:27.088Z,2.42
2023-05-05T08:59:54.108Z,2.72
2023-05-05T09:02:23.793Z,1.90
2023-05-05T09:04:51.942Z,2.83
2023-05-05T09:07:18.533Z,3.13
2023-05-05T09:09:45.666Z,4.53
2023-05-05T09:12:12.002Z,2.65
2023-05-05T09:14:38.326Z,4.00
2023-05-05T09:17:04.726Z,6.35
2023-05-05T09:19:31.039Z,4.60
2023-05-05T09:21:57.453Z,4.90
2023-05-05T09:24:23.939Z,4.07
2023-05-05T09:26:50.485Z,5.88
2023-05-05T09:29:20.230Z,3.30
2023-05-05T09:32:05.209Z,3.20
2023-05-05T09:34:34.015Z,6.35
2023-05-05T09:37:00.563Z,4.32
2023-05-05T09:39:27.168Z,4.50
2023-05-05T09:41:53.539Z,3.33
2023-05-05T09:44:33.413Z,4.88
2023-05-05T09:46:59.724Z,3.97
2023-05-05T09:49:26.940Z,3.85
2023-05-05T09:51:53.749Z,5.88
2023-05-05T09:54:23.883Z,3.92
2023-05-05T09:56:53.604Z,4.65
2023-05-05T09:59:20.500Z,5.50
2023-05-05T10:01:47.469Z,2.47
2023-05-05T10:04:26.554Z,3.38
2023-05-05T10:06:52.840Z,4.53
2023-05-05T10:09:19.238Z,4.60
2023-05-05T10:11:47.064Z,3.13
2023-05-05T10:14:15.123Z,3.53
2023-05-05T10:16:46.822Z,4.90
2023-05-05T10:19:14.394Z,3.15
2023-05-05T10:21:42.280Z,1.92
2023-05-05T10:24:14.982Z,2.35
2023-05-05T10:26:42.652Z,4.18
2023-05-05T10:29:14.866Z,0.90
2023-05-05T10:31:49.783Z,1.55
2023-05-05T10:34:20.716Z,0.93
2023-05-05T10:36:47.879Z,1.45
2023-05-05T10:39:15.126Z,0.50
2023-05-05T10:41:41.920Z,4.00
2023-05-05T10:44:10.617Z,3.40
2023-05-05T10:46:37.032Z,0.85
2023-05-05T10:49:32.738Z,0.63
2023-05-05T10:52:09.055Z,2.50
2023-05-05T10:54:42.650Z,2.25
2023-05-05T10:57:10.376Z,0.60
2023-05-05T10:59:36.898Z,2.10
2023-05-05T11:02:21.918Z,1.27
2023-05-05T11:05:09.490Z,1.88
2023-05-05T11:07:36.734Z,0.75
2023-05-05T11:10:04.283Z,4.35
2023-05-05T11:12:31.386Z,0.60
2023-05-05T11:15:16.394Z,3.22
2023-05-05T11:17:49.139Z,5.88
2023-05-05T11:20:15.709Z,1.08
2023-05-05T11:23:00.783Z,0.85
2023-05-05T11:25:36.663Z,2.17
2023-05-05T11:28:06.745Z,5.03
2023-05-05T11:30:33.164Z,2.08
2023-05-05T11:33:18.175Z,4.18
2023-05-05T11:35:54.404Z,5.68
2023-05-05T11:38:23.222Z,0.90
2023-05-05T11:40:50.113Z,3.10
2023-05-05T11:43:18.637Z,1.83
2023-05-05T11:45:44.929Z,3.63
2023-05-05T11:48:23.922Z,4.70
2023-05-05T11:50:50.461Z,1.35
2023-05-05T11:53:18.536Z,0.40
2023-05-05T11:55:44.834Z,0.65
2023-05-05T11:58:20.468Z,8.98
2023-05-05T12:00:47.907Z,2.53
2023-05-05T12:03:14.308Z,2.95
2023-05-05T12:05:40.910Z,1.05
2023-05-05T12:08:07.227Z,1.98
2023-05-05T12:10:33.508Z,3.75
2023-05-05T12:12:59.733Z,1.45
2023-05-05T12:15:30.474Z,1.92
2023-05-05T12:17:56.787Z,2.38
2023-05-05T12:20:31.253Z,2.45
2023-05-05T12:23:01.541Z,1.98
2023-05-05T12:25:34.255Z,3.17
2023-05-05T12:28:00.550Z,2.38
2023-05-05T12:30:26.893Z,9.70
2023-05-05T12:33:00.693Z,1.63
2023-05-05T12:35:27.049Z,1.30
2023-05-05T12:37:53.395Z,4.30
2023-05-05T12:40:46.045Z,2.97
2023-05-05T12:43:28.778Z,1.35
2023-05-05T12:46:13.440Z,3.30
2023-05-05T12:48:41.724Z,3.17
2023-05-05T12:51:11.872Z,14.75
2023-05-05T12:53:38.229Z,1.55
2023-05-05T12:56:04.750Z,3.13
2023-05-05T12:58:46.538Z,4.35
2023-05-05T13:01:12.883Z,2.25
2023-05-05T13:03:39.271Z,0.77
2023-05-05T13:06:21.666Z,1.13
2023-05-05T13:08:48.129Z,6.80
2023-05-05T13:11:14.501Z,1.52
2023-05-05T13:13:42.054Z,2.72
2023-05-05T13:16:08.355Z,1.30
2023-05-05T13:18:44.957Z,2.50
2023-05-05T13:21:11.253Z,1.40
2023-05-05T13:23:37.506Z,4.00
2023-05-05T13:26:03.841Z,0.93
2023-05-05T13:28:30.122Z,0.85
2023-05-05T13:30:58.590Z,1.13
2023-05-05T13:33:25.019Z,2.45
2023-05-05T13:35:51.276Z,1.23
2023-05-05T13:38:17.620Z,2.20
2023-05-05T13:40:43.923Z,2.28
2023-05-05T13:43:10.384Z,0.57
2023-05-05T13:45:36.683Z,2.50
2023-05-05T13:48:02.930Z,1.30
2023-05-05T13:50:29.347Z,3.80
2023-05-05T13:52:55.795Z,0.90
2023-05-05T13:55:22.116Z,0.85
2023-05-05T13:57:48.338Z,2.05
2023-05-05T14:00:15.045Z,1.13
2023-05-05T14:02:41.610Z,3.40
2023-05-05T14:05:08.598Z,0.90
2023-05-05T14:07:34.978Z,0.52
2023-05-05T14:10:01.283Z,0.77
2023-05-05T14:12:27.835Z,2.30
2023-05-05T14:14:54.118Z,1.02
2023-05-05T14:17:20.528Z,11.75
2023-05-05T14:19:46.853Z,0.93
2023-05-05T14:22:13.116Z,1.98
2023-05-05T14:24:39.387Z,1.15
2023-05-05T14:27:05.638Z,0.52
2023-05-05T14:29:31.997Z,0.40
2023-05-05T14:31:58.267Z,0.98
2023-05-05T14:34:24.686Z,0.63
2023-05-05T14:36:51.061Z,0.30
2023-05-05T14:39:17.290Z,0.22
2023-05-05T14:41:43.513Z,2.10
2023-05-05T14:44:09.943Z,0.30
2023-05-05T14:46:36.416Z,7.50
2023-05-05T14:49:02.708Z,0.50
2023-05-05T14:51:28.961Z,0.73
2023-05-05T14:53:55.618Z,0.50
2023-05-05T14:56:22.712Z,0.30
2023-05-05T14:58:49.425Z,0.90
2023-05-05T15:01:16.111Z,0.30
2023-05-05T15:03:42.434Z,0.30
2023-05-05T15:06:08.879Z,0.43
2023-05-05T15:08:36.308Z,2.00
2023-05-05T15:11:02.650Z,0.60
2023-05-05T15:13:29.649Z,0.30
2023-05-05T15:15:56.092Z,0.40
2023-05-05T15:18:23.384Z,0.15
2023-05-05T15:20:49.816Z,0.38
2023-05-05T15:23:16.692Z,0.28
2023-05-05T15:25:42.944Z,0.20
2023-05-05T15:28:09.276Z,0.40
2023-05-05T15:30:35.705Z,0.85
2023-05-05T15:33:02.058Z,1.75
2023-05-05T15:35:28.388Z,0.40
2023-05-05T15:37:55.072Z,3.50
2023-05-05T15:40:21.565Z,0.25
2023-05-05T15:42:49.711Z,0.38
2023-05-05T15:45:16.484Z,0.30
2023-05-05T15:47:42.869Z,0.52
2023-05-05T15:50:09.355Z,0.55
2023-05-05T15:52:35.689Z,0.77
2023-05-05T15:55:02.027Z,0.40
2023-05-05T15:57:28.411Z,0.65
2023-05-05T15:59:54.695Z,0.50
2023-05-05T16:02:21.239Z,1.17
2023-05-05T16:04:47.543Z,3.72
2023-05-05T16:07:13.828Z,1.73
2023-05-05T16:09:40.292Z,0.40
2023-05-05T16:12:06.684Z,1.75
2023-05-05T16:14:33.034Z,3.92
2023-05-05T16:17:01.165Z,0.93
2023-05-05T16:19:29.902Z,0.25
2023-05-05T16:21:56.602Z,0.55
2023-05-05T16:24:23.146Z,0.52
2023-05-05T16:26:49.434Z,0.30
2023-05-05T16:29:16.488Z,0.73
2023-05-05T16:31:42.857Z,0.65
2023-05-05T16:34:09.200Z,0.77
2023-05-05T16:36:36.243Z,3.40
2023-05-05T16:39:02.684Z,0.30
2023-05-05T16:41:29.188Z,0.17
2023-05-05T16:43:55.599Z,0.52
2023-05-05T16:46:21.936Z,0.32
2023-05-05T16:48:48.339Z,0.20
2023-05-05T16:51:14.677Z,0.30
2023-05-05T16:53:41.067Z,0.40
2023-05-05T16:56:07.414Z,0.32
2023-05-05T16:58:33.664Z,0.55
2023-05-05T17:01:01.870Z,2.05
2023-05-05T17:03:28.209Z,0.60
2023-05-05T17:05:54.690Z,0.70
2023-05-05T17:08:21.087Z,0.60
2023-05-05T17:10:47.316Z,0.15
2023-05-05T17:13:14.022Z,1.70
2023-05-05T17:15:40.976Z,0.50
2023-05-05T17:18:07.987Z,1.10
2023-05-05T17:20:34.667Z,1.48
2023-05-05T17:23:04.891Z,0.30
2023-05-05T17:25:31.271Z,0.52
2023-05-05T17:27:57.638Z,0.70
2023-05-05T17:30:23.999Z,0.50
2023-05-05T17:32:50.372Z,0.20
2023-05-05T17:35:16.806Z,0.30
2023-05-05T17:37:43.196Z,0.40
2023-05-05T17:40:09.740Z,0.32
2023-05-05T17:42:36.149Z,0.40
2023-05-05T17:45:02.846Z,0.50
2023-05-05T17:47:29.166Z,3.88
2023-05-05T17:49:56.661Z,0.32
2023-05-05T17:52:23.672Z,0.30
2023-05-05T17:54:50.579Z,0.73
2023-05-05T17:57:18.064Z,0.57
2023-05-05T17:59:44.678Z,2.00
2023-05-05T18:02:11.009Z,1.20
2023-05-05T18:04:37.410Z,3.33
2023-05-05T18:07:04.349Z,0.70
2023-05-05T18:09:31.149Z,0.73
2023-05-05T18:11:57.629Z,0.93
2023-05-05T18:14:24.511Z,0.73
2023-05-05T18:16:52.372Z,0.80
2023-05-05T18:19:22.308Z,0.70
2023-05-05T18:21:49.106Z,1.77
2023-05-05T18:24:20.495Z,3.85
2023-05-05T18:26:48.333Z,0.60
2023-05-05T18:29:16.007Z,1.60
2023-05-05T18:31:43.815Z,0.70
2023-05-05T18:34:10.152Z,1.25
2023-05-05T18:36:36.490Z,0.70
2023-05-05T18:39:03.025Z,3.97
2023-05-05T18:41:30.577Z,0.90
2023-05-05T18:43:56.905Z,0.73
2023-05-05T18:46:23.255Z,1.42
2023-05-05T18:48:49.578Z,1.40
2023-05-05T18:51:15.913Z,0.90
2023-05-05T18:53:42.224Z,1.52
2023-05-05T18:56:08.783Z,3.70
2023-05-05T18:58:35.066Z,1.05
2023-05-05T19:01:01.468Z,0.75
2023-05-05T19:03:28.057Z,3.30
2023-05-05T19:05:54.315Z,1.05
2023-05-05T19:08:20.763Z,0.93
2023-05-05T19:10:47.114Z,3.42
2023-05-05T19:13:13.538Z,0.93
2023-05-05T19:15:39.923Z,1.40
2023-05-05T19:18:06.671Z,0.70
2023-05-05T19:20:33.113Z,1.63
2023-05-05T19:23:03.628Z,10.35
2023-05-05T19:25:30.552Z,1.67
2023-05-05T19:27:56.815Z,1.48
2023-05-05T19:30:23.213Z,0.93
2023-05-05T19:32:49.534Z,1.30
2023-05-05T19:35:15.951Z,2.83
2023-05-05T19:37:42.202Z,1.23
2023-05-05T19:40:09.004Z,1.05
2023-05-05T19:42:35.426Z,2.45
2023-05-05T19:45:02.922Z,1.50
2023-05-05T19:47:29.312Z,1.10
2023-05-05T19:49:55.589Z,1.40
2023-05-05T19:52:22.715Z,1.02
2023-05-05T19:54:49.431Z,1.65
2023-05-05T19:57:16.369Z,3.25
2023-05-05T19:59:42.697Z,1.70
2023-05-05T20:02:10.104Z,2.40
2023-05-05T20:04:36.368Z,1.00
2023-05-05T20:07:03.691Z,1.33
2023-05-05T20:09:29.981Z,0.90
2023-05-05T20:11:58.295Z,1.52
2023-05-05T20:14:24.543Z,1.17
2023-05-05T20:16:50.922Z,1.02
2023-05-05T20:19:18.161Z,2.15
2023-05-05T20:21:44.610Z,1.38
2023-05-05T20:24:10.884Z,1.42
2023-05-05T20:26:37.617Z,1.27
2023-05-05T20:29:04.023Z,0.98
2023-05-05T20:31:30.412Z,1.27
2023-05-05T20:33:56.824Z,1.48
2023-05-05T20:36:26.175Z,2.42
2023-05-05T20:38:52.496Z,1.92
2023-05-05T20:41:18.789Z,1.95
2023-05-05T20:43:45.021Z,1.60
2023-05-05T20:46:13.100Z,7.88
2023-05-05T20:48:42.478Z,1.52
2023-05-05T20:51:09.437Z,1.55
2023-05-05T20:53:35.915Z,1.85
2023-05-05T20:56:02.314Z,1.67
2023-05-05T20:58:29.710Z,1.63
2023-05-05T21:00:56.072Z,1.60
2023-05-05T21:03:22.411Z,1.60
2023-05-05T21:05:48.775Z,2.30
2023-05-05T21:08:15.130Z,1.75
2023-05-05T21:10:41.420Z,1.83
2023-05-05T21:13:07.855Z,2.92
2023-05-05T21:15:36.928Z,3.53
2023-05-05T21:18:03.620Z,2.17
2023-05-05T21:20:30.010Z,1.75
2023-05-05T21:22:56.574Z,2.40
2023-05-05T21:25:23.106Z,3.97
2023-05-05T21:27:49.670Z,4.57
2023-05-05T21:30:16.811Z,5.05
2023-05-05T21:32:43.641Z,5.60
2023-05-05T21:35:10.322Z,5.70
2023-05-05T21:37:37.401Z,5.80
2023-05-05T21:40:03.869Z,4.80
2023-05-05T21:42:30.834Z,5.13
2023-05-05T21:44:57.111Z,4.22
2023-05-05T21:47:23.535Z,4.25
2023-05-05T21:49:49.941Z,5.55
2023-05-05T21:52:16.625Z,9.63
2023-05-05T21:54:42.899Z,4.50
2023-05-05T21:57:09.300Z,7.35
2023-05-05T21:59:35.914Z,6.90
2023-05-05T22:02:02.261Z,6.45
2023-05-05T22:04:28.535Z,6.85
2023-05-05T22:06:54.852Z,4.93
2023-05-05T22:09:21.264Z,6.90
2023-05-05T22:11:47.580Z,14.02
2023-05-05T22:14:13.894Z,6.07
2023-05-05T22:16:40.330Z,6.30
2023-05-05T22:19:06.785Z,6.32
2023-05-05T22:21:33.108Z,7.32
2023-05-05T22:23:59.458Z,6.05
2023-05-05T22:26:25.743Z,5.90
2023-05-05T22:28:51.987Z,7.90
2023-05-05T22:31:18.309Z,8.10
2023-05-05T22:33:44.640Z,7.70
2023-05-05T22:36:11.531Z,13.07
2023-05-05T22:38:37.767Z,11.98
2023-05-05T22:41:06.409Z,15.00
2023-05-05T22:43:32.724Z,14.15
2023-05-05T22:45:59.028Z,16.05
2023-05-05T22:48:25.331Z,15.30
2023-05-05T22:50:51.643Z,18.95
2023-05-05T22:53:17.930Z,13.77
2023-05-05T22:55:44.241Z,12.18
2023-05-05T22:58:10.469Z,13.73
2023-05-05T23:00:36.698Z,12.65
2023-05-05T23:03:03.225Z,13.70
2023-05-05T23:05:29.489Z,11.32
2023-05-05T23:07:55.916Z,10.13
2023-05-05T23:10:22.206Z,7.55
2023-05-05T23:12:48.524Z,7.55
2023-05-05T23:15:14.810Z,7.18
2023-05-05T23:17:41.171Z,14.95
2023-05-05T23:20:09.574Z,9.02
2023-05-05T23:22:35.849Z,8.50
2023-05-05T23:25:02.115Z,8.05
2023-05-05T23:27:28.412Z,8.35
2023-05-05T23:29:54.667Z,7.07
2023-05-05T23:32:21.232Z,6.88
2023-05-05T23:34:47.493Z,7.10
2023-05-05T23:37:14.511Z,13.25
2023-05-05T23:39:41.342Z,9.13
2023-05-05T23:42:07.697Z,7.43
2023-05-05T23:44:34.188Z,11.35
2023-05-05T23:47:00.449Z,8.40
2023-05-05T23:49:26.691Z,7.97
2023-05-05T23:51:53.012Z,8.40
2023-05-05T23:54:19.264Z,8.95
2023-05-05T23:59:14.028Z,7.18
