createdAt,value
2018-06-16T00:02:16.796Z,99189.77
2018-06-16T00:04:45.508Z,99200.59
2018-06-16T00:07:14.273Z,99203.30
2018-06-16T00:09:42.998Z,99204.37
2018-06-16T00:12:11.694Z,99206.55
2018-06-16T00:14:40.421Z,99207.60
2018-06-16T00:17:09.222Z,99202.22
2018-06-16T00:19:37.982Z,99205.17
2018-06-16T00:22:06.757Z,99197.88
2018-06-16T00:24:35.492Z,99197.07
2018-06-16T00:27:04.181Z,99194.91
2018-06-16T00:29:32.916Z,99198.69
2018-06-16T00:32:01.662Z,99202.75
2018-06-16T00:34:30.398Z,99196.83
2018-06-16T00:36:59.118Z,99189.22
2018-06-16T00:39:27.812Z,99192.46
2018-06-16T00:41:56.498Z,99187.59
2018-06-16T00:44:25.233Z,99184.05
2018-06-16T00:46:53.922Z,99185.16
2018-06-16T00:49:22.608Z,99184.61
2018-06-16T00:51:51.445Z,99187.85
2018-06-16T00:54:20.137Z,99190.28
2018-06-16T00:56:59.878Z,99189.77
2018-06-16T00:59:28.597Z,99186.52
2018-06-16T01:01:57.297Z,99186.23
2018-06-16T01:04:26.040Z,99183.28
2018-06-16T01:06:55.118Z,99186.27
2018-06-16T01:09:23.825Z,99186.27
2018-06-16T01:11:52.614Z,99195.19
2018-06-16T01:14:21.347Z,99201.95
2018-06-16T01:16:50.067Z,99195.73
2018-06-16T01:19:18.809Z,99195.19
2018-06-16T01:21:47.538Z,99190.58
2018-06-16T01:24:16.262Z,99193.57
2018-06-16T01:26:45.008Z,99200.87
2018-06-16T01:29:13.944Z,99191.69
2018-06-16T01:31:42.658Z,99190.33
2018-06-16T01:34:11.482Z,99196.02
2018-06-16T01:36:40.208Z,99208.20
2018-06-16T01:39:10.337Z,99210.10
2018-06-16T01:41:39.173Z,99203.06
2018-06-16T01:44:08.381Z,99201.16
2018-06-16T01:46:37.092Z,99203.06
2018-06-16T01:49:05.846Z,99205.77
2018-06-16T01:51:34.562Z,99210.90
2018-06-16T01:54:03.273Z,99217.13
2018-06-16T01:56:32.018Z,99213.05
2018-06-16T01:59:00.746Z,99205.72
2018-06-16T02:01:29.471Z,99199.77
2018-06-16T02:03:58.211Z,99204.66
2018-06-16T02:06:26.937Z,99199.52
2018-06-16T02:08:55.818Z,99196.00
2018-06-16T02:11:24.557Z,99197.06
2018-06-16T02:13:53.623Z,99194.08
2018-06-16T02:16:22.341Z,99197.33
2018-06-16T02:18:51.085Z,99195.16
2018-06-16T02:21:19.805Z,99190.28
2018-06-16T02:23:48.538Z,99187.84
2018-06-16T02:26:17.282Z,99183.78
2018-06-16T02:28:46.001Z,99188.91
2018-06-16T02:31:14.754Z,99183.47
2018-06-16T02:33:43.507Z,99175.91
2018-06-16T02:36:12.225Z,99181.33
2018-06-16T02:38:40.934Z,99177.00
2018-06-16T02:41:09.668Z,99180.78
2018-06-16T02:43:38.364Z,99175.09
2018-06-16T02:46:07.102Z,99173.73
2018-06-16T02:48:35.839Z,99174.58
2018-06-16T02:51:04.736Z,99181.05
2018-06-16T02:53:33.653Z,99179.98
2018-06-16T02:56:02.409Z,99182.44
2018-06-16T02:58:31.164Z,99182.17
2018-06-16T03:01:00.100Z,99183.55
2018-06-16T03:03:28.977Z,99190.05
2018-06-16T03:05:57.742Z,99185.73
2018-06-16T03:08:26.481Z,99183.83
2018-06-16T03:10:55.279Z,99190.60
2018-06-16T03:13:23.994Z,99189.00
2018-06-16T03:15:52.732Z,99182.20
2018-06-16T03:18:21.495Z,99179.77
2018-06-16T03:20:50.246Z,99188.14
2018-06-16T03:23:18.982Z,99185.98
2018-06-16T03:25:47.899Z,99190.30
2018-06-16T03:28:16.629Z,99191.37
2018-06-16T03:30:45.373Z,99188.94
2018-06-16T03:33:14.191Z,99185.34
2018-06-16T03:35:42.999Z,99180.72
2018-06-16T03:38:11.749Z,99189.07
2018-06-16T03:40:40.629Z,99183.94
2018-06-16T03:43:09.331Z,99179.72
2018-06-16T03:45:38.029Z,99178.16
2018-06-16T03:48:06.746Z,99182.28
2018-06-16T03:50:35.440Z,99179.11
2018-06-16T03:53:04.152Z,99177.51
2018-06-16T03:55:32.899Z,99172.66
2018-06-16T03:58:01.745Z,99138.23
2018-06-16T04:00:30.474Z,99171.33
2018-06-16T04:02:59.227Z,99170.19
2018-06-16T04:05:27.942Z,99165.03
2018-06-16T04:07:56.897Z,99167.66
2018-06-16T04:10:25.744Z,99174.19
2018-06-16T04:12:54.576Z,99164.61
2018-06-16T04:15:23.305Z,99160.95
2018-06-16T04:17:52.050Z,99174.59
2018-06-16T04:20:20.785Z,99176.98
2018-06-16T04:22:49.501Z,99182.27
2018-06-16T04:25:18.287Z,99182.53
2018-06-16T04:27:47.007Z,99176.03
2018-06-16T04:30:15.714Z,99174.15
2018-06-16T04:32:44.627Z,99168.73
2018-06-16T04:35:13.346Z,99174.73
2018-06-16T04:37:42.226Z,99170.52
2018-06-16T04:40:10.957Z,99173.96
2018-06-16T04:42:39.718Z,99174.41
2018-06-16T04:45:08.460Z,99170.78
2018-06-16T04:47:37.203Z,99173.63
2018-06-16T04:50:05.930Z,99172.13
2018-06-16T04:52:34.647Z,99163.47
2018-06-16T04:55:03.402Z,99171.00
2018-06-16T04:57:32.123Z,99174.83
2018-06-16T05:00:00.837Z,99172.94
2018-06-16T05:02:29.701Z,99177.46
2018-06-16T05:04:58.526Z,99184.15
2018-06-16T05:07:27.261Z,99178.81
2018-06-16T05:09:55.988Z,99179.81
2018-06-16T05:12:24.743Z,99179.02
2018-06-16T05:14:53.493Z,99179.83
2018-06-16T05:17:22.230Z,99178.41
2018-06-16T05:19:50.933Z,99180.77
2018-06-16T05:22:19.637Z,99171.38
2018-06-16T05:24:48.370Z,99162.58
2018-06-16T05:27:17.069Z,99166.30
2018-06-16T05:29:45.794Z,99171.86
2018-06-16T05:32:14.523Z,99170.62
2018-06-16T05:34:43.244Z,99177.41
2018-06-16T05:37:11.926Z,99180.28
2018-06-16T05:39:40.921Z,99178.06
2018-06-16T05:42:09.753Z,99187.13
2018-06-16T05:44:38.456Z,99181.15
2018-06-16T05:47:07.192Z,99172.59
2018-06-16T05:49:35.897Z,99177.36
2018-06-16T05:52:04.585Z,99188.22
2018-06-16T05:54:33.305Z,99172.25
2018-06-16T05:57:02.029Z,99182.51
2018-06-16T05:59:30.733Z,99180.55
2018-06-16T06:01:59.469Z,99179.65
2018-06-16T06:04:28.315Z,99186.11
2018-06-16T06:06:57.028Z,99181.52
2018-06-16T06:09:25.864Z,99177.36
2018-06-16T06:11:54.591Z,99176.77
2018-06-16T06:14:23.339Z,99172.23
2018-06-16T06:16:52.059Z,99176.27
2018-06-16T06:19:20.748Z,99182.02
2018-06-16T06:21:49.445Z,99182.91
2018-06-16T06:24:18.179Z,99184.25
2018-06-16T06:26:46.865Z,99181.33
2018-06-16T06:29:15.545Z,99181.63
2018-06-16T06:31:44.270Z,99172.59
2018-06-16T06:34:12.974Z,99169.70
2018-06-16T06:36:41.666Z,99174.58
2018-06-16T06:39:10.977Z,99171.30
2018-06-16T06:41:39.669Z,99174.87
2018-06-16T06:44:08.560Z,99174.75
2018-06-16T06:46:37.294Z,99168.27
2018-06-16T06:49:06.018Z,99168.55
2018-06-16T06:51:35.044Z,99163.50
2018-06-16T06:54:03.794Z,99158.55
2018-06-16T06:56:32.490Z,99163.66
2018-06-16T06:59:01.206Z,99168.47
2018-06-16T07:01:29.977Z,99177.00
2018-06-16T07:03:58.866Z,99181.66
2018-06-16T07:06:27.548Z,99184.48
2018-06-16T07:08:56.380Z,99185.66
2018-06-16T07:11:25.168Z,99194.61
2018-06-16T07:13:53.888Z,99199.84
2018-06-16T07:16:22.748Z,99186.64
2018-06-16T07:18:51.592Z,99187.96
2018-06-16T07:21:20.327Z,99191.72
2018-06-16T07:23:49.070Z,99195.16
2018-06-16T07:26:17.807Z,99196.42
2018-06-16T07:28:46.656Z,99197.00
2018-06-16T07:31:15.439Z,99198.02
2018-06-16T07:33:44.163Z,99202.36
2018-06-16T07:36:12.975Z,99199.02
2018-06-16T07:38:41.723Z,99193.82
2018-06-16T07:41:10.453Z,99192.56
2018-06-16T07:43:39.182Z,99195.62
2018-06-16T07:46:07.911Z,99193.83
2018-06-16T07:48:36.642Z,99191.86
2018-06-16T07:51:05.377Z,99188.89
2018-06-16T07:53:34.143Z,99188.50
2018-06-16T07:56:02.894Z,99182.44
2018-06-16T07:58:31.821Z,99189.88
2018-06-16T08:01:00.594Z,99187.33
2018-06-16T08:03:29.426Z,99187.36
2018-06-16T08:05:58.475Z,99187.86
2018-06-16T08:08:27.310Z,99187.80
2018-06-16T08:10:56.031Z,99196.05
2018-06-16T08:13:24.761Z,99184.42
2018-06-16T08:15:53.919Z,99186.48
2018-06-16T08:18:22.641Z,99184.89
2018-06-16T08:20:51.358Z,99180.52
2018-06-16T08:23:20.145Z,99174.43
2018-06-16T08:25:48.857Z,99173.68
2018-06-16T08:28:17.658Z,99171.33
2018-06-16T08:30:46.398Z,99175.47
2018-06-16T08:33:15.286Z,99164.70
2018-06-16T08:35:43.993Z,99168.81
2018-06-16T08:38:12.789Z,99169.95
2018-06-16T08:40:41.521Z,99178.61
2018-06-16T08:43:10.448Z,99170.84
2018-06-16T08:45:39.469Z,99171.98
2018-06-16T08:48:08.185Z,99176.40
2018-06-16T08:50:37.471Z,99187.03
2018-06-16T08:53:06.707Z,99183.50
2018-06-16T08:55:35.993Z,99181.51
2018-06-16T08:58:05.118Z,99180.98
2018-06-16T09:00:34.073Z,99177.45
2018-06-16T09:03:03.263Z,99167.45
2018-06-16T09:05:32.264Z,99171.58
2018-06-16T09:08:01.614Z,99167.65
2018-06-16T09:10:30.808Z,99170.81
2018-06-16T09:12:59.538Z,99166.58
2018-06-16T09:15:28.286Z,99160.57
2018-06-16T09:17:57.197Z,99171.64
2018-06-16T09:20:26.443Z,99169.42
2018-06-16T09:22:55.566Z,99177.80
2018-06-16T09:25:24.333Z,99172.48
2018-06-16T09:27:53.445Z,99164.19
2018-06-16T09:30:22.174Z,99164.47
2018-06-16T09:32:50.885Z,99166.02
2018-06-16T09:35:19.598Z,99170.33
2018-06-16T09:37:48.337Z,99176.11
2018-06-16T09:40:17.047Z,99169.91
2018-06-16T09:42:45.790Z,99171.63
2018-06-16T09:45:14.577Z,99177.19
2018-06-16T09:47:43.309Z,99176.91
2018-06-16T09:50:12.183Z,99179.50
2018-06-16T09:52:40.968Z,99173.48
2018-06-16T09:55:09.723Z,99164.61
2018-06-16T09:57:38.513Z,99149.70
2018-06-16T10:00:11.615Z,99145.77
2018-06-16T10:02:40.563Z,99149.14
2018-06-16T10:05:09.304Z,99151.53
2018-06-16T10:07:38.064Z,99155.78
2018-06-16T10:10:06.947Z,99157.19
2018-06-16T10:12:35.910Z,99160.27
2018-06-16T10:15:05.209Z,99153.79
2018-06-16T10:17:34.012Z,99157.86
2018-06-16T10:20:02.879Z,99170.06
2018-06-16T10:22:31.629Z,99155.55
2018-06-16T10:25:00.536Z,99162.17
2018-06-16T10:27:29.239Z,99157.57
2018-06-16T10:29:58.004Z,99164.57
2018-06-16T10:32:26.792Z,99159.77
2018-06-16T10:34:55.912Z,99159.95
2018-06-16T10:37:25.142Z,99154.61
2018-06-16T10:39:54.637Z,99138.83
2018-06-16T10:42:23.933Z,99136.60
2018-06-16T10:44:53.128Z,99123.64
2018-06-16T10:47:22.366Z,99118.43
2018-06-16T10:49:51.885Z,99113.30
2018-06-16T10:52:20.949Z,99108.47
2018-06-16T10:54:50.018Z,99102.91
2018-06-16T10:57:19.167Z,99105.61
2018-06-16T10:59:48.425Z,99112.32
2018-06-16T11:02:17.502Z,99117.94
2018-06-16T11:04:46.253Z,99121.99
2018-06-16T11:07:15.004Z,99123.20
2018-06-16T11:09:44.269Z,99113.23
2018-06-16T11:12:13.615Z,99112.77
2018-06-16T11:14:42.917Z,99096.59
2018-06-16T11:17:12.091Z,99089.94
2018-06-16T11:19:40.823Z,99085.31
2018-06-16T11:22:09.934Z,99089.62
2018-06-16T11:24:39.262Z,99094.81
2018-06-16T11:27:08.144Z,99108.95
2018-06-16T11:29:37.453Z,99121.19
2018-06-16T11:32:06.742Z,99114.06
2018-06-16T11:34:36.636Z,99105.39
2018-06-16T11:37:05.760Z,99100.66
2018-06-16T11:39:35.062Z,99108.36
2018-06-16T11:42:04.377Z,99116.48
2018-06-16T11:44:33.600Z,99107.63
2018-06-16T11:47:02.798Z,99099.89
2018-06-16T11:49:31.961Z,99096.95
2018-06-16T11:52:01.201Z,99115.92
2018-06-16T11:54:29.915Z,99136.06
2018-06-16T11:56:58.645Z,99149.69
2018-06-16T11:59:27.437Z,99158.53
2018-06-16T12:01:56.208Z,99149.78
2018-06-16T12:04:24.934Z,99151.10
2018-06-16T12:06:53.720Z,99157.50
2018-06-16T12:09:22.432Z,99167.95
2018-06-16T12:11:51.223Z,99169.60
2018-06-16T12:14:19.941Z,99166.06
2018-06-16T12:16:48.635Z,99153.92
2018-06-16T12:19:17.838Z,99152.92
2018-06-16T12:21:46.599Z,99161.19
2018-06-16T12:24:15.290Z,99157.38
2018-06-16T12:26:44.610Z,99167.05
2018-06-16T12:29:13.841Z,99167.05
2018-06-16T12:31:42.598Z,99161.52
2018-06-16T12:34:11.710Z,99157.38
2018-06-16T12:36:40.505Z,99152.88
2018-06-16T12:39:10.714Z,99142.81
2018-06-16T12:41:39.453Z,99161.69
2018-06-16T12:44:08.239Z,99181.64
2018-06-16T12:46:36.963Z,99168.90
2018-06-16T12:49:05.767Z,99197.09
2018-06-16T12:51:34.544Z,99200.02
2018-06-16T12:54:03.327Z,99188.80
2018-06-16T12:56:32.185Z,99185.17
2018-06-16T12:59:01.136Z,99181.47
2018-06-16T13:01:29.923Z,99171.16
2018-06-16T13:03:58.661Z,99176.95
2018-06-16T13:06:27.407Z,99193.25
2018-06-16T13:08:56.242Z,99196.73
2018-06-16T13:11:25.118Z,99199.91
2018-06-16T13:13:54.450Z,99195.77
2018-06-16T13:16:23.241Z,99174.25
2018-06-16T13:18:52.752Z,99169.47
2018-06-16T13:21:21.533Z,99173.52
2018-06-16T13:23:50.429Z,99184.01
2018-06-16T13:26:19.150Z,99186.97
2018-06-16T13:28:48.069Z,99205.34
2018-06-16T13:31:17.377Z,99216.44
2018-06-16T13:33:46.563Z,99185.30
2018-06-16T13:36:16.204Z,99214.63
2018-06-16T13:38:45.169Z,99212.03
2018-06-16T13:41:14.254Z,99211.59
2018-06-16T13:43:43.412Z,99203.13
2018-06-16T13:46:13.099Z,99193.87
2018-06-16T13:48:42.126Z,99174.21
2018-06-16T13:51:11.088Z,99169.75
2018-06-16T13:53:39.991Z,99162.70
2018-06-16T13:56:09.882Z,99153.95
2018-06-16T13:58:38.696Z,99136.48
2018-06-16T14:01:07.798Z,99128.53
2018-06-16T14:03:37.916Z,99120.50
2018-06-16T14:06:07.134Z,99116.11
2018-06-16T14:08:36.154Z,99119.53
2018-06-16T14:11:08.123Z,99127.69
2018-06-16T14:13:40.318Z,99122.84
2018-06-16T14:16:09.245Z,99120.62
2018-06-16T14:18:38.056Z,99128.98
2018-06-16T14:21:07.232Z,99128.34
2018-06-16T14:23:36.253Z,99133.00
2018-06-16T14:26:04.995Z,99132.80
2018-06-16T14:28:33.707Z,99145.74
2018-06-16T14:31:02.533Z,99156.24
2018-06-16T14:33:31.255Z,99172.45
2018-06-16T14:36:00.109Z,99173.14
2018-06-16T14:38:29.232Z,99174.14
2018-06-16T14:40:57.944Z,99170.20
2018-06-16T14:43:26.690Z,99174.48
2018-06-16T14:45:55.615Z,99177.53
2018-06-16T14:48:24.355Z,99180.83
2018-06-16T14:50:53.117Z,99185.48
2018-06-16T14:53:21.912Z,99182.38
2018-06-16T14:55:50.738Z,99182.25
2018-06-16T14:58:19.465Z,99180.52
2018-06-16T15:00:48.295Z,99177.58
2018-06-16T15:03:17.090Z,99176.42
2018-06-16T15:05:45.842Z,99165.17
2018-06-16T15:08:14.601Z,99160.30
2018-06-16T15:10:43.488Z,99158.71
2018-06-16T15:13:12.382Z,99154.31
2018-06-16T15:15:41.290Z,99159.83
2018-06-16T15:18:10.464Z,99153.48
2018-06-16T15:20:39.733Z,99142.79
2018-06-16T15:23:08.643Z,99136.28
2018-06-16T15:25:37.912Z,99132.22
2018-06-16T15:28:07.091Z,99125.75
2018-06-16T15:30:36.195Z,99119.23
2018-06-16T15:33:04.950Z,99117.34
2018-06-16T15:35:33.758Z,99117.16
2018-06-16T15:38:02.524Z,99113.50
2018-06-16T15:40:31.433Z,99110.94
2018-06-16T15:43:00.179Z,99096.98
2018-06-16T15:45:28.936Z,99101.83
2018-06-16T15:47:57.706Z,99105.80
2018-06-16T15:50:26.446Z,99099.66
2018-06-16T15:53:01.345Z,99104.81
2018-06-16T15:55:30.090Z,99120.63
2018-06-16T15:57:58.893Z,99118.34
2018-06-16T16:00:27.707Z,99117.42
2018-06-16T16:02:56.675Z,99110.10
2018-06-16T16:05:25.412Z,99110.59
2018-06-16T16:07:54.334Z,99121.39
2018-06-16T16:10:23.241Z,99119.77
2018-06-16T16:12:51.998Z,99116.48
2018-06-16T16:15:20.769Z,99115.32
2018-06-16T16:17:49.506Z,99113.64
2018-06-16T16:20:18.269Z,99129.03
2018-06-16T16:22:47.117Z,99144.75
2018-06-16T16:25:15.891Z,99144.52
2018-06-16T16:27:44.656Z,99143.39
2018-06-16T16:30:13.427Z,99150.88
2018-06-16T16:32:42.165Z,99159.23
2018-06-16T16:35:11.360Z,99162.11
2018-06-16T16:37:40.666Z,99166.83
2018-06-16T16:40:11.973Z,99165.67
2018-06-16T16:42:41.226Z,99157.63
2018-06-16T16:45:10.405Z,99157.06
2018-06-16T16:47:39.411Z,99157.21
2018-06-16T16:50:08.324Z,99167.81
2018-06-16T16:52:37.042Z,99167.63
2018-06-16T16:55:05.891Z,99175.53
2018-06-16T16:57:34.754Z,99179.72
2018-06-16T17:00:03.672Z,99189.77
2018-06-16T17:02:32.462Z,99184.31
2018-06-16T17:05:01.251Z,99189.27
2018-06-16T17:07:30.149Z,99193.36
2018-06-16T17:09:58.854Z,99192.80
2018-06-16T17:12:28.198Z,99189.17
2018-06-16T17:14:57.366Z,99193.81
2018-06-16T17:17:26.626Z,99190.87
2018-06-16T17:19:55.794Z,99188.31
2018-06-16T17:22:25.122Z,99187.80
2018-06-16T17:24:54.481Z,99186.79
2018-06-16T17:27:23.710Z,99193.74
2018-06-16T17:29:52.821Z,99190.98
2018-06-16T17:32:22.130Z,99186.91
2018-06-16T17:34:51.259Z,99187.66
2018-06-16T17:37:20.485Z,99182.28
2018-06-16T17:39:49.679Z,99195.78
2018-06-16T17:42:18.904Z,99195.23
2018-06-16T17:44:48.065Z,99206.38
2018-06-16T17:47:17.263Z,99208.50
2018-06-16T17:49:46.490Z,99209.84
2018-06-16T17:52:15.656Z,99220.00
2018-06-16T17:54:44.854Z,99216.04
2018-06-16T17:57:14.087Z,99226.88
2018-06-16T17:59:43.276Z,99223.84
2018-06-16T18:02:12.473Z,99224.64
2018-06-16T18:04:41.757Z,99221.94
2018-06-16T18:07:10.860Z,99215.48
2018-06-16T18:09:40.074Z,99213.09
2018-06-16T18:12:09.345Z,99216.18
2018-06-16T18:14:38.545Z,99214.63
2018-06-16T18:17:07.863Z,99213.34
2018-06-16T18:19:37.049Z,99220.89
2018-06-16T18:22:06.147Z,99227.52
2018-06-16T18:24:35.453Z,99231.09
2018-06-16T18:27:04.528Z,99218.72
2018-06-16T18:29:33.741Z,99213.95
2018-06-16T18:32:02.941Z,99223.78
2018-06-16T18:34:32.247Z,99230.03
2018-06-16T18:37:00.965Z,99233.61
2018-06-16T18:39:30.042Z,99242.34
2018-06-16T18:41:59.319Z,99244.34
2018-06-16T18:44:28.085Z,99249.28
2018-06-16T18:46:57.229Z,99246.60
2018-06-16T18:49:31.864Z,99245.00
2018-06-16T18:52:01.278Z,99252.05
2018-06-16T18:54:30.487Z,99254.72
2018-06-16T18:56:59.629Z,99258.90
2018-06-16T18:59:28.865Z,99258.86
2018-06-16T19:01:58.053Z,99258.91
2018-06-16T19:04:27.505Z,99254.57
2018-06-16T19:06:56.549Z,99257.80
2018-06-16T19:09:25.678Z,99268.72
2018-06-16T19:11:55.036Z,99268.92
2018-06-16T19:14:25.115Z,99267.36
2018-06-16T19:16:54.352Z,99268.52
2018-06-16T19:19:23.537Z,99268.77
2018-06-16T19:21:52.857Z,99260.05
2018-06-16T19:24:21.820Z,99259.55
2018-06-16T19:26:51.692Z,99252.74
2018-06-16T19:29:20.985Z,99255.73
2018-06-16T19:31:50.240Z,99261.76
2018-06-16T19:34:19.548Z,99267.20
2018-06-16T19:36:48.803Z,99275.15
2018-06-16T19:39:17.851Z,99261.94
2018-06-16T19:41:47.029Z,99270.81
2018-06-16T19:44:16.377Z,99271.31
2018-06-16T19:46:45.648Z,99279.95
2018-06-16T19:49:14.854Z,99287.75
2018-06-16T19:51:43.686Z,99282.66
2018-06-16T19:54:12.519Z,99279.34
2018-06-16T19:56:41.234Z,99285.30
2018-06-16T19:59:09.994Z,99285.59
2018-06-16T20:01:38.748Z,99290.48
2018-06-16T20:04:07.506Z,99293.46
2018-06-16T20:06:36.422Z,99295.08
2018-06-16T20:09:06.347Z,99299.75
2018-06-16T20:11:35.082Z,99294.91
2018-06-16T20:14:03.957Z,99302.81
2018-06-16T20:16:32.731Z,99298.52
2018-06-16T20:19:01.517Z,99298.27
2018-06-16T20:21:30.771Z,99305.02
2018-06-16T20:23:59.885Z,99314.28
2018-06-16T20:26:29.028Z,99314.84
2018-06-16T20:28:58.259Z,99314.28
2018-06-16T20:31:27.293Z,99318.58
2018-06-16T20:33:56.388Z,99318.48
2018-06-16T20:36:25.717Z,99326.05
2018-06-16T20:38:54.915Z,99323.58
2018-06-16T20:41:24.106Z,99311.59
2018-06-16T20:43:53.235Z,99311.26
2018-06-16T20:46:22.399Z,99295.03
2018-06-16T20:48:51.581Z,99305.34
2018-06-16T20:51:20.741Z,99305.95
2018-06-16T20:53:49.773Z,99298.08
2018-06-16T20:56:18.982Z,99300.77
2018-06-16T20:58:48.211Z,99300.59
2018-06-16T21:01:17.399Z,99308.55
2018-06-16T21:03:46.627Z,99313.22
2018-06-16T21:06:15.825Z,99317.04
2018-06-16T21:08:44.970Z,99320.27
2018-06-16T21:11:14.184Z,99320.65
2018-06-16T21:13:43.528Z,99327.45
2018-06-16T21:16:12.683Z,99319.03
2018-06-16T21:18:41.803Z,99320.66
2018-06-16T21:21:11.155Z,99320.39
2018-06-16T21:23:40.404Z,99319.33
2018-06-16T21:26:09.627Z,99324.55
2018-06-16T21:28:38.830Z,99317.83
2018-06-16T21:31:07.911Z,99308.83
2018-06-16T21:33:37.109Z,99309.09
2018-06-16T21:36:06.322Z,99306.63
2018-06-16T21:38:35.617Z,99302.27
2018-06-16T21:41:04.655Z,99300.05
2018-06-16T21:43:34.034Z,99297.08
2018-06-16T21:46:03.361Z,99292.70
2018-06-16T21:48:32.658Z,99282.42
2018-06-16T21:51:01.693Z,99285.65
2018-06-16T21:53:31.054Z,99284.87
2018-06-16T21:56:00.271Z,99289.77
2018-06-16T21:58:29.486Z,99293.84
2018-06-16T22:00:58.652Z,99296.27
2018-06-16T22:03:27.569Z,99308.54
2018-06-16T22:05:56.869Z,99312.88
2018-06-16T22:08:32.762Z,99320.44
2018-06-16T22:11:02.989Z,99320.14
2018-06-16T22:13:32.421Z,99330.34
2018-06-16T22:16:01.520Z,99330.42
2018-06-16T22:18:30.793Z,99325.76
2018-06-16T22:20:59.943Z,99323.84
2018-06-16T22:23:29.106Z,99336.97
2018-06-16T22:25:58.466Z,99336.75
2018-06-16T22:28:27.726Z,99345.82
2018-06-16T22:30:57.128Z,99351.77
2018-06-16T22:33:26.505Z,99347.47
2018-06-16T22:35:55.735Z,99347.44
2018-06-16T22:38:24.943Z,99349.90
2018-06-16T22:40:54.041Z,99343.66
2018-06-16T22:43:23.222Z,99342.00
2018-06-16T22:45:52.531Z,99338.19
2018-06-16T22:48:21.894Z,99338.14
2018-06-16T22:50:50.918Z,99331.83
2018-06-16T22:53:20.210Z,99337.25
2018-06-16T22:55:49.303Z,99325.83
2018-06-16T22:58:18.493Z,99319.68
2018-06-16T23:00:47.690Z,99306.05
2018-06-16T23:03:16.965Z,99309.57
2018-06-16T23:05:46.104Z,99298.44
2018-06-16T23:08:15.277Z,99314.28
2018-06-16T23:10:44.448Z,99318.14
2018-06-16T23:13:13.589Z,99325.20
2018-06-16T23:15:42.790Z,99319.77
2018-06-16T23:18:12.003Z,99308.04
2018-06-16T23:20:41.298Z,99317.80
2018-06-16T23:23:10.281Z,99318.78
2018-06-16T23:25:39.577Z,99328.86
2018-06-16T23:28:08.786Z,99323.20
2018-06-16T23:30:38.090Z,99319.68
2018-06-16T23:33:07.181Z,99323.58
2018-06-16T23:35:36.378Z,99321.13
2018-06-16T23:38:05.582Z,99318.11
2018-06-16T23:40:34.902Z,99309.95
2018-06-16T23:43:04.077Z,99306.16
2018-06-16T23:45:33.277Z,99312.63
2018-06-16T23:48:02.494Z,99312.33
2018-06-16T23:50:31.661Z,99305.31
2018-06-16T23:53:00.865Z,99316.23
2018-06-16T23:55:30.110Z,99315.77
2018-06-16T23:57:59.378Z,99311.22
