createdAt,value
2018-10-12T00:01:12.325Z,21.77
2018-10-12T00:03:40.390Z,20.87
2018-10-12T00:06:14.543Z,19.67
2018-10-12T00:08:42.642Z,20.40
2018-10-12T00:11:10.756Z,19.03
2018-10-12T00:13:38.911Z,18.57
2018-10-12T00:16:07.092Z,16.40
2018-10-12T00:18:35.181Z,18.10
2018-10-12T00:21:03.339Z,18.30
2018-10-12T00:23:31.423Z,17.30
2018-10-12T00:25:59.575Z,18.20
2018-10-12T00:28:27.676Z,18.27
2018-10-12T00:31:09.393Z,18.67
2018-10-12T00:33:38.011Z,19.80
2018-10-12T00:36:17.600Z,18.30
2018-10-12T00:38:45.879Z,16.30
2018-10-12T00:41:14.003Z,19.23
2018-10-12T00:43:42.648Z,18.97
2018-10-12T00:46:17.992Z,17.47
2018-10-12T00:48:46.075Z,16.93
2018-10-12T00:51:17.719Z,18.37
2018-10-12T00:53:49.459Z,17.23
2018-10-12T00:56:17.630Z,16.07
2018-10-12T00:58:45.713Z,17.63
2018-10-12T01:01:13.890Z,16.60
2018-10-12T01:03:41.983Z,17.77
2018-10-12T01:06:10.100Z,16.40
2018-10-12T01:08:38.183Z,16.23
2018-10-12T01:11:06.321Z,17.00
2018-10-12T01:13:34.488Z,18.20
2018-10-12T01:16:02.589Z,19.00
2018-10-12T01:18:30.689Z,19.30
2018-10-12T01:20:58.809Z,17.50
2018-10-12T01:23:26.893Z,18.10
2018-10-12T01:25:55.039Z,18.30
2018-10-12T01:28:23.128Z,20.30
2018-10-12T01:30:51.262Z,19.37
2018-10-12T01:33:19.403Z,19.70
2018-10-12T01:35:47.473Z,19.13
2018-10-12T01:38:15.561Z,19.47
2018-10-12T01:40:43.647Z,20.50
2018-10-12T01:43:11.805Z,21.87
2018-10-12T01:45:39.905Z,18.67
2018-10-12T01:48:07.995Z,21.20
2018-10-12T01:50:36.114Z,20.20
2018-10-12T01:53:04.195Z,19.23
2018-10-12T01:55:32.299Z,20.00
2018-10-12T01:58:00.449Z,19.53
2018-10-12T02:00:28.581Z,21.33
2018-10-12T02:02:56.715Z,21.50
2018-10-12T02:05:24.844Z,20.90
2018-10-12T02:07:52.932Z,20.07
2018-10-12T02:10:21.003Z,21.50
2018-10-12T02:12:49.093Z,19.83
2018-10-12T02:15:17.173Z,19.07
2018-10-12T02:17:45.231Z,20.70
2018-10-12T02:20:13.681Z,19.57
2018-10-12T02:22:42.264Z,19.10
2018-10-12T02:25:11.172Z,19.00
2018-10-12T02:27:39.799Z,21.07
2018-10-12T02:30:08.401Z,20.17
2018-10-12T02:32:36.600Z,18.57
2018-10-12T02:35:05.104Z,19.10
2018-10-12T02:37:33.393Z,18.93
2018-10-12T02:40:01.564Z,19.37
2018-10-12T02:42:29.640Z,19.77
2018-10-12T02:44:57.721Z,20.13
2018-10-12T02:47:25.795Z,19.37
2018-10-12T02:49:53.911Z,20.20
2018-10-12T02:52:22.016Z,19.90
2018-10-12T02:54:50.113Z,21.27
2018-10-12T02:57:18.255Z,19.80
2018-10-12T02:59:46.375Z,21.90
2018-10-12T03:02:14.487Z,20.70
2018-10-12T03:04:42.609Z,19.70
2018-10-12T03:07:10.693Z,19.90
2018-10-12T03:09:38.791Z,17.57
2018-10-12T03:12:06.886Z,17.50
2018-10-12T03:14:34.967Z,17.93
2018-10-12T03:17:03.033Z,18.00
2018-10-12T03:19:31.121Z,18.03
2018-10-12T03:21:59.211Z,19.50
2018-10-12T03:24:27.292Z,19.40
2018-10-12T03:26:55.371Z,20.00
2018-10-12T03:29:23.440Z,18.90
2018-10-12T03:31:51.539Z,19.87
2018-10-12T03:34:19.974Z,18.83
2018-10-12T03:36:48.065Z,19.17
2018-10-12T03:39:16.140Z,19.27
2018-10-12T03:41:44.315Z,19.13
2018-10-12T03:44:12.399Z,18.97
2018-10-12T03:46:40.493Z,19.57
2018-10-12T03:49:08.570Z,19.60
2018-10-12T03:51:36.700Z,19.10
2018-10-12T03:54:04.818Z,20.10
2018-10-12T03:56:32.893Z,20.27
2018-10-12T03:59:00.963Z,21.10
2018-10-12T04:01:29.059Z,18.90
2018-10-12T04:03:57.153Z,19.77
2018-10-12T04:06:25.407Z,20.73
2018-10-12T04:08:53.500Z,20.20
2018-10-12T04:11:21.599Z,21.50
2018-10-12T04:13:49.704Z,21.47
2018-10-12T04:16:17.831Z,18.97
2018-10-12T04:18:45.917Z,20.00
2018-10-12T04:21:14.011Z,21.40
2018-10-12T04:23:42.167Z,20.37
2018-10-12T04:26:10.437Z,20.10
2018-10-12T04:28:38.549Z,20.30
2018-10-12T04:31:06.616Z,20.40
2018-10-12T04:33:34.700Z,20.30
2018-10-12T04:36:02.775Z,21.43
2018-10-12T04:41:17.069Z,21.73
2018-10-12T04:43:46.193Z,20.30
2018-10-12T04:46:20.603Z,21.87
2018-10-12T04:48:49.583Z,22.20
2018-10-12T04:51:22.076Z,21.70
2018-10-12T04:53:50.386Z,19.32
2018-10-12T04:56:19.568Z,22.10
2018-10-12T04:58:47.677Z,21.10
2018-10-12T05:01:15.901Z,21.17
2018-10-12T05:03:43.857Z,21.07
2018-10-12T05:06:11.957Z,20.77
2018-10-12T05:08:40.197Z,22.23
2018-10-12T05:11:08.324Z,19.50
2018-10-12T05:13:36.775Z,19.30
2018-10-12T05:16:05.650Z,19.40
2018-10-12T05:18:33.772Z,19.77
2018-10-12T05:21:02.664Z,22.25
2018-10-12T05:23:30.863Z,20.17
2018-10-12T05:25:59.468Z,21.37
2018-10-12T05:28:28.273Z,22.27
2018-10-12T05:30:56.542Z,19.35
2018-10-12T05:33:24.740Z,20.70
2018-10-12T05:35:53.119Z,19.57
2018-10-12T05:38:21.931Z,21.37
2018-10-12T05:40:50.055Z,20.90
2018-10-12T05:43:18.448Z,22.65
2018-10-12T05:45:47.250Z,20.67
2018-10-12T05:48:26.931Z,22.17
2018-10-12T05:50:55.240Z,22.42
2018-10-12T05:53:24.261Z,23.30
2018-10-12T05:55:52.425Z,21.90
2018-10-12T05:58:20.755Z,20.65
2018-10-12T06:00:49.377Z,20.77
2018-10-12T06:03:17.455Z,23.00
2018-10-12T06:05:45.550Z,20.12
2018-10-12T06:08:13.632Z,21.83
2018-10-12T06:10:41.727Z,20.88
2018-10-12T06:13:09.816Z,20.97
2018-10-12T06:15:37.926Z,22.33
2018-10-12T06:18:07.932Z,21.70
2018-10-12T06:20:36.172Z,23.57
2018-10-12T06:23:04.328Z,22.50
2018-10-12T06:25:32.494Z,21.70
2018-10-12T06:28:00.707Z,24.37
2018-10-12T06:30:28.839Z,25.43
2018-10-12T06:32:57.021Z,22.77
2018-10-12T06:35:25.418Z,22.50
2018-10-12T06:37:53.626Z,23.50
2018-10-12T06:40:21.827Z,23.67
2018-10-12T06:42:49.923Z,21.68
2018-10-12T06:45:18.047Z,22.17
2018-10-12T06:47:46.165Z,21.87
2018-10-12T06:50:14.243Z,20.93
2018-10-12T06:52:42.311Z,22.60
2018-10-12T06:55:10.431Z,22.47
2018-10-12T06:57:38.507Z,22.13
2018-10-12T07:00:06.851Z,21.93
2018-10-12T07:02:34.864Z,22.57
2018-10-12T07:05:02.965Z,23.40
2018-10-12T07:07:31.059Z,24.10
2018-10-12T07:09:59.148Z,22.40
2018-10-12T07:12:27.231Z,23.43
2018-10-12T07:14:55.323Z,24.60
2018-10-12T07:17:24.080Z,25.67
2018-10-12T07:19:52.249Z,26.10
2018-10-12T07:22:20.395Z,28.90
2018-10-12T07:24:48.493Z,29.20
2018-10-12T07:27:16.611Z,32.60
2018-10-12T07:29:45.144Z,36.70
2018-10-12T07:32:13.285Z,40.50
2018-10-12T07:34:41.392Z,37.73
2018-10-12T07:37:09.542Z,40.07
2018-10-12T07:39:37.571Z,40.37
2018-10-12T07:42:05.701Z,38.83
2018-10-12T07:44:33.783Z,35.97
2018-10-12T07:47:02.012Z,36.87
2018-10-12T07:49:40.556Z,35.00
2018-10-12T07:52:08.610Z,36.73
2018-10-12T07:54:38.350Z,36.13
2018-10-12T07:57:12.498Z,36.83
2018-10-12T07:59:41.285Z,34.50
2018-10-12T08:02:11.320Z,33.93
2018-10-12T08:04:40.567Z,35.00
2018-10-12T08:07:09.019Z,35.00
2018-10-12T08:09:37.727Z,35.90
2018-10-12T08:12:05.839Z,31.80
2018-10-12T08:17:27.911Z,32.07
2018-10-12T08:19:56.015Z,30.33
2018-10-12T08:22:24.171Z,30.70
2018-10-12T08:24:52.280Z,30.70
2018-10-12T08:27:20.449Z,30.70
2018-10-12T08:29:48.620Z,30.90
2018-10-12T08:32:16.746Z,31.30
2018-10-12T08:34:44.888Z,29.77
2018-10-12T08:37:13.045Z,30.37
2018-10-12T08:39:41.131Z,29.90
2018-10-12T08:42:09.236Z,28.53
2018-10-12T08:44:37.371Z,27.30
2018-10-12T08:47:05.544Z,27.43
2018-10-12T08:49:33.651Z,28.60
2018-10-12T08:52:01.807Z,28.60
2018-10-12T08:54:29.968Z,26.20
2018-10-12T08:56:58.055Z,26.00
2018-10-12T08:59:26.163Z,26.07
2018-10-12T09:01:54.256Z,24.93
2018-10-12T09:04:22.823Z,22.63
2018-10-12T09:06:50.932Z,22.07
2018-10-12T09:09:19.098Z,22.20
2018-10-12T09:11:47.224Z,22.90
2018-10-12T09:14:15.325Z,22.30
2018-10-12T09:16:43.408Z,22.03
2018-10-12T09:19:11.502Z,23.23
2018-10-12T09:21:39.625Z,20.70
2018-10-12T09:24:07.696Z,20.10
2018-10-12T09:26:35.898Z,20.33
2018-10-12T09:29:04.110Z,19.90
2018-10-12T09:31:32.203Z,19.70
2018-10-12T09:34:00.390Z,20.47
2018-10-12T09:36:28.576Z,19.60
2018-10-12T09:38:56.734Z,17.03
2018-10-12T09:41:24.867Z,17.40
2018-10-12T09:43:54.632Z,14.43
2018-10-12T09:46:23.019Z,13.33
2018-10-12T09:48:51.109Z,14.50
2018-10-12T09:51:19.200Z,12.73
2018-10-12T09:53:47.394Z,12.87
2018-10-12T09:56:16.540Z,11.90
2018-10-12T09:58:45.278Z,11.03
2018-10-12T10:01:18.793Z,11.90
2018-10-12T10:03:52.263Z,12.00
2018-10-12T10:06:20.412Z,13.00
2018-10-12T10:08:48.700Z,11.43
2018-10-12T10:11:16.708Z,10.77
2018-10-12T10:13:44.883Z,12.87
2018-10-12T10:16:12.973Z,11.60
2018-10-12T10:18:41.068Z,10.07
2018-10-12T10:21:09.181Z,10.10
2018-10-12T10:23:37.344Z,10.47
2018-10-12T10:26:05.455Z,11.00
2018-10-12T10:28:33.540Z,9.57
2018-10-12T10:31:01.628Z,7.50
2018-10-12T10:33:29.737Z,8.00
2018-10-12T10:35:57.825Z,6.27
2018-10-12T10:38:25.903Z,9.00
2018-10-12T10:40:54.010Z,8.07
2018-10-12T10:43:22.104Z,7.73
2018-10-12T10:45:50.208Z,6.80
2018-10-12T10:48:18.304Z,6.53
2018-10-12T10:50:46.507Z,6.60
2018-10-12T10:53:14.639Z,5.90
2018-10-12T10:55:42.809Z,5.90
2018-10-12T10:58:10.911Z,6.07
2018-10-12T11:00:38.998Z,5.60
2018-10-12T11:03:07.436Z,6.07
2018-10-12T11:05:35.517Z,4.80
2018-10-12T11:08:03.597Z,4.63
2018-10-12T11:10:31.669Z,5.70
2018-10-12T11:12:59.763Z,5.70
2018-10-12T11:15:27.814Z,6.03
2018-10-12T11:17:55.903Z,4.93
2018-10-12T11:20:24.149Z,5.67
2018-10-12T11:22:52.166Z,4.63
2018-10-12T11:25:20.254Z,4.80
2018-10-12T11:27:48.377Z,4.40
2018-10-12T11:30:16.496Z,4.87
2018-10-12T11:32:44.629Z,5.33
2018-10-12T11:35:12.739Z,4.93
2018-10-12T11:37:40.835Z,6.53
2018-10-12T11:40:08.928Z,5.47
2018-10-12T11:42:48.346Z,4.77
2018-10-12T11:45:16.478Z,5.70
2018-10-12T11:47:44.512Z,4.80
2018-10-12T11:50:12.608Z,4.93
2018-10-12T11:52:40.708Z,4.30
2018-10-12T11:55:08.819Z,4.67
2018-10-12T11:57:36.902Z,4.87
2018-10-12T12:00:05.000Z,4.77
2018-10-12T12:02:33.168Z,4.80
2018-10-12T12:05:01.275Z,4.47
2018-10-12T12:07:29.352Z,4.27
2018-10-12T12:09:57.423Z,4.20
2018-10-12T12:12:25.588Z,4.93
2018-10-12T12:14:53.688Z,3.23
2018-10-12T12:17:21.756Z,4.40
2018-10-12T12:19:49.894Z,4.10
2018-10-12T12:22:18.104Z,4.40
2018-10-12T12:24:46.214Z,4.47
2018-10-12T12:27:14.684Z,4.57
2018-10-12T12:29:42.816Z,3.70
2018-10-12T12:32:10.904Z,3.77
2018-10-12T12:34:39.118Z,3.60
2018-10-12T12:37:07.075Z,2.73
2018-10-12T12:39:35.320Z,3.60
2018-10-12T12:42:03.409Z,3.20
2018-10-12T12:44:32.015Z,3.23
2018-10-12T12:47:00.088Z,2.70
2018-10-12T12:49:28.386Z,3.40
2018-10-12T12:51:56.260Z,2.57
2018-10-12T12:54:24.852Z,3.17
2018-10-12T12:56:54.830Z,3.13
2018-10-12T12:59:22.915Z,3.23
2018-10-12T13:01:51.108Z,3.13
2018-10-12T13:04:19.270Z,2.97
2018-10-12T13:06:47.435Z,2.70
2018-10-12T13:09:15.590Z,3.70
2018-10-12T13:11:43.763Z,3.00
2018-10-12T13:14:11.857Z,3.10
2018-10-12T13:16:39.941Z,3.03
2018-10-12T13:19:08.069Z,3.20
2018-10-12T13:21:36.139Z,2.33
2018-10-12T13:24:04.292Z,3.73
2018-10-12T13:26:32.417Z,3.10
2018-10-12T13:29:00.499Z,3.10
2018-10-12T13:31:28.601Z,2.90
2018-10-12T13:33:56.695Z,3.03
2018-10-12T13:36:24.805Z,2.80
2018-10-12T13:38:52.873Z,2.77
2018-10-12T13:41:20.999Z,2.80
2018-10-12T13:43:49.100Z,3.00
2018-10-12T13:46:17.234Z,3.07
2018-10-12T13:48:45.331Z,2.53
2018-10-12T13:51:13.556Z,2.90
2018-10-12T13:53:42.936Z,2.70
2018-10-12T13:56:13.454Z,3.00
2018-10-12T13:58:41.928Z,2.93
2018-10-12T14:01:11.431Z,2.63
2018-10-12T14:03:44.853Z,2.30
2018-10-12T14:06:15.933Z,3.20
2018-10-12T14:08:45.185Z,2.70
2018-10-12T14:11:13.991Z,2.33
2018-10-12T14:13:56.812Z,3.20
2018-10-12T14:16:25.749Z,2.30
2018-10-12T14:18:55.226Z,3.00
2018-10-12T14:21:23.436Z,3.30
2018-10-12T14:23:53.882Z,2.70
2018-10-12T14:26:39.439Z,2.63
2018-10-12T14:29:16.556Z,2.57
2018-10-12T14:31:47.065Z,2.30
2018-10-12T14:34:17.163Z,2.37
2018-10-12T14:36:50.160Z,2.40
2018-10-12T14:39:20.731Z,2.70
2018-10-12T14:41:54.982Z,2.30
2018-10-12T14:44:29.212Z,2.10
2018-10-12T14:46:57.526Z,2.37
2018-10-12T14:49:25.609Z,2.50
2018-10-12T14:51:53.700Z,2.57
2018-10-12T14:54:21.903Z,2.17
2018-10-12T14:56:50.018Z,2.33
2018-10-12T14:59:18.632Z,2.10
2018-10-12T15:01:47.340Z,1.83
2018-10-12T15:04:15.588Z,1.40
2018-10-12T15:06:44.290Z,2.60
2018-10-12T15:09:13.705Z,1.80
2018-10-12T15:11:41.991Z,2.40
2018-10-12T15:14:10.359Z,2.30
2018-10-12T15:16:38.511Z,1.80
2018-10-12T15:19:06.962Z,2.20
2018-10-12T15:21:35.109Z,1.77
2018-10-12T15:24:03.147Z,1.70
2018-10-12T15:26:31.244Z,1.83
2018-10-12T15:28:59.328Z,1.43
2018-10-12T15:31:27.487Z,1.60
2018-10-12T15:33:55.564Z,2.00
2018-10-12T15:36:23.672Z,1.60
2018-10-12T15:38:51.762Z,1.83
2018-10-12T15:41:20.204Z,1.40
2018-10-12T15:43:48.533Z,2.40
2018-10-12T15:46:16.744Z,2.10
2018-10-12T15:48:44.909Z,2.30
2018-10-12T15:51:13.122Z,1.63
2018-10-12T15:53:41.075Z,2.60
2018-10-12T15:56:09.239Z,1.80
2018-10-12T15:58:37.256Z,2.20
2018-10-12T16:01:06.290Z,2.17
2018-10-12T16:03:34.380Z,2.10
2018-10-12T16:06:02.529Z,1.97
2018-10-12T16:08:30.568Z,2.20
2018-10-12T16:10:58.752Z,2.37
2018-10-12T16:13:26.912Z,2.67
2018-10-12T16:15:55.030Z,2.90
2018-10-12T16:18:23.161Z,2.70
2018-10-12T16:20:51.276Z,3.20
2018-10-12T16:23:19.335Z,2.30
2018-10-12T16:26:02.871Z,2.70
2018-10-12T16:28:30.964Z,3.10
2018-10-12T16:30:59.287Z,2.90
2018-10-12T16:33:27.372Z,2.50
2018-10-12T16:35:55.835Z,3.00
2018-10-12T16:38:24.006Z,2.50
2018-10-12T16:40:52.118Z,2.90
2018-10-12T16:43:20.219Z,3.00
2018-10-12T16:45:49.459Z,3.80
2018-10-12T16:48:17.545Z,3.10
2018-10-12T16:50:45.728Z,3.23
2018-10-12T16:53:13.956Z,3.40
2018-10-12T16:55:42.135Z,3.60
2018-10-12T16:58:11.354Z,3.20
2018-10-12T17:00:41.291Z,2.73
2018-10-12T17:03:10.519Z,3.53
2018-10-12T17:05:41.256Z,3.40
2018-10-12T17:08:10.312Z,2.60
2018-10-12T17:10:39.472Z,3.63
2018-10-12T17:13:07.966Z,3.83
2018-10-12T17:15:36.393Z,3.77
2018-10-12T17:18:09.054Z,3.80
2018-10-12T17:20:39.437Z,2.70
2018-10-12T17:23:08.240Z,2.57
2018-10-12T17:25:37.989Z,2.80
2018-10-12T17:28:08.656Z,3.87
2018-10-12T17:30:37.423Z,2.70
2018-10-12T17:33:06.995Z,2.40
2018-10-12T17:35:38.610Z,2.37
2018-10-12T17:38:08.319Z,2.50
2018-10-12T17:40:38.550Z,2.97
2018-10-12T17:43:07.261Z,2.87
2018-10-12T17:45:36.197Z,2.57
2018-10-12T17:48:06.608Z,2.97
2018-10-12T17:50:37.411Z,3.37
2018-10-12T17:53:06.320Z,2.83
2018-10-12T17:55:37.601Z,2.93
2018-10-12T17:58:07.350Z,2.83
2018-10-12T18:00:37.442Z,3.63
2018-10-12T18:03:08.224Z,2.70
2018-10-12T18:05:36.579Z,3.20
2018-10-12T18:08:05.756Z,2.93
2018-10-12T18:10:34.261Z,2.93
2018-10-12T18:13:05.235Z,4.20
2018-10-12T18:15:36.807Z,4.83
2018-10-12T18:18:06.035Z,4.00
2018-10-12T18:20:38.428Z,4.67
2018-10-12T18:23:11.779Z,4.63
2018-10-12T18:25:41.633Z,5.00
2018-10-12T18:28:11.591Z,5.43
2018-10-12T18:30:41.268Z,5.13
2018-10-12T18:33:11.375Z,5.20
2018-10-12T18:35:44.617Z,5.07
2018-10-12T18:38:14.293Z,3.93
2018-10-12T18:43:27.941Z,5.07
2018-10-12T18:45:56.562Z,5.00
2018-10-12T18:48:25.149Z,4.20
2018-10-12T18:50:53.655Z,4.47
2018-10-12T18:53:22.044Z,4.30
2018-10-12T18:55:50.499Z,4.60
2018-10-12T18:58:20.333Z,4.67
2018-10-12T19:00:50.812Z,4.33
2018-10-12T19:03:22.037Z,3.87
2018-10-12T19:05:51.380Z,4.60
2018-10-12T19:08:20.703Z,4.70
2018-10-12T19:10:50.999Z,5.57
2018-10-12T19:13:20.449Z,5.17
2018-10-12T19:15:54.649Z,5.50
2018-10-12T19:18:43.465Z,6.47
2018-10-12T19:21:12.436Z,5.87
2018-10-12T19:23:41.755Z,6.10
2018-10-12T19:26:12.869Z,5.93
2018-10-12T19:28:43.048Z,4.93
2018-10-12T19:33:51.773Z,6.00
2018-10-12T19:36:24.464Z,4.63
2018-10-12T19:38:54.230Z,4.93
2018-10-12T19:41:34.377Z,5.17
2018-10-12T19:44:03.499Z,5.20
2018-10-12T19:46:39.657Z,5.90
2018-10-12T19:49:10.474Z,6.30
2018-10-12T19:51:50.417Z,6.23
2018-10-12T19:54:23.821Z,6.70
2018-10-12T19:56:53.359Z,7.40
2018-10-12T19:59:23.845Z,7.73
2018-10-12T20:01:57.817Z,9.20
2018-10-12T20:04:26.817Z,9.37
2018-10-12T20:06:57.447Z,9.17
2018-10-12T20:09:32.799Z,8.30
2018-10-12T20:12:04.859Z,8.30
2018-10-12T20:14:34.411Z,8.33
2018-10-12T20:17:06.396Z,8.50
2018-10-12T20:19:37.174Z,9.03
2018-10-12T20:22:09.825Z,10.10
2018-10-12T20:24:56.468Z,14.30
2018-10-12T20:27:26.675Z,12.70
2018-10-12T20:29:56.096Z,10.17
2018-10-12T20:32:25.249Z,9.83
2018-10-12T20:35:00.535Z,9.47
2018-10-12T20:37:32.128Z,9.80
2018-10-12T20:40:02.356Z,9.13
2018-10-12T20:42:33.789Z,10.30
2018-10-12T20:45:03.942Z,10.50
2018-10-12T20:47:34.974Z,10.70
2018-10-12T20:50:05.101Z,10.30
2018-10-12T20:52:36.603Z,8.63
2018-10-12T20:55:08.575Z,9.13
2018-10-12T20:57:42.039Z,9.20
2018-10-12T21:00:11.964Z,7.73
2018-10-12T21:02:40.233Z,7.80
2018-10-12T21:05:09.813Z,6.83
2018-10-12T21:07:39.518Z,6.90
2018-10-12T21:10:09.693Z,7.13
2018-10-12T21:12:38.201Z,6.87
2018-10-12T21:15:09.433Z,6.50
2018-10-12T21:17:39.054Z,7.00
2018-10-12T21:20:11.352Z,7.37
2018-10-12T21:22:43.888Z,7.93
2018-10-12T21:25:14.475Z,7.80
2018-10-12T21:27:43.027Z,7.93
2018-10-12T21:30:12.521Z,7.90
2018-10-12T21:32:41.847Z,9.43
2018-10-12T21:35:10.316Z,7.70
2018-10-12T21:37:40.089Z,8.53
2018-10-12T21:40:12.817Z,8.40
2018-10-12T21:42:42.302Z,8.17
2018-10-12T21:45:13.443Z,9.70
2018-10-12T21:47:41.940Z,8.10
2018-10-12T21:50:12.620Z,7.30
2018-10-12T21:52:41.016Z,8.90
2018-10-12T21:55:09.258Z,7.37
2018-10-12T21:57:37.667Z,9.00
2018-10-12T22:00:07.165Z,7.77
2018-10-12T22:02:36.479Z,8.20
2018-10-12T22:05:05.848Z,8.13
2018-10-12T22:07:35.189Z,6.63
2018-10-12T22:10:05.791Z,8.23
2018-10-12T22:12:40.091Z,8.23
2018-10-12T22:15:11.501Z,8.03
2018-10-12T22:17:42.300Z,8.30
2018-10-12T22:20:14.452Z,8.40
2018-10-12T22:22:47.977Z,8.70
2018-10-12T22:25:17.075Z,9.90
2018-10-12T22:27:46.255Z,8.87
2018-10-12T22:30:15.348Z,8.80
2018-10-12T22:32:43.601Z,8.57
2018-10-12T22:35:15.860Z,10.83
2018-10-12T22:37:46.806Z,13.00
2018-10-12T22:40:15.510Z,9.87
2018-10-12T22:42:43.990Z,10.40
2018-10-12T22:45:13.104Z,9.70
2018-10-12T22:47:45.405Z,9.30
2018-10-12T22:50:15.738Z,9.20
2018-10-12T22:52:47.368Z,9.40
2018-10-12T22:55:16.773Z,9.43
2018-10-12T22:57:45.248Z,9.27
2018-10-12T23:00:14.994Z,8.90
2018-10-12T23:02:44.096Z,9.50
2018-10-12T23:05:18.710Z,9.10
2018-10-12T23:07:47.241Z,9.77
2018-10-12T23:10:16.121Z,9.47
2018-10-12T23:12:45.710Z,9.33
2018-10-12T23:15:14.631Z,9.37
2018-10-12T23:17:44.009Z,8.90
2018-10-12T23:20:18.630Z,9.43
2018-10-12T23:22:47.745Z,8.57
2018-10-12T23:25:16.805Z,7.93
2018-10-12T23:27:46.203Z,8.33
2018-10-12T23:30:16.245Z,8.30
2018-10-12T23:32:46.546Z,8.10
2018-10-12T23:35:15.031Z,9.70
2018-10-12T23:37:44.399Z,8.60
2018-10-12T23:40:14.302Z,7.60
2018-10-12T23:42:42.535Z,9.60
2018-10-12T23:45:12.257Z,9.00
2018-10-12T23:47:43.097Z,8.23
2018-10-12T23:50:13.305Z,8.67
2018-10-12T23:52:44.276Z,8.43
2018-10-12T23:55:45.470Z,8.40
2018-10-12T23:58:17.081Z,8.50
