createdAt,value
2024-02-02T00:04:09.080Z,41.95
2024-02-02T00:09:11.321Z,42.38
2024-02-02T00:14:13.567Z,40.58
2024-02-02T00:19:15.816Z,41.83
2024-02-02T00:24:18.049Z,39.47
2024-02-02T00:29:20.158Z,39.30
2024-02-02T00:34:22.521Z,39.85
2024-02-02T00:39:24.753Z,39.33
2024-02-02T00:44:27.191Z,40.22
2024-02-02T00:49:29.571Z,39.88
2024-02-02T00:54:31.969Z,39.97
2024-02-02T00:59:34.128Z,39.90
2024-02-02T01:04:36.405Z,40.42
2024-02-02T01:09:38.899Z,40.13
2024-02-02T01:14:41.264Z,40.97
2024-02-02T01:19:43.495Z,38.50
2024-02-02T01:24:45.830Z,39.63
2024-02-02T01:29:48.041Z,40.45
2024-02-02T01:34:50.366Z,39.10
2024-02-02T01:39:52.636Z,38.47
2024-02-02T01:44:54.825Z,38.03
2024-02-02T01:49:57.104Z,36.45
2024-02-02T01:54:59.351Z,37.13
2024-02-02T02:00:01.801Z,37.08
2024-02-02T02:05:04.954Z,36.03
2024-02-02T02:10:07.397Z,39.50
2024-02-02T02:15:09.818Z,36.92
2024-02-02T02:20:12.416Z,35.78
2024-02-02T02:25:14.777Z,35.40
2024-02-02T02:30:17.111Z,34.58
2024-02-02T02:35:19.359Z,37.10
2024-02-02T02:40:21.555Z,34.97
2024-02-02T02:45:23.893Z,37.78
2024-02-02T02:50:26.108Z,35.22
2024-02-02T02:55:28.351Z,34.45
2024-02-02T03:00:30.624Z,34.75
2024-02-02T03:05:32.823Z,34.35
2024-02-02T03:10:35.380Z,36.33
2024-02-02T03:15:37.655Z,34.63
2024-02-02T03:20:40.050Z,35.38
2024-02-02T03:25:42.211Z,34.05
2024-02-02T03:30:44.610Z,36.85
2024-02-02T03:35:46.792Z,35.35
2024-02-02T03:40:48.949Z,33.70
2024-02-02T03:45:51.244Z,33.72
2024-02-02T03:50:53.553Z,34.25
2024-02-02T03:55:55.721Z,35.03
2024-02-02T04:00:58.010Z,33.67
2024-02-02T04:06:01.062Z,34.35
2024-02-02T04:11:03.240Z,36.25
2024-02-02T04:16:05.690Z,37.28
2024-02-02T04:21:07.869Z,34.33
2024-02-02T04:26:10.033Z,36.17
2024-02-02T04:31:12.159Z,34.25
2024-02-02T04:36:14.358Z,33.47
2024-02-02T04:41:16.556Z,34.28
2024-02-02T04:46:18.802Z,32.55
2024-02-02T04:51:20.980Z,33.95
2024-02-02T04:56:23.138Z,31.13
2024-02-02T05:01:25.246Z,31.88
2024-02-02T05:06:27.420Z,33.33
2024-02-02T05:11:29.632Z,30.75
2024-02-02T05:16:31.760Z,32.92
2024-02-02T05:21:33.959Z,31.10
2024-02-02T05:26:36.212Z,32.03
2024-02-02T05:31:38.413Z,30.70
2024-02-02T05:36:40.632Z,30.13
2024-02-02T05:41:42.783Z,30.40
2024-02-02T05:46:44.984Z,28.50
2024-02-02T05:51:47.200Z,29.73
2024-02-02T05:56:49.567Z,28.95
2024-02-02T06:01:51.728Z,27.77
2024-02-02T06:06:54.034Z,28.17
2024-02-02T06:11:56.278Z,27.65
2024-02-02T06:16:58.438Z,28.30
2024-02-02T06:22:00.612Z,26.95
2024-02-02T06:27:02.788Z,27.50
2024-02-02T06:32:05.435Z,26.50
2024-02-02T06:37:07.589Z,27.67
2024-02-02T06:42:12.276Z,26.15
2024-02-02T06:47:14.413Z,26.10
2024-02-02T06:52:16.562Z,26.17
2024-02-02T06:57:19.037Z,26.00
2024-02-02T07:02:26.710Z,24.70
2024-02-02T07:07:28.959Z,26.25
2024-02-02T07:12:31.392Z,25.58
2024-02-02T07:17:38.197Z,23.67
2024-02-02T07:22:41.075Z,23.63
2024-02-02T07:28:01.957Z,25.08
2024-02-02T07:33:08.824Z,22.40
2024-02-02T07:38:18.723Z,22.63
2024-02-02T07:43:20.854Z,23.15
2024-02-02T07:48:23.128Z,21.83
2024-02-02T07:53:25.407Z,24.13
2024-02-02T07:58:27.649Z,23.58
2024-02-02T08:03:29.882Z,23.08
2024-02-02T08:08:33.309Z,23.90
2024-02-02T08:13:35.496Z,23.00
2024-02-02T08:18:37.997Z,24.92
2024-02-02T08:23:40.403Z,22.65
2024-02-02T08:28:48.886Z,22.98
2024-02-02T08:33:57.033Z,23.00
2024-02-02T08:38:59.247Z,23.80
2024-02-02T08:44:01.562Z,22.38
2024-02-02T08:49:04.635Z,24.75
2024-02-02T08:54:27.329Z,23.45
2024-02-02T08:59:38.430Z,22.00
2024-02-02T09:04:46.576Z,24.90
2024-02-02T09:09:48.964Z,23.80
2024-02-02T09:14:51.179Z,23.90
2024-02-02T09:19:53.689Z,24.88
2024-02-02T09:24:56.001Z,23.60
2024-02-02T09:29:58.325Z,24.85
2024-02-02T09:35:02.440Z,26.65
2024-02-02T09:40:10.397Z,24.95
2024-02-02T09:45:18.333Z,27.15
2024-02-02T09:50:32.758Z,28.13
2024-02-02T09:56:01.522Z,26.25
2024-02-02T10:01:22.353Z,27.02
2024-02-02T10:06:31.078Z,29.50
2024-02-02T10:11:56.428Z,30.90
2024-02-02T10:17:10.810Z,31.17
2024-02-02T10:22:24.761Z,30.30
2024-02-02T10:27:26.962Z,32.03
2024-02-02T10:32:41.428Z,30.98
2024-02-02T10:37:48.194Z,36.35
2024-02-02T10:42:50.532Z,31.08
2024-02-02T10:48:16.505Z,30.73
2024-02-02T10:53:29.059Z,33.28
2024-02-02T10:58:49.937Z,35.00
2024-02-02T11:04:15.276Z,32.92
2024-02-02T11:09:25.759Z,32.63
2024-02-02T11:14:33.501Z,34.08
2024-02-02T11:19:54.182Z,34.58
2024-02-02T11:25:06.144Z,35.72
2024-02-02T11:30:08.666Z,35.97
2024-02-02T11:35:15.929Z,36.13
2024-02-02T11:40:19.367Z,37.55
2024-02-02T11:45:23.192Z,36.58
2024-02-02T11:50:27.244Z,38.40
2024-02-02T11:55:34.681Z,35.42
2024-02-02T12:00:36.991Z,35.75
2024-02-02T12:05:47.303Z,36.67
2024-02-02T12:10:50.058Z,37.90
2024-02-02T12:15:52.310Z,37.33
2024-02-02T12:20:54.534Z,39.72
2024-02-02T12:25:56.694Z,37.17
2024-02-02T12:30:58.913Z,37.28
2024-02-02T12:36:07.334Z,41.28
2024-02-02T12:41:12.728Z,38.33
2024-02-02T12:46:15.030Z,38.22
2024-02-02T12:51:18.477Z,39.10
2024-02-02T13:01:23.908Z,36.97
2024-02-02T13:06:26.781Z,36.35
2024-02-02T13:11:32.265Z,39.28
2024-02-02T13:16:34.406Z,36.05
2024-02-02T13:21:37.443Z,42.42
2024-02-02T13:26:40.041Z,37.00
2024-02-02T13:31:42.417Z,36.13
2024-02-02T13:36:44.676Z,38.60
2024-02-02T13:41:47.295Z,36.28
2024-02-02T13:46:49.444Z,38.65
2024-02-02T13:51:51.631Z,38.95
2024-02-02T13:56:53.773Z,39.65
2024-02-02T14:02:05.022Z,38.25
2024-02-02T14:07:16.986Z,37.88
2024-02-02T14:12:19.483Z,41.65
2024-02-02T14:17:21.674Z,37.83
2024-02-02T14:22:26.112Z,37.33
2024-02-02T14:32:30.332Z,37.33
2024-02-02T14:37:32.560Z,38.10
2024-02-02T14:42:34.763Z,39.00
2024-02-02T14:47:37.163Z,36.15
2024-02-02T14:52:39.376Z,38.13
2024-02-02T14:57:41.606Z,37.85
2024-02-02T15:02:44.023Z,37.55
2024-02-02T15:07:46.308Z,38.33
2024-02-02T15:12:49.137Z,37.40
2024-02-02T15:17:51.551Z,39.13
2024-02-02T15:22:53.765Z,36.65
2024-02-02T15:27:55.984Z,38.65
2024-02-02T15:32:58.155Z,37.45
2024-02-02T15:38:00.327Z,37.67
2024-02-02T15:43:02.425Z,37.85
2024-02-02T15:48:04.883Z,39.22
2024-02-02T15:53:07.156Z,38.88
2024-02-02T15:58:09.426Z,36.83
2024-02-02T16:03:11.734Z,36.22
2024-02-02T16:08:13.910Z,40.25
2024-02-02T16:13:16.173Z,38.65
2024-02-02T16:18:18.452Z,40.00
2024-02-02T16:23:20.656Z,41.53
2024-02-02T16:28:22.772Z,35.83
2024-02-02T16:33:25.087Z,39.17
2024-02-02T16:38:27.330Z,39.28
2024-02-02T16:43:29.460Z,39.30
2024-02-02T16:48:31.725Z,37.22
2024-02-02T16:53:33.953Z,41.17
2024-02-02T16:58:36.147Z,39.75
2024-02-02T17:03:44.569Z,36.15
2024-02-02T17:08:46.772Z,39.63
2024-02-02T17:13:49.156Z,40.45
2024-02-02T17:18:51.391Z,40.65
2024-02-02T17:23:53.668Z,41.95
2024-02-02T17:29:00.392Z,40.45
2024-02-02T17:34:09.404Z,41.30
2024-02-02T17:39:11.807Z,39.50
2024-02-02T17:44:14.718Z,41.42
2024-02-02T17:49:17.951Z,44.13
2024-02-02T17:54:20.140Z,41.90
2024-02-02T17:59:22.258Z,42.08
2024-02-02T18:04:24.479Z,41.53
2024-02-02T18:09:26.684Z,44.88
2024-02-02T18:14:28.891Z,41.35
2024-02-02T18:19:31.175Z,41.15
2024-02-02T18:24:33.539Z,42.55
2024-02-02T18:29:35.670Z,38.35
2024-02-02T18:34:38.382Z,43.00
2024-02-02T18:39:40.749Z,39.05
2024-02-02T18:44:42.960Z,40.33
2024-02-02T18:49:45.275Z,38.55
2024-02-02T18:54:47.617Z,41.33
2024-02-02T18:59:49.777Z,43.13
2024-02-02T19:04:52.151Z,40.70
2024-02-02T19:09:54.523Z,39.45
2024-02-02T19:14:56.705Z,40.13
2024-02-02T19:19:59.027Z,42.33
2024-02-02T19:25:01.493Z,42.15
2024-02-02T19:30:03.848Z,40.75
2024-02-02T19:35:06.283Z,43.28
2024-02-02T19:40:08.808Z,42.60
2024-02-02T19:45:11.131Z,46.83
2024-02-02T19:50:13.391Z,43.33
2024-02-02T19:55:15.623Z,41.38
2024-02-02T20:00:17.920Z,43.40
2024-02-02T20:05:23.704Z,43.70
2024-02-02T20:10:27.214Z,44.53
2024-02-02T20:15:29.470Z,43.58
2024-02-02T20:20:31.659Z,43.97
2024-02-02T20:25:33.871Z,47.40
2024-02-02T20:30:36.065Z,53.88
2024-02-02T20:35:38.446Z,50.88
2024-02-02T20:40:40.755Z,51.33
2024-02-02T20:45:44.258Z,51.95
2024-02-02T20:50:46.418Z,49.33
2024-02-02T20:55:48.719Z,49.35
2024-02-02T21:00:50.967Z,50.67
2024-02-02T21:05:54.223Z,49.03
2024-02-02T21:10:57.405Z,51.55
2024-02-02T21:15:59.531Z,51.78
2024-02-02T21:21:01.805Z,50.53
2024-02-02T21:26:04.254Z,48.22
2024-02-02T21:31:06.445Z,49.67
2024-02-02T21:36:09.047Z,46.22
2024-02-02T21:41:11.269Z,46.70
2024-02-02T21:46:19.205Z,50.50
2024-02-02T21:51:21.418Z,49.65
2024-02-02T21:56:23.727Z,48.60
2024-02-02T22:01:38.607Z,46.05
2024-02-02T22:06:41.023Z,51.42
2024-02-02T22:11:43.229Z,50.42
2024-02-02T22:16:45.385Z,48.88
2024-02-02T22:21:47.592Z,49.53
2024-02-02T22:26:49.954Z,50.33
2024-02-02T22:31:52.243Z,48.90
2024-02-02T22:36:54.486Z,49.50
2024-02-02T22:41:56.800Z,48.65
2024-02-02T22:46:58.979Z,48.65
2024-02-02T22:52:01.405Z,49.58
2024-02-02T22:57:03.598Z,47.47
2024-02-02T23:02:06.899Z,47.05
2024-02-02T23:07:09.234Z,46.75
2024-02-02T23:12:11.518Z,45.97
2024-02-02T23:17:13.760Z,48.35
2024-02-02T23:22:15.934Z,47.05
2024-02-02T23:27:18.272Z,44.33
2024-02-02T23:32:20.482Z,48.55
2024-02-02T23:37:22.746Z,45.63
2024-02-02T23:42:24.971Z,48.92
2024-02-02T23:47:27.215Z,44.95
2024-02-02T23:52:29.542Z,45.05
2024-02-02T23:57:31.751Z,46.38
