createdAt,value
2018-03-11T00:17:50.092Z,33.37
2018-03-11T00:38:27.993Z,17.50
2018-03-11T00:59:04.194Z,20.50
2018-03-11T01:19:37.627Z,17.80
2018-03-11T01:40:12.028Z,34.23
2018-03-11T02:00:47.257Z,15.97
2018-03-11T02:21:21.284Z,33.77
2018-03-11T02:41:52.257Z,30.77
2018-03-11T03:02:27.894Z,29.80
2018-03-11T03:23:03.720Z,38.90
2018-03-11T03:43:38.070Z,24.50
2018-03-11T04:04:10.269Z,15.60
2018-03-11T04:24:46.792Z,22.00
2018-03-11T04:45:23.188Z,21.83
2018-03-11T05:05:57.009Z,17.60
2018-03-11T05:44:32.167Z,14.87
2018-03-11T06:05:07.070Z,17.03
2018-03-11T06:25:44.189Z,17.90
2018-03-11T06:46:18.541Z,17.60
2018-03-11T07:06:56.882Z,15.40
2018-03-11T07:27:32.420Z,18.87
2018-03-11T07:48:05.276Z,17.97
2018-03-11T08:08:40.541Z,14.00
2018-03-11T08:29:19.811Z,34.13
2018-03-11T08:49:52.934Z,12.73
2018-03-11T09:10:32.563Z,14.27
2018-03-11T09:31:08.392Z,13.20
2018-03-11T09:51:41.821Z,8.50
2018-03-11T10:12:20.170Z,4.73
2018-03-11T10:32:55.491Z,5.57
2018-03-11T10:53:30.402Z,1.77
2018-03-11T11:14:06.291Z,3.83
2018-03-11T11:19:43.914Z,1.20
2018-03-11T11:40:18.267Z,6.57
2018-03-11T12:00:53.533Z,1.50
2018-03-11T12:21:31.877Z,1.77
2018-03-11T12:42:08.071Z,4.53
2018-03-11T13:02:44.563Z,4.13
2018-03-11T13:23:19.794Z,1.40
2018-03-11T13:43:50.512Z,2.70
2018-03-11T14:04:25.485Z,4.47
2018-03-11T14:25:00.131Z,2.60
2018-03-11T14:45:34.179Z,2.87
2018-03-11T15:06:12.522Z,1.13
2018-03-11T15:26:47.807Z,1.33
2018-03-11T15:47:22.146Z,4.97
2018-03-11T16:07:55.569Z,2.10
2018-03-11T16:28:37.603Z,2.70
2018-03-11T16:49:15.054Z,2.17
2018-03-11T17:09:51.290Z,3.87
2018-03-11T17:48:26.935Z,4.07
2018-03-11T18:09:03.465Z,5.27
2018-03-11T18:29:36.676Z,6.60
2018-03-11T18:50:13.040Z,7.20
2018-03-11T19:10:47.102Z,9.23
2018-03-11T19:31:19.912Z,10.40
2018-03-11T19:51:54.265Z,11.13
2018-03-11T20:12:28.784Z,8.20
2018-03-11T20:33:01.738Z,12.27
2018-03-11T20:53:35.787Z,8.47
2018-03-11T21:14:10.130Z,15.03
2018-03-11T21:34:44.653Z,11.40
2018-03-11T21:55:20.682Z,19.07
2018-03-11T22:15:56.872Z,27.20
2018-03-11T22:36:36.138Z,29.13
2018-03-11T22:57:14.489Z,23.40
2018-03-11T23:17:49.759Z,34.53
2018-03-11T23:38:24.720Z,25.63
2018-03-11T23:59:00.347Z,27.20
