createdAt,value
2018-05-09T00:00:30.656Z,19.60
2018-05-09T00:01:08.858Z,19.60
2018-05-09T00:01:46.195Z,19.60
2018-05-09T00:02:24.431Z,19.60
2018-05-09T00:03:01.851Z,19.60
2018-05-09T00:03:38.995Z,19.60
2018-05-09T00:04:17.170Z,19.60
2018-05-09T00:04:55.389Z,19.60
2018-05-09T00:05:33.481Z,19.60
2018-05-09T00:06:10.930Z,19.60
2018-05-09T00:06:48.519Z,19.60
2018-05-09T00:07:26.875Z,19.60
2018-05-09T00:08:04.186Z,19.60
2018-05-09T00:08:41.497Z,19.70
2018-05-09T00:09:18.909Z,19.70
2018-05-09T00:09:56.138Z,19.70
2018-05-09T00:10:33.614Z,19.70
2018-05-09T00:11:10.926Z,19.70
2018-05-09T00:11:48.235Z,19.70
2018-05-09T00:12:25.708Z,19.70
2018-05-09T00:13:03.181Z,19.70
2018-05-09T00:13:40.658Z,19.70
2018-05-09T00:14:17.987Z,19.70
2018-05-09T00:14:56.175Z,19.70
2018-05-09T00:15:33.489Z,19.70
2018-05-09T00:16:11.642Z,19.70
2018-05-09T00:16:49.733Z,19.70
2018-05-09T00:17:27.092Z,19.70
2018-05-09T00:18:04.369Z,19.70
2018-05-09T00:18:41.795Z,19.70
2018-05-09T00:19:19.750Z,19.70
2018-05-09T00:19:57.110Z,19.70
2018-05-09T00:20:34.431Z,19.80
2018-05-09T00:21:11.722Z,19.70
2018-05-09T00:21:49.859Z,19.70
2018-05-09T00:22:27.492Z,19.70
2018-05-09T00:23:04.902Z,19.70
2018-05-09T00:23:42.253Z,19.70
2018-05-09T00:24:20.282Z,19.70
2018-05-09T00:24:58.292Z,19.70
2018-05-09T00:25:36.270Z,19.70
2018-05-09T00:26:13.678Z,19.70
2018-05-09T00:26:51.002Z,19.70
2018-05-09T00:27:29.727Z,19.70
2018-05-09T00:28:07.948Z,19.70
2018-05-09T00:28:45.175Z,19.70
2018-05-09T00:29:22.609Z,19.80
2018-05-09T00:30:00.037Z,19.80
2018-05-09T00:30:38.166Z,19.70
2018-05-09T00:31:15.413Z,19.70
2018-05-09T00:31:52.685Z,19.70
2018-05-09T00:32:31.004Z,19.70
2018-05-09T00:33:08.289Z,19.70
2018-05-09T00:33:46.366Z,19.70
2018-05-09T00:34:23.833Z,19.70
2018-05-09T00:35:01.887Z,19.70
2018-05-09T00:35:39.296Z,19.70
2018-05-09T00:36:17.503Z,19.60
2018-05-09T00:36:55.626Z,19.60
2018-05-09T00:37:32.846Z,19.60
2018-05-09T00:38:10.341Z,19.70
2018-05-09T00:38:48.679Z,19.70
2018-05-09T00:39:26.760Z,19.70
2018-05-09T00:40:04.984Z,19.70
2018-05-09T00:40:42.240Z,19.70
2018-05-09T00:41:20.457Z,19.60
2018-05-09T00:41:57.843Z,19.60
2018-05-09T00:42:35.999Z,19.60
2018-05-09T00:43:13.394Z,19.60
2018-05-09T00:43:51.462Z,19.60
2018-05-09T00:44:28.690Z,19.60
2018-05-09T00:45:06.873Z,19.50
2018-05-09T00:45:44.085Z,19.50
2018-05-09T00:46:21.439Z,19.50
2018-05-09T00:46:58.880Z,19.50
2018-05-09T00:47:36.966Z,19.50
2018-05-09T00:48:15.078Z,19.50
2018-05-09T00:48:52.281Z,19.50
2018-05-09T00:49:29.489Z,19.50
2018-05-09T00:50:06.950Z,19.50
2018-05-09T00:50:45.148Z,19.50
2018-05-09T00:51:23.164Z,19.50
2018-05-09T00:52:00.512Z,19.50
2018-05-09T00:52:38.735Z,19.60
2018-05-09T00:53:16.003Z,19.50
2018-05-09T00:53:54.103Z,19.60
2018-05-09T00:54:31.654Z,19.50
2018-05-09T00:55:09.154Z,19.50
2018-05-09T00:55:47.155Z,19.50
2018-05-09T00:56:24.441Z,19.50
2018-05-09T00:57:01.807Z,19.50
2018-05-09T00:57:39.786Z,19.50
2018-05-09T00:58:17.090Z,19.50
2018-05-09T00:58:55.070Z,19.50
2018-05-09T00:59:32.409Z,19.50
2018-05-09T01:00:10.639Z,19.50
2018-05-09T01:00:47.943Z,19.50
2018-05-09T01:01:25.391Z,19.50
2018-05-09T01:02:02.647Z,19.50
2018-05-09T01:02:40.836Z,19.50
2018-05-09T01:03:18.941Z,19.50
2018-05-09T01:03:56.167Z,19.50
2018-05-09T01:04:33.742Z,19.50
2018-05-09T01:05:11.042Z,19.50
2018-05-09T01:05:48.406Z,19.50
2018-05-09T01:06:26.674Z,19.50
2018-05-09T01:07:04.843Z,19.50
2018-05-09T01:07:42.813Z,19.50
2018-05-09T01:08:21.128Z,19.50
2018-05-09T01:08:59.259Z,19.50
2018-05-09T01:09:37.581Z,19.50
2018-05-09T01:10:15.039Z,19.50
2018-05-09T01:10:53.286Z,19.50
2018-05-09T01:11:30.579Z,19.50
2018-05-09T01:12:08.755Z,19.50
2018-05-09T01:12:46.119Z,19.50
2018-05-09T01:13:23.546Z,19.50
2018-05-09T01:14:01.094Z,19.40
2018-05-09T01:14:38.473Z,19.40
2018-05-09T01:15:17.279Z,19.40
2018-05-09T01:15:54.764Z,19.50
2018-05-09T01:16:32.144Z,19.50
2018-05-09T01:17:10.418Z,19.50
2018-05-09T01:17:47.898Z,19.60
2018-05-09T01:18:25.931Z,19.60
2018-05-09T01:19:03.176Z,19.60
2018-05-09T01:19:41.183Z,19.60
2018-05-09T01:20:18.399Z,19.60
2018-05-09T01:20:55.822Z,19.50
2018-05-09T01:21:33.917Z,19.50
2018-05-09T01:22:11.194Z,19.50
2018-05-09T01:22:48.686Z,19.50
2018-05-09T01:23:26.778Z,19.60
2018-05-09T01:24:04.081Z,19.50
2018-05-09T01:24:41.391Z,19.50
2018-05-09T01:25:19.503Z,19.60
2018-05-09T01:25:56.864Z,19.60
2018-05-09T01:26:34.307Z,19.60
2018-05-09T01:27:11.742Z,19.60
2018-05-09T01:27:49.175Z,19.60
2018-05-09T01:28:26.628Z,19.60
2018-05-09T01:29:03.971Z,19.60
2018-05-09T01:29:41.408Z,19.60
2018-05-09T01:30:18.789Z,19.60
2018-05-09T01:30:56.918Z,19.60
2018-05-09T01:31:34.275Z,19.60
2018-05-09T01:32:12.522Z,19.60
2018-05-09T01:32:50.602Z,19.70
2018-05-09T01:33:28.039Z,19.70
2018-05-09T01:34:06.260Z,19.70
2018-05-09T01:34:43.773Z,19.70
2018-05-09T01:35:20.991Z,19.70
2018-05-09T01:35:59.090Z,19.60
2018-05-09T01:36:36.502Z,19.60
2018-05-09T01:37:13.810Z,19.60
2018-05-09T01:37:51.207Z,19.60
2018-05-09T01:38:28.609Z,19.60
2018-05-09T01:39:05.770Z,19.60
2018-05-09T01:39:43.187Z,19.60
2018-05-09T01:40:20.509Z,19.60
2018-05-09T01:40:57.778Z,19.60
2018-05-09T01:41:35.243Z,19.60
2018-05-09T01:42:12.727Z,19.60
2018-05-09T01:42:50.018Z,19.60
2018-05-09T01:43:28.129Z,19.60
2018-05-09T01:44:05.361Z,19.60
2018-05-09T01:44:43.591Z,19.60
2018-05-09T01:45:20.928Z,19.60
2018-05-09T01:45:58.202Z,19.60
2018-05-09T01:46:36.354Z,19.60
2018-05-09T01:47:13.677Z,19.60
2018-05-09T01:47:51.719Z,19.60
2018-05-09T01:48:29.687Z,19.60
2018-05-09T01:49:07.039Z,19.60
2018-05-09T01:49:44.316Z,19.60
2018-05-09T01:50:21.774Z,19.60
2018-05-09T01:50:59.093Z,19.60
2018-05-09T01:51:36.399Z,19.70
2018-05-09T01:52:13.609Z,19.60
2018-05-09T01:52:51.740Z,19.60
2018-05-09T01:53:30.190Z,19.70
2018-05-09T01:54:07.701Z,19.70
2018-05-09T01:54:44.913Z,19.60
2018-05-09T01:55:22.879Z,19.70
2018-05-09T01:56:01.106Z,19.70
2018-05-09T01:56:39.167Z,19.70
2018-05-09T01:57:16.579Z,19.70
2018-05-09T01:57:53.828Z,19.70
2018-05-09T01:58:31.926Z,19.60
2018-05-09T01:59:09.272Z,19.60
2018-05-09T01:59:46.742Z,19.60
2018-05-09T02:00:24.659Z,19.60
2018-05-09T02:01:02.873Z,19.60
2018-05-09T02:01:40.208Z,19.60
2018-05-09T02:02:17.647Z,19.50
2018-05-09T02:02:55.710Z,19.50
2018-05-09T02:03:33.040Z,19.50
2018-05-09T02:04:10.533Z,19.50
2018-05-09T02:04:47.814Z,19.50
2018-05-09T02:05:25.112Z,19.50
2018-05-09T02:06:02.401Z,19.50
2018-05-09T02:06:40.026Z,19.60
2018-05-09T02:07:17.452Z,19.60
2018-05-09T02:07:54.758Z,19.60
2018-05-09T02:08:32.164Z,19.60
2018-05-09T02:09:10.185Z,19.50
2018-05-09T02:09:48.285Z,19.60
2018-05-09T02:10:25.649Z,19.60
2018-05-09T02:11:03.877Z,19.60
2018-05-09T02:11:41.842Z,19.60
2018-05-09T02:12:19.313Z,19.60
2018-05-09T02:12:57.514Z,19.60
2018-05-09T02:13:35.713Z,19.60
2018-05-09T02:14:13.077Z,19.60
2018-05-09T02:14:50.434Z,19.70
2018-05-09T02:15:27.915Z,19.60
2018-05-09T02:16:05.222Z,19.60
2018-05-09T02:16:43.307Z,19.60
2018-05-09T02:17:21.295Z,19.60
2018-05-09T02:17:59.493Z,19.60
2018-05-09T02:18:36.912Z,19.60
2018-05-09T02:19:14.858Z,19.60
2018-05-09T02:19:52.325Z,19.60
2018-05-09T02:20:30.343Z,19.60
2018-05-09T02:21:07.701Z,19.60
2018-05-09T02:21:44.998Z,19.60
2018-05-09T02:22:23.180Z,19.70
2018-05-09T02:23:00.508Z,19.60
2018-05-09T02:23:38.765Z,19.60
2018-05-09T02:24:16.025Z,19.70
2018-05-09T02:24:54.123Z,19.70
2018-05-09T02:25:31.437Z,19.60
2018-05-09T02:26:09.512Z,19.60
2018-05-09T02:26:46.857Z,19.60
2018-05-09T02:27:24.382Z,19.60
2018-05-09T02:28:01.797Z,19.60
2018-05-09T02:28:39.258Z,19.70
2018-05-09T02:29:16.738Z,19.70
2018-05-09T02:29:54.074Z,19.70
2018-05-09T02:30:32.154Z,19.70
2018-05-09T02:31:09.580Z,19.70
2018-05-09T02:31:47.199Z,19.70
2018-05-09T02:32:25.358Z,19.70
2018-05-09T02:33:02.908Z,19.70
2018-05-09T02:33:40.321Z,19.70
2018-05-09T02:34:17.821Z,19.70
2018-05-09T02:34:56.049Z,19.70
2018-05-09T02:35:34.221Z,19.70
2018-05-09T02:36:12.367Z,19.70
2018-05-09T02:36:49.843Z,19.70
2018-05-09T02:37:27.102Z,19.70
2018-05-09T02:38:04.380Z,19.60
2018-05-09T02:38:42.586Z,19.60
2018-05-09T02:39:19.917Z,19.60
2018-05-09T02:39:57.918Z,19.60
2018-05-09T02:40:36.311Z,19.60
2018-05-09T02:41:14.418Z,19.60
2018-05-09T02:41:52.494Z,19.70
2018-05-09T02:42:29.874Z,19.70
2018-05-09T02:43:07.310Z,19.70
2018-05-09T02:43:45.607Z,19.70
2018-05-09T02:44:23.199Z,19.70
2018-05-09T02:45:00.686Z,19.60
2018-05-09T02:45:38.154Z,19.70
2018-05-09T02:46:15.482Z,19.60
2018-05-09T02:46:52.699Z,19.60
2018-05-09T02:47:30.939Z,19.70
2018-05-09T02:48:08.965Z,19.60
2018-05-09T02:48:46.263Z,19.60
2018-05-09T02:49:23.556Z,19.70
2018-05-09T02:50:00.861Z,19.60
2018-05-09T02:50:38.360Z,19.60
2018-05-09T02:51:16.420Z,19.70
2018-05-09T02:51:53.888Z,19.70
2018-05-09T02:52:31.098Z,19.70
2018-05-09T02:53:08.439Z,19.60
2018-05-09T02:53:46.504Z,19.70
2018-05-09T02:54:23.959Z,19.70
2018-05-09T02:55:01.431Z,19.60
2018-05-09T02:55:38.915Z,19.60
2018-05-09T02:56:16.378Z,19.60
2018-05-09T02:56:53.910Z,19.70
2018-05-09T02:57:31.980Z,19.60
2018-05-09T02:58:10.091Z,19.70
2018-05-09T02:58:47.398Z,19.70
2018-05-09T02:59:24.666Z,19.70
2018-05-09T03:00:02.080Z,19.70
2018-05-09T03:00:40.095Z,19.70
2018-05-09T03:01:17.349Z,19.70
2018-05-09T03:01:55.022Z,19.70
2018-05-09T03:02:33.280Z,19.70
2018-05-09T03:03:10.654Z,19.70
2018-05-09T03:03:48.079Z,19.70
2018-05-09T03:04:25.466Z,19.70
2018-05-09T03:05:02.817Z,19.70
2018-05-09T03:05:40.034Z,19.70
2018-05-09T03:06:17.325Z,19.70
2018-05-09T03:06:54.650Z,19.80
2018-05-09T03:07:32.180Z,19.70
2018-05-09T03:08:09.584Z,19.80
2018-05-09T03:08:46.866Z,19.70
2018-05-09T03:09:24.234Z,19.70
2018-05-09T03:10:02.183Z,19.70
2018-05-09T03:10:39.602Z,19.70
2018-05-09T03:11:17.081Z,19.80
2018-05-09T03:11:54.277Z,19.70
2018-05-09T03:12:32.504Z,19.70
2018-05-09T03:13:09.780Z,19.70
2018-05-09T03:13:47.135Z,19.70
2018-05-09T03:14:25.252Z,19.70
2018-05-09T03:15:02.551Z,19.70
2018-05-09T03:15:40.814Z,19.70
2018-05-09T03:16:18.917Z,19.70
2018-05-09T03:16:56.168Z,19.70
2018-05-09T03:17:33.444Z,19.70
2018-05-09T03:18:11.551Z,19.70
2018-05-09T03:18:48.982Z,19.70
2018-05-09T03:19:26.209Z,19.70
2018-05-09T03:20:03.850Z,19.60
2018-05-09T03:20:41.215Z,19.60
2018-05-09T03:21:19.349Z,19.60
2018-05-09T03:21:56.596Z,19.60
2018-05-09T03:22:33.954Z,19.60
2018-05-09T03:23:11.303Z,19.60
2018-05-09T03:23:48.760Z,19.70
2018-05-09T03:24:26.079Z,19.60
2018-05-09T03:25:03.381Z,19.60
2018-05-09T03:25:40.865Z,19.60
2018-05-09T03:26:18.229Z,19.60
2018-05-09T03:26:55.746Z,19.60
2018-05-09T03:27:33.062Z,19.70
2018-05-09T03:28:10.353Z,19.60
2018-05-09T03:28:48.583Z,19.60
2018-05-09T03:29:26.803Z,19.60
2018-05-09T03:30:04.152Z,19.60
2018-05-09T03:30:42.362Z,19.60
2018-05-09T03:31:19.686Z,19.60
2018-05-09T03:31:57.931Z,19.50
2018-05-09T03:32:35.182Z,19.50
2018-05-09T03:33:12.507Z,19.50
2018-05-09T03:33:50.576Z,19.50
2018-05-09T03:34:27.881Z,19.50
2018-05-09T03:35:05.124Z,19.50
2018-05-09T03:35:43.215Z,19.50
2018-05-09T03:36:20.437Z,19.50
2018-05-09T03:36:58.674Z,19.50
2018-05-09T03:37:36.062Z,19.50
2018-05-09T03:38:14.190Z,19.50
2018-05-09T03:38:51.370Z,19.50
2018-05-09T03:39:29.621Z,19.50
2018-05-09T03:40:06.995Z,19.50
2018-05-09T03:40:45.207Z,19.60
2018-05-09T03:41:22.447Z,19.50
2018-05-09T03:41:59.884Z,19.60
2018-05-09T03:42:37.350Z,19.60
2018-05-09T03:43:14.557Z,19.50
2018-05-09T03:43:52.049Z,19.50
2018-05-09T03:44:29.264Z,19.60
2018-05-09T03:45:06.575Z,19.60
2018-05-09T03:45:43.958Z,19.50
2018-05-09T03:46:22.096Z,19.60
2018-05-09T03:46:59.370Z,19.60
2018-05-09T03:47:37.358Z,19.60
2018-05-09T03:48:15.455Z,19.60
2018-05-09T03:48:52.894Z,19.60
2018-05-09T03:49:30.215Z,19.60
2018-05-09T03:50:07.445Z,19.60
2018-05-09T03:50:44.696Z,19.60
2018-05-09T03:51:21.978Z,19.60
2018-05-09T03:51:59.343Z,19.60
2018-05-09T03:52:36.553Z,19.60
2018-05-09T03:53:14.798Z,19.50
2018-05-09T03:53:52.351Z,19.50
2018-05-09T03:54:30.470Z,19.50
2018-05-09T03:55:08.540Z,19.50
2018-05-09T03:55:45.834Z,19.50
2018-05-09T03:56:23.069Z,19.50
2018-05-09T03:57:01.277Z,19.60
2018-05-09T03:57:38.538Z,19.60
2018-05-09T03:58:16.739Z,19.60
2018-05-09T03:58:54.938Z,19.60
2018-05-09T03:59:32.370Z,19.60
2018-05-09T04:00:09.669Z,19.60
2018-05-09T04:00:47.723Z,19.60
2018-05-09T04:01:25.128Z,19.60
2018-05-09T04:02:02.572Z,19.60
2018-05-09T04:02:40.940Z,19.60
2018-05-09T04:03:18.344Z,19.60
2018-05-09T04:03:55.666Z,19.60
2018-05-09T04:04:32.879Z,19.70
2018-05-09T04:05:10.105Z,19.70
2018-05-09T04:05:48.298Z,19.60
2018-05-09T04:06:25.695Z,19.60
2018-05-09T04:07:03.051Z,19.60
2018-05-09T04:07:40.449Z,19.60
2018-05-09T04:08:17.741Z,19.70
2018-05-09T04:08:56.552Z,19.60
2018-05-09T04:09:33.984Z,19.60
2018-05-09T04:10:11.464Z,19.70
2018-05-09T04:10:49.603Z,19.60
2018-05-09T04:11:26.933Z,19.60
2018-05-09T04:12:04.971Z,19.70
2018-05-09T04:12:42.325Z,19.60
2018-05-09T04:13:20.542Z,19.60
2018-05-09T04:13:57.949Z,19.60
2018-05-09T04:14:35.135Z,19.60
2018-05-09T04:15:12.401Z,19.60
2018-05-09T04:15:50.664Z,19.60
2018-05-09T04:16:28.121Z,19.60
2018-05-09T04:17:06.235Z,19.70
2018-05-09T04:17:44.319Z,19.60
2018-05-09T04:18:22.524Z,19.60
2018-05-09T04:18:59.891Z,19.60
2018-05-09T04:19:38.096Z,19.60
2018-05-09T04:20:15.393Z,19.60
2018-05-09T04:20:52.813Z,19.60
2018-05-09T04:21:31.075Z,19.60
2018-05-09T04:22:08.245Z,19.60
2018-05-09T04:22:45.502Z,19.70
2018-05-09T04:23:23.588Z,19.60
2018-05-09T04:24:01.780Z,19.60
2018-05-09T04:24:39.015Z,19.60
2018-05-09T04:25:16.326Z,19.60
2018-05-09T04:25:54.430Z,19.70
2018-05-09T04:26:31.755Z,19.70
2018-05-09T04:27:09.029Z,19.70
2018-05-09T04:27:46.313Z,19.70
2018-05-09T04:28:23.819Z,19.70
2018-05-09T04:29:01.196Z,19.70
2018-05-09T04:29:38.429Z,19.70
2018-05-09T04:30:16.665Z,19.70
2018-05-09T04:30:54.027Z,19.70
2018-05-09T04:31:31.384Z,19.70
2018-05-09T04:32:08.817Z,19.70
2018-05-09T04:32:46.170Z,19.70
2018-05-09T04:33:23.422Z,19.70
2018-05-09T04:34:01.562Z,19.70
2018-05-09T04:34:38.815Z,19.70
2018-05-09T04:35:16.927Z,19.70
2018-05-09T04:35:55.306Z,19.70
2018-05-09T04:36:33.390Z,19.70
2018-05-09T04:37:10.625Z,19.70
2018-05-09T04:37:48.135Z,19.70
2018-05-09T04:38:26.246Z,19.70
2018-05-09T04:39:03.631Z,19.70
2018-05-09T04:39:41.729Z,19.70
2018-05-09T04:40:19.914Z,19.70
2018-05-09T04:40:57.184Z,19.70
2018-05-09T04:41:34.572Z,19.70
2018-05-09T04:42:12.868Z,19.70
2018-05-09T04:42:50.987Z,19.70
2018-05-09T04:43:28.289Z,19.70
2018-05-09T04:44:06.523Z,19.70
2018-05-09T04:44:43.875Z,19.80
2018-05-09T04:45:21.339Z,19.80
2018-05-09T04:45:59.574Z,19.80
2018-05-09T04:46:36.964Z,19.80
2018-05-09T04:47:14.191Z,19.80
2018-05-09T04:47:51.680Z,19.80
2018-05-09T04:48:29.138Z,19.80
2018-05-09T04:49:06.457Z,19.80
2018-05-09T04:49:43.871Z,19.80
2018-05-09T04:50:21.257Z,19.80
2018-05-09T04:50:59.423Z,19.80
2018-05-09T04:51:36.869Z,19.80
2018-05-09T04:52:14.229Z,19.80
2018-05-09T04:52:51.595Z,19.80
2018-05-09T04:53:29.854Z,19.80
2018-05-09T04:54:07.191Z,19.80
2018-05-09T04:54:45.432Z,19.80
2018-05-09T04:55:23.866Z,19.80
2018-05-09T04:56:02.115Z,19.80
2018-05-09T04:56:40.228Z,19.80
2018-05-09T04:57:17.431Z,19.80
2018-05-09T04:57:54.650Z,19.80
2018-05-09T04:58:32.012Z,19.80
2018-05-09T04:59:10.229Z,19.70
2018-05-09T04:59:47.367Z,19.70
2018-05-09T05:00:24.770Z,19.70
2018-05-09T05:01:01.938Z,19.60
2018-05-09T05:01:40.026Z,19.50
2018-05-09T05:02:17.407Z,19.50
2018-05-09T05:02:54.556Z,19.40
2018-05-09T05:03:31.956Z,19.40
2018-05-09T05:04:10.042Z,19.30
2018-05-09T05:04:47.328Z,19.30
2018-05-09T05:05:25.413Z,19.30
2018-05-09T05:06:02.851Z,19.30
2018-05-09T05:06:40.286Z,19.30
2018-05-09T05:07:18.363Z,19.30
2018-05-09T05:07:56.494Z,19.40
2018-05-09T05:08:33.748Z,19.40
2018-05-09T05:09:11.931Z,19.40
2018-05-09T05:09:49.195Z,19.40
2018-05-09T05:10:26.454Z,19.40
2018-05-09T05:11:03.746Z,19.40
2018-05-09T05:11:41.273Z,19.40
2018-05-09T05:12:19.421Z,19.40
2018-05-09T05:12:56.983Z,19.40
2018-05-09T05:13:34.565Z,19.40
2018-05-09T05:14:11.817Z,19.40
2018-05-09T05:14:49.244Z,19.40
2018-05-09T05:15:26.516Z,19.40
2018-05-09T05:16:04.606Z,19.40
2018-05-09T05:16:41.890Z,19.40
2018-05-09T05:17:19.236Z,19.40
2018-05-09T05:17:57.344Z,19.50
2018-05-09T05:18:34.569Z,19.50
2018-05-09T05:19:11.842Z,19.50
2018-05-09T05:19:49.888Z,19.50
2018-05-09T05:20:27.258Z,19.50
2018-05-09T05:21:04.680Z,19.40
2018-05-09T05:21:42.843Z,19.40
2018-05-09T05:22:20.957Z,19.40
2018-05-09T05:22:58.155Z,19.40
2018-05-09T05:23:36.469Z,19.40
2018-05-09T05:24:13.894Z,19.40
2018-05-09T05:24:51.971Z,19.30
2018-05-09T05:25:29.308Z,19.40
2018-05-09T05:26:06.623Z,19.30
2018-05-09T05:26:44.830Z,19.20
2018-05-09T05:27:22.979Z,19.10
2018-05-09T05:28:01.232Z,19.10
2018-05-09T05:28:39.452Z,19.10
2018-05-09T05:29:16.848Z,19.10
2018-05-09T05:29:55.079Z,19.00
2018-05-09T05:30:32.412Z,19.00
2018-05-09T05:31:10.869Z,19.00
2018-05-09T05:31:48.202Z,19.00
2018-05-09T05:32:25.610Z,19.00
2018-05-09T05:33:02.881Z,19.00
2018-05-09T05:33:40.112Z,19.00
2018-05-09T05:34:17.391Z,18.90
2018-05-09T05:34:54.762Z,18.90
2018-05-09T05:35:32.073Z,18.90
2018-05-09T05:36:09.311Z,18.90
2018-05-09T05:36:47.465Z,18.90
2018-05-09T05:37:24.686Z,18.90
2018-05-09T05:38:02.156Z,18.90
2018-05-09T05:38:39.505Z,18.90
2018-05-09T05:39:17.565Z,18.90
2018-05-09T05:39:55.687Z,18.80
2018-05-09T05:40:32.947Z,18.80
2018-05-09T05:41:10.870Z,18.90
2018-05-09T05:41:48.272Z,18.90
2018-05-09T05:42:25.525Z,18.90
2018-05-09T05:43:02.883Z,18.80
2018-05-09T05:43:40.115Z,18.80
2018-05-09T05:44:17.531Z,18.70
2018-05-09T05:44:55.041Z,18.70
2018-05-09T05:45:32.526Z,18.70
2018-05-09T05:46:09.895Z,18.70
2018-05-09T05:46:47.171Z,18.70
2018-05-09T05:47:25.426Z,18.70
2018-05-09T05:48:02.846Z,18.70
2018-05-09T05:48:41.083Z,18.70
2018-05-09T05:49:19.181Z,18.80
2018-05-09T05:49:56.591Z,18.70
2018-05-09T05:50:33.908Z,18.70
2018-05-09T05:51:11.213Z,18.80
2018-05-09T05:51:49.297Z,18.70
2018-05-09T05:52:26.576Z,18.60
2018-05-09T05:53:04.566Z,18.70
2018-05-09T05:53:41.738Z,18.60
2018-05-09T05:54:19.116Z,18.70
2018-05-09T05:54:57.170Z,18.70
2018-05-09T05:55:34.692Z,18.70
2018-05-09T05:56:11.885Z,18.80
2018-05-09T05:56:49.337Z,18.80
2018-05-09T05:57:27.301Z,18.80
2018-05-09T05:58:05.422Z,18.80
2018-05-09T05:58:43.399Z,18.90
2018-05-09T05:59:20.850Z,18.80
2018-05-09T05:59:58.341Z,18.90
2018-05-09T06:00:35.771Z,18.90
2018-05-09T06:01:13.050Z,18.90
2018-05-09T06:01:50.464Z,19.00
2018-05-09T06:02:27.761Z,19.00
2018-05-09T06:03:05.010Z,19.00
2018-05-09T06:03:42.482Z,19.10
2018-05-09T06:04:19.763Z,19.10
2018-05-09T06:04:57.191Z,19.00
2018-05-09T06:05:35.277Z,18.90
2018-05-09T06:06:13.266Z,18.90
2018-05-09T06:06:50.494Z,18.80
2018-05-09T06:07:27.787Z,18.80
2018-05-09T06:08:05.155Z,18.80
2018-05-09T06:08:42.589Z,18.80
2018-05-09T06:09:19.909Z,18.80
2018-05-09T06:09:57.387Z,18.80
2018-05-09T06:10:35.489Z,18.70
2018-05-09T06:11:13.479Z,18.70
2018-05-09T06:11:51.745Z,18.70
2018-05-09T06:12:29.109Z,18.70
2018-05-09T06:13:07.272Z,18.80
2018-05-09T06:13:44.493Z,18.70
2018-05-09T06:14:22.731Z,18.70
2018-05-09T06:15:00.827Z,18.80
2018-05-09T06:15:38.078Z,18.70
2018-05-09T06:16:15.327Z,18.80
2018-05-09T06:16:52.553Z,18.80
2018-05-09T06:17:29.767Z,18.80
2018-05-09T06:18:08.019Z,18.90
2018-05-09T06:18:45.476Z,18.90
2018-05-09T06:19:22.842Z,19.00
2018-05-09T06:20:00.983Z,19.00
2018-05-09T06:20:38.953Z,19.00
2018-05-09T06:21:16.302Z,19.00
2018-05-09T06:21:54.527Z,19.00
2018-05-09T06:22:31.939Z,19.00
2018-05-09T06:23:10.262Z,19.00
2018-05-09T06:23:48.306Z,18.90
2018-05-09T06:24:25.647Z,18.90
2018-05-09T06:25:03.770Z,18.90
2018-05-09T06:25:41.131Z,18.90
2018-05-09T06:26:19.346Z,18.80
2018-05-09T06:26:57.432Z,18.80
2018-05-09T06:27:34.764Z,18.80
2018-05-09T06:28:12.182Z,18.80
2018-05-09T06:28:50.490Z,18.90
2018-05-09T06:29:28.694Z,18.90
2018-05-09T06:30:06.114Z,18.90
2018-05-09T06:30:44.152Z,18.80
2018-05-09T06:31:22.252Z,18.80
2018-05-09T06:31:59.816Z,18.80
2018-05-09T06:32:37.922Z,18.80
2018-05-09T06:33:16.051Z,18.80
2018-05-09T06:33:54.342Z,18.70
2018-05-09T06:34:31.674Z,18.70
2018-05-09T06:35:09.907Z,18.70
2018-05-09T06:35:47.202Z,18.70
2018-05-09T06:36:25.348Z,18.80
2018-05-09T06:37:02.724Z,18.70
2018-05-09T06:37:40.083Z,18.80
2018-05-09T06:38:17.543Z,18.90
2018-05-09T06:38:55.586Z,19.00
2018-05-09T06:39:33.650Z,19.00
2018-05-09T06:40:11.854Z,19.00
2018-05-09T06:40:49.243Z,19.00
2018-05-09T06:41:27.329Z,19.00
2018-05-09T06:42:04.639Z,19.00
2018-05-09T06:42:41.847Z,19.00
2018-05-09T06:43:19.287Z,19.10
2018-05-09T06:43:57.387Z,19.00
2018-05-09T06:44:34.641Z,19.00
2018-05-09T06:45:11.975Z,19.00
2018-05-09T06:45:49.388Z,18.90
2018-05-09T06:46:26.862Z,18.90
2018-05-09T06:47:04.165Z,18.90
2018-05-09T06:47:41.429Z,18.90
2018-05-09T06:48:18.778Z,19.00
2018-05-09T06:48:57.068Z,19.00
2018-05-09T06:49:34.298Z,19.00
2018-05-09T06:50:12.394Z,19.00
2018-05-09T06:50:49.776Z,19.00
2018-05-09T06:51:27.445Z,18.90
2018-05-09T06:52:04.872Z,18.80
2018-05-09T06:52:42.190Z,18.80
2018-05-09T06:53:19.589Z,18.80
2018-05-09T06:53:56.796Z,18.80
2018-05-09T06:54:34.075Z,18.80
2018-05-09T06:55:12.329Z,18.80
2018-05-09T06:55:49.762Z,18.80
2018-05-09T06:56:27.002Z,18.80
2018-05-09T06:57:04.263Z,18.80
2018-05-09T06:57:41.690Z,18.80
2018-05-09T06:58:19.130Z,18.80
2018-05-09T06:58:56.581Z,18.90
2018-05-09T06:59:34.063Z,19.00
2018-05-09T07:00:12.353Z,19.00
2018-05-09T07:00:50.629Z,19.10
2018-05-09T07:01:28.561Z,19.10
2018-05-09T07:02:05.912Z,19.10
2018-05-09T07:02:43.201Z,19.10
2018-05-09T07:03:20.508Z,19.10
2018-05-09T07:03:57.823Z,19.10
2018-05-09T07:04:35.186Z,19.10
2018-05-09T07:05:13.322Z,19.10
2018-05-09T07:05:51.310Z,19.10
2018-05-09T07:06:28.782Z,19.10
2018-05-09T07:07:06.975Z,19.20
2018-05-09T07:07:44.400Z,19.20
2018-05-09T07:08:21.632Z,19.20
2018-05-09T07:08:59.004Z,19.20
2018-05-09T07:09:37.199Z,19.10
2018-05-09T07:10:14.623Z,19.10
2018-05-09T07:10:52.597Z,19.10
2018-05-09T07:11:30.570Z,19.10
2018-05-09T07:12:07.978Z,19.10
2018-05-09T07:12:46.053Z,19.10
2018-05-09T07:13:23.407Z,19.00
2018-05-09T07:14:01.505Z,19.10
2018-05-09T07:14:39.599Z,19.20
2018-05-09T07:15:16.822Z,19.10
2018-05-09T07:15:54.433Z,19.10
2018-05-09T07:16:32.545Z,19.10
2018-05-09T07:17:10.633Z,19.10
2018-05-09T07:17:48.620Z,19.00
2018-05-09T07:18:26.165Z,19.00
2018-05-09T07:19:04.396Z,18.90
2018-05-09T07:19:41.764Z,18.90
2018-05-09T07:20:19.187Z,18.90
2018-05-09T07:20:56.540Z,18.90
2018-05-09T07:21:33.887Z,19.00
2018-05-09T07:22:11.270Z,19.00
2018-05-09T07:22:48.733Z,19.00
2018-05-09T07:23:26.123Z,19.00
2018-05-09T07:24:03.399Z,19.10
2018-05-09T07:24:41.724Z,19.10
2018-05-09T07:25:18.995Z,19.10
2018-05-09T07:25:57.062Z,19.10
2018-05-09T07:26:34.357Z,19.20
2018-05-09T07:27:11.531Z,19.20
2018-05-09T07:27:48.791Z,19.20
2018-05-09T07:28:26.997Z,19.30
2018-05-09T07:29:04.248Z,19.30
2018-05-09T07:29:42.466Z,19.30
2018-05-09T07:30:19.841Z,19.30
2018-05-09T07:30:57.838Z,19.20
2018-05-09T07:31:36.122Z,19.30
2018-05-09T07:32:13.666Z,19.20
2018-05-09T07:32:51.244Z,19.20
2018-05-09T07:33:28.829Z,19.30
2018-05-09T07:34:06.121Z,19.30
2018-05-09T07:34:43.444Z,19.30
2018-05-09T07:35:21.042Z,19.30
2018-05-09T07:35:58.476Z,19.30
2018-05-09T07:36:35.929Z,19.30
2018-05-09T07:37:14.169Z,19.30
2018-05-09T07:37:51.615Z,19.30
2018-05-09T07:38:29.730Z,19.40
2018-05-09T07:39:07.086Z,19.40
2018-05-09T07:39:45.298Z,19.40
2018-05-09T07:40:23.500Z,19.40
2018-05-09T07:41:00.822Z,19.30
2018-05-09T07:41:38.273Z,19.40
2018-05-09T07:42:15.725Z,19.30
2018-05-09T07:42:53.124Z,19.30
2018-05-09T07:43:30.452Z,19.30
2018-05-09T07:44:07.947Z,19.30
2018-05-09T07:44:46.162Z,19.30
2018-05-09T07:45:23.384Z,19.30
2018-05-09T07:46:01.634Z,19.30
2018-05-09T07:46:38.892Z,19.30
2018-05-09T07:47:16.331Z,19.40
2018-05-09T07:47:54.490Z,19.40
2018-05-09T07:48:31.882Z,19.40
2018-05-09T07:49:09.850Z,19.50
2018-05-09T07:49:47.268Z,19.50
2018-05-09T07:50:24.729Z,19.50
2018-05-09T07:51:02.156Z,19.60
2018-05-09T07:51:39.590Z,19.60
2018-05-09T07:52:17.032Z,19.60
2018-05-09T07:52:54.203Z,19.60
2018-05-09T07:53:32.399Z,19.70
2018-05-09T07:54:09.619Z,19.70
2018-05-09T07:54:47.034Z,19.80
2018-05-09T07:55:24.344Z,19.80
2018-05-09T07:56:01.724Z,19.90
2018-05-09T07:56:38.959Z,19.90
2018-05-09T07:57:16.171Z,20.00
2018-05-09T07:57:53.448Z,20.00
2018-05-09T07:58:30.763Z,20.00
2018-05-09T07:59:09.026Z,20.00
2018-05-09T07:59:47.101Z,20.00
2018-05-09T08:00:25.179Z,20.00
2018-05-09T08:01:03.269Z,20.00
2018-05-09T08:01:40.630Z,19.90
2018-05-09T08:02:17.951Z,20.00
2018-05-09T08:02:55.433Z,20.00
2018-05-09T08:03:32.851Z,19.90
2018-05-09T08:04:10.051Z,19.80
2018-05-09T08:04:48.030Z,19.80