createdAt,value
2019-04-20T00:00:55.084Z,43.07
2019-04-20T00:03:58.891Z,42.67
2019-04-20T00:07:01.940Z,44.50
2019-04-20T00:10:10.969Z,40.97
2019-04-20T00:13:21.514Z,41.57
2019-04-20T00:16:14.674Z,46.30
2019-04-20T00:19:24.322Z,45.03
2019-04-20T00:22:24.668Z,43.47
2019-04-20T00:25:41.791Z,44.13
2019-04-20T00:28:51.242Z,34.30
2019-04-20T00:31:49.261Z,36.27
2019-04-20T00:34:43.297Z,33.57
2019-04-20T00:37:44.562Z,42.63
2019-04-20T00:40:49.678Z,36.27
2019-04-20T00:43:51.664Z,39.23
2019-04-20T00:47:04.316Z,46.30
2019-04-20T00:50:13.693Z,42.67
2019-04-20T00:53:12.446Z,52.00
2019-04-20T00:56:05.501Z,37.67
2019-04-20T00:59:20.549Z,44.43
2019-04-20T01:02:25.691Z,44.10
2019-04-20T01:05:55.729Z,39.33
2019-04-20T01:08:40.197Z,37.27
2019-04-20T01:11:45.494Z,35.87
2019-04-20T01:14:52.103Z,45.93
2019-04-20T01:17:50.147Z,44.13
2019-04-20T01:20:52.014Z,40.93
2019-04-20T01:23:58.624Z,41.40
2019-04-20T01:27:00.840Z,39.23
2019-04-20T01:30:10.764Z,41.43
2019-04-20T01:33:24.345Z,45.93
2019-04-20T01:36:35.085Z,47.70
2019-04-20T01:39:25.366Z,45.27
2019-04-20T01:42:19.180Z,39.00
2019-04-20T01:45:28.894Z,49.40
2019-04-20T01:48:28.684Z,42.57
2019-04-20T01:51:37.704Z,44.90
2019-04-20T01:54:59.167Z,39.97
2019-04-20T01:58:00.151Z,41.40
2019-04-20T02:00:48.679Z,42.37
2019-04-20T02:04:00.201Z,49.73
2019-04-20T02:07:04.703Z,45.73
2019-04-20T02:10:09.778Z,50.33
2019-04-20T02:13:11.189Z,45.63
2019-04-20T02:16:22.888Z,53.77
2019-04-20T02:19:31.284Z,56.87
2019-04-20T02:22:38.287Z,49.80
2019-04-20T02:25:25.019Z,52.43
2019-04-20T02:28:53.906Z,56.00
2019-04-20T02:35:09.354Z,52.60
2019-04-20T02:38:21.791Z,52.97
2019-04-20T02:41:17.441Z,53.73
2019-04-20T02:47:33.761Z,46.27
2019-04-20T02:50:30.416Z,51.60
2019-04-20T02:53:55.609Z,48.23
2019-04-20T02:56:39.439Z,49.23
2019-04-20T03:02:27.518Z,60.40
2019-04-20T03:05:29.740Z,48.47
2019-04-20T03:08:42.301Z,49.50
2019-04-20T03:11:52.965Z,41.60
2019-04-20T03:14:44.951Z,56.83
2019-04-20T03:17:57.457Z,66.13
2019-04-20T03:21:04.576Z,52.40
2019-04-20T03:24:06.973Z,55.23
2019-04-20T03:27:09.618Z,63.17
2019-04-20T03:31:15.740Z,55.90
2019-04-20T03:34:05.674Z,62.77
2019-04-20T03:36:47.202Z,62.27
2019-04-20T03:39:40.760Z,63.13
2019-04-20T03:42:28.893Z,56.40
2019-04-20T03:45:41.596Z,56.03
2019-04-20T03:48:56.263Z,65.17
2019-04-20T03:52:06.974Z,53.67
2019-04-20T03:55:01.464Z,49.70
2019-04-20T03:58:20.550Z,53.17
2019-04-20T04:01:55.527Z,54.00
2019-04-20T04:04:39.010Z,53.43
2019-04-20T04:07:30.528Z,49.10
2019-04-20T04:10:36.382Z,48.87
2019-04-20T04:13:29.093Z,48.30
2019-04-20T04:16:37.231Z,44.27
2019-04-20T04:19:39.716Z,43.83
2019-04-20T04:22:56.462Z,42.43
2019-04-20T04:26:00.772Z,48.43
2019-04-20T04:29:08.294Z,44.97
2019-04-20T04:32:21.159Z,43.10
2019-04-20T04:35:10.419Z,40.53
2019-04-20T04:38:24.077Z,44.10
2019-04-20T04:41:24.299Z,38.23
2019-04-20T04:44:19.881Z,46.57
2019-04-20T04:47:12.142Z,42.70
2019-04-20T04:50:18.288Z,41.07
2019-04-20T04:53:30.367Z,34.30
2019-04-20T04:56:24.938Z,38.03
2019-04-20T04:59:26.030Z,38.37
2019-04-20T05:02:34.900Z,39.10
2019-04-20T05:05:49.188Z,39.70
2019-04-20T05:08:43.742Z,35.37
2019-04-20T05:11:42.662Z,39.43
2019-04-20T05:14:56.881Z,39.33
2019-04-20T05:18:06.175Z,32.37
2019-04-20T05:21:17.555Z,38.03
2019-04-20T05:24:22.654Z,36.00
2019-04-20T05:27:33.504Z,34.23
2019-04-20T05:30:16.029Z,44.43
2019-04-20T05:33:27.778Z,36.67
2019-04-20T05:36:41.282Z,39.13
2019-04-20T05:39:45.763Z,35.67
2019-04-20T05:43:07.917Z,36.97
2019-04-20T05:46:18.204Z,36.30
2019-04-20T05:49:22.066Z,33.70
2019-04-20T05:52:35.092Z,41.63
2019-04-20T05:55:25.681Z,40.77
2019-04-20T05:58:26.193Z,37.73
2019-04-20T06:01:39.704Z,46.87
2019-04-20T06:04:55.959Z,34.00
2019-04-20T06:07:42.355Z,35.30
2019-04-20T06:10:46.617Z,39.10
2019-04-20T06:13:47.134Z,28.40
2019-04-20T06:17:11.129Z,30.30
2019-04-20T06:20:12.643Z,33.73
2019-04-20T06:23:33.282Z,25.37
2019-04-20T06:26:43.431Z,25.57
2019-04-20T06:29:38.013Z,28.67
2019-04-20T06:33:26.708Z,26.67
2019-04-20T06:36:27.647Z,30.40
2019-04-20T06:39:30.884Z,23.63
2019-04-20T06:42:34.293Z,22.97
2019-04-20T06:45:45.787Z,23.80
2019-04-20T06:48:50.042Z,23.53
2019-04-20T06:51:47.678Z,27.23
2019-04-20T06:54:58.167Z,27.10
2019-04-20T06:58:12.694Z,19.87
2019-04-20T07:01:11.068Z,21.53
2019-04-20T07:04:36.196Z,21.07
2019-04-20T07:07:21.189Z,22.73
2019-04-20T07:10:28.490Z,21.47
2019-04-20T07:13:17.605Z,23.40
2019-04-20T07:16:36.291Z,17.10
2019-04-20T07:19:56.423Z,20.10
2019-04-20T07:26:15.352Z,17.93
2019-04-20T07:29:15.521Z,24.07
2019-04-20T07:32:11.640Z,23.00
2019-04-20T07:35:21.708Z,20.63
2019-04-20T07:38:40.174Z,20.27
2019-04-20T07:41:32.975Z,28.07
2019-04-20T07:44:35.328Z,16.50
2019-04-20T07:47:41.148Z,21.47
2019-04-20T07:50:29.573Z,16.43
2019-04-20T07:53:36.664Z,17.03
2019-04-20T07:56:49.499Z,21.97
2019-04-20T07:59:45.017Z,20.77
2019-04-20T08:03:11.446Z,22.60
2019-04-20T08:06:02.295Z,23.43
2019-04-20T08:09:12.824Z,24.83
2019-04-20T08:12:25.922Z,18.93
2019-04-20T08:15:38.066Z,19.43
2019-04-20T08:18:32.316Z,20.00
2019-04-20T08:21:36.163Z,30.03
2019-04-20T08:24:37.685Z,27.17
2019-04-20T08:27:27.631Z,23.87
2019-04-20T08:31:05.150Z,25.93
2019-04-20T08:34:31.270Z,28.43
2019-04-20T08:37:25.753Z,22.73
2019-04-20T08:40:40.311Z,29.87
2019-04-20T08:43:47.050Z,20.90
2019-04-20T08:46:53.648Z,20.43
2019-04-20T08:50:11.609Z,18.10
2019-04-20T08:53:20.467Z,13.60
2019-04-20T08:56:05.926Z,15.57
2019-04-20T08:58:57.390Z,20.13
2019-04-20T09:02:05.158Z,15.43
2019-04-20T09:05:13.499Z,23.37
2019-04-20T09:08:17.961Z,20.10
2019-04-20T09:11:34.574Z,16.90
2019-04-20T09:14:23.416Z,19.93
2019-04-20T09:17:36.912Z,19.93
2019-04-20T09:20:45.886Z,27.57
2019-04-20T09:23:53.399Z,12.77
2019-04-20T09:26:57.274Z,16.87
2019-04-20T09:30:00.216Z,16.80
2019-04-20T09:33:09.630Z,11.93
2019-04-20T09:36:10.311Z,14.80
2019-04-20T09:39:11.525Z,15.10
2019-04-20T09:42:12.110Z,15.20
2019-04-20T09:45:23.239Z,14.00
2019-04-20T09:48:31.326Z,14.33
2019-04-20T09:51:40.243Z,13.37
2019-04-20T09:54:48.305Z,19.10
2019-04-20T09:57:52.904Z,14.17
2019-04-20T10:00:53.927Z,13.57
2019-04-20T10:03:44.952Z,11.07
2019-04-20T10:06:47.669Z,16.33
2019-04-20T10:09:50.352Z,18.03
2019-04-20T10:12:54.214Z,9.30
2019-04-20T10:15:57.631Z,14.43
2019-04-20T10:19:00.741Z,14.27
2019-04-20T10:22:04.556Z,11.63
2019-04-20T10:25:06.939Z,13.60
2019-04-20T10:28:09.465Z,9.90
2019-04-20T10:31:12.741Z,12.60
2019-04-20T10:34:15.816Z,9.47
2019-04-20T10:37:19.830Z,12.97
2019-04-20T10:40:38.034Z,21.00
2019-04-20T10:43:26.099Z,14.50
2019-04-20T10:46:28.941Z,10.67
2019-04-20T10:49:31.532Z,13.40
2019-04-20T10:52:33.930Z,9.93
2019-04-20T10:55:37.637Z,14.30
2019-04-20T10:58:40.133Z,15.83
2019-04-20T11:01:45.568Z,10.10
2019-04-20T11:04:48.522Z,6.80
2019-04-20T11:07:50.781Z,7.57
2019-04-20T11:11:03.515Z,8.87
2019-04-20T11:14:00.751Z,10.40
2019-04-20T11:17:02.576Z,14.53
2019-04-20T11:20:07.470Z,9.30
2019-04-20T11:23:10.766Z,14.23
2019-04-20T11:26:14.068Z,10.13
2019-04-20T11:29:16.497Z,14.20
2019-04-20T11:32:18.438Z,16.73
2019-04-20T11:35:30.128Z,9.70
2019-04-20T11:38:24.380Z,11.23
2019-04-20T11:41:30.392Z,20.00
2019-04-20T11:44:31.609Z,7.90
2019-04-20T11:47:35.390Z,10.13
2019-04-20T11:50:37.848Z,11.10
2019-04-20T11:53:40.451Z,12.00
2019-04-20T11:56:45.767Z,9.57
2019-04-20T11:59:47.292Z,9.20
2019-04-20T12:03:00.544Z,7.70
2019-04-20T12:06:06.301Z,8.97
2019-04-20T12:09:08.338Z,46.23
2019-04-20T12:12:22.406Z,11.40
2019-04-20T12:15:14.759Z,8.93
2019-04-20T12:18:17.915Z,10.83
2019-04-20T12:21:21.026Z,8.40
2019-04-20T12:24:24.378Z,8.83
2019-04-20T12:27:27.007Z,9.57
2019-04-20T12:30:30.002Z,15.93
2019-04-20T12:33:32.649Z,11.70
2019-04-20T12:36:35.325Z,7.80
2019-04-20T12:39:37.679Z,7.80
2019-04-20T12:42:41.004Z,7.13
2019-04-20T12:45:44.126Z,8.50
2019-04-20T12:48:47.456Z,6.40
2019-04-20T12:51:54.657Z,6.33
2019-04-20T12:54:54.540Z,8.30
2019-04-20T12:57:57.013Z,17.63
2019-04-20T13:00:58.902Z,13.80
2019-04-20T13:04:02.959Z,14.20
2019-04-20T13:07:05.910Z,6.53
2019-04-20T13:10:09.848Z,7.13
2019-04-20T13:13:16.815Z,12.90
2019-04-20T13:16:30.376Z,9.93
2019-04-20T13:19:33.287Z,11.77
2019-04-20T13:22:36.814Z,6.77
2019-04-20T13:25:39.324Z,10.70
2019-04-20T13:28:42.960Z,30.00
2019-04-20T13:31:45.364Z,7.47
2019-04-20T13:34:49.956Z,13.07
2019-04-20T13:37:52.069Z,9.83
2019-04-20T13:40:54.105Z,10.40
2019-04-20T13:43:59.281Z,9.17
2019-04-20T13:47:00.889Z,12.23
2019-04-20T13:50:07.234Z,8.97
2019-04-20T13:53:11.582Z,7.23
2019-04-20T13:56:14.912Z,11.43
2019-04-20T13:59:32.074Z,10.57
2019-04-20T14:02:40.383Z,8.57
2019-04-20T14:05:44.453Z,12.77
2019-04-20T14:08:47.386Z,9.37
2019-04-20T14:11:49.546Z,8.97
2019-04-20T14:14:51.586Z,11.33
2019-04-20T14:17:55.257Z,11.07
2019-04-20T14:21:00.390Z,37.40
2019-04-20T14:24:04.197Z,10.10
2019-04-20T14:27:06.636Z,15.60
2019-04-20T14:30:09.076Z,39.50
2019-04-20T14:33:11.147Z,20.53
2019-04-20T14:36:13.157Z,11.70
2019-04-20T14:39:16.197Z,10.50
2019-04-20T14:42:33.113Z,7.83
2019-04-20T14:45:24.756Z,12.60
2019-04-20T14:48:26.897Z,35.37
2019-04-20T14:51:29.905Z,24.50
2019-04-20T14:54:31.940Z,8.47
2019-04-20T14:57:35.397Z,9.10
2019-04-20T15:00:54.959Z,8.60
2019-04-20T15:04:04.885Z,12.50
2019-04-20T15:07:02.488Z,20.30
2019-04-20T15:10:06.951Z,10.90
2019-04-20T15:13:10.178Z,10.53
2019-04-20T15:16:15.040Z,11.77
2019-04-20T15:19:18.991Z,7.60
2019-04-20T15:22:41.349Z,8.20
2019-04-20T15:25:44.481Z,36.47
2019-04-20T15:28:48.321Z,8.50
2019-04-20T15:31:50.484Z,8.50
2019-04-20T15:34:53.050Z,7.70
2019-04-20T15:37:55.386Z,8.80
2019-04-20T15:40:57.723Z,9.40
2019-04-20T15:43:59.643Z,8.67
2019-04-20T15:47:01.642Z,6.70
2019-04-20T15:50:07.706Z,10.03
2019-04-20T15:53:11.247Z,9.10
2019-04-20T15:56:14.461Z,11.90
2019-04-20T15:59:16.837Z,6.97
2019-04-20T16:02:21.130Z,6.47
2019-04-20T16:05:35.459Z,5.90
2019-04-20T16:08:38.952Z,5.37
2019-04-20T16:11:41.300Z,5.37
2019-04-20T16:14:43.886Z,5.83
2019-04-20T16:17:50.840Z,7.67
2019-04-20T16:20:58.160Z,6.03
2019-04-20T16:23:56.948Z,9.73
2019-04-20T16:27:18.038Z,4.90
2019-04-20T16:30:21.018Z,19.17
2019-04-20T16:33:24.163Z,4.23
2019-04-20T16:36:26.411Z,5.50
2019-04-20T16:39:28.448Z,5.07
2019-04-20T16:42:30.395Z,4.87
2019-04-20T16:45:32.976Z,4.03
2019-04-20T16:48:35.960Z,6.27
2019-04-20T16:51:38.856Z,4.77
2019-04-20T16:54:41.783Z,3.80
2019-04-20T16:57:46.653Z,13.50
2019-04-20T17:00:47.819Z,4.70
2019-04-20T17:03:59.790Z,4.83
2019-04-20T17:07:10.278Z,3.83
2019-04-20T17:10:15.901Z,4.83
2019-04-20T17:13:30.408Z,5.57
2019-04-20T17:16:23.722Z,4.57
2019-04-20T17:19:25.999Z,3.77
2019-04-20T17:22:28.060Z,4.20
2019-04-20T17:25:30.183Z,7.53
2019-04-20T17:28:52.469Z,11.33
2019-04-20T17:32:08.047Z,10.10
2019-04-20T17:35:21.522Z,7.03
2019-04-20T17:38:16.348Z,3.40
2019-04-20T17:41:42.962Z,3.03
2019-04-20T17:44:39.194Z,4.20
2019-04-20T17:47:47.991Z,5.93
2019-04-20T17:50:55.628Z,6.93
2019-04-20T17:53:52.887Z,5.10
2019-04-20T17:56:49.360Z,7.50
2019-04-20T17:59:58.702Z,4.00
2019-04-20T18:03:18.601Z,4.37
2019-04-20T18:06:27.778Z,4.80
2019-04-20T18:09:43.328Z,5.23
2019-04-20T18:12:26.854Z,6.50
2019-04-20T18:15:36.371Z,4.03
2019-04-20T18:18:42.033Z,6.63
2019-04-20T18:21:41.103Z,7.07
2019-04-20T18:25:02.620Z,11.83
2019-04-20T18:28:04.619Z,10.03
2019-04-20T18:30:59.050Z,11.13
2019-04-20T18:34:07.008Z,8.93
2019-04-20T18:37:28.395Z,12.87
2019-04-20T18:40:51.314Z,9.37
2019-04-20T18:43:50.787Z,8.93
2019-04-20T18:47:13.889Z,11.90
2019-04-20T18:50:04.403Z,16.00
2019-04-20T18:52:58.316Z,17.20
2019-04-20T18:56:02.632Z,14.20
2019-04-20T18:59:05.207Z,14.60
2019-04-20T19:02:16.207Z,11.57
2019-04-20T19:05:13.698Z,12.17
2019-04-20T19:08:17.486Z,13.60
2019-04-20T19:11:21.714Z,11.70
2019-04-20T19:14:34.917Z,11.13
2019-04-20T19:17:59.124Z,13.07
2019-04-20T19:21:11.068Z,18.30
2019-04-20T19:24:18.306Z,19.27
2019-04-20T19:27:23.066Z,40.23
2019-04-20T19:30:34.276Z,39.03
2019-04-20T19:33:38.881Z,52.33
2019-04-20T19:36:38.987Z,71.17
2019-04-20T19:39:49.428Z,70.40
2019-04-20T19:42:59.367Z,72.93
2019-04-20T19:46:29.377Z,50.53
2019-04-20T19:49:01.114Z,28.00
2019-04-20T19:52:24.966Z,15.67
2019-04-20T19:55:14.434Z,16.77
2019-04-20T19:58:18.804Z,15.67
2019-04-20T20:01:07.003Z,12.27
2019-04-20T20:04:10.109Z,12.80
2019-04-20T20:07:22.257Z,15.17
2019-04-20T20:10:20.809Z,12.43
2019-04-20T20:13:27.393Z,16.53
2019-04-20T20:16:33.690Z,10.73
2019-04-20T20:19:54.559Z,15.20
2019-04-20T20:22:39.582Z,13.13
2019-04-20T20:25:42.451Z,20.87
2019-04-20T20:28:47.632Z,14.17
2019-04-20T20:31:58.166Z,12.23
2019-04-20T20:34:56.003Z,14.23
2019-04-20T20:37:57.884Z,14.37
2019-04-20T20:41:10.070Z,15.17
2019-04-20T20:44:05.747Z,16.93
2019-04-20T20:47:31.361Z,14.93
2019-04-20T20:50:42.741Z,16.07
2019-04-20T20:53:21.863Z,21.10
2019-04-20T20:56:25.089Z,18.20
2019-04-20T20:59:36.074Z,22.90
2019-04-20T21:02:43.482Z,26.60
2019-04-20T21:05:33.541Z,21.27
2019-04-20T21:08:42.808Z,26.17
2019-04-20T21:11:40.285Z,27.90
2019-04-20T21:14:43.700Z,33.63
2019-04-20T21:18:09.094Z,32.90
2019-04-20T21:21:10.218Z,29.60
2019-04-20T21:24:03.185Z,27.07
2019-04-20T21:27:06.726Z,27.33
2019-04-20T21:30:05.684Z,32.90
2019-04-20T21:33:11.591Z,23.67
2019-04-20T21:36:19.218Z,39.80
2019-04-20T21:39:32.415Z,32.80
2019-04-20T21:42:26.271Z,37.73
2019-04-20T21:45:31.178Z,36.33
2019-04-20T21:48:43.935Z,34.63
2019-04-20T21:51:44.343Z,35.83
2019-04-20T21:54:38.236Z,27.13
2019-04-20T21:57:47.355Z,35.13
2019-04-20T22:01:07.259Z,31.00
2019-04-20T22:03:58.547Z,27.77
2019-04-20T22:07:00.631Z,35.90
2019-04-20T22:10:07.082Z,30.53
2019-04-20T22:13:09.967Z,29.20
2019-04-20T22:16:14.543Z,32.40
2019-04-20T22:19:33.682Z,34.30
2019-04-20T22:22:39.791Z,31.03
2019-04-20T22:25:42.534Z,31.20
2019-04-20T22:28:27.761Z,21.80
2019-04-20T22:31:29.951Z,23.80
2019-04-20T22:34:33.735Z,36.10
2019-04-20T22:38:03.634Z,27.83
2019-04-20T22:41:03.820Z,20.57
2019-04-20T22:44:11.602Z,24.90
2019-04-20T22:47:13.895Z,24.13
2019-04-20T22:50:28.917Z,21.67
2019-04-20T22:53:29.425Z,18.23
2019-04-20T22:56:34.157Z,22.53
2019-04-20T22:59:30.369Z,22.07
2019-04-20T23:02:28.072Z,25.37
2019-04-20T23:05:30.986Z,26.87
2019-04-20T23:08:33.375Z,24.03
2019-04-20T23:11:36.800Z,23.53
2019-04-20T23:14:40.383Z,29.37
2019-04-20T23:17:45.922Z,28.00
2019-04-20T23:20:47.939Z,24.33
2019-04-20T23:23:53.688Z,20.60
2019-04-20T23:26:55.280Z,30.33
2019-04-20T23:29:58.565Z,22.33
2019-04-20T23:33:02.170Z,24.87
2019-04-20T23:36:05.087Z,27.90
2019-04-20T23:39:08.661Z,26.83
2019-04-20T23:42:14.426Z,27.30
2019-04-20T23:45:35.456Z,26.97
2019-04-20T23:48:38.830Z,22.00
2019-04-20T23:51:59.281Z,25.67
2019-04-20T23:54:49.029Z,30.77
2019-04-20T23:57:46.105Z,28.17
