createdAt,value
2019-01-18T00:01:36.290Z,81.37
2019-01-18T00:04:05.709Z,81.07
2019-01-18T00:06:35.068Z,81.22
2019-01-18T00:09:06.238Z,81.23
2019-01-18T00:11:35.595Z,81.82
2019-01-18T00:14:05.095Z,82.33
2019-01-18T00:16:34.779Z,81.95
2019-01-18T00:19:04.240Z,81.63
2019-01-18T00:21:33.936Z,82.03
2019-01-18T00:24:03.326Z,81.85
2019-01-18T00:26:32.682Z,81.83
2019-01-18T00:29:02.049Z,81.62
2019-01-18T00:31:31.397Z,81.97
2019-01-18T00:34:00.743Z,82.17
2019-01-18T00:36:30.125Z,82.29
2019-01-18T00:38:59.467Z,82.68
2019-01-18T00:41:28.909Z,83.03
2019-01-18T00:43:58.256Z,83.50
2019-01-18T00:46:27.702Z,83.67
2019-01-18T00:48:57.050Z,83.62
2019-01-18T00:51:27.663Z,83.42
2019-01-18T00:53:57.016Z,82.66
2019-01-18T00:56:26.408Z,83.15
2019-01-18T00:58:55.746Z,83.58
2019-01-18T01:01:25.075Z,83.50
2019-01-18T01:03:54.455Z,83.48
2019-01-18T01:06:23.853Z,83.79
2019-01-18T01:08:53.277Z,83.90
2019-01-18T01:11:22.936Z,83.61
2019-01-18T01:13:52.286Z,83.41
2019-01-18T01:16:21.723Z,83.17
2019-01-18T01:18:51.187Z,83.61
2019-01-18T01:21:20.561Z,83.33
2019-01-18T01:23:49.910Z,83.99
2019-01-18T01:26:19.293Z,84.41
2019-01-18T01:28:48.705Z,84.52
2019-01-18T01:31:18.043Z,84.59
2019-01-18T01:33:47.405Z,84.58
2019-01-18T01:36:16.786Z,85.19
2019-01-18T01:38:46.146Z,85.65
2019-01-18T01:41:15.513Z,85.50
2019-01-18T01:43:44.837Z,85.08
2019-01-18T01:46:14.162Z,84.62
2019-01-18T01:48:43.530Z,84.39
2019-01-18T01:51:13.003Z,84.63
2019-01-18T01:53:42.399Z,84.55
2019-01-18T01:56:11.782Z,83.90
2019-01-18T01:58:41.138Z,83.57
2019-01-18T02:01:10.663Z,84.30
2019-01-18T02:03:40.021Z,84.57
2019-01-18T02:06:09.388Z,84.09
2019-01-18T02:08:38.816Z,83.98
2019-01-18T02:11:08.235Z,84.14
2019-01-18T02:13:37.612Z,84.21
2019-01-18T02:16:06.956Z,84.28
2019-01-18T02:18:36.385Z,84.43
2019-01-18T02:21:05.776Z,84.33
2019-01-18T02:23:35.168Z,84.19
2019-01-18T02:26:04.802Z,84.19
2019-01-18T02:28:34.111Z,84.24
2019-01-18T02:31:03.483Z,84.52
2019-01-18T02:33:32.850Z,84.54
2019-01-18T02:36:02.241Z,83.93
2019-01-18T02:38:31.560Z,83.88
2019-01-18T02:41:00.907Z,83.74
2019-01-18T02:43:30.383Z,84.06
2019-01-18T02:46:00.013Z,83.73
2019-01-18T02:48:29.359Z,84.22
2019-01-18T02:50:58.765Z,84.43
2019-01-18T02:53:28.121Z,83.76
2019-01-18T02:55:57.491Z,83.73
2019-01-18T02:58:26.896Z,83.66
2019-01-18T03:00:56.222Z,83.23
2019-01-18T03:03:25.567Z,83.16
2019-01-18T03:05:54.947Z,82.74
2019-01-18T03:08:24.315Z,82.48
2019-01-18T03:10:53.673Z,82.84
2019-01-18T03:13:23.434Z,83.18
2019-01-18T03:15:52.810Z,83.15
2019-01-18T03:18:22.188Z,83.02
2019-01-18T03:20:51.535Z,83.30
2019-01-18T03:23:20.858Z,83.80
2019-01-18T03:25:50.207Z,83.83
2019-01-18T03:28:19.524Z,83.73
2019-01-18T03:30:48.955Z,83.96
2019-01-18T03:33:18.355Z,84.17
2019-01-18T03:35:47.805Z,84.65
2019-01-18T03:38:17.181Z,84.62
2019-01-18T03:40:46.520Z,84.73
2019-01-18T03:43:16.089Z,84.47
2019-01-18T03:45:45.517Z,84.39
2019-01-18T03:48:14.894Z,84.75
2019-01-18T03:50:44.225Z,84.55
2019-01-18T03:53:13.588Z,84.64
2019-01-18T03:55:42.954Z,84.55
2019-01-18T03:58:12.457Z,84.78
2019-01-18T04:00:41.787Z,85.19
2019-01-18T04:03:11.145Z,85.49
2019-01-18T04:05:40.530Z,84.80
2019-01-18T04:08:09.866Z,84.62
2019-01-18T04:10:39.220Z,84.32
2019-01-18T04:13:08.569Z,84.58
2019-01-18T04:15:37.923Z,84.28
2019-01-18T04:18:07.273Z,84.25
2019-01-18T04:20:36.659Z,84.42
2019-01-18T04:23:05.960Z,84.38
2019-01-18T04:25:35.362Z,83.65
2019-01-18T04:28:04.810Z,82.73
2019-01-18T04:30:34.146Z,82.61
2019-01-18T04:33:03.562Z,82.84
2019-01-18T04:35:32.966Z,82.86
2019-01-18T04:38:02.344Z,83.30
2019-01-18T04:40:31.718Z,83.12
2019-01-18T04:43:01.104Z,83.14
2019-01-18T04:45:30.440Z,83.00
2019-01-18T04:47:59.928Z,82.95
2019-01-18T04:50:29.743Z,83.18
2019-01-18T04:52:59.081Z,83.33
2019-01-18T04:55:28.770Z,83.23
2019-01-18T04:57:58.136Z,83.68
2019-01-18T05:00:29.537Z,83.76
2019-01-18T05:02:59.214Z,83.96
2019-01-18T05:05:28.549Z,83.69
2019-01-18T05:08:28.187Z,83.27
2019-01-18T05:10:57.559Z,82.90
2019-01-18T05:13:26.969Z,83.74
2019-01-18T05:15:56.287Z,83.37
2019-01-18T05:18:25.628Z,83.30
2019-01-18T05:20:54.982Z,83.42
2019-01-18T05:23:24.334Z,83.86
2019-01-18T05:25:53.686Z,83.97
2019-01-18T05:28:23.011Z,84.63
2019-01-18T05:30:52.385Z,85.38
2019-01-18T05:33:21.799Z,85.73
2019-01-18T05:35:51.189Z,85.79
2019-01-18T05:38:20.529Z,85.53
2019-01-18T05:40:49.879Z,85.53
2019-01-18T05:43:19.284Z,85.17
2019-01-18T05:45:48.685Z,84.73
2019-01-18T05:48:18.048Z,84.64
2019-01-18T05:50:47.467Z,84.72
2019-01-18T05:53:17.098Z,84.68
2019-01-18T05:55:46.468Z,84.58
2019-01-18T05:58:15.822Z,85.14
2019-01-18T06:00:55.251Z,85.19
2019-01-18T06:03:24.603Z,84.29
2019-01-18T06:05:53.969Z,83.98
2019-01-18T06:08:23.387Z,84.47
2019-01-18T06:10:52.777Z,83.78
2019-01-18T06:13:22.132Z,83.42
2019-01-18T06:15:51.499Z,83.00
2019-01-18T06:18:20.961Z,82.13
2019-01-18T06:20:50.328Z,81.58
2019-01-18T06:23:20.026Z,81.19
2019-01-18T06:25:49.426Z,80.50
2019-01-18T06:28:18.983Z,79.33
2019-01-18T06:30:48.455Z,78.31
2019-01-18T06:33:17.903Z,77.67
2019-01-18T06:35:47.247Z,77.08
2019-01-18T06:38:16.741Z,76.61
2019-01-18T06:40:47.351Z,75.53
2019-01-18T06:43:16.702Z,75.20
2019-01-18T06:45:46.134Z,73.96
2019-01-18T06:48:19.527Z,73.59
2019-01-18T06:50:48.930Z,72.51
2019-01-18T06:53:18.325Z,72.70
2019-01-18T06:55:47.686Z,72.69
2019-01-18T06:58:17.093Z,72.80
2019-01-18T07:00:46.450Z,72.46
2019-01-18T07:03:15.796Z,71.29
2019-01-18T07:05:45.239Z,70.52
2019-01-18T07:08:14.619Z,69.96
2019-01-18T07:10:43.976Z,68.18
2019-01-18T07:13:13.323Z,66.95
2019-01-18T07:15:42.703Z,66.95
2019-01-18T07:18:12.388Z,67.06
2019-01-18T07:20:57.004Z,67.06
2019-01-18T07:23:29.582Z,67.60
2019-01-18T07:25:59.178Z,67.43
2019-01-18T07:28:28.719Z,66.40
2019-01-18T07:30:58.071Z,66.34
2019-01-18T07:33:27.424Z,66.26
2019-01-18T07:35:57.181Z,66.26
2019-01-18T07:38:28.566Z,64.64
2019-01-18T07:40:57.940Z,69.62
2019-01-18T07:43:27.283Z,67.27
2019-01-18T07:45:56.653Z,63.26
2019-01-18T07:48:26.018Z,67.58
2019-01-18T07:50:56.236Z,61.11
2019-01-18T07:53:25.599Z,60.33
2019-01-18T07:55:54.989Z,60.95
2019-01-18T07:58:24.377Z,60.93
2019-01-18T08:00:53.808Z,61.14
2019-01-18T08:03:23.181Z,60.88
2019-01-18T08:05:52.648Z,61.27
2019-01-18T08:08:22.055Z,60.13
2019-01-18T08:10:51.378Z,60.14
2019-01-18T08:13:20.748Z,60.10
2019-01-18T08:15:50.130Z,60.45
2019-01-18T08:18:20.594Z,59.84
2019-01-18T08:20:50.035Z,60.47
2019-01-18T08:23:19.825Z,61.78
2019-01-18T08:25:49.152Z,62.60
2019-01-18T08:28:18.844Z,61.87
2019-01-18T08:30:50.590Z,61.59
2019-01-18T08:33:19.949Z,61.15
2019-01-18T08:35:49.319Z,59.60
2019-01-18T08:38:18.685Z,59.25
2019-01-18T08:40:48.088Z,58.75
2019-01-18T08:43:18.365Z,58.72
2019-01-18T08:46:01.967Z,57.07
2019-01-18T08:48:31.330Z,56.28
2019-01-18T08:51:00.750Z,57.07
2019-01-18T08:53:30.097Z,56.59
2019-01-18T08:56:01.698Z,56.52
2019-01-18T08:58:31.038Z,56.92
2019-01-18T09:01:00.435Z,58.42
2019-01-18T09:03:29.816Z,59.92
2019-01-18T09:05:59.181Z,60.25
2019-01-18T09:08:28.567Z,60.56
2019-01-18T09:10:58.047Z,60.07
2019-01-18T09:13:27.459Z,61.22
2019-01-18T09:15:56.802Z,62.00
2019-01-18T09:18:26.632Z,62.64
2019-01-18T09:20:56.175Z,63.45
2019-01-18T09:23:25.615Z,63.39
2019-01-18T09:25:54.932Z,64.13
2019-01-18T09:28:24.315Z,63.67
2019-01-18T09:30:53.630Z,64.39
2019-01-18T09:33:22.967Z,65.50
2019-01-18T09:35:52.517Z,65.81
2019-01-18T09:38:21.868Z,66.29
2019-01-18T09:40:51.222Z,66.21
2019-01-18T09:43:20.550Z,66.52
2019-01-18T09:45:49.933Z,67.31
2019-01-18T09:48:19.361Z,67.06
2019-01-18T09:50:48.748Z,67.11
2019-01-18T09:53:18.083Z,67.01
2019-01-18T09:55:49.117Z,68.59
2019-01-18T09:58:18.467Z,65.48
2019-01-18T10:00:47.876Z,65.63
2019-01-18T10:03:17.199Z,66.30
2019-01-18T10:05:46.584Z,66.64
2019-01-18T10:08:16.038Z,66.87
2019-01-18T10:10:45.404Z,67.65
2019-01-18T10:13:14.855Z,67.45
2019-01-18T10:15:45.808Z,67.48
2019-01-18T10:18:15.662Z,67.82
2019-01-18T10:20:45.028Z,67.89
2019-01-18T10:23:14.389Z,67.75
2019-01-18T10:25:43.740Z,67.29
2019-01-18T10:28:13.063Z,67.05
2019-01-18T10:30:42.517Z,66.66
2019-01-18T10:33:12.067Z,66.15
2019-01-18T10:38:28.643Z,65.97
2019-01-18T10:40:58.056Z,66.47
2019-01-18T10:43:27.438Z,66.25
2019-01-18T10:45:56.746Z,65.57
2019-01-18T10:48:26.092Z,65.76
2019-01-18T10:50:55.445Z,66.96
2019-01-18T10:53:24.812Z,67.04
2019-01-18T10:55:56.253Z,67.55
2019-01-18T10:58:25.725Z,68.23
2019-01-18T11:00:55.098Z,68.78
2019-01-18T11:03:24.493Z,69.17
2019-01-18T11:05:53.848Z,69.79
2019-01-18T11:08:23.173Z,69.37
2019-01-18T11:10:52.499Z,68.47
2019-01-18T11:13:21.861Z,68.08
2019-01-18T11:15:51.170Z,68.41
2019-01-18T11:18:20.521Z,68.60
2019-01-18T11:21:02.926Z,68.55
2019-01-18T11:23:33.163Z,68.21
2019-01-18T11:26:02.536Z,68.33
2019-01-18T11:28:31.951Z,68.50
2019-01-18T11:31:01.345Z,68.47
2019-01-18T11:33:30.661Z,68.37
2019-01-18T11:35:59.994Z,68.13
2019-01-18T11:38:29.360Z,68.00
2019-01-18T11:40:58.842Z,67.71
2019-01-18T11:43:28.206Z,66.55
2019-01-18T11:45:57.632Z,66.29
2019-01-18T11:48:27.036Z,65.89
2019-01-18T11:50:56.420Z,64.80
2019-01-18T11:53:25.791Z,64.00
2019-01-18T11:55:55.095Z,64.24
2019-01-18T11:58:24.458Z,63.53
2019-01-18T12:00:53.868Z,63.74
2019-01-18T12:03:23.192Z,63.16
2019-01-18T12:05:52.539Z,62.03
2019-01-18T12:08:21.960Z,61.58
2019-01-18T12:10:51.309Z,61.65
2019-01-18T12:13:20.633Z,60.77
2019-01-18T12:15:51.091Z,59.54
2019-01-18T12:18:20.375Z,58.92
2019-01-18T12:20:49.710Z,59.24
2019-01-18T12:23:19.068Z,58.84
2019-01-18T12:25:48.449Z,58.67
2019-01-18T12:28:17.908Z,58.49
2019-01-18T12:30:47.327Z,57.63
2019-01-18T12:33:16.719Z,56.46
2019-01-18T12:35:46.137Z,56.62
2019-01-18T12:38:15.529Z,56.01
2019-01-18T12:40:44.921Z,55.51
2019-01-18T12:43:14.344Z,55.47
2019-01-18T12:45:43.704Z,54.41
2019-01-18T12:48:13.064Z,54.16
2019-01-18T12:50:42.831Z,53.96
2019-01-18T12:53:12.263Z,54.09
2019-01-18T12:55:41.654Z,54.71
2019-01-18T12:58:11.029Z,54.43
2019-01-18T13:00:40.390Z,54.49
2019-01-18T13:03:10.040Z,55.05
2019-01-18T13:05:45.050Z,55.21
2019-01-18T13:08:14.374Z,55.18
2019-01-18T13:10:43.704Z,55.69
2019-01-18T13:13:13.040Z,56.00
2019-01-18T13:15:56.616Z,56.08
2019-01-18T13:18:26.408Z,56.60
2019-01-18T13:20:55.826Z,56.16
2019-01-18T13:23:25.293Z,56.67
2019-01-18T13:25:57.707Z,56.41
2019-01-18T13:28:27.447Z,56.19
2019-01-18T13:30:56.803Z,55.93
2019-01-18T13:33:26.290Z,56.20
2019-01-18T13:35:55.663Z,55.66
2019-01-18T13:38:25.026Z,56.36
2019-01-18T13:40:55.383Z,55.84
2019-01-18T13:43:24.754Z,55.16
2019-01-18T13:45:54.133Z,55.42
2019-01-18T13:48:23.932Z,56.33
2019-01-18T13:50:53.248Z,56.26
2019-01-18T13:53:22.672Z,56.00
2019-01-18T13:55:52.030Z,56.11
2019-01-18T13:58:21.403Z,56.03
2019-01-18T14:00:50.775Z,56.21
2019-01-18T14:03:20.579Z,56.71
2019-01-18T14:05:49.973Z,56.28
2019-01-18T14:08:19.357Z,56.62
2019-01-18T14:10:48.742Z,56.28
2019-01-18T14:13:18.164Z,56.14
2019-01-18T14:15:49.572Z,56.07
2019-01-18T14:18:18.948Z,56.68
2019-01-18T14:20:48.290Z,56.61
2019-01-18T14:23:17.803Z,57.46
2019-01-18T14:25:47.350Z,57.76
2019-01-18T14:28:16.688Z,58.43
2019-01-18T14:30:46.049Z,58.42
2019-01-18T14:33:15.412Z,58.00
2019-01-18T14:35:44.835Z,57.79
2019-01-18T14:38:14.187Z,57.45
2019-01-18T14:40:43.679Z,58.10
2019-01-18T14:43:13.029Z,59.29
2019-01-18T14:45:43.036Z,59.84
2019-01-18T14:48:12.378Z,59.93
2019-01-18T14:50:43.370Z,60.39
2019-01-18T14:53:12.926Z,61.00
2019-01-18T14:55:42.329Z,61.27
2019-01-18T14:58:13.267Z,60.95
2019-01-18T15:00:42.894Z,60.89
2019-01-18T15:03:13.438Z,60.86
2019-01-18T15:05:43.241Z,61.20
2019-01-18T15:08:12.603Z,60.76
2019-01-18T15:10:41.932Z,60.99
2019-01-18T15:13:20.625Z,61.34
2019-01-18T15:15:49.980Z,61.59
2019-01-18T15:18:20.333Z,62.09
2019-01-18T15:20:49.709Z,62.06
2019-01-18T15:23:19.225Z,62.33
2019-01-18T15:25:48.585Z,61.90
2019-01-18T15:28:17.922Z,61.55
2019-01-18T15:30:47.336Z,61.55
2019-01-18T15:33:16.691Z,61.53
2019-01-18T15:35:46.178Z,61.87
2019-01-18T15:38:15.630Z,63.30
2019-01-18T15:40:47.723Z,63.30
2019-01-18T15:43:22.536Z,63.95
2019-01-18T15:45:51.907Z,64.86
2019-01-18T15:48:21.249Z,64.50
2019-01-18T15:50:50.592Z,64.56
2019-01-18T15:53:19.936Z,64.69
2019-01-18T15:55:49.340Z,64.88
2019-01-18T15:58:18.673Z,65.32
2019-01-18T16:00:48.442Z,65.96
2019-01-18T16:03:18.052Z,66.67
2019-01-18T16:05:47.383Z,66.32
2019-01-18T16:08:16.755Z,66.67
2019-01-18T16:10:46.541Z,66.82
2019-01-18T16:13:16.165Z,67.00
2019-01-18T16:15:58.136Z,67.22
2019-01-18T16:18:27.500Z,67.22
2019-01-18T16:20:56.879Z,67.19
2019-01-18T16:23:26.620Z,67.46
2019-01-18T16:25:56.292Z,67.94
2019-01-18T16:28:25.791Z,68.26
2019-01-18T16:30:56.215Z,68.63
2019-01-18T16:33:25.907Z,68.63
2019-01-18T16:35:55.316Z,69.28
2019-01-18T16:38:24.978Z,69.66
2019-01-18T16:40:54.337Z,69.97
2019-01-18T16:43:36.148Z,69.99
2019-01-18T16:46:05.641Z,69.99
2019-01-18T16:48:35.080Z,70.16
2019-01-18T16:51:04.535Z,70.07
2019-01-18T16:53:33.962Z,69.94
2019-01-18T16:56:03.824Z,70.41
2019-01-18T16:58:33.196Z,70.48
2019-01-18T17:01:04.220Z,70.52
2019-01-18T17:03:33.997Z,70.47
2019-01-18T17:06:03.374Z,70.60
2019-01-18T17:08:32.762Z,70.99
2019-01-18T17:11:02.266Z,70.61
2019-01-18T17:13:35.777Z,70.24
2019-01-18T17:16:05.426Z,70.54
2019-01-18T17:18:35.001Z,70.45
2019-01-18T17:21:04.499Z,70.26
2019-01-18T17:23:37.186Z,70.03
2019-01-18T17:26:14.501Z,70.03
2019-01-18T17:28:42.855Z,70.36
2019-01-18T17:31:12.443Z,70.74
2019-01-18T17:33:41.839Z,70.54
2019-01-18T17:36:49.299Z,70.90
2019-01-18T17:39:53.368Z,71.11
2019-01-18T17:42:50.212Z,70.25
2019-01-18T17:46:08.614Z,70.10
2019-01-18T17:49:21.139Z,69.95
2019-01-18T17:52:27.496Z,70.02
2019-01-18T17:55:02.787Z,70.02
2019-01-18T17:58:06.923Z,70.50
2019-01-18T18:01:23.759Z,70.47
2019-01-18T18:04:43.475Z,70.75
2019-01-18T18:07:44.693Z,70.80
2019-01-18T18:10:59.659Z,70.80
2019-01-18T18:13:58.114Z,70.70
2019-01-18T18:17:01.300Z,71.12
2019-01-18T18:20:10.751Z,71.03
2019-01-18T18:23:21.890Z,71.39
2019-01-18T18:26:47.289Z,71.54
2019-01-18T18:29:53.005Z,70.99
2019-01-18T18:33:02.703Z,71.17
2019-01-18T18:35:56.743Z,70.93
2019-01-18T18:39:21.883Z,71.02
2019-01-18T18:42:32.078Z,71.09
2019-01-18T18:46:11.091Z,71.09
2019-01-18T18:49:14.051Z,71.59
2019-01-18T18:52:36.831Z,71.57
2019-01-18T18:55:45.077Z,71.63
2019-01-18T18:59:06.398Z,71.87
2019-01-18T19:01:54.241Z,71.79
2019-01-18T19:04:49.258Z,72.35
2019-01-18T19:08:15.175Z,72.45
2019-01-18T19:11:09.784Z,72.68
2019-01-18T19:14:19.085Z,72.20
2019-01-18T19:17:26.978Z,71.90
2019-01-18T19:20:25.542Z,71.30
2019-01-18T19:23:45.137Z,73.76
2019-01-18T19:26:51.432Z,72.12
2019-01-18T19:30:04.813Z,70.29
2019-01-18T19:33:03.986Z,70.29
2019-01-18T19:36:16.421Z,69.60
2019-01-18T19:39:11.191Z,68.34
2019-01-18T19:42:20.202Z,71.06
2019-01-18T19:45:28.990Z,71.06
2019-01-18T19:48:22.100Z,69.00
2019-01-18T19:51:27.279Z,67.66
2019-01-18T19:54:35.720Z,68.40
2019-01-18T19:57:31.065Z,70.45
2019-01-18T20:00:25.505Z,70.45
2019-01-18T20:03:13.550Z,72.03
2019-01-18T20:06:30.000Z,72.03
2019-01-18T20:09:43.881Z,73.05
2019-01-18T20:12:57.239Z,73.51
2019-01-18T20:16:22.770Z,73.07
2019-01-18T20:19:36.068Z,73.07
2019-01-18T20:22:29.725Z,73.45
2019-01-18T20:25:33.070Z,73.95
2019-01-18T20:28:39.478Z,73.45
2019-01-18T20:31:52.709Z,73.71
2019-01-18T20:35:09.185Z,73.15
2019-01-18T20:38:25.306Z,73.34
2019-01-18T20:41:38.770Z,73.78
2019-01-18T20:44:44.733Z,73.99
2019-01-18T20:47:46.077Z,73.73
2019-01-18T20:50:56.345Z,73.47
2019-01-18T20:53:54.198Z,73.61
2019-01-18T20:56:42.399Z,73.97
2019-01-18T20:59:48.850Z,74.66
2019-01-18T21:02:44.380Z,75.29
2019-01-18T21:05:36.658Z,74.80
2019-01-18T21:08:26.965Z,73.95
2019-01-18T21:11:23.598Z,73.34
2019-01-18T21:14:31.060Z,72.69
2019-01-18T21:17:39.146Z,73.29
2019-01-18T21:20:58.383Z,73.76
2019-01-18T21:24:23.697Z,74.62
2019-01-18T21:27:02.556Z,73.75
2019-01-18T21:30:20.040Z,73.54
2019-01-18T21:33:32.088Z,73.48
2019-01-18T21:36:13.334Z,73.48
2019-01-18T21:39:21.891Z,72.98
2019-01-18T21:42:32.758Z,72.81
2019-01-18T21:45:55.433Z,72.81
2019-01-18T21:49:09.414Z,73.93
2019-01-18T21:52:13.645Z,73.46
2019-01-18T21:55:19.917Z,73.26
2019-01-18T21:58:20.705Z,73.26
2019-01-18T22:01:22.470Z,73.42
2019-01-18T22:04:28.568Z,74.10
2019-01-18T22:07:51.043Z,74.10
2019-01-18T22:10:46.073Z,74.53
2019-01-18T22:14:08.326Z,74.69
2019-01-18T22:17:05.675Z,75.41
2019-01-18T22:20:22.011Z,76.09
2019-01-18T22:23:28.360Z,75.97
2019-01-18T22:26:28.258Z,76.22
2019-01-18T22:29:37.073Z,76.28
2019-01-18T22:32:43.316Z,76.72
2019-01-18T22:35:54.592Z,77.69
2019-01-18T22:39:26.189Z,77.91
2019-01-18T22:42:36.441Z,78.08
2019-01-18T22:45:14.505Z,78.09
2019-01-18T22:48:33.746Z,78.08
2019-01-18T22:51:24.288Z,77.86
2019-01-18T22:54:33.638Z,77.67
2019-01-18T22:57:28.743Z,78.18
2019-01-18T23:01:00.240Z,78.49
2019-01-18T23:03:42.617Z,78.97
2019-01-18T23:06:32.679Z,78.52
2019-01-18T23:09:46.230Z,78.58
2019-01-18T23:12:39.770Z,78.79
2019-01-18T23:15:56.821Z,78.49
2019-01-18T23:18:32.871Z,78.38
2019-01-18T23:21:21.001Z,78.40
2019-01-18T23:24:24.411Z,78.85
2019-01-18T23:27:30.432Z,79.17
2019-01-18T23:30:24.826Z,80.08
2019-01-18T23:33:31.004Z,80.79
2019-01-18T23:36:31.569Z,81.13
2019-01-18T23:39:40.855Z,81.52
2019-01-18T23:42:30.631Z,81.50
2019-01-18T23:45:32.195Z,81.99
2019-01-18T23:48:43.401Z,81.92
2019-01-18T23:52:05.143Z,82.44
2019-01-18T23:55:14.123Z,82.66
2019-01-18T23:58:11.044Z,83.34
