createdAt,value
2018-03-04T00:01:59.460Z,83.70
2018-03-04T00:04:31.202Z,83.49
2018-03-04T00:07:02.079Z,83.39
2018-03-04T00:09:34.014Z,82.91
2018-03-04T00:12:09.837Z,82.67
2018-03-04T00:14:40.806Z,82.49
2018-03-04T00:17:14.602Z,82.23
2018-03-04T00:19:45.534Z,82.33
2018-03-04T00:22:17.845Z,82.11
2018-03-04T00:24:49.662Z,81.90
2018-03-04T00:27:26.209Z,81.50
2018-03-04T00:29:57.098Z,80.96
2018-03-04T00:32:28.031Z,81.00
2018-03-04T00:34:58.947Z,80.45
2018-03-04T00:37:29.798Z,81.38
2018-03-04T00:40:01.895Z,81.09
2018-03-04T00:42:32.757Z,81.28
2018-03-04T00:45:03.639Z,80.62
2018-03-04T00:47:38.037Z,80.65
2018-03-04T00:50:10.121Z,80.08
2018-03-04T00:52:40.959Z,80.15
2018-03-04T00:55:11.885Z,80.40
2018-03-04T00:57:42.777Z,80.08
2018-03-04T01:00:14.997Z,79.84
2018-03-04T01:02:45.904Z,79.94
2018-03-04T01:05:16.804Z,79.80
2018-03-04T01:07:47.791Z,79.26
2018-03-04T01:10:19.830Z,79.79
2018-03-04T01:12:51.287Z,79.46
2018-03-04T01:15:22.143Z,79.35
2018-03-04T01:17:52.966Z,79.38
2018-03-04T01:20:26.451Z,79.21
2018-03-04T01:22:57.361Z,79.15
2018-03-04T01:25:29.342Z,79.09
2018-03-04T01:28:00.293Z,78.99
2018-03-04T01:30:31.137Z,78.76
2018-03-04T01:33:03.229Z,78.94
2018-03-04T01:35:34.120Z,79.11
2018-03-04T01:38:05.805Z,78.99
2018-03-04T01:40:38.584Z,79.42
2018-03-04T01:43:09.450Z,79.51
2018-03-04T01:45:41.166Z,79.55
2018-03-04T01:48:12.095Z,79.52
2018-03-04T01:50:44.002Z,79.30
2018-03-04T01:53:15.915Z,79.25
2018-03-04T01:55:51.093Z,79.39
2018-03-04T01:58:22.258Z,78.95
2018-03-04T02:00:53.167Z,79.18
2018-03-04T02:03:25.173Z,78.93
2018-03-04T02:05:59.289Z,79.13
2018-03-04T02:08:31.373Z,79.47
2018-03-04T02:11:04.197Z,79.38
2018-03-04T02:13:35.165Z,79.62
2018-03-04T02:16:06.185Z,79.08
2018-03-04T02:18:38.900Z,78.77
2018-03-04T02:21:10.997Z,79.47
2018-03-04T02:23:46.380Z,79.56
2018-03-04T02:26:17.332Z,79.91
2018-03-04T02:28:48.255Z,79.72
2018-03-04T02:31:19.235Z,79.81
2018-03-04T02:33:50.177Z,79.72
2018-03-04T02:36:22.601Z,79.64
2018-03-04T02:38:53.612Z,79.36
2018-03-04T02:41:24.505Z,79.99
2018-03-04T02:43:55.393Z,79.98
2018-03-04T02:46:26.320Z,80.50
2018-03-04T02:48:58.155Z,80.61
2018-03-04T02:51:29.012Z,80.88
2018-03-04T02:54:00.600Z,81.39
2018-03-04T02:56:32.731Z,81.90
2018-03-04T02:59:04.698Z,82.60
2018-03-04T03:01:36.362Z,83.65
2018-03-04T03:04:07.824Z,83.50
2018-03-04T03:06:38.767Z,82.64
2018-03-04T03:09:09.698Z,83.95
2018-03-04T03:11:40.659Z,84.26
2018-03-04T03:14:13.235Z,84.79
2018-03-04T03:16:44.171Z,85.88
2018-03-04T03:19:15.592Z,86.74
2018-03-04T03:21:46.578Z,87.54
2018-03-04T03:24:17.526Z,87.96
2018-03-04T03:26:48.443Z,88.06
2018-03-04T03:29:19.334Z,88.12
2018-03-04T03:31:50.246Z,88.41
2018-03-04T03:34:21.124Z,88.43
2018-03-04T03:36:52.072Z,88.68
2018-03-04T03:39:24.074Z,89.18
2018-03-04T03:41:55.053Z,89.84
2018-03-04T03:44:25.941Z,89.54
2018-03-04T03:46:56.839Z,89.75
2018-03-04T03:49:27.708Z,89.10
2018-03-04T03:51:58.601Z,89.37
2018-03-04T03:54:29.509Z,89.33
2018-03-04T03:57:00.388Z,89.53
2018-03-04T03:59:31.276Z,89.11
2018-03-04T04:02:02.164Z,89.17
2018-03-04T04:04:33.090Z,89.14
2018-03-04T04:07:03.973Z,89.14
2018-03-04T04:09:34.877Z,89.53
2018-03-04T04:12:05.780Z,89.75
2018-03-04T04:14:36.653Z,89.52
2018-03-04T04:17:07.525Z,89.58
2018-03-04T04:19:38.397Z,89.27
2018-03-04T04:22:09.361Z,89.28
2018-03-04T04:24:40.232Z,89.21
2018-03-04T04:27:11.069Z,89.46
2018-03-04T04:29:41.833Z,89.37
2018-03-04T04:32:12.700Z,89.00
2018-03-04T04:34:43.556Z,88.84
2018-03-04T04:37:14.509Z,89.22
2018-03-04T04:39:45.623Z,89.20
2018-03-04T04:42:16.502Z,89.19
2018-03-04T04:44:48.096Z,89.26
2018-03-04T04:47:18.989Z,89.24
2018-03-04T04:49:49.826Z,88.96
2018-03-04T04:52:20.697Z,89.25
2018-03-04T04:54:52.070Z,89.49
2018-03-04T04:57:22.985Z,88.98
2018-03-04T04:59:53.885Z,89.28
2018-03-04T05:02:24.826Z,89.09
2018-03-04T05:04:55.709Z,89.09
2018-03-04T05:07:27.656Z,89.41
2018-03-04T05:09:58.491Z,89.52
2018-03-04T05:12:29.431Z,89.56
2018-03-04T05:15:02.805Z,89.13
2018-03-04T05:17:34.309Z,89.58
2018-03-04T05:20:05.178Z,89.39
2018-03-04T05:22:36.088Z,89.69
2018-03-04T05:25:07.011Z,89.65
2018-03-04T05:27:37.830Z,89.62
2018-03-04T05:30:08.746Z,89.37
2018-03-04T05:32:39.611Z,89.26
2018-03-04T05:35:11.290Z,89.32
2018-03-04T05:37:42.141Z,89.07
2018-03-04T05:40:13.001Z,89.51
2018-03-04T05:42:43.878Z,89.40
2018-03-04T05:45:14.746Z,89.72
2018-03-04T05:47:45.634Z,90.16
2018-03-04T05:50:16.520Z,89.60
2018-03-04T05:52:47.455Z,89.24
2018-03-04T05:55:18.836Z,89.89
2018-03-04T05:57:49.668Z,89.60
2018-03-04T06:00:20.483Z,89.50
2018-03-04T06:02:51.450Z,89.98
2018-03-04T06:05:22.298Z,89.58
2018-03-04T06:07:53.211Z,89.56
2018-03-04T06:10:24.964Z,89.25
2018-03-04T06:12:55.915Z,89.33
2018-03-04T06:15:26.758Z,89.55
2018-03-04T06:17:57.641Z,89.05
2018-03-04T06:20:28.532Z,88.14
2018-03-04T06:22:59.455Z,88.65
2018-03-04T06:25:33.068Z,88.96
2018-03-04T06:28:04.041Z,88.59
2018-03-04T06:30:38.967Z,88.56
2018-03-04T06:33:09.846Z,89.11
2018-03-04T06:35:42.138Z,88.75
2018-03-04T06:38:13.085Z,88.70
2018-03-04T06:40:43.959Z,88.42
2018-03-04T06:43:14.842Z,88.44
2018-03-04T06:45:45.694Z,88.36
2018-03-04T06:48:16.541Z,87.72
2018-03-04T06:50:49.379Z,87.03
2018-03-04T06:53:21.064Z,86.92
2018-03-04T06:55:51.956Z,87.06
2018-03-04T06:58:22.840Z,87.16
2018-03-04T07:00:53.846Z,86.84
2018-03-04T07:03:36.809Z,86.86
2018-03-04T07:06:07.683Z,86.75
2018-03-04T07:08:38.586Z,86.51
2018-03-04T07:11:09.438Z,86.47
2018-03-04T07:13:40.278Z,85.79
2018-03-04T07:16:11.164Z,84.72
2018-03-04T07:18:42.024Z,85.64
2018-03-04T07:21:12.857Z,85.44
2018-03-04T07:23:43.727Z,86.49
2018-03-04T07:26:14.616Z,86.37
2018-03-04T07:28:45.554Z,86.10
2018-03-04T07:31:16.390Z,85.90
2018-03-04T07:33:47.236Z,86.27
2018-03-04T07:36:18.138Z,85.78
2018-03-04T07:38:51.144Z,85.73
2018-03-04T07:41:23.131Z,86.22
2018-03-04T07:43:55.064Z,85.57
2018-03-04T07:46:25.905Z,85.35
2018-03-04T07:48:56.759Z,84.94
2018-03-04T07:51:28.423Z,84.72
2018-03-04T07:53:59.374Z,84.61
2018-03-04T07:56:30.222Z,83.45
2018-03-04T07:59:01.056Z,84.00
2018-03-04T08:01:31.894Z,84.41
2018-03-04T08:04:02.796Z,83.37
2018-03-04T08:06:33.681Z,84.04
2018-03-04T08:09:05.399Z,83.73
2018-03-04T08:11:36.324Z,84.41
2018-03-04T08:14:07.356Z,83.64
2018-03-04T08:16:38.245Z,82.81
2018-03-04T08:19:10.247Z,82.59
2018-03-04T08:21:41.218Z,82.10
2018-03-04T08:24:12.155Z,82.23
2018-03-04T08:26:55.431Z,81.16
2018-03-04T08:29:26.360Z,80.25
2018-03-04T08:31:57.326Z,81.92
2018-03-04T08:34:28.210Z,80.26
2018-03-04T08:36:59.046Z,79.33
2018-03-04T08:39:29.975Z,80.87
2018-03-04T08:42:01.916Z,80.97
2018-03-04T08:44:32.797Z,80.90
2018-03-04T08:47:03.635Z,78.10
2018-03-04T08:49:34.516Z,78.71
2018-03-04T08:52:05.352Z,78.55
2018-03-04T08:54:36.222Z,79.42
2018-03-04T08:57:09.245Z,78.79
2018-03-04T08:59:40.141Z,79.49
2018-03-04T09:02:10.913Z,78.39
2018-03-04T09:04:41.820Z,77.85
2018-03-04T09:07:12.665Z,78.52
2018-03-04T09:09:43.596Z,78.26
2018-03-04T09:12:14.446Z,77.53
2018-03-04T09:14:45.390Z,76.28
2018-03-04T09:17:16.274Z,76.07
2018-03-04T09:19:47.149Z,75.84
2018-03-04T09:22:17.983Z,75.16
2018-03-04T09:24:48.830Z,75.04
2018-03-04T09:27:19.682Z,74.79
2018-03-04T09:29:50.657Z,75.47
2018-03-04T09:32:21.535Z,75.39
2018-03-04T09:34:52.377Z,75.67
2018-03-04T09:37:23.281Z,74.24
2018-03-04T09:39:54.117Z,76.23
2018-03-04T09:42:24.951Z,76.02
2018-03-04T09:44:55.814Z,75.32
2018-03-04T09:47:26.672Z,76.06
2018-03-04T09:49:57.518Z,76.12
2018-03-04T09:52:28.363Z,75.75
2018-03-04T09:54:59.212Z,74.63
2018-03-04T09:57:30.069Z,77.38
2018-03-04T10:00:00.966Z,74.81
2018-03-04T10:02:31.785Z,75.90
2018-03-04T10:05:02.616Z,71.80
2018-03-04T10:07:33.526Z,73.16
2018-03-04T10:10:04.389Z,73.51
2018-03-04T10:12:35.222Z,73.12
2018-03-04T10:15:06.069Z,73.20
2018-03-04T10:17:37.936Z,74.12
2018-03-04T10:20:08.817Z,71.47
2018-03-04T10:22:39.705Z,69.76
2018-03-04T10:25:12.552Z,70.10
2018-03-04T10:27:43.369Z,69.51
2018-03-04T10:30:14.198Z,69.91
2018-03-04T10:32:45.004Z,67.17
2018-03-04T10:35:15.841Z,68.04
2018-03-04T10:37:46.675Z,68.12
2018-03-04T10:40:17.505Z,67.46
2018-03-04T10:42:48.322Z,66.08
2018-03-04T10:45:19.271Z,68.39
2018-03-04T10:47:50.108Z,66.54
2018-03-04T10:50:20.935Z,64.67
2018-03-04T10:52:51.766Z,63.55
2018-03-04T10:55:22.621Z,65.52
2018-03-04T10:57:53.447Z,65.22
2018-03-04T11:00:24.286Z,65.12
2018-03-04T11:02:59.126Z,67.48
2018-03-04T11:05:29.965Z,66.47
2018-03-04T11:08:01.937Z,69.32
2018-03-04T11:10:32.840Z,67.34
2018-03-04T11:13:03.713Z,66.62
2018-03-04T11:15:34.628Z,67.16
2018-03-04T11:18:05.899Z,67.48
2018-03-04T11:20:36.733Z,66.46
2018-03-04T11:23:07.609Z,66.13
2018-03-04T11:25:38.401Z,64.34
2018-03-04T11:28:09.216Z,63.93
2018-03-04T11:30:40.047Z,67.55
2018-03-04T11:33:16.489Z,67.32
2018-03-04T11:35:47.566Z,67.86
2018-03-04T11:38:18.377Z,68.04
2018-03-04T11:40:49.162Z,68.08
2018-03-04T11:43:20.031Z,68.17
2018-03-04T11:45:50.922Z,65.93
2018-03-04T11:48:21.752Z,65.32
2018-03-04T11:50:52.586Z,64.44
2018-03-04T11:53:23.533Z,64.59
2018-03-04T11:55:54.419Z,64.63
2018-03-04T11:58:25.282Z,62.38
2018-03-04T12:00:56.136Z,62.57
2018-03-04T12:03:26.964Z,63.53
2018-03-04T12:05:57.796Z,63.72
2018-03-04T12:08:29.667Z,66.96
2018-03-04T12:11:00.503Z,66.10
2018-03-04T12:13:31.343Z,65.72
2018-03-04T12:16:02.179Z,63.79
2018-03-04T12:18:33.087Z,65.22
2018-03-04T12:21:04.641Z,64.92
2018-03-04T12:23:35.515Z,63.72
2018-03-04T12:26:06.367Z,63.14
2018-03-04T12:28:37.269Z,62.38
2018-03-04T12:31:09.098Z,63.88
2018-03-04T12:33:39.989Z,60.69
2018-03-04T12:36:10.834Z,60.84
2018-03-04T12:38:42.330Z,62.29
2018-03-04T12:41:13.198Z,63.32
2018-03-04T12:43:44.022Z,62.70
2018-03-04T12:46:14.879Z,61.39
2018-03-04T12:48:45.721Z,61.00
2018-03-04T12:51:16.561Z,61.13
2018-03-04T12:53:47.514Z,61.93
2018-03-04T12:56:18.441Z,59.32
2018-03-04T12:58:49.255Z,60.13
2018-03-04T13:01:20.086Z,58.16
2018-03-04T13:03:50.937Z,59.65
2018-03-04T13:06:21.777Z,60.46
2018-03-04T13:08:52.602Z,59.96
2018-03-04T13:11:23.454Z,60.28
2018-03-04T13:13:54.279Z,59.76
2018-03-04T13:16:25.122Z,62.90
2018-03-04T13:18:56.018Z,60.45
2018-03-04T13:21:26.976Z,60.84
2018-03-04T13:23:57.914Z,60.66
2018-03-04T13:26:28.778Z,58.97
2018-03-04T13:28:59.616Z,60.61
2018-03-04T13:31:30.412Z,62.47
2018-03-04T13:34:01.218Z,60.19
2018-03-04T13:36:31.995Z,61.68
2018-03-04T13:39:02.830Z,60.88
2018-03-04T13:41:33.621Z,57.12
2018-03-04T13:44:04.487Z,58.20
2018-03-04T13:46:35.278Z,56.32
2018-03-04T13:49:06.092Z,56.55
2018-03-04T13:51:37.032Z,56.50
2018-03-04T13:54:08.435Z,54.87
2018-03-04T13:56:39.337Z,49.37
2018-03-04T13:59:10.163Z,47.55
2018-03-04T14:01:41.649Z,48.06
2018-03-04T14:04:12.574Z,46.66
2018-03-04T14:06:43.391Z,48.77
2018-03-04T14:09:15.701Z,48.70
2018-03-04T14:11:46.604Z,49.35
2018-03-04T14:14:17.406Z,50.57
2018-03-04T14:16:48.260Z,50.76
2018-03-04T14:19:19.081Z,50.56
2018-03-04T14:21:49.925Z,50.08
2018-03-04T14:24:21.923Z,49.48
2018-03-04T14:26:52.791Z,48.85
2018-03-04T14:29:23.606Z,48.55
2018-03-04T14:31:55.301Z,51.63
2018-03-04T14:34:26.147Z,49.77
2018-03-04T14:36:56.980Z,48.78
2018-03-04T14:39:32.198Z,47.54
2018-03-04T14:42:04.066Z,48.02
2018-03-04T14:44:34.956Z,48.65
2018-03-04T14:47:05.773Z,49.08
2018-03-04T14:49:36.656Z,47.34
2018-03-04T14:52:07.610Z,45.86
2018-03-04T14:54:38.534Z,48.62
2018-03-04T14:57:09.326Z,49.52
2018-03-04T14:59:40.171Z,53.02
2018-03-04T15:02:10.971Z,56.37
2018-03-04T15:04:41.801Z,58.83
2018-03-04T15:07:13.217Z,61.07
2018-03-04T15:09:44.094Z,63.86
2018-03-04T15:12:14.910Z,65.94
2018-03-04T15:14:45.759Z,64.33
2018-03-04T15:17:16.889Z,64.30
2018-03-04T15:19:50.821Z,64.68
2018-03-04T15:22:21.686Z,65.44
2018-03-04T15:24:52.595Z,63.64
2018-03-04T15:27:23.390Z,64.02
2018-03-04T15:29:54.231Z,63.40
2018-03-04T15:32:25.043Z,65.21
2018-03-04T15:34:55.867Z,66.73
2018-03-04T15:37:26.672Z,66.08
2018-03-04T15:39:57.537Z,66.51
2018-03-04T15:42:28.405Z,67.38
2018-03-04T15:44:59.417Z,67.89
2018-03-04T15:47:30.233Z,68.45
2018-03-04T15:50:01.092Z,67.37
2018-03-04T15:52:31.902Z,67.68
2018-03-04T15:55:02.801Z,67.67
2018-03-04T15:57:33.767Z,68.87
2018-03-04T16:00:04.618Z,68.78
2018-03-04T16:02:35.444Z,68.65
2018-03-04T16:05:06.288Z,69.17
2018-03-04T16:07:37.962Z,70.63
2018-03-04T16:10:08.844Z,69.66
2018-03-04T16:12:39.638Z,70.36
2018-03-04T16:15:10.475Z,71.01
2018-03-04T16:17:41.279Z,69.89
2018-03-04T16:20:12.129Z,71.37
2018-03-04T16:22:42.990Z,71.69
2018-03-04T16:25:13.889Z,71.78
2018-03-04T16:27:45.757Z,72.48
2018-03-04T16:30:16.596Z,72.74
2018-03-04T16:32:47.386Z,73.45
2018-03-04T16:35:18.245Z,73.48
2018-03-04T16:37:49.040Z,73.84
2018-03-04T16:40:19.890Z,74.35
2018-03-04T16:42:50.725Z,74.54
2018-03-04T16:45:21.580Z,74.84
2018-03-04T16:47:52.523Z,75.11
2018-03-04T16:50:23.337Z,75.10
2018-03-04T16:52:54.188Z,75.48
2018-03-04T16:55:25.022Z,76.11
2018-03-04T16:57:55.824Z,76.80
2018-03-04T17:00:26.656Z,77.29
2018-03-04T17:02:57.489Z,77.65
2018-03-04T17:05:28.374Z,77.96
2018-03-04T17:07:59.168Z,78.35
2018-03-04T17:10:29.996Z,78.34
2018-03-04T17:13:00.822Z,78.41
2018-03-04T17:15:31.689Z,78.70
2018-03-04T17:18:02.584Z,78.82
2018-03-04T17:20:33.413Z,78.91
2018-03-04T17:23:04.292Z,79.69
2018-03-04T17:25:35.189Z,80.06
2018-03-04T17:28:06.048Z,79.71
2018-03-04T17:30:36.884Z,79.54
2018-03-04T17:33:07.741Z,79.71
2018-03-04T17:35:38.576Z,79.74
2018-03-04T17:38:09.382Z,79.70
2018-03-04T17:40:40.305Z,79.90
2018-03-04T17:43:11.137Z,80.03
2018-03-04T17:45:41.997Z,80.62
2018-03-04T17:48:12.867Z,81.15
2018-03-04T17:50:43.724Z,81.60
2018-03-04T17:53:14.593Z,82.12
2018-03-04T17:55:45.400Z,83.08
2018-03-04T17:58:16.208Z,83.35
2018-03-04T18:00:47.143Z,83.78
2018-03-04T18:03:17.976Z,84.29
2018-03-04T18:05:48.873Z,84.97
2018-03-04T18:08:19.690Z,85.55
2018-03-04T18:10:50.600Z,85.99
2018-03-04T18:13:21.420Z,86.05
2018-03-04T18:15:52.294Z,86.23
2018-03-04T18:18:23.135Z,86.15
2018-03-04T18:20:54.019Z,86.43
2018-03-04T18:23:24.868Z,86.59
2018-03-04T18:25:55.778Z,86.64
2018-03-04T18:28:26.713Z,87.13
2018-03-04T18:30:57.607Z,87.10
2018-03-04T18:33:28.461Z,87.22
2018-03-04T18:35:59.292Z,87.42
2018-03-04T18:38:30.113Z,88.18
2018-03-04T18:41:00.996Z,88.28
2018-03-04T18:43:31.835Z,88.38
2018-03-04T18:46:02.683Z,88.28
2018-03-04T18:48:33.505Z,88.83
2018-03-04T18:51:04.370Z,89.05
2018-03-04T18:53:35.209Z,89.26
2018-03-04T18:56:06.058Z,89.58
2018-03-04T18:58:36.906Z,89.61
2018-03-04T19:01:07.743Z,89.75
2018-03-04T19:03:38.584Z,89.95
2018-03-04T19:06:09.538Z,90.38
2018-03-04T19:08:40.395Z,90.67
2018-03-04T19:11:11.214Z,90.92
2018-03-04T19:13:42.045Z,90.52
2018-03-04T19:16:12.888Z,90.01
2018-03-04T19:18:43.720Z,89.82
2018-03-04T19:21:14.580Z,89.81
2018-03-04T19:23:45.491Z,89.13
2018-03-04T19:26:16.357Z,89.11
2018-03-04T19:28:47.281Z,89.36
2018-03-04T19:31:18.187Z,89.60
2018-03-04T19:33:49.038Z,89.97
2018-03-04T19:36:19.859Z,90.32
2018-03-04T19:38:50.845Z,90.38
2018-03-04T19:41:21.748Z,90.49
2018-03-04T19:43:52.616Z,90.60
2018-03-04T19:46:24.570Z,90.39
2018-03-04T19:48:55.412Z,90.33
2018-03-04T19:51:26.319Z,90.45
2018-03-04T19:53:58.191Z,90.48
2018-03-04T19:56:29.031Z,90.57
2018-03-04T19:58:59.914Z,90.65
2018-03-04T20:01:30.786Z,90.89
2018-03-04T20:04:01.655Z,90.89
2018-03-04T20:06:32.493Z,90.81
2018-03-04T20:09:03.348Z,90.89
2018-03-04T20:11:34.190Z,91.13
2018-03-04T20:14:05.013Z,91.31
2018-03-04T20:16:35.892Z,91.31
2018-03-04T20:19:06.806Z,91.23
2018-03-04T20:21:37.649Z,91.18
2018-03-04T20:24:09.386Z,91.23
2018-03-04T20:26:40.217Z,91.38
2018-03-04T20:29:11.059Z,91.45
2018-03-04T20:31:41.874Z,91.65
2018-03-04T20:34:13.198Z,91.68
2018-03-04T20:36:44.023Z,91.88
2018-03-04T20:39:14.838Z,91.87
2018-03-04T20:41:45.671Z,91.85
2018-03-04T20:44:16.480Z,91.67
2018-03-04T20:46:47.402Z,91.36
2018-03-04T20:49:18.250Z,91.11
2018-03-04T20:51:49.083Z,90.89
2018-03-04T20:54:19.850Z,90.76
2018-03-04T20:56:50.714Z,90.64
2018-03-04T20:59:21.503Z,90.69
2018-03-04T21:01:52.326Z,90.73
2018-03-04T21:04:23.110Z,90.70
2018-03-04T21:06:53.963Z,90.52
2018-03-04T21:09:24.779Z,90.55
2018-03-04T21:11:55.622Z,90.71
2018-03-04T21:14:26.533Z,91.04
2018-03-04T21:16:57.377Z,91.25
2018-03-04T21:19:28.200Z,91.18
2018-03-04T21:21:59.032Z,91.19
2018-03-04T21:24:29.932Z,91.25
2018-03-04T21:27:00.901Z,91.25
2018-03-04T21:29:31.844Z,90.85
2018-03-04T21:32:02.682Z,90.68
2018-03-04T21:34:33.525Z,90.68
2018-03-04T21:37:04.372Z,90.81
2018-03-04T21:39:35.317Z,90.99
2018-03-04T21:42:06.181Z,91.11
2018-03-04T21:44:37.045Z,91.34
2018-03-04T21:47:07.896Z,91.56
2018-03-04T21:49:38.763Z,91.82
2018-03-04T21:52:09.654Z,91.87
2018-03-04T21:54:40.470Z,91.89
2018-03-04T21:57:11.306Z,91.83
2018-03-04T21:59:42.195Z,91.63
2018-03-04T22:02:13.184Z,90.72
2018-03-04T22:04:44.030Z,89.95
2018-03-04T22:07:14.868Z,89.83
2018-03-04T22:09:45.703Z,89.93
2018-03-04T22:12:16.540Z,90.13
2018-03-04T22:14:47.364Z,90.26
2018-03-04T22:17:18.229Z,90.30
2018-03-04T22:19:49.067Z,90.18
2018-03-04T22:22:20.003Z,90.03
2018-03-04T22:24:50.941Z,89.70
2018-03-04T22:27:21.809Z,88.79
2018-03-04T22:29:52.690Z,87.68
2018-03-04T22:32:23.557Z,86.84
2018-03-04T22:34:54.368Z,87.04
2018-03-04T22:37:25.192Z,87.07
2018-03-04T22:39:56.025Z,87.01
2018-03-04T22:42:26.904Z,87.42
2018-03-04T22:44:57.742Z,87.42
2018-03-04T22:47:28.596Z,87.25
2018-03-04T22:49:59.516Z,87.05
2018-03-04T22:52:30.448Z,87.12
2018-03-04T22:55:01.319Z,87.52
2018-03-04T22:57:32.149Z,87.88
2018-03-04T23:00:02.996Z,88.21
2018-03-04T23:02:33.866Z,88.43
2018-03-04T23:05:04.674Z,88.63
2018-03-04T23:07:35.513Z,88.53
2018-03-04T23:10:06.378Z,88.03
2018-03-04T23:12:37.218Z,87.46
2018-03-04T23:15:08.074Z,87.03
2018-03-04T23:17:38.945Z,87.80
2018-03-04T23:20:09.777Z,87.58
2018-03-04T23:22:40.596Z,87.76
2018-03-04T23:25:11.423Z,88.04
2018-03-04T23:27:43.046Z,87.92
2018-03-04T23:30:13.870Z,87.74
2018-03-04T23:32:44.697Z,86.69
2018-03-04T23:35:15.691Z,86.34
2018-03-04T23:37:46.599Z,86.95
2018-03-04T23:40:17.405Z,87.01
2018-03-04T23:42:48.279Z,87.25
2018-03-04T23:45:19.111Z,87.59
2018-03-04T23:47:49.949Z,87.84
2018-03-04T23:50:20.830Z,87.74
2018-03-04T23:52:51.674Z,87.80
2018-03-04T23:55:22.514Z,87.77
2018-03-04T23:57:54.273Z,87.96
