createdAt,value
2022-10-18T00:00:19.295Z,10.54
2022-10-18T00:02:46.186Z,10.68
2022-10-18T00:05:12.973Z,10.92
2022-10-18T00:07:39.792Z,10.81
2022-10-18T00:10:07.288Z,10.94
2022-10-18T00:12:35.705Z,10.61
2022-10-18T00:15:03.470Z,10.43
2022-10-18T00:17:30.564Z,10.60
2022-10-18T00:19:57.605Z,10.45
2022-10-18T00:22:25.445Z,10.65
2022-10-18T00:24:52.553Z,10.70
2022-10-18T00:27:19.366Z,10.60
2022-10-18T00:29:46.344Z,10.57
2022-10-18T00:32:13.264Z,10.46
2022-10-18T00:34:40.414Z,10.55
2022-10-18T00:37:07.524Z,10.41
2022-10-18T00:39:34.714Z,10.27
2022-10-18T00:42:01.664Z,10.18
2022-10-18T00:44:28.417Z,10.10
2022-10-18T00:47:00.650Z,10.00
2022-10-18T00:49:34.410Z,10.06
2022-10-18T00:52:17.521Z,10.27
2022-10-18T00:54:46.336Z,10.01
2022-10-18T00:57:14.374Z,9.73
2022-10-18T00:59:42.928Z,9.50
2022-10-18T01:02:10.354Z,9.62
2022-10-18T01:04:37.405Z,9.61
2022-10-18T01:07:19.138Z,9.85
2022-10-18T01:09:58.814Z,9.79
2022-10-18T01:13:02.809Z,9.60
2022-10-18T01:15:58.061Z,9.80
2022-10-18T01:18:43.035Z,9.59
2022-10-18T01:21:17.492Z,9.51
2022-10-18T01:23:59.650Z,9.47
2022-10-18T01:26:41.625Z,9.63
2022-10-18T01:29:59.479Z,9.74
2022-10-18T01:32:35.016Z,9.83
2022-10-18T01:35:08.110Z,10.09
2022-10-18T01:37:36.603Z,10.11
2022-10-18T01:40:06.817Z,10.16
2022-10-18T01:42:34.737Z,10.20
2022-10-18T01:45:03.917Z,10.22
2022-10-18T01:47:31.327Z,10.26
2022-10-18T01:50:00.754Z,10.13
2022-10-18T01:52:27.795Z,9.95
2022-10-18T01:54:56.010Z,9.74
2022-10-18T01:57:41.229Z,9.53
2022-10-18T02:00:16.765Z,9.45
2022-10-18T02:02:48.350Z,9.33
2022-10-18T02:05:47.601Z,9.29
2022-10-18T02:08:42.879Z,9.27
2022-10-18T02:11:13.326Z,9.28
2022-10-18T02:13:44.998Z,9.42
2022-10-18T02:16:16.457Z,9.57
2022-10-18T02:18:52.043Z,9.58
2022-10-18T02:21:21.295Z,9.36
2022-10-18T02:23:49.402Z,9.48
2022-10-18T02:26:16.980Z,9.82
2022-10-18T02:28:44.855Z,9.91
2022-10-18T02:31:45.812Z,9.90
2022-10-18T02:34:36.587Z,9.78
2022-10-18T02:37:04.468Z,9.69
2022-10-18T02:39:35.826Z,9.71
2022-10-18T02:42:07.063Z,9.34
2022-10-18T02:44:34.579Z,8.96
2022-10-18T02:47:01.878Z,8.88
2022-10-18T02:49:28.777Z,8.85
2022-10-18T02:51:55.803Z,8.78
2022-10-18T02:54:23.440Z,8.79
2022-10-18T02:56:50.395Z,8.73
2022-10-18T02:59:17.286Z,8.66
2022-10-18T03:01:44.273Z,8.68
2022-10-18T03:04:11.089Z,8.61
2022-10-18T03:06:38.210Z,8.73
2022-10-18T03:09:06.401Z,8.69
2022-10-18T03:11:33.571Z,8.63
2022-10-18T03:14:00.425Z,8.45
2022-10-18T03:16:27.366Z,8.37
2022-10-18T03:18:54.157Z,8.40
2022-10-18T03:21:21.063Z,8.44
2022-10-18T03:23:47.898Z,8.47
2022-10-18T03:26:14.702Z,8.39
2022-10-18T03:28:41.536Z,8.47
2022-10-18T03:31:08.638Z,8.32
2022-10-18T03:33:36.123Z,8.28
2022-10-18T03:36:03.068Z,8.30
2022-10-18T03:38:29.903Z,8.10
2022-10-18T03:40:56.741Z,8.29
2022-10-18T03:43:23.572Z,8.34
2022-10-18T03:45:50.958Z,8.55
2022-10-18T03:48:17.758Z,8.64
2022-10-18T03:50:44.636Z,8.57
2022-10-18T03:53:11.679Z,8.37
2022-10-18T03:55:38.749Z,8.24
2022-10-18T03:58:05.577Z,8.14
2022-10-18T04:00:33.337Z,8.27
2022-10-18T04:03:00.555Z,8.35
2022-10-18T04:05:30.653Z,8.21
2022-10-18T04:07:58.005Z,8.03
2022-10-18T04:10:24.779Z,8.23
2022-10-18T04:12:51.632Z,8.23
2022-10-18T04:15:18.610Z,8.11
2022-10-18T04:17:45.470Z,8.02
2022-10-18T04:20:12.648Z,7.97
2022-10-18T04:22:39.488Z,7.88
2022-10-18T04:25:06.572Z,7.88
2022-10-18T04:27:33.608Z,7.86
2022-10-18T04:30:00.700Z,7.97
2022-10-18T04:32:29.450Z,8.00
2022-10-18T04:34:56.267Z,8.12
2022-10-18T04:37:23.407Z,8.16
2022-10-18T04:39:53.425Z,8.16
2022-10-18T04:42:22.097Z,8.18
2022-10-18T04:44:49.391Z,8.16
2022-10-18T04:47:16.958Z,8.20
2022-10-18T04:49:44.032Z,8.42
2022-10-18T04:52:11.280Z,8.61
2022-10-18T04:54:38.250Z,8.69
2022-10-18T04:57:05.166Z,8.78
2022-10-18T04:59:32.025Z,9.05
2022-10-18T05:01:58.981Z,9.08
2022-10-18T05:04:25.931Z,9.29
2022-10-18T05:06:52.743Z,9.57
2022-10-18T05:09:19.603Z,9.71
2022-10-18T05:11:46.556Z,9.79
2022-10-18T05:14:13.381Z,9.80
2022-10-18T05:16:40.167Z,10.07
2022-10-18T05:19:07.081Z,10.16
2022-10-18T05:21:33.956Z,10.20
2022-10-18T05:24:00.904Z,10.41
2022-10-18T05:26:27.862Z,10.48
2022-10-18T05:28:54.988Z,10.53
2022-10-18T05:31:22.036Z,10.35
2022-10-18T05:33:48.861Z,10.23
2022-10-18T05:36:15.823Z,10.63
2022-10-18T05:38:44.078Z,10.83
2022-10-18T05:41:11.731Z,10.59
2022-10-18T05:43:39.226Z,10.96
2022-10-18T05:46:11.886Z,11.39
2022-10-18T05:48:40.719Z,11.26
2022-10-18T05:51:07.682Z,11.24
2022-10-18T05:53:37.037Z,11.18
2022-10-18T05:56:05.732Z,11.53
2022-10-18T05:58:32.674Z,11.63
2022-10-18T06:01:04.695Z,11.66
2022-10-18T06:03:32.432Z,11.78
2022-10-18T06:06:04.427Z,12.16
2022-10-18T06:08:31.702Z,12.29
2022-10-18T06:10:58.952Z,12.36
2022-10-18T06:13:26.032Z,13.07
2022-10-18T06:15:57.228Z,12.92
2022-10-18T06:18:24.183Z,12.98
2022-10-18T06:20:57.002Z,12.99
2022-10-18T06:23:23.913Z,12.98
2022-10-18T06:25:50.731Z,13.31
2022-10-18T06:28:18.609Z,13.53
2022-10-18T06:30:45.448Z,13.66
2022-10-18T06:33:12.313Z,13.76
2022-10-18T06:35:39.095Z,13.72
2022-10-18T06:38:06.380Z,13.68
2022-10-18T06:40:38.055Z,13.86
2022-10-18T06:43:20.723Z,14.15
2022-10-18T06:45:48.561Z,14.60
2022-10-18T06:48:15.844Z,14.66
2022-10-18T06:50:43.004Z,14.65
2022-10-18T06:53:09.942Z,14.75
2022-10-18T06:55:36.734Z,14.91
2022-10-18T06:58:03.596Z,14.89
2022-10-18T07:00:30.413Z,15.03
2022-10-18T07:02:58.402Z,15.19
2022-10-18T07:05:25.456Z,15.45
2022-10-18T07:07:55.656Z,15.54
2022-10-18T07:10:25.467Z,15.62
2022-10-18T07:12:59.201Z,15.78
2022-10-18T07:15:38.668Z,15.87
2022-10-18T07:18:05.766Z,15.98
2022-10-18T07:20:32.581Z,16.17
2022-10-18T07:22:59.469Z,16.12
2022-10-18T07:25:28.484Z,16.30
2022-10-18T07:27:57.575Z,16.42
2022-10-18T07:30:24.418Z,16.68
2022-10-18T07:32:52.016Z,16.83
2022-10-18T07:35:18.948Z,16.83
2022-10-18T07:37:45.761Z,17.31
2022-10-18T07:40:13.147Z,17.41
2022-10-18T07:42:39.939Z,17.41
2022-10-18T07:45:07.115Z,17.48
2022-10-18T07:47:35.243Z,17.75
2022-10-18T07:50:02.462Z,17.81
2022-10-18T07:52:29.245Z,18.03
2022-10-18T07:54:56.049Z,18.24
2022-10-18T07:57:23.532Z,18.54
2022-10-18T07:59:56.387Z,18.74
2022-10-18T08:02:24.231Z,18.92
2022-10-18T08:04:51.116Z,18.98
2022-10-18T08:07:17.972Z,19.28
2022-10-18T08:09:44.807Z,19.17
2022-10-18T08:12:11.649Z,19.14
2022-10-18T08:14:38.648Z,19.36
2022-10-18T08:17:05.572Z,19.60
2022-10-18T08:19:32.517Z,19.86
2022-10-18T08:21:59.386Z,20.03
2022-10-18T08:24:26.309Z,20.22
2022-10-18T08:26:53.288Z,20.21
2022-10-18T08:29:25.872Z,19.83
2022-10-18T08:31:53.622Z,20.17
2022-10-18T08:34:20.563Z,20.39
2022-10-18T08:36:47.349Z,20.69
2022-10-18T08:39:14.218Z,20.96
2022-10-18T08:42:16.193Z,21.35
2022-10-18T08:44:48.274Z,21.17
2022-10-18T08:47:25.800Z,21.44
2022-10-18T08:50:02.600Z,21.48
2022-10-18T08:52:53.598Z,21.50
2022-10-18T08:55:20.353Z,21.63
2022-10-18T08:57:48.591Z,21.89
2022-10-18T09:00:29.557Z,21.67
2022-10-18T09:03:18.214Z,21.68
2022-10-18T09:06:13.097Z,22.26
2022-10-18T09:09:17.377Z,22.40
2022-10-18T09:11:44.248Z,22.35
2022-10-18T09:14:29.064Z,22.39
2022-10-18T09:17:01.747Z,22.57
2022-10-18T09:19:40.577Z,22.86
2022-10-18T09:22:18.211Z,22.74
2022-10-18T09:24:53.763Z,22.22
2022-10-18T09:27:28.922Z,21.81
2022-10-18T09:30:28.504Z,21.62
2022-10-18T09:33:26.128Z,22.04
2022-10-18T09:35:58.303Z,22.45
2022-10-18T09:38:31.076Z,22.71
2022-10-18T09:41:19.376Z,23.10
2022-10-18T09:43:58.674Z,22.25
2022-10-18T09:46:31.315Z,22.00
2022-10-18T09:49:27.351Z,21.70
2022-10-18T09:51:55.430Z,21.82
2022-10-18T09:54:28.162Z,21.64
2022-10-18T09:57:12.105Z,21.62
2022-10-18T09:59:48.052Z,21.49
2022-10-18T10:02:23.306Z,21.29
2022-10-18T10:04:51.818Z,22.14
2022-10-18T10:07:28.708Z,22.29
2022-10-18T10:10:04.998Z,22.53
2022-10-18T10:12:33.014Z,23.16
2022-10-18T10:15:29.546Z,22.99
2022-10-18T10:18:07.143Z,22.81
2022-10-18T10:20:42.241Z,22.67
2022-10-18T10:23:28.529Z,22.97
2022-10-18T10:26:20.469Z,23.61
2022-10-18T10:28:49.097Z,23.29
2022-10-18T10:31:19.138Z,22.74
2022-10-18T10:33:47.694Z,22.76
2022-10-18T10:36:21.321Z,23.09
2022-10-18T10:39:13.070Z,22.75
2022-10-18T10:41:41.565Z,22.45
2022-10-18T10:44:20.332Z,22.53
2022-10-18T10:46:49.698Z,23.17
2022-10-18T10:49:39.634Z,23.65
2022-10-18T10:52:08.826Z,23.92
2022-10-18T10:54:52.143Z,23.57
2022-10-18T10:57:28.000Z,23.20
2022-10-18T11:00:01.811Z,22.78
2022-10-18T11:02:34.977Z,23.10
2022-10-18T11:05:29.436Z,23.17
2022-10-18T11:08:01.532Z,23.15
2022-10-18T11:10:32.835Z,23.32
2022-10-18T11:13:32.800Z,23.45
2022-10-18T11:16:14.298Z,23.51
2022-10-18T11:18:46.771Z,23.41
2022-10-18T11:21:19.043Z,22.89
2022-10-18T11:23:46.503Z,23.01
2022-10-18T11:26:13.322Z,23.03
2022-10-18T11:28:43.083Z,23.37
2022-10-18T11:31:34.760Z,23.57
2022-10-18T11:34:09.814Z,23.90
2022-10-18T11:37:28.197Z,24.16
2022-10-18T11:40:16.070Z,24.25
2022-10-18T11:43:12.222Z,23.99
2022-10-18T11:45:44.867Z,23.89
2022-10-18T11:48:39.636Z,23.91
2022-10-18T11:51:09.268Z,23.72
2022-10-18T11:54:11.518Z,23.74
2022-10-18T11:56:47.112Z,23.85
2022-10-18T11:59:19.752Z,23.55
2022-10-18T12:02:14.764Z,22.96
2022-10-18T12:04:59.852Z,23.16
2022-10-18T12:07:40.922Z,23.94
2022-10-18T12:10:19.486Z,24.34
2022-10-18T12:12:58.521Z,23.72
2022-10-18T12:15:28.776Z,23.47
2022-10-18T12:18:03.448Z,24.09
2022-10-18T12:20:35.534Z,23.77
2022-10-18T12:23:57.178Z,23.65
2022-10-18T12:26:25.740Z,23.39
2022-10-18T12:29:20.460Z,23.09
2022-10-18T12:31:59.470Z,23.36
2022-10-18T12:34:31.975Z,23.57
2022-10-18T12:37:14.882Z,23.27
2022-10-18T12:40:05.548Z,23.29
2022-10-18T12:42:40.769Z,22.97
2022-10-18T12:45:13.427Z,23.07
2022-10-18T12:47:40.674Z,22.81
2022-10-18T12:50:22.273Z,22.92
2022-10-18T12:53:22.789Z,22.89
2022-10-18T12:55:51.860Z,22.69
2022-10-18T12:58:26.247Z,22.78
2022-10-18T13:00:58.367Z,22.85
2022-10-18T13:03:25.193Z,22.62
2022-10-18T13:05:56.842Z,22.30
2022-10-18T13:08:38.060Z,22.25
2022-10-18T13:11:10.817Z,22.35
2022-10-18T13:13:59.680Z,22.13
2022-10-18T13:16:50.751Z,22.39
2022-10-18T13:19:32.334Z,22.62
2022-10-18T13:22:28.532Z,22.60
2022-10-18T13:25:11.201Z,22.40
2022-10-18T13:27:37.957Z,22.51
2022-10-18T13:30:33.573Z,22.29
2022-10-18T13:33:18.974Z,22.32
2022-10-18T13:35:57.721Z,22.20
2022-10-18T13:38:30.611Z,22.24
2022-10-18T13:41:12.848Z,22.17
2022-10-18T13:44:07.284Z,21.82
2022-10-18T13:46:34.131Z,21.53
2022-10-18T13:49:44.547Z,21.80
2022-10-18T13:52:23.473Z,21.74
2022-10-18T13:55:27.918Z,21.72
2022-10-18T13:58:04.063Z,21.58
2022-10-18T14:00:58.750Z,21.92
2022-10-18T14:03:56.175Z,21.82
2022-10-18T14:06:38.859Z,21.63
2022-10-18T14:09:26.315Z,21.73
2022-10-18T14:12:17.223Z,21.45
2022-10-18T14:14:48.585Z,21.41
2022-10-18T14:17:40.855Z,21.57
2022-10-18T14:20:27.341Z,21.45
2022-10-18T14:23:29.013Z,21.23
2022-10-18T14:26:08.927Z,21.28
2022-10-18T14:28:54.969Z,21.14
2022-10-18T14:31:22.694Z,20.97
2022-10-18T14:33:57.681Z,20.64
2022-10-18T14:36:36.276Z,20.81
2022-10-18T14:39:06.095Z,20.50
2022-10-18T14:41:35.682Z,20.58
2022-10-18T14:44:11.693Z,20.36
2022-10-18T14:46:58.409Z,20.38
2022-10-18T14:49:25.877Z,20.38
2022-10-18T14:51:56.384Z,20.32
2022-10-18T14:54:32.145Z,20.26
2022-10-18T14:57:05.200Z,20.10
2022-10-18T14:59:57.292Z,20.12
2022-10-18T15:02:32.404Z,20.25
2022-10-18T15:05:07.761Z,20.13
2022-10-18T15:07:36.114Z,20.10
2022-10-18T15:10:05.410Z,19.91
2022-10-18T15:12:37.107Z,19.75
2022-10-18T15:15:27.684Z,19.69
2022-10-18T15:17:56.786Z,19.41
2022-10-18T15:20:32.181Z,19.38
2022-10-18T15:23:23.477Z,19.22
2022-10-18T15:25:53.352Z,18.99
2022-10-18T15:28:37.871Z,18.88
2022-10-18T15:31:07.218Z,18.74
2022-10-18T15:33:34.978Z,18.63
2022-10-18T15:36:11.495Z,18.62
2022-10-18T15:38:39.103Z,18.60
2022-10-18T15:41:39.615Z,18.52
2022-10-18T15:44:24.370Z,18.39
2022-10-18T15:47:21.817Z,18.48
2022-10-18T15:49:58.309Z,18.49
2022-10-18T15:52:39.500Z,18.33
2022-10-18T15:55:31.573Z,18.16
2022-10-18T15:58:06.401Z,17.90
2022-10-18T16:00:33.314Z,17.93
2022-10-18T16:03:00.148Z,17.93
2022-10-18T16:05:27.339Z,17.83
2022-10-18T16:07:54.484Z,17.86
2022-10-18T16:10:21.386Z,17.85
2022-10-18T16:12:48.380Z,17.69
2022-10-18T16:15:15.435Z,17.76
2022-10-18T16:17:42.355Z,17.72
2022-10-18T16:20:20.966Z,17.53
2022-10-18T16:22:48.068Z,17.42
2022-10-18T16:25:15.157Z,17.24
2022-10-18T16:27:42.056Z,16.87
2022-10-18T16:30:20.656Z,16.93
2022-10-18T16:32:48.968Z,17.07
2022-10-18T16:35:15.920Z,16.85
2022-10-18T16:37:43.375Z,16.78
2022-10-18T16:40:28.208Z,16.69
2022-10-18T16:42:55.080Z,16.79
2022-10-18T16:45:22.168Z,16.79
2022-10-18T16:47:49.013Z,16.76
2022-10-18T16:50:18.588Z,16.80
2022-10-18T16:52:45.572Z,16.84
2022-10-18T16:55:21.390Z,16.76
2022-10-18T16:57:49.055Z,16.78
2022-10-18T17:00:21.561Z,16.63
2022-10-18T17:02:49.893Z,16.60
2022-10-18T17:05:17.912Z,16.61
2022-10-18T17:07:45.575Z,16.52
2022-10-18T17:10:14.837Z,16.35
2022-10-18T17:12:42.155Z,16.45
2022-10-18T17:15:10.232Z,16.56
2022-10-18T17:17:37.940Z,16.51
2022-10-18T17:20:07.611Z,16.43
2022-10-18T17:22:34.970Z,16.33
2022-10-18T17:25:01.902Z,16.21
2022-10-18T17:27:28.968Z,16.06
2022-10-18T17:29:55.932Z,16.03
2022-10-18T17:32:22.909Z,16.13
2022-10-18T17:34:49.784Z,16.13
2022-10-18T17:37:16.655Z,16.08
2022-10-18T17:39:43.483Z,16.00
2022-10-18T17:42:10.340Z,16.12
2022-10-18T17:44:37.357Z,16.16
2022-10-18T17:47:04.219Z,16.03
2022-10-18T17:49:31.263Z,15.98
2022-10-18T17:51:58.097Z,16.01
2022-10-18T17:54:25.121Z,15.99
2022-10-18T17:56:53.922Z,15.96
2022-10-18T17:59:21.522Z,16.01
2022-10-18T18:01:48.593Z,16.00
2022-10-18T18:04:17.148Z,15.90
2022-10-18T18:06:45.548Z,15.90
2022-10-18T18:09:15.192Z,15.88
2022-10-18T18:11:44.069Z,15.78
2022-10-18T18:14:11.870Z,15.74
2022-10-18T18:16:42.182Z,15.82
2022-10-18T18:19:10.273Z,15.69
2022-10-18T18:21:41.080Z,15.57
2022-10-18T18:24:10.138Z,15.60
2022-10-18T18:26:38.579Z,15.43
2022-10-18T18:29:05.750Z,15.30
2022-10-18T18:31:38.759Z,15.30
2022-10-18T18:34:09.702Z,15.34
2022-10-18T18:36:36.571Z,15.37
2022-10-18T18:39:05.706Z,15.34
2022-10-18T18:41:33.317Z,15.40
2022-10-18T18:44:04.245Z,15.15
2022-10-18T18:46:36.688Z,15.07
2022-10-18T18:49:04.718Z,15.04
2022-10-18T18:51:33.247Z,14.94
2022-10-18T18:54:00.767Z,14.85
2022-10-18T18:56:29.183Z,14.53
2022-10-18T18:58:58.743Z,14.44
2022-10-18T19:01:28.676Z,14.32
2022-10-18T19:03:57.402Z,14.30
2022-10-18T19:06:30.288Z,14.21
2022-10-18T19:09:03.099Z,14.09
2022-10-18T19:11:33.694Z,14.14
2022-10-18T19:14:01.500Z,14.17
2022-10-18T19:16:32.380Z,14.18
2022-10-18T19:19:10.578Z,14.45
2022-10-18T19:21:40.460Z,14.27
2022-10-18T19:24:08.090Z,14.48
2022-10-18T19:27:02.649Z,14.42
2022-10-18T19:29:34.460Z,14.45
2022-10-18T19:32:04.157Z,14.27
2022-10-18T19:34:32.200Z,14.02
2022-10-18T19:36:59.139Z,14.17
2022-10-18T19:39:35.352Z,14.10
2022-10-18T19:42:05.100Z,14.07
2022-10-18T19:44:34.237Z,13.86
2022-10-18T19:47:01.196Z,13.82
2022-10-18T19:49:28.847Z,13.47
2022-10-18T19:51:56.664Z,13.48
2022-10-18T19:54:24.428Z,13.72
2022-10-18T19:56:51.723Z,13.75
2022-10-18T19:59:18.639Z,13.47
2022-10-18T20:01:46.257Z,12.90
2022-10-18T20:04:13.682Z,12.78
2022-10-18T20:06:41.186Z,12.91
2022-10-18T20:09:11.568Z,13.48
2022-10-18T20:11:40.983Z,13.44
2022-10-18T20:14:09.703Z,13.54
2022-10-18T20:16:36.631Z,13.52
2022-10-18T20:19:07.342Z,13.42
2022-10-18T20:21:36.129Z,13.39
2022-10-18T20:24:04.421Z,13.50
2022-10-18T20:26:31.574Z,13.36
2022-10-18T20:28:59.891Z,13.33
2022-10-18T20:31:33.155Z,13.09
2022-10-18T20:34:02.757Z,13.10
2022-10-18T20:36:31.592Z,12.98
2022-10-18T20:38:59.626Z,13.04
2022-10-18T20:41:32.128Z,12.98
2022-10-18T20:44:01.692Z,12.86
2022-10-18T20:46:34.406Z,13.02
2022-10-18T20:49:02.184Z,12.97
2022-10-18T20:51:29.060Z,12.59
2022-10-18T20:53:55.985Z,12.75
2022-10-18T20:56:26.698Z,12.83
2022-10-18T20:58:57.006Z,12.61
2022-10-18T21:01:31.410Z,12.75
2022-10-18T21:04:01.024Z,12.67
2022-10-18T21:06:33.155Z,12.50
2022-10-18T21:09:02.414Z,12.45
2022-10-18T21:11:30.591Z,12.22
2022-10-18T21:14:02.157Z,12.17
2022-10-18T21:16:34.166Z,12.01
2022-10-18T21:19:04.758Z,12.16
2022-10-18T21:21:32.398Z,12.33
2022-10-18T21:24:02.491Z,12.52
2022-10-18T21:26:32.376Z,12.48
2022-10-18T21:29:00.326Z,12.25
2022-10-18T21:31:32.989Z,12.05
2022-10-18T21:34:02.942Z,11.99
2022-10-18T21:36:35.634Z,11.91
2022-10-18T21:39:04.494Z,12.04
2022-10-18T21:41:31.915Z,12.14
2022-10-18T21:43:58.782Z,11.89
2022-10-18T21:46:27.062Z,11.88
2022-10-18T21:48:56.728Z,11.69
2022-10-18T21:51:25.915Z,11.65
2022-10-18T21:53:55.189Z,11.53
2022-10-18T21:56:25.638Z,11.69
2022-10-18T21:58:52.939Z,11.64
2022-10-18T22:01:25.587Z,11.66
2022-10-18T22:03:53.866Z,11.89
2022-10-18T22:06:22.149Z,11.82
2022-10-18T22:08:51.988Z,11.79
2022-10-18T22:11:21.493Z,11.89
2022-10-18T22:13:48.587Z,11.88
2022-10-18T22:16:17.069Z,11.98
2022-10-18T22:18:45.153Z,11.81
2022-10-18T22:21:14.549Z,11.59
2022-10-18T22:23:47.274Z,11.52
2022-10-18T22:26:16.620Z,11.59
2022-10-18T22:28:44.958Z,11.66
2022-10-18T22:31:21.180Z,11.65
2022-10-18T22:33:53.557Z,11.50
2022-10-18T22:36:20.542Z,11.53
2022-10-18T22:38:47.512Z,11.45
2022-10-18T22:41:14.448Z,11.49
2022-10-18T22:43:41.502Z,11.49
2022-10-18T22:46:10.870Z,11.38
2022-10-18T22:48:37.721Z,11.26
2022-10-18T22:51:05.508Z,11.31
2022-10-18T22:53:33.245Z,11.33
2022-10-18T22:56:00.261Z,11.42
2022-10-18T22:58:27.132Z,11.39
2022-10-18T23:01:12.159Z,11.45
2022-10-18T23:03:39.268Z,11.43
2022-10-18T23:06:17.245Z,11.34
2022-10-18T23:08:44.097Z,11.30
2022-10-18T23:11:11.004Z,11.35
2022-10-18T23:13:39.606Z,11.40
2022-10-18T23:16:07.343Z,11.48
2022-10-18T23:18:34.312Z,11.53
2022-10-18T23:21:09.393Z,11.53
2022-10-18T23:23:38.181Z,11.47
2022-10-18T23:26:07.713Z,11.47
2022-10-18T23:28:39.418Z,11.47
2022-10-18T23:31:14.666Z,11.43
2022-10-18T23:33:41.891Z,11.55
2022-10-18T23:36:09.592Z,11.63
2022-10-18T23:38:37.619Z,11.66
2022-10-18T23:41:08.843Z,11.61
2022-10-18T23:43:36.357Z,11.68
2022-10-18T23:46:03.609Z,11.75
2022-10-18T23:48:30.633Z,11.71
2022-10-18T23:50:57.595Z,11.66
2022-10-18T23:53:24.533Z,11.78
2022-10-18T23:55:54.485Z,11.91
2022-10-18T23:58:21.580Z,11.84
