createdAt,value
2022-11-05T09:50:46.602Z,74.00
2022-11-05T09:53:20.092Z,75.50
2022-11-05T09:55:56.212Z,75.50
2022-11-05T09:59:00.915Z,75.40
2022-11-05T10:01:37.649Z,74.80
2022-11-05T10:04:16.639Z,74.60
2022-11-05T10:07:04.285Z,74.40
2022-11-05T10:10:15.449Z,74.30
2022-11-05T10:12:54.811Z,74.00
2022-11-05T10:15:37.161Z,74.20
2022-11-05T10:18:21.574Z,74.10
2022-11-05T10:20:51.091Z,73.80
2022-11-05T10:23:25.535Z,73.60
2022-11-05T10:26:21.227Z,73.30
2022-11-05T10:28:52.136Z,72.40
2022-11-05T10:31:35.659Z,73.10
2022-11-05T10:34:13.436Z,73.00
2022-11-05T10:36:42.848Z,72.90
2022-11-05T10:39:21.993Z,72.70
2022-11-05T10:42:26.767Z,72.20
2022-11-05T10:45:00.032Z,72.10
2022-11-05T10:47:41.079Z,72.50
2022-11-05T10:50:18.056Z,71.80
2022-11-05T10:53:15.134Z,71.80
2022-11-05T10:55:49.701Z,71.00
2022-11-05T10:58:19.101Z,71.30
2022-11-05T11:01:09.433Z,71.20
2022-11-05T11:03:45.402Z,70.20
2022-11-05T11:06:32.016Z,71.00
2022-11-05T11:09:06.247Z,70.30
2022-11-05T11:11:42.357Z,70.80
2022-11-05T11:14:12.611Z,70.60
2022-11-05T11:16:50.310Z,70.80
2022-11-05T11:19:36.499Z,70.20
2022-11-05T11:22:05.825Z,69.70
2022-11-05T11:24:50.979Z,70.60
2022-11-05T11:27:32.634Z,70.00
2022-11-05T11:30:04.708Z,69.90
2022-11-05T11:32:42.185Z,70.50
2022-11-05T11:35:24.529Z,69.50
2022-11-05T11:37:58.100Z,68.90
2022-11-05T11:40:36.356Z,68.90
2022-11-05T11:43:29.681Z,68.90
2022-11-05T11:46:08.785Z,68.80
2022-11-05T11:48:41.095Z,69.00
2022-11-05T11:51:35.133Z,68.70
2022-11-05T11:54:05.357Z,67.90
2022-11-05T11:56:45.172Z,69.20
2022-11-05T12:00:06.402Z,68.70
2022-11-05T12:02:54.796Z,68.00
2022-11-05T12:06:07.283Z,68.80
2022-11-05T12:09:06.520Z,69.30
2022-11-05T12:12:05.652Z,66.50
2022-11-05T12:15:19.812Z,67.00
2022-11-05T12:18:05.692Z,65.60
2022-11-05T12:21:52.065Z,65.50
2022-11-05T12:25:24.443Z,64.60
2022-11-05T12:27:54.105Z,62.30
2022-11-05T12:30:25.781Z,62.80
2022-11-05T12:33:18.640Z,61.80
2022-11-05T12:36:16.283Z,60.20
2022-11-05T12:39:05.622Z,59.50
2022-11-05T12:42:15.813Z,58.60
2022-11-05T12:45:04.581Z,58.90
2022-11-05T12:47:52.744Z,57.90
2022-11-05T12:50:51.818Z,55.30
2022-11-05T12:53:36.427Z,55.30
2022-11-05T12:56:51.193Z,54.20
2022-11-05T12:59:54.894Z,54.60
2022-11-05T13:02:34.175Z,55.00
2022-11-05T13:05:08.761Z,56.10
2022-11-05T13:08:08.609Z,56.50
2022-11-05T13:10:55.500Z,56.90
2022-11-05T13:13:45.915Z,57.30
2022-11-05T13:16:26.902Z,56.40
2022-11-05T13:19:12.831Z,57.70
2022-11-05T13:21:46.465Z,58.20
2022-11-05T13:24:28.393Z,58.70
2022-11-05T13:27:36.791Z,58.70
2022-11-05T13:30:07.405Z,58.80
2022-11-05T13:33:23.418Z,59.90
2022-11-05T13:36:41.184Z,59.80
2022-11-05T13:39:34.925Z,60.20
2022-11-05T13:42:49.053Z,60.20
2022-11-05T13:45:53.184Z,60.80
2022-11-05T13:48:45.237Z,61.00
2022-11-05T13:51:46.398Z,61.20
2022-11-05T13:54:48.018Z,61.40
2022-11-05T13:57:52.708Z,61.60
2022-11-05T14:00:27.306Z,61.90
2022-11-05T14:02:57.031Z,62.50
2022-11-05T14:05:44.426Z,62.80
2022-11-05T14:08:20.004Z,63.10
2022-11-05T14:11:21.746Z,63.60
2022-11-05T14:13:59.714Z,63.70
2022-11-05T14:16:51.517Z,64.60
2022-11-05T14:19:18.589Z,64.20
2022-11-05T14:21:54.414Z,64.20
2022-11-05T14:24:21.144Z,64.40
2022-11-05T14:27:03.294Z,64.40
2022-11-05T14:29:51.995Z,64.60
2022-11-05T14:32:21.544Z,64.30
2022-11-05T14:35:24.121Z,64.20
2022-11-05T14:37:55.751Z,64.20
2022-11-05T14:40:26.303Z,64.20
2022-11-05T14:43:03.935Z,64.20
2022-11-05T14:45:51.511Z,64.30
2022-11-05T14:48:31.007Z,64.40
2022-11-05T14:50:59.689Z,64.30
2022-11-05T14:53:40.558Z,64.20
2022-11-05T14:56:17.753Z,64.40
2022-11-05T14:58:46.280Z,64.20
2022-11-05T15:01:34.477Z,64.20
2022-11-05T15:04:18.642Z,64.10
2022-11-05T15:07:03.851Z,64.10
2022-11-05T15:10:21.847Z,63.70
2022-11-05T15:12:56.511Z,63.90
2022-11-05T15:15:33.637Z,63.70
2022-11-05T15:18:30.362Z,63.50
2022-11-05T15:21:01.734Z,63.40
2022-11-05T15:23:41.407Z,63.50
2022-11-05T15:26:22.150Z,63.30
2022-11-05T15:28:58.113Z,63.30
2022-11-05T15:31:33.963Z,64.20
2022-11-05T15:34:35.418Z,63.60
2022-11-05T15:37:13.314Z,63.70
2022-11-05T15:39:47.617Z,63.80
2022-11-05T15:42:28.465Z,63.80
2022-11-05T15:45:00.186Z,63.70
2022-11-05T15:47:36.397Z,63.90
2022-11-05T15:50:15.382Z,63.90
2022-11-05T15:52:54.625Z,63.90
2022-11-05T15:55:28.081Z,64.00
2022-11-05T15:58:07.167Z,64.70
2022-11-05T16:00:37.503Z,64.30
2022-11-05T16:03:18.583Z,64.40
2022-11-05T16:05:49.209Z,64.50
2022-11-05T16:08:27.724Z,64.50
2022-11-05T16:11:01.592Z,64.30
2022-11-05T16:13:39.421Z,64.20
2022-11-05T16:16:13.742Z,64.30
2022-11-05T16:18:45.069Z,64.30
2022-11-05T16:21:25.255Z,64.30
2022-11-05T16:24:00.299Z,64.30
2022-11-05T16:27:01.853Z,64.30
2022-11-05T16:29:54.224Z,64.30
2022-11-05T16:32:31.726Z,64.30
2022-11-05T16:35:19.901Z,64.30
2022-11-05T16:37:52.011Z,65.00
2022-11-05T16:40:25.577Z,64.40
2022-11-05T16:42:56.635Z,64.40
2022-11-05T16:45:29.972Z,64.40
2022-11-05T16:48:00.364Z,64.50
2022-11-05T16:50:32.845Z,64.40
2022-11-05T16:53:04.554Z,64.50
2022-11-05T16:55:38.323Z,64.50
2022-11-05T16:58:25.488Z,64.50
2022-11-05T17:01:10.531Z,64.50
2022-11-05T17:03:37.498Z,64.50
2022-11-05T17:06:07.303Z,64.50
2022-11-05T17:08:36.945Z,64.60
2022-11-05T17:11:04.359Z,64.70
2022-11-05T17:13:33.773Z,64.70
2022-11-05T17:16:03.869Z,64.80
2022-11-05T17:18:30.834Z,64.80
2022-11-05T17:20:59.818Z,64.80
2022-11-05T17:23:32.557Z,64.90
2022-11-05T17:26:08.292Z,65.00
2022-11-05T17:28:36.099Z,65.00
2022-11-05T17:31:08.715Z,65.00
2022-11-05T17:33:38.166Z,65.10
2022-11-05T17:36:12.696Z,65.20
2022-11-05T17:38:42.335Z,65.30
2022-11-05T17:41:22.908Z,65.30
2022-11-05T17:43:55.752Z,65.50
2022-11-05T17:46:26.129Z,66.00
2022-11-05T17:48:53.201Z,65.40
2022-11-05T17:51:25.345Z,65.40
2022-11-05T17:53:52.294Z,65.40
2022-11-05T17:56:32.110Z,65.40
2022-11-05T17:59:01.954Z,65.50
2022-11-05T18:01:35.654Z,65.60
2022-11-05T18:04:08.727Z,65.60
2022-11-05T18:06:41.991Z,65.60
2022-11-05T18:09:13.006Z,65.70
2022-11-05T18:11:43.402Z,65.70
2022-11-05T18:14:12.827Z,65.70
2022-11-05T18:16:41.863Z,65.80
2022-11-05T18:19:08.622Z,65.80
2022-11-05T18:21:37.704Z,65.80
2022-11-05T18:24:09.310Z,65.80
2022-11-05T18:26:38.509Z,65.80
2022-11-05T18:29:06.095Z,65.90
2022-11-05T18:31:35.412Z,65.90
2022-11-05T18:34:04.742Z,66.00
2022-11-05T18:36:34.255Z,65.90
2022-11-05T18:39:05.579Z,65.90
2022-11-05T18:41:37.612Z,65.90
2022-11-05T18:44:10.144Z,65.90
2022-11-05T18:46:57.011Z,65.90
2022-11-05T18:49:27.870Z,65.90
2022-11-05T18:51:54.953Z,65.90
2022-11-05T18:54:21.937Z,65.80
2022-11-05T18:56:48.874Z,66.00
2022-11-05T18:59:36.860Z,65.80
2022-11-05T19:02:05.778Z,65.90
2022-11-05T19:04:50.553Z,65.90
2022-11-05T19:07:23.744Z,65.90
2022-11-05T19:09:50.664Z,65.90
2022-11-05T19:12:22.385Z,65.90
2022-11-05T19:14:49.501Z,66.00
2022-11-05T19:17:16.557Z,66.00
2022-11-05T19:19:44.223Z,65.90
2022-11-05T19:22:14.481Z,66.00
2022-11-05T19:24:43.747Z,66.60
2022-11-05T19:27:13.035Z,66.00
2022-11-05T19:29:42.206Z,66.00
2022-11-05T19:32:09.177Z,66.00
2022-11-05T19:34:38.657Z,66.10
2022-11-05T19:37:08.172Z,66.10
2022-11-05T19:39:40.128Z,66.10
2022-11-05T19:42:07.235Z,66.10
2022-11-05T19:44:36.463Z,66.20
2022-11-05T19:47:03.544Z,66.20
2022-11-05T19:49:33.151Z,66.20
2022-11-05T19:52:00.000Z,66.30
2022-11-05T19:54:31.440Z,66.30
2022-11-05T19:56:58.653Z,66.40
2022-11-05T19:59:27.848Z,66.40
2022-11-05T20:01:57.476Z,66.40
2022-11-05T20:04:26.899Z,66.30
2022-11-05T20:06:53.824Z,66.40
2022-11-05T20:09:22.638Z,66.30
2022-11-05T20:11:54.466Z,66.30
2022-11-05T20:14:23.013Z,66.30
2022-11-05T20:16:52.705Z,66.30
2022-11-05T20:19:22.346Z,66.30
2022-11-05T20:21:53.767Z,66.30
2022-11-05T20:24:25.317Z,66.30
2022-11-05T20:26:58.500Z,66.40
2022-11-05T20:29:35.348Z,66.40
2022-11-05T20:32:08.756Z,66.40
2022-11-05T20:34:37.781Z,66.40
2022-11-05T20:37:07.541Z,66.40
2022-11-05T20:39:37.937Z,66.50
2022-11-05T20:42:04.929Z,66.40
2022-11-05T20:44:31.854Z,66.50
2022-11-05T20:47:04.095Z,66.50
2022-11-05T20:49:31.027Z,66.60
2022-11-05T20:52:02.589Z,66.60
2022-11-05T20:54:34.194Z,66.60
2022-11-05T20:57:01.008Z,66.50
2022-11-05T20:59:30.098Z,66.60
2022-11-05T21:02:02.372Z,66.60
2022-11-05T21:04:36.992Z,66.60
2022-11-05T21:07:03.974Z,66.60
2022-11-05T21:09:35.110Z,66.70
2022-11-05T21:12:10.771Z,66.70
2022-11-05T21:14:46.776Z,66.70
2022-11-05T21:17:14.277Z,66.80
2022-11-05T21:19:43.709Z,66.80
2022-11-05T21:22:15.765Z,66.80
2022-11-05T21:24:46.165Z,66.80
2022-11-05T21:27:15.622Z,66.80
2022-11-05T21:29:42.470Z,66.80
2022-11-05T21:32:09.702Z,66.80
2022-11-05T21:34:40.866Z,66.80
2022-11-05T21:37:10.294Z,66.90
2022-11-05T21:39:39.469Z,66.90
2022-11-05T21:42:08.374Z,66.90
2022-11-05T21:44:42.327Z,67.00
2022-11-05T21:47:14.508Z,67.00
2022-11-05T21:49:41.578Z,67.10
2022-11-05T21:52:30.343Z,67.00
2022-11-05T21:55:15.705Z,67.10
2022-11-05T21:58:01.406Z,67.00
2022-11-05T22:00:28.218Z,67.00
2022-11-05T22:02:59.821Z,67.00
