createdAt,value
2022-09-18T00:01:11.675Z,12.84
2022-09-18T00:03:40.161Z,12.96
2022-09-18T00:06:09.287Z,12.95
2022-09-18T00:08:35.980Z,13.06
2022-09-18T00:11:06.215Z,13.05
2022-09-18T00:13:35.039Z,12.91
2022-09-18T00:16:02.081Z,12.79
2022-09-18T00:18:28.726Z,12.73
2022-09-18T00:20:55.459Z,12.59
2022-09-18T00:23:22.078Z,12.49
2022-09-18T00:25:48.690Z,12.39
2022-09-18T00:28:15.403Z,12.44
2022-09-18T00:30:42.018Z,12.23
2022-09-18T00:33:08.705Z,12.51
2022-09-18T00:35:35.344Z,12.14
2022-09-18T00:38:02.042Z,12.52
2022-09-18T00:40:28.753Z,12.21
2022-09-18T00:42:55.471Z,12.06
2022-09-18T00:45:22.282Z,12.00
2022-09-18T00:47:50.750Z,12.02
2022-09-18T00:50:22.043Z,12.00
2022-09-18T00:52:58.499Z,11.98
2022-09-18T00:55:32.517Z,11.82
2022-09-18T00:58:01.693Z,11.99
2022-09-18T01:00:29.716Z,11.66
2022-09-18T01:02:56.672Z,11.68
2022-09-18T01:05:52.683Z,11.85
2022-09-18T01:08:36.410Z,12.02
2022-09-18T01:11:17.407Z,11.76
2022-09-18T01:14:05.963Z,12.02
2022-09-18T01:16:39.800Z,12.12
2022-09-18T01:19:25.348Z,12.26
2022-09-18T01:22:08.919Z,12.30
2022-09-18T01:24:58.307Z,11.80
2022-09-18T01:27:36.171Z,11.59
2022-09-18T01:30:06.962Z,11.70
2022-09-18T01:32:42.052Z,11.72
2022-09-18T01:35:40.176Z,11.56
2022-09-18T01:38:07.932Z,11.97
2022-09-18T01:40:40.904Z,11.83
2022-09-18T01:43:11.340Z,12.08
2022-09-18T01:45:44.545Z,12.03
2022-09-18T01:48:17.804Z,12.09
2022-09-18T01:50:49.766Z,12.08
2022-09-18T01:53:27.327Z,12.26
2022-09-18T01:55:58.845Z,12.34
2022-09-18T01:58:27.769Z,12.43
2022-09-18T02:00:58.673Z,12.41
2022-09-18T02:03:29.838Z,12.49
2022-09-18T02:06:00.892Z,12.34
2022-09-18T02:08:55.908Z,12.10
2022-09-18T02:11:23.523Z,12.10
2022-09-18T02:13:55.011Z,11.97
2022-09-18T02:16:46.181Z,11.86
2022-09-18T02:19:22.805Z,11.69
2022-09-18T02:21:52.578Z,11.75
2022-09-18T02:24:22.986Z,11.67
2022-09-18T02:26:54.615Z,11.77
2022-09-18T02:29:24.346Z,11.77
2022-09-18T02:31:52.230Z,11.77
2022-09-18T02:34:20.242Z,11.89
2022-09-18T02:37:19.378Z,11.61
2022-09-18T02:40:15.361Z,11.67
2022-09-18T02:43:17.268Z,11.78
2022-09-18T02:45:54.203Z,11.62
2022-09-18T02:48:39.425Z,11.65
2022-09-18T02:51:15.493Z,11.67
2022-09-18T02:54:00.307Z,11.95
2022-09-18T02:56:45.087Z,11.94
2022-09-18T02:59:20.872Z,12.07
2022-09-18T03:01:48.523Z,11.90
2022-09-18T03:04:21.444Z,12.00
2022-09-18T03:06:48.104Z,12.14
2022-09-18T03:09:16.230Z,11.97
2022-09-18T03:11:43.033Z,12.06
2022-09-18T03:14:09.695Z,12.21
2022-09-18T03:16:36.448Z,12.06
2022-09-18T03:19:04.387Z,12.26
2022-09-18T03:21:32.485Z,11.90
2022-09-18T03:23:59.271Z,12.02
2022-09-18T03:26:25.945Z,12.04
2022-09-18T03:28:52.561Z,11.67
2022-09-18T03:31:19.426Z,11.64
2022-09-18T03:33:46.285Z,11.75
2022-09-18T03:36:12.963Z,11.66
2022-09-18T03:38:40.961Z,11.61
2022-09-18T03:41:07.578Z,11.51
2022-09-18T03:43:34.691Z,11.41
2022-09-18T03:46:01.600Z,11.36
2022-09-18T03:48:28.776Z,11.42
2022-09-18T03:50:55.523Z,11.62
2022-09-18T03:53:22.154Z,11.40
2022-09-18T03:55:52.072Z,11.68
2022-09-18T03:58:18.973Z,11.29
2022-09-18T04:00:46.707Z,11.41
2022-09-18T04:03:13.505Z,11.33
2022-09-18T04:05:40.499Z,11.33
2022-09-18T04:08:07.175Z,11.18
2022-09-18T04:10:33.873Z,11.20
2022-09-18T04:13:00.844Z,11.12
2022-09-18T04:15:27.450Z,10.89
2022-09-18T04:17:54.121Z,11.03
2022-09-18T04:20:20.899Z,11.21
2022-09-18T04:22:47.535Z,11.15
2022-09-18T04:25:14.435Z,11.20
2022-09-18T04:27:41.064Z,11.32
2022-09-18T04:30:08.550Z,11.57
2022-09-18T04:32:35.196Z,11.53
2022-09-18T04:35:01.875Z,11.58
2022-09-18T04:37:28.492Z,11.64
2022-09-18T04:39:55.191Z,11.50
2022-09-18T04:42:21.871Z,11.54
2022-09-18T04:44:48.566Z,11.92
2022-09-18T04:47:15.190Z,11.69
2022-09-18T04:49:41.888Z,11.79
2022-09-18T04:52:08.533Z,11.70
2022-09-18T04:54:35.191Z,11.57
2022-09-18T04:57:01.904Z,11.88
2022-09-18T04:59:28.516Z,11.51
2022-09-18T05:01:55.281Z,11.76
2022-09-18T05:04:21.952Z,11.80
2022-09-18T05:06:48.795Z,11.66
2022-09-18T05:09:15.557Z,11.69
2022-09-18T05:11:42.236Z,11.81
2022-09-18T05:14:08.928Z,12.02
2022-09-18T05:16:35.798Z,12.39
2022-09-18T05:19:02.667Z,12.73
2022-09-18T05:21:29.636Z,12.94
2022-09-18T05:23:56.498Z,13.00
2022-09-18T05:26:23.244Z,13.06
2022-09-18T05:28:50.619Z,13.13
2022-09-18T05:31:17.746Z,13.07
2022-09-18T05:33:44.568Z,13.63
2022-09-18T05:36:11.266Z,13.74
2022-09-18T05:38:37.898Z,14.46
2022-09-18T05:41:04.938Z,13.96
2022-09-18T05:43:31.584Z,14.55
2022-09-18T05:46:01.155Z,17.19
2022-09-18T05:48:28.172Z,18.77
2022-09-18T05:50:54.864Z,18.95
2022-09-18T05:53:22.058Z,19.28
2022-09-18T05:55:48.976Z,19.11
2022-09-18T05:58:18.093Z,19.69
2022-09-18T06:00:45.946Z,20.22
2022-09-18T06:03:15.034Z,20.23
2022-09-18T06:05:42.880Z,19.37
2022-09-18T06:08:12.537Z,19.95
2022-09-18T06:10:40.848Z,20.15
2022-09-18T06:13:14.052Z,20.39
2022-09-18T06:15:41.071Z,22.08
2022-09-18T06:18:10.528Z,20.30
2022-09-18T06:20:37.212Z,21.41
2022-09-18T06:23:04.183Z,22.82
2022-09-18T06:25:31.251Z,24.81
2022-09-18T06:28:00.148Z,24.32
2022-09-18T06:30:31.778Z,24.46
2022-09-18T06:33:04.782Z,26.04
2022-09-18T06:35:33.623Z,26.24
2022-09-18T06:38:04.705Z,26.28
2022-09-18T06:40:32.600Z,26.67
2022-09-18T06:43:01.828Z,26.48
2022-09-18T06:45:29.894Z,26.28
2022-09-18T06:48:01.662Z,26.57
2022-09-18T06:50:28.295Z,27.00
2022-09-18T06:52:55.016Z,25.69
2022-09-18T06:55:21.799Z,25.29
2022-09-18T06:57:55.935Z,26.20
2022-09-18T07:00:22.944Z,27.50
2022-09-18T07:03:00.775Z,27.29
2022-09-18T07:05:29.195Z,27.98
2022-09-18T07:07:56.055Z,28.35
2022-09-18T07:10:23.655Z,27.36
2022-09-18T07:12:55.796Z,27.49
2022-09-18T07:15:22.847Z,26.87
2022-09-18T07:17:49.481Z,26.06
2022-09-18T07:20:16.255Z,26.15
2022-09-18T07:22:47.219Z,26.78
2022-09-18T07:25:14.364Z,26.40
2022-09-18T07:27:40.977Z,28.31
2022-09-18T07:30:08.680Z,29.33
2022-09-18T07:32:36.000Z,29.72
2022-09-18T07:35:03.502Z,29.91
2022-09-18T07:37:31.089Z,30.62
2022-09-18T07:39:57.974Z,28.30
2022-09-18T07:42:24.951Z,28.41
2022-09-18T07:44:51.569Z,27.21
2022-09-18T07:47:18.305Z,28.89
2022-09-18T07:49:44.960Z,28.85
2022-09-18T07:52:11.811Z,27.79
2022-09-18T07:54:39.035Z,28.06
2022-09-18T07:57:05.731Z,29.03
2022-09-18T07:59:32.942Z,29.35
2022-09-18T08:01:59.606Z,27.43
2022-09-18T08:04:26.430Z,29.49
2022-09-18T08:06:55.016Z,29.87
2022-09-18T08:09:22.276Z,31.19
2022-09-18T08:11:52.358Z,31.46
2022-09-18T08:14:19.041Z,30.66
2022-09-18T08:16:45.957Z,29.67
2022-09-18T08:19:13.060Z,29.13
2022-09-18T08:21:39.759Z,30.58
2022-09-18T08:24:06.520Z,28.65
2022-09-18T08:26:35.997Z,27.76
2022-09-18T08:29:02.632Z,28.97
2022-09-18T08:31:29.441Z,29.79
2022-09-18T08:33:56.078Z,30.69
2022-09-18T08:36:22.727Z,30.71
2022-09-18T08:38:52.282Z,30.24
2022-09-18T08:41:55.605Z,29.54
2022-09-18T08:44:44.648Z,28.83
2022-09-18T08:47:17.460Z,27.24
2022-09-18T08:50:06.041Z,26.47
2022-09-18T08:52:38.191Z,27.90
2022-09-18T08:55:21.211Z,27.03
2022-09-18T08:57:51.172Z,26.79
2022-09-18T09:00:26.884Z,26.46
2022-09-18T09:03:00.114Z,28.45
2022-09-18T09:05:35.448Z,29.36
2022-09-18T09:08:29.885Z,27.50
2022-09-18T09:11:30.260Z,28.28
2022-09-18T09:14:52.752Z,28.82
2022-09-18T09:17:25.847Z,27.23
2022-09-18T09:20:26.131Z,27.81
2022-09-18T09:23:05.946Z,28.33
2022-09-18T09:25:52.151Z,26.40
2022-09-18T09:28:25.131Z,26.83
2022-09-18T09:30:57.331Z,26.82
2022-09-18T09:33:31.244Z,26.05
2022-09-18T09:36:07.078Z,27.38
2022-09-18T09:38:52.466Z,25.79
2022-09-18T09:41:31.696Z,25.64
2022-09-18T09:44:23.679Z,24.07
2022-09-18T09:47:21.637Z,25.08
2022-09-18T09:50:04.070Z,24.94
2022-09-18T09:52:31.740Z,23.93
2022-09-18T09:55:16.904Z,23.22
2022-09-18T09:58:04.198Z,22.67
2022-09-18T10:00:48.792Z,24.51
2022-09-18T10:03:38.566Z,22.76
2022-09-18T10:06:27.220Z,23.88
2022-09-18T10:09:02.754Z,24.55
2022-09-18T10:11:31.011Z,23.57
2022-09-18T10:14:09.696Z,23.08
2022-09-18T10:16:45.598Z,22.77
2022-09-18T10:19:16.279Z,22.76
2022-09-18T10:21:43.426Z,22.20
2022-09-18T10:24:16.154Z,21.13
2022-09-18T10:26:57.396Z,22.23
2022-09-18T10:29:24.435Z,22.78
2022-09-18T10:31:53.703Z,22.57
2022-09-18T10:34:42.633Z,23.65
2022-09-18T10:37:30.184Z,23.67
2022-09-18T10:39:59.991Z,24.14
2022-09-18T10:42:32.630Z,23.50
2022-09-18T10:45:03.587Z,23.47
2022-09-18T10:47:33.342Z,24.07
2022-09-18T10:50:06.400Z,23.93
2022-09-18T10:52:37.923Z,23.64
2022-09-18T10:55:07.942Z,23.65
2022-09-18T10:57:46.616Z,23.24
2022-09-18T11:00:13.797Z,23.52
2022-09-18T11:03:21.221Z,23.40
2022-09-18T11:05:59.959Z,22.93
2022-09-18T11:08:31.230Z,23.14
2022-09-18T11:11:13.063Z,23.59
2022-09-18T11:13:49.681Z,23.86
2022-09-18T11:16:30.329Z,23.91
2022-09-18T11:19:18.604Z,24.04
2022-09-18T11:21:56.206Z,24.10
2022-09-18T11:24:33.668Z,23.38
2022-09-18T11:27:02.757Z,23.32
2022-09-18T11:29:34.471Z,23.12
2022-09-18T11:32:26.240Z,23.24
2022-09-18T11:34:55.446Z,23.39
2022-09-18T11:37:28.304Z,23.40
2022-09-18T11:40:01.377Z,23.05
2022-09-18T11:42:29.308Z,23.26
2022-09-18T11:45:09.695Z,23.31
2022-09-18T11:47:38.701Z,23.35
2022-09-18T11:50:19.464Z,23.32
2022-09-18T11:52:54.409Z,22.98
2022-09-18T11:55:33.790Z,22.81
2022-09-18T11:58:10.802Z,22.92
2022-09-18T12:00:46.425Z,23.01
2022-09-18T12:03:27.863Z,22.17
2022-09-18T12:06:07.189Z,22.40
2022-09-18T12:08:39.135Z,21.78
2022-09-18T12:11:15.419Z,21.50
2022-09-18T12:14:00.280Z,21.60
2022-09-18T12:16:51.765Z,22.17
2022-09-18T12:19:24.294Z,22.20
2022-09-18T12:22:05.215Z,21.99
2022-09-18T12:24:31.918Z,22.50
2022-09-18T12:27:31.756Z,22.15
2022-09-18T12:29:58.390Z,21.77
2022-09-18T12:32:25.071Z,21.71
2022-09-18T12:35:16.797Z,21.75
2022-09-18T12:38:00.366Z,22.08
2022-09-18T12:40:51.072Z,22.23
2022-09-18T12:43:42.762Z,21.34
2022-09-18T12:46:26.826Z,20.77
2022-09-18T12:49:31.290Z,21.01
2022-09-18T12:52:31.781Z,21.14
2022-09-18T12:55:05.941Z,21.42
2022-09-18T12:57:41.942Z,21.56
2022-09-18T13:00:11.815Z,21.06
2022-09-18T13:02:53.697Z,21.89
2022-09-18T13:05:28.920Z,22.03
2022-09-18T13:08:05.239Z,22.12
2022-09-18T13:10:49.238Z,21.94
2022-09-18T13:13:43.349Z,22.00
2022-09-18T13:16:37.611Z,21.77
2022-09-18T13:19:18.070Z,21.49
2022-09-18T13:21:46.198Z,21.95
2022-09-18T13:24:16.794Z,21.42
2022-09-18T13:26:47.617Z,20.88
2022-09-18T13:29:56.568Z,21.28
2022-09-18T13:32:39.577Z,21.21
2022-09-18T13:35:12.361Z,21.24
2022-09-18T13:37:39.997Z,21.09
2022-09-18T13:40:37.206Z,21.12
2022-09-18T13:43:37.763Z,21.74
2022-09-18T13:46:07.366Z,21.57
2022-09-18T13:48:40.163Z,21.02
2022-09-18T13:51:18.847Z,20.94
2022-09-18T13:53:45.829Z,20.99
2022-09-18T13:56:17.482Z,21.36
2022-09-18T13:58:56.031Z,20.68
2022-09-18T14:01:41.212Z,20.65
2022-09-18T14:04:43.604Z,20.88
2022-09-18T14:07:17.013Z,21.54
2022-09-18T14:10:04.023Z,21.76
2022-09-18T14:12:34.592Z,21.64
2022-09-18T14:15:26.655Z,21.20
2022-09-18T14:18:15.466Z,20.89
2022-09-18T14:20:48.626Z,20.13
2022-09-18T14:23:34.262Z,20.17
2022-09-18T14:26:03.078Z,19.78
2022-09-18T14:28:29.946Z,20.27
2022-09-18T14:31:14.722Z,19.63
2022-09-18T14:33:43.538Z,19.67
2022-09-18T14:36:14.637Z,19.54
2022-09-18T14:38:41.903Z,19.70
2022-09-18T14:41:24.838Z,19.54
2022-09-18T14:44:04.110Z,19.71
2022-09-18T14:46:32.699Z,19.96
2022-09-18T14:49:02.015Z,19.41
2022-09-18T14:51:40.632Z,19.15
2022-09-18T14:54:22.729Z,19.48
2022-09-18T14:56:51.615Z,19.00
2022-09-18T14:59:20.977Z,18.94
2022-09-18T15:01:48.122Z,18.70
2022-09-18T15:04:22.639Z,18.92
2022-09-18T15:06:53.540Z,19.18
2022-09-18T15:09:25.899Z,18.49
2022-09-18T15:12:02.187Z,18.62
2022-09-18T15:14:44.115Z,18.48
2022-09-18T15:17:21.241Z,18.52
2022-09-18T15:19:59.333Z,18.55
2022-09-18T15:22:27.167Z,18.36
2022-09-18T15:24:53.973Z,18.06
2022-09-18T15:27:23.091Z,17.87
2022-09-18T15:30:00.356Z,18.02
2022-09-18T15:32:34.360Z,17.67
2022-09-18T15:35:05.327Z,17.60
2022-09-18T15:37:32.774Z,17.39
2022-09-18T15:40:05.358Z,17.38
2022-09-18T15:42:32.052Z,17.31
2022-09-18T15:45:01.439Z,17.14
2022-09-18T15:47:38.478Z,17.15
2022-09-18T15:50:15.357Z,16.92
2022-09-18T15:53:04.033Z,16.66
2022-09-18T15:55:33.723Z,16.47
2022-09-18T15:58:07.114Z,16.29
2022-09-18T16:00:36.990Z,16.11
2022-09-18T16:03:07.870Z,16.00
2022-09-18T16:05:38.031Z,15.95
2022-09-18T16:08:16.588Z,15.86
2022-09-18T16:10:44.297Z,15.83
2022-09-18T16:13:10.858Z,16.11
2022-09-18T16:15:38.191Z,16.04
2022-09-18T16:18:17.283Z,16.03
2022-09-18T16:20:51.019Z,15.75
2022-09-18T16:23:37.163Z,16.06
2022-09-18T16:26:11.554Z,16.05
2022-09-18T16:28:44.129Z,15.76
2022-09-18T16:31:13.538Z,15.55
2022-09-18T16:34:01.978Z,15.43
2022-09-18T16:36:35.985Z,15.18
2022-09-18T16:39:08.728Z,14.88
2022-09-18T16:41:35.867Z,14.56
2022-09-18T16:44:04.402Z,14.41
2022-09-18T16:46:40.588Z,14.62
2022-09-18T16:49:07.277Z,14.59
2022-09-18T16:51:33.911Z,14.53
2022-09-18T16:54:00.856Z,14.43
2022-09-18T16:56:31.873Z,14.52
2022-09-18T16:59:00.522Z,14.52
2022-09-18T17:01:36.221Z,14.43
2022-09-18T17:04:10.491Z,14.30
2022-09-18T17:06:37.328Z,14.20
2022-09-18T17:09:04.155Z,14.10
2022-09-18T17:11:30.797Z,14.09
2022-09-18T17:13:57.400Z,13.87
2022-09-18T17:16:43.588Z,13.81
2022-09-18T17:19:13.911Z,13.87
2022-09-18T17:21:41.599Z,13.76
2022-09-18T17:24:09.755Z,13.81
2022-09-18T17:26:37.376Z,13.64
2022-09-18T17:29:04.586Z,13.23
2022-09-18T17:31:31.379Z,13.30
2022-09-18T17:33:58.213Z,13.20
2022-09-18T17:36:25.064Z,13.28
2022-09-18T17:38:52.030Z,13.15
2022-09-18T17:41:19.690Z,12.99
2022-09-18T17:43:51.880Z,13.04
2022-09-18T17:46:24.309Z,12.90
2022-09-18T17:48:59.622Z,12.91
2022-09-18T17:51:28.637Z,13.02
2022-09-18T17:54:04.209Z,12.99
2022-09-18T17:56:31.810Z,12.97
2022-09-18T17:59:05.609Z,12.87
2022-09-18T18:01:36.322Z,12.73
2022-09-18T18:04:04.664Z,12.71
2022-09-18T18:06:32.152Z,12.53
2022-09-18T18:08:59.162Z,12.56
2022-09-18T18:11:26.089Z,12.49
2022-09-18T18:13:54.538Z,12.69
2022-09-18T18:16:27.471Z,12.68
2022-09-18T18:18:56.751Z,12.70
2022-09-18T18:21:23.961Z,12.33
2022-09-18T18:24:03.551Z,12.34
2022-09-18T18:26:31.077Z,12.20
2022-09-18T18:28:58.529Z,12.16
2022-09-18T18:31:25.921Z,12.03
2022-09-18T18:33:54.621Z,11.90
2022-09-18T18:36:25.025Z,11.87
2022-09-18T18:38:55.511Z,11.89
2022-09-18T18:41:24.438Z,11.83
2022-09-18T18:43:55.639Z,11.86
2022-09-18T18:46:24.619Z,12.08
2022-09-18T18:49:02.691Z,12.07
2022-09-18T18:51:36.158Z,12.10
2022-09-18T18:54:04.122Z,12.14
2022-09-18T18:56:34.094Z,12.06
2022-09-18T18:59:02.406Z,11.81
2022-09-18T19:01:30.453Z,11.90
2022-09-18T19:04:03.055Z,11.84
2022-09-18T19:06:29.894Z,11.95
2022-09-18T19:08:58.763Z,12.07
2022-09-18T19:11:26.625Z,12.07
2022-09-18T19:13:56.856Z,12.05
2022-09-18T19:16:25.672Z,11.37
2022-09-18T19:19:00.461Z,11.68
2022-09-18T19:21:28.613Z,11.65
2022-09-18T19:23:59.331Z,11.44
2022-09-18T19:26:28.361Z,11.32
2022-09-18T19:28:57.546Z,11.28
2022-09-18T19:31:25.608Z,11.30
2022-09-18T19:33:52.785Z,11.45
2022-09-18T19:36:21.009Z,11.44
2022-09-18T19:38:55.120Z,11.46
2022-09-18T19:41:33.952Z,11.21
2022-09-18T19:44:03.257Z,11.28
2022-09-18T19:46:32.570Z,11.22
2022-09-18T19:49:00.224Z,11.17
2022-09-18T19:51:28.498Z,11.19
2022-09-18T19:53:55.839Z,11.07
2022-09-18T19:56:42.167Z,11.00
2022-09-18T19:59:10.453Z,10.77
2022-09-18T20:01:37.157Z,10.77
2022-09-18T20:04:04.525Z,10.91
2022-09-18T20:06:32.912Z,10.84
2022-09-18T20:09:00.260Z,10.74
2022-09-18T20:11:27.044Z,10.88
2022-09-18T20:13:53.708Z,10.70
2022-09-18T20:16:21.305Z,10.72
2022-09-18T20:18:48.565Z,10.56
2022-09-18T20:21:17.510Z,10.28
2022-09-18T20:23:44.910Z,10.25
2022-09-18T20:26:17.974Z,9.85
2022-09-18T20:28:45.084Z,9.92
2022-09-18T20:31:14.227Z,9.95
2022-09-18T20:33:41.371Z,10.00
2022-09-18T20:36:11.414Z,9.90
2022-09-18T20:38:41.619Z,9.94
2022-09-18T20:41:16.747Z,9.94
2022-09-18T20:43:44.164Z,9.86
2022-09-18T20:46:16.326Z,9.66
2022-09-18T20:48:57.551Z,9.80
2022-09-18T20:51:29.709Z,9.42
2022-09-18T20:53:58.003Z,9.79
2022-09-18T20:56:27.321Z,9.92
2022-09-18T20:58:54.646Z,9.80
2022-09-18T21:01:24.572Z,9.43
2022-09-18T21:03:56.796Z,8.92
2022-09-18T21:06:26.083Z,9.35
2022-09-18T21:08:55.009Z,9.37
2022-09-18T21:11:25.528Z,9.43
2022-09-18T21:13:57.289Z,9.18
2022-09-18T21:16:26.322Z,9.24
2022-09-18T21:18:56.695Z,9.20
2022-09-18T21:21:24.955Z,8.98
2022-09-18T21:23:54.325Z,9.19
2022-09-18T21:26:22.629Z,9.29
2022-09-18T21:29:13.568Z,9.30
2022-09-18T21:31:45.297Z,9.65
2022-09-18T21:34:24.364Z,9.66
2022-09-18T21:36:53.062Z,9.66
2022-09-18T21:39:19.682Z,9.72
2022-09-18T21:41:47.660Z,9.44
2022-09-18T21:44:17.346Z,9.40
2022-09-18T21:46:45.745Z,9.65
2022-09-18T21:49:15.051Z,9.63
2022-09-18T21:51:42.234Z,9.77
2022-09-18T21:54:15.559Z,9.80
2022-09-18T21:56:44.098Z,9.81
2022-09-18T21:59:11.947Z,9.41
2022-09-18T22:01:38.905Z,9.54
2022-09-18T22:04:07.363Z,9.39
2022-09-18T22:06:41.746Z,9.10
2022-09-18T22:09:19.210Z,9.08
2022-09-18T22:11:47.150Z,9.15
2022-09-18T22:14:22.856Z,9.27
2022-09-18T22:16:50.758Z,9.29
2022-09-18T22:19:17.820Z,9.23
2022-09-18T22:21:47.274Z,9.13
2022-09-18T22:24:20.211Z,9.06
2022-09-18T22:26:50.011Z,8.66
2022-09-18T22:29:26.061Z,8.72
2022-09-18T22:31:53.069Z,8.76
2022-09-18T22:34:23.370Z,8.38
2022-09-18T22:36:50.887Z,8.56
2022-09-18T22:39:20.650Z,8.62
2022-09-18T22:41:47.999Z,8.32
2022-09-18T22:44:15.737Z,8.38
2022-09-18T22:46:44.722Z,8.47
2022-09-18T22:49:18.702Z,8.61
2022-09-18T22:51:46.317Z,8.61
2022-09-18T22:54:15.177Z,8.32
2022-09-18T22:56:47.052Z,8.47
2022-09-18T22:59:16.337Z,8.41
2022-09-18T23:01:51.139Z,8.23
2022-09-18T23:04:19.929Z,8.18
2022-09-18T23:06:47.933Z,7.91
2022-09-18T23:09:16.008Z,8.14
2022-09-18T23:11:43.933Z,8.10
2022-09-18T23:14:18.463Z,7.54
2022-09-18T23:16:45.743Z,7.77
2022-09-18T23:19:17.918Z,7.74
2022-09-18T23:21:44.620Z,7.42
2022-09-18T23:24:12.413Z,7.65
2022-09-18T23:26:41.634Z,7.31
2022-09-18T23:29:10.912Z,7.28
2022-09-18T23:31:40.515Z,7.45
2022-09-18T23:34:11.523Z,7.61
2022-09-18T23:36:41.374Z,7.50
2022-09-18T23:39:13.714Z,7.51
2022-09-18T23:41:41.550Z,7.72
2022-09-18T23:44:12.738Z,7.55
2022-09-18T23:46:40.017Z,7.57
2022-09-18T23:49:08.842Z,7.23
2022-09-18T23:51:40.842Z,7.21
2022-09-18T23:54:12.615Z,7.20
2022-09-18T23:56:39.225Z,6.57
2022-09-18T23:59:07.089Z,6.98
