createdAt,value
2023-04-08T00:01:57.499Z,99.90
2023-04-08T00:04:27.615Z,99.90
2023-04-08T00:06:56.262Z,99.90
2023-04-08T00:09:24.697Z,99.90
2023-04-08T00:11:54.195Z,99.90
2023-04-08T00:14:22.638Z,99.90
2023-04-08T00:16:51.235Z,99.90
2023-04-08T00:19:20.060Z,99.90
2023-04-08T00:21:53.689Z,99.90
2023-04-08T00:24:22.136Z,99.90
2023-04-08T00:26:50.590Z,99.90
2023-04-08T00:29:19.209Z,99.90
2023-04-08T00:31:47.659Z,99.90
2023-04-08T00:34:16.436Z,99.90
2023-04-08T00:36:44.961Z,99.90
2023-04-08T00:39:15.561Z,99.90
2023-04-08T00:41:44.251Z,99.90
2023-04-08T00:44:12.706Z,99.90
2023-04-08T00:46:41.930Z,99.90
2023-04-08T00:49:11.087Z,99.90
2023-04-08T00:51:39.665Z,99.90
2023-04-08T00:54:08.824Z,99.90
2023-04-08T00:56:39.026Z,99.90
2023-04-08T00:59:07.865Z,99.90
2023-04-08T01:01:45.733Z,99.90
2023-04-08T01:04:30.225Z,99.90
2023-04-08T01:07:09.309Z,99.90
2023-04-08T01:09:44.958Z,99.90
2023-04-08T01:12:23.507Z,99.90
2023-04-08T01:15:00.094Z,99.90
2023-04-08T01:17:30.657Z,99.90
2023-04-08T01:20:01.838Z,99.90
2023-04-08T01:22:45.655Z,99.90
2023-04-08T01:25:25.513Z,99.90
2023-04-08T01:27:59.153Z,99.90
2023-04-08T01:30:30.493Z,99.90
2023-04-08T01:33:02.639Z,99.90
2023-04-08T01:35:33.250Z,99.90
2023-04-08T01:38:04.260Z,99.90
2023-04-08T01:40:34.090Z,99.90
2023-04-08T01:43:05.967Z,99.90
2023-04-08T01:45:34.673Z,99.90
2023-04-08T01:48:04.881Z,99.90
2023-04-08T01:50:35.222Z,99.90
2023-04-08T01:53:05.969Z,99.90
2023-04-08T01:55:35.760Z,99.90
2023-04-08T01:58:08.634Z,99.90
2023-04-08T02:00:38.380Z,99.90
2023-04-08T02:03:09.829Z,99.90
2023-04-08T02:05:46.431Z,99.90
2023-04-08T02:08:14.926Z,99.90
2023-04-08T02:10:43.318Z,99.90
2023-04-08T02:13:13.236Z,99.90
2023-04-08T02:15:53.627Z,99.90
2023-04-08T02:18:28.062Z,99.90
2023-04-08T02:21:08.451Z,99.90
2023-04-08T02:23:42.574Z,99.90
2023-04-08T02:26:16.714Z,99.90
2023-04-08T02:28:50.789Z,99.90
2023-04-08T02:31:21.663Z,99.90
2023-04-08T02:33:52.809Z,99.90
2023-04-08T02:36:22.015Z,99.90
2023-04-08T02:38:51.330Z,99.90
2023-04-08T02:41:20.089Z,99.90
2023-04-08T02:43:51.859Z,99.90
2023-04-08T02:46:20.441Z,99.90
2023-04-08T02:48:49.489Z,99.90
2023-04-08T02:51:18.118Z,99.90
2023-04-08T02:53:46.678Z,99.90
2023-04-08T02:56:15.164Z,99.90
2023-04-08T02:58:43.685Z,99.90
2023-04-08T03:01:13.675Z,99.90
2023-04-08T03:03:42.317Z,99.90
2023-04-08T03:06:11.483Z,99.90
2023-04-08T03:08:39.970Z,99.90
2023-04-08T03:11:08.424Z,99.90
2023-04-08T03:13:36.991Z,99.90
2023-04-08T03:16:06.022Z,99.90
2023-04-08T03:19:00.962Z,99.90
2023-04-08T03:21:31.702Z,99.90
2023-04-08T03:24:00.222Z,99.90
2023-04-08T03:26:41.128Z,99.90
2023-04-08T03:29:10.103Z,99.90
2023-04-08T03:31:38.662Z,99.90
2023-04-08T03:34:08.621Z,99.90
2023-04-08T03:36:37.116Z,99.90
2023-04-08T03:39:05.995Z,99.90
2023-04-08T03:41:34.435Z,99.90
2023-04-08T03:44:02.971Z,99.90
2023-04-08T03:46:31.603Z,99.90
2023-04-08T03:49:00.121Z,99.90
2023-04-08T03:51:29.955Z,99.90
2023-04-08T03:53:58.369Z,99.90
2023-04-08T03:56:41.957Z,99.90
2023-04-08T03:59:36.502Z,99.90
2023-04-08T04:02:05.231Z,99.90
2023-04-08T04:04:33.855Z,99.90
2023-04-08T04:07:03.749Z,99.90
2023-04-08T04:09:32.226Z,99.90
2023-04-08T04:12:00.800Z,99.90
2023-04-08T04:14:29.364Z,99.90
2023-04-08T04:16:57.803Z,99.90
2023-04-08T04:19:26.330Z,99.90
2023-04-08T04:21:54.764Z,99.90
2023-04-08T04:24:24.696Z,99.90
2023-04-08T04:26:53.167Z,99.90
2023-04-08T04:29:22.709Z,99.90
2023-04-08T04:31:51.267Z,99.90
2023-04-08T04:34:19.775Z,99.90
2023-04-08T04:36:48.219Z,99.90
2023-04-08T04:39:16.680Z,99.90
2023-04-08T04:41:47.391Z,99.90
2023-04-08T04:44:16.062Z,99.90
2023-04-08T04:46:44.614Z,99.90
2023-04-08T04:49:19.131Z,99.90
2023-04-08T04:51:47.594Z,99.90
2023-04-08T04:54:16.197Z,99.90
2023-04-08T04:56:46.393Z,99.90
2023-04-08T04:59:14.871Z,99.90
2023-04-08T05:01:48.472Z,99.90
2023-04-08T05:04:17.078Z,99.90
2023-04-08T05:06:45.567Z,99.90
2023-04-08T05:09:14.075Z,99.90
2023-04-08T05:12:09.039Z,99.90
2023-04-08T05:14:37.467Z,99.90
2023-04-08T05:17:06.717Z,99.90
2023-04-08T05:19:35.414Z,99.90
2023-04-08T05:22:03.909Z,99.90
2023-04-08T05:24:32.460Z,99.90
2023-04-08T05:27:01.233Z,99.90
2023-04-08T05:29:31.155Z,99.90
2023-04-08T05:32:00.230Z,99.90
2023-04-08T05:34:28.707Z,99.90
2023-04-08T05:36:57.125Z,99.90
2023-04-08T05:39:25.845Z,99.90
2023-04-08T05:41:54.335Z,99.90
2023-04-08T05:44:22.822Z,99.90
2023-04-08T05:46:52.763Z,99.90
2023-04-08T05:49:21.245Z,99.90
2023-04-08T05:51:49.699Z,99.90
2023-04-08T05:54:18.185Z,99.90
2023-04-08T05:56:47.951Z,99.90
2023-04-08T05:59:16.375Z,99.90
2023-04-08T06:01:44.890Z,99.90
2023-04-08T06:04:15.037Z,99.90
2023-04-08T06:06:43.584Z,99.90
2023-04-08T06:09:12.035Z,99.90
2023-04-08T06:11:40.609Z,99.90
2023-04-08T06:14:09.052Z,99.90
2023-04-08T06:16:37.571Z,99.90
2023-04-08T06:19:06.100Z,99.90
2023-04-08T06:21:36.004Z,99.90
2023-04-08T06:24:04.697Z,99.90
2023-04-08T06:26:33.435Z,99.90
2023-04-08T06:29:03.032Z,99.90
2023-04-08T06:31:31.634Z,99.90
2023-04-08T06:34:00.376Z,99.90
2023-04-08T06:36:29.433Z,99.90
2023-04-08T06:38:59.346Z,99.90
2023-04-08T06:41:27.954Z,99.90
2023-04-08T06:43:56.402Z,99.90
2023-04-08T06:46:24.803Z,99.90
2023-04-08T06:48:53.360Z,99.90
2023-04-08T06:51:21.767Z,99.90
2023-04-08T06:53:50.285Z,99.90
2023-04-08T06:56:21.433Z,99.90
2023-04-08T06:58:50.347Z,99.90
2023-04-08T07:01:19.052Z,99.90
2023-04-08T07:03:47.582Z,99.90
2023-04-08T07:06:16.148Z,99.90
2023-04-08T07:08:44.613Z,99.90
2023-04-08T07:11:13.105Z,99.90
2023-04-08T07:13:42.933Z,99.90
2023-04-08T07:16:11.669Z,99.90
2023-04-08T07:18:41.571Z,99.90
2023-04-08T07:21:10.741Z,99.90
2023-04-08T07:23:39.191Z,99.90
2023-04-08T07:26:07.773Z,99.90
2023-04-08T07:28:36.514Z,99.90
2023-04-08T07:31:14.897Z,99.90
2023-04-08T07:33:43.990Z,99.90
2023-04-08T07:36:15.379Z,99.90
2023-04-08T07:38:43.820Z,99.90
2023-04-08T07:41:12.284Z,99.90
2023-04-08T07:43:40.838Z,99.90
2023-04-08T07:46:09.746Z,99.90
2023-04-08T07:48:39.770Z,99.90
2023-04-08T07:51:11.639Z,99.90
2023-04-08T07:53:41.467Z,99.90
2023-04-08T07:56:14.103Z,99.90
2023-04-08T07:58:43.597Z,99.90
2023-04-08T08:01:20.130Z,99.90
2023-04-08T08:03:50.923Z,99.90
2023-04-08T08:06:20.033Z,99.90
2023-04-08T08:08:48.442Z,99.90
2023-04-08T08:11:16.972Z,99.90
2023-04-08T08:13:45.601Z,99.90
2023-04-08T08:16:14.185Z,99.90
2023-04-08T08:18:42.964Z,99.90
2023-04-08T08:21:12.952Z,99.90
2023-04-08T08:24:15.191Z,99.90
2023-04-08T08:26:45.119Z,99.90
2023-04-08T08:29:13.651Z,99.90
2023-04-08T08:31:42.193Z,99.90
2023-04-08T08:34:16.509Z,99.90
2023-04-08T08:36:47.693Z,99.90
2023-04-08T08:39:16.380Z,99.90
2023-04-08T08:41:44.904Z,99.90
2023-04-08T08:44:14.166Z,99.90
2023-04-08T08:46:46.679Z,99.90
2023-04-08T08:49:15.583Z,99.90
2023-04-08T08:51:48.050Z,99.90
2023-04-08T08:54:17.176Z,99.90
2023-04-08T08:56:45.610Z,99.90
2023-04-08T08:59:13.998Z,99.90
2023-04-08T09:01:42.604Z,99.90
2023-04-08T09:04:16.726Z,99.90
2023-04-08T09:06:48.917Z,99.90
2023-04-08T09:09:17.748Z,99.90
2023-04-08T09:11:48.302Z,99.90
2023-04-08T09:14:22.534Z,99.90
2023-04-08T09:16:52.060Z,99.90
2023-04-08T09:19:21.116Z,99.90
2023-04-08T09:22:09.644Z,99.90
2023-04-08T09:24:39.201Z,99.90
2023-04-08T09:27:07.802Z,99.90
2023-04-08T09:29:39.284Z,99.90
2023-04-08T09:32:08.706Z,99.90
2023-04-08T09:34:37.692Z,99.90
2023-04-08T09:37:07.677Z,99.90
2023-04-08T09:39:36.292Z,99.90
2023-04-08T09:42:12.967Z,99.90
2023-04-08T09:44:45.116Z,99.90
2023-04-08T09:47:25.904Z,99.90
2023-04-08T09:50:03.252Z,99.90
2023-04-08T09:52:41.333Z,99.90
2023-04-08T09:55:14.079Z,99.90
2023-04-08T09:57:46.699Z,99.90
2023-04-08T10:00:17.394Z,99.90
2023-04-08T10:03:36.599Z,99.90
2023-04-08T10:06:06.424Z,99.90
2023-04-08T10:08:37.271Z,99.90
2023-04-08T10:11:06.475Z,99.90
2023-04-08T10:13:36.014Z,99.90
2023-04-08T10:16:23.181Z,99.90
2023-04-08T10:18:55.694Z,99.90
2023-04-08T10:21:35.374Z,99.90
2023-04-08T10:24:09.447Z,99.90
2023-04-08T10:26:41.307Z,99.90
2023-04-08T10:29:34.994Z,99.90
2023-04-08T10:32:03.696Z,99.90
2023-04-08T10:34:32.287Z,99.90
2023-04-08T10:40:22.137Z,98.10
2023-04-08T10:42:56.552Z,95.90
2023-04-08T10:45:25.709Z,96.60
2023-04-08T10:47:55.440Z,95.20
2023-04-08T10:50:24.394Z,92.70
2023-04-08T10:52:55.664Z,93.60
2023-04-08T10:55:27.096Z,94.50
2023-04-08T10:58:21.035Z,92.60
2023-04-08T11:00:49.509Z,92.90
2023-04-08T11:03:18.201Z,94.60
2023-04-08T11:05:47.064Z,94.40
2023-04-08T11:08:15.555Z,95.20
2023-04-08T11:10:45.640Z,95.00
2023-04-08T11:13:14.118Z,95.10
2023-04-08T11:15:44.553Z,92.80
2023-04-08T11:18:13.434Z,92.50
2023-04-08T11:20:42.250Z,93.90
2023-04-08T11:23:15.281Z,95.90
2023-04-08T11:25:48.159Z,96.50
2023-04-08T11:28:17.306Z,97.30
2023-04-08T11:30:46.112Z,98.20
2023-04-08T11:33:15.350Z,96.80
2023-04-08T11:35:45.096Z,97.60
2023-04-08T11:38:13.676Z,97.30
2023-04-08T11:40:53.314Z,95.60
2023-04-08T11:43:23.480Z,97.60
2023-04-08T11:45:52.231Z,95.90
2023-04-08T11:48:58.833Z,95.20
2023-04-08T11:51:28.003Z,96.00
2023-04-08T11:53:57.457Z,97.10
2023-04-08T11:56:27.395Z,97.10
2023-04-08T11:58:57.627Z,97.60
2023-04-08T12:01:26.407Z,96.00
2023-04-08T12:03:59.997Z,95.90
2023-04-08T12:06:29.382Z,96.70
2023-04-08T12:08:58.662Z,98.90
2023-04-08T12:11:27.162Z,98.10
2023-04-08T12:13:57.464Z,98.20
2023-04-08T12:16:26.021Z,97.70
2023-04-08T12:18:54.560Z,97.60
2023-04-08T12:21:23.105Z,98.70
2023-04-08T12:23:52.392Z,99.00
2023-04-08T12:26:21.255Z,98.60
2023-04-08T12:28:49.657Z,99.70
2023-04-08T12:31:19.721Z,99.90
2023-04-08T12:33:48.294Z,99.90
2023-04-08T12:36:17.361Z,99.90
2023-04-08T12:38:46.028Z,99.90
2023-04-08T12:41:14.458Z,98.90
2023-04-08T12:43:42.893Z,97.50
2023-04-08T12:46:11.341Z,94.20
2023-04-08T12:48:41.219Z,95.00
2023-04-08T12:51:34.563Z,94.60
2023-04-08T12:54:03.635Z,92.60
2023-04-08T12:56:33.031Z,92.80
2023-04-08T12:59:02.388Z,99.10
2023-04-08T13:01:31.520Z,99.90
2023-04-08T13:04:01.542Z,99.90
2023-04-08T13:06:30.069Z,99.90
2023-04-08T13:08:58.783Z,99.90
2023-04-08T13:11:27.558Z,99.90
2023-04-08T13:13:56.224Z,99.90
2023-04-08T13:16:24.769Z,99.90
2023-04-08T13:18:53.582Z,99.90
2023-04-08T13:21:23.430Z,99.90
2023-04-08T13:23:51.939Z,99.90
2023-04-08T13:26:20.708Z,99.90
2023-04-08T13:28:56.668Z,99.90
2023-04-08T13:31:35.598Z,99.90
2023-04-08T13:34:04.030Z,99.90
2023-04-08T13:36:33.885Z,99.90
2023-04-08T13:39:02.470Z,99.90
2023-04-08T13:41:31.091Z,99.90
2023-04-08T13:43:59.646Z,99.90
2023-04-08T13:46:28.352Z,99.90
2023-04-08T13:48:56.922Z,99.90
2023-04-08T13:51:25.454Z,99.90
2023-04-08T13:53:55.539Z,99.90
2023-04-08T13:56:24.060Z,99.90
2023-04-08T13:58:57.207Z,99.90
2023-04-08T14:01:26.272Z,99.90
2023-04-08T14:03:54.837Z,99.90
2023-04-08T14:06:23.425Z,99.90
2023-04-08T14:08:52.127Z,99.90
2023-04-08T14:11:22.805Z,99.90
2023-04-08T14:13:51.320Z,99.90
2023-04-08T14:16:20.048Z,99.90
2023-04-08T14:18:48.908Z,99.90
2023-04-08T14:21:18.828Z,99.90
2023-04-08T14:23:48.271Z,99.90
2023-04-08T14:26:17.116Z,99.90
2023-04-08T14:28:47.585Z,99.90
2023-04-08T14:31:16.516Z,99.90
2023-04-08T14:33:45.409Z,99.90
2023-04-08T14:36:14.104Z,99.90
2023-04-08T14:38:42.753Z,99.90
2023-04-08T14:41:11.425Z,99.90
2023-04-08T14:44:10.313Z,99.90
2023-04-08T14:46:39.684Z,99.90
2023-04-08T14:49:08.208Z,99.50
2023-04-08T14:51:38.019Z,97.90
2023-04-08T14:54:06.894Z,96.80
2023-04-08T14:56:36.261Z,95.70
2023-04-08T14:59:04.773Z,96.70
2023-04-08T15:01:35.782Z,98.00
2023-04-08T15:04:04.426Z,99.40
2023-04-08T15:06:33.419Z,99.90
2023-04-08T15:09:01.989Z,99.90
2023-04-08T15:11:56.476Z,99.90
2023-04-08T15:14:25.040Z,99.90
2023-04-08T15:16:55.009Z,99.90
2023-04-08T15:19:27.031Z,99.90
2023-04-08T15:21:55.487Z,99.90
2023-04-08T15:24:24.034Z,99.90
2023-04-08T15:26:52.794Z,99.90
2023-04-08T15:29:23.307Z,99.90
2023-04-08T15:31:52.612Z,99.90
2023-04-08T15:34:22.473Z,99.90
2023-04-08T15:36:51.157Z,99.90
2023-04-08T15:39:19.664Z,99.90
2023-04-08T15:41:48.240Z,99.90
2023-04-08T15:44:17.479Z,99.90
2023-04-08T15:46:46.041Z,99.90
2023-04-08T15:49:14.669Z,99.90
2023-04-08T15:51:44.837Z,99.90
2023-04-08T15:54:13.435Z,99.90
2023-04-08T15:56:42.031Z,99.90
2023-04-08T15:59:10.675Z,99.90
2023-04-08T16:01:39.320Z,99.90
2023-04-08T16:04:08.127Z,99.90
2023-04-08T16:06:36.822Z,99.90
2023-04-08T16:09:06.824Z,99.90
2023-04-08T16:11:35.976Z,99.90
2023-04-08T16:14:05.154Z,99.90
2023-04-08T16:16:35.350Z,99.90
2023-04-08T16:19:03.888Z,99.90
2023-04-08T16:21:32.724Z,99.90
2023-04-08T16:24:01.634Z,99.90
2023-04-08T16:26:31.630Z,99.90
2023-04-08T16:29:05.100Z,99.90
2023-04-08T16:31:33.615Z,99.90
2023-04-08T16:34:02.250Z,99.90
2023-04-08T16:36:30.878Z,99.90
2023-04-08T16:38:59.423Z,99.90
2023-04-08T16:41:28.049Z,99.90
2023-04-08T16:43:57.966Z,99.90
2023-04-08T16:46:26.802Z,99.90
2023-04-08T16:48:55.410Z,99.90
2023-04-08T16:51:23.921Z,99.90
2023-04-08T16:53:52.627Z,99.90
2023-04-08T16:56:46.911Z,99.90
2023-04-08T16:59:16.804Z,99.90
2023-04-08T17:01:45.316Z,99.90
2023-04-08T17:04:13.810Z,99.90
2023-04-08T17:06:42.655Z,99.90
2023-04-08T17:09:11.873Z,99.90
2023-04-08T17:11:40.497Z,99.90
2023-04-08T17:14:09.068Z,99.90
2023-04-08T17:16:39.048Z,99.90
2023-04-08T17:19:07.533Z,99.90
2023-04-08T17:21:36.065Z,99.90
2023-04-08T17:24:04.826Z,99.90
2023-04-08T17:26:33.443Z,99.90
2023-04-08T17:29:01.901Z,99.90
2023-04-08T17:31:30.781Z,99.90
2023-04-08T17:34:00.693Z,99.90
2023-04-08T17:36:30.587Z,99.90
2023-04-08T17:38:59.300Z,99.90
2023-04-08T17:41:39.170Z,99.90
2023-04-08T17:44:33.838Z,99.90
2023-04-08T17:47:02.456Z,99.90
2023-04-08T17:49:32.386Z,99.90
2023-04-08T17:52:16.420Z,99.90
2023-04-08T17:54:44.882Z,99.90
2023-04-08T17:57:13.371Z,99.90
2023-04-08T17:59:41.941Z,99.90
2023-04-08T18:02:19.623Z,99.90
2023-04-08T18:04:50.632Z,99.90
2023-04-08T18:07:19.140Z,99.90
2023-04-08T18:09:49.729Z,99.90
2023-04-08T18:12:18.323Z,99.90
2023-04-08T18:15:12.557Z,99.90
2023-04-08T18:17:41.201Z,99.90
2023-04-08T18:20:12.200Z,99.90
2023-04-08T18:22:40.746Z,99.90
2023-04-08T18:25:10.487Z,99.90
2023-04-08T18:27:39.199Z,99.90
2023-04-08T18:30:09.329Z,99.90
2023-04-08T18:32:37.815Z,99.90
2023-04-08T18:35:07.267Z,99.90
2023-04-08T18:37:37.173Z,99.90
2023-04-08T18:40:08.204Z,99.90
2023-04-08T18:42:36.718Z,99.90
2023-04-08T18:45:09.995Z,99.90
2023-04-08T18:47:38.972Z,99.90
2023-04-08T18:50:08.706Z,99.90
2023-04-08T18:55:39.140Z,99.90
2023-04-08T18:58:07.746Z,99.90
2023-04-08T19:00:36.464Z,99.90
2023-04-08T19:03:06.332Z,99.90
2023-04-08T19:05:37.853Z,99.90
2023-04-08T19:08:08.043Z,99.90
2023-04-08T19:10:36.718Z,99.90
2023-04-08T19:13:05.282Z,99.90
2023-04-08T19:15:34.056Z,99.90
2023-04-08T19:18:02.786Z,99.90
2023-04-08T19:20:31.318Z,99.90
2023-04-08T19:22:59.889Z,99.90
2023-04-08T19:25:29.786Z,99.90
2023-04-08T19:27:58.348Z,99.90
2023-04-08T19:30:26.941Z,99.90
2023-04-08T19:32:55.490Z,99.90
2023-04-08T19:35:24.247Z,99.90
2023-04-08T19:37:52.801Z,99.90
2023-04-08T19:40:21.481Z,99.90
2023-04-08T19:42:51.353Z,99.90
2023-04-08T19:45:19.918Z,99.90
2023-04-08T19:47:49.211Z,99.90
2023-04-08T19:50:17.765Z,99.90
2023-04-08T19:52:46.267Z,99.90
2023-04-08T19:55:15.009Z,99.90
2023-04-08T19:57:54.361Z,99.90
2023-04-08T20:00:23.095Z,99.90
2023-04-08T20:02:51.825Z,99.90
2023-04-08T20:05:20.546Z,99.90
2023-04-08T20:07:49.080Z,99.90
2023-04-08T20:10:44.635Z,99.90
2023-04-08T20:13:15.100Z,99.90
2023-04-08T20:15:45.186Z,99.90
2023-04-08T20:18:16.448Z,99.90
2023-04-08T20:21:13.780Z,99.90
2023-04-08T20:23:44.403Z,99.90
2023-04-08T20:26:13.511Z,99.90
2023-04-08T20:28:46.097Z,99.90
2023-04-08T20:31:40.162Z,99.90
2023-04-08T20:34:08.689Z,99.90
2023-04-08T20:36:38.090Z,99.90
2023-04-08T20:39:07.123Z,99.90
2023-04-08T20:41:36.156Z,99.90
2023-04-08T20:44:09.757Z,99.90
2023-04-08T20:46:38.449Z,99.90
2023-04-08T20:49:07.691Z,99.90
2023-04-08T20:51:36.194Z,99.90
2023-04-08T20:54:04.957Z,99.90
2023-04-08T20:56:33.492Z,99.90
2023-04-08T20:59:02.026Z,99.90
2023-04-08T21:01:31.954Z,99.90
2023-04-08T21:04:00.776Z,99.90
2023-04-08T21:06:29.344Z,99.90
2023-04-08T21:08:57.783Z,99.90
2023-04-08T21:11:27.912Z,99.90
2023-04-08T21:13:56.458Z,99.90
2023-04-08T21:16:25.034Z,99.90
2023-04-08T21:18:54.836Z,99.90
2023-04-08T21:21:23.366Z,99.90
2023-04-08T21:24:03.288Z,99.90
2023-04-08T21:26:31.875Z,99.90
2023-04-08T21:29:00.367Z,99.90
2023-04-08T21:31:30.325Z,99.90
2023-04-08T21:34:00.395Z,99.90
2023-04-08T21:36:29.048Z,99.90
2023-04-08T21:38:57.596Z,99.90
2023-04-08T21:41:27.812Z,99.90
2023-04-08T21:43:58.377Z,99.90
2023-04-08T21:46:27.035Z,99.90
2023-04-08T21:48:55.700Z,99.90
2023-04-08T21:51:26.474Z,99.90
2023-04-08T21:53:54.967Z,99.90
2023-04-08T21:56:24.582Z,99.90
2023-04-08T21:58:53.235Z,99.90
2023-04-08T22:01:21.904Z,99.90
2023-04-08T22:03:52.379Z,99.90
2023-04-08T22:06:31.479Z,99.90
2023-04-08T22:09:02.339Z,99.90
2023-04-08T22:11:30.819Z,99.90
2023-04-08T22:13:59.357Z,99.90
2023-04-08T22:16:27.762Z,99.90
2023-04-08T22:18:56.334Z,99.90
2023-04-08T22:21:24.956Z,99.90
2023-04-08T22:23:53.421Z,99.90
2023-04-08T22:26:23.330Z,99.90
2023-04-08T22:28:52.000Z,99.90
2023-04-08T22:31:20.987Z,99.90
2023-04-08T22:33:49.671Z,99.90
2023-04-08T22:36:18.103Z,99.90
2023-04-08T22:38:46.549Z,99.90
2023-04-08T22:41:19.163Z,99.90
2023-04-08T22:43:49.856Z,99.90
2023-04-08T22:46:20.140Z,99.90
2023-04-08T22:48:49.455Z,99.90
2023-04-08T22:51:18.224Z,99.90
2023-04-08T22:53:46.755Z,99.90
2023-04-08T22:56:15.385Z,99.90
2023-04-08T22:58:44.688Z,99.90
2023-04-08T23:01:29.438Z,99.90
2023-04-08T23:03:58.014Z,99.90
2023-04-08T23:06:27.799Z,99.90
2023-04-08T23:08:56.230Z,99.90
2023-04-08T23:11:24.742Z,99.90
2023-04-08T23:13:53.190Z,99.90
2023-04-08T23:16:21.653Z,99.90
2023-04-08T23:18:51.750Z,99.90
2023-04-08T23:21:20.946Z,99.90
2023-04-08T23:23:49.424Z,99.90
2023-04-08T23:26:22.000Z,99.90
2023-04-08T23:28:50.746Z,99.90
2023-04-08T23:31:19.517Z,99.90
2023-04-08T23:33:48.069Z,99.90
2023-04-08T23:36:17.967Z,99.90
2023-04-08T23:38:46.360Z,99.90
2023-04-08T23:41:14.790Z,99.90
2023-04-08T23:43:43.203Z,99.90
2023-04-08T23:46:11.732Z,99.90
2023-04-08T23:49:08.966Z,99.90
2023-04-08T23:51:39.188Z,99.90
2023-04-08T23:54:07.678Z,99.90
2023-04-08T23:56:36.126Z,99.90
2023-04-08T23:59:04.575Z,99.90
