createdAt,value
2023-05-24T00:00:15.521Z,82.46
2023-05-24T00:02:52.648Z,82.19
2023-05-24T00:05:27.599Z,82.15
2023-05-24T00:08:02.895Z,81.94
2023-05-24T00:10:34.733Z,82.12
2023-05-24T00:13:07.859Z,81.88
2023-05-24T00:15:39.168Z,81.60
2023-05-24T00:18:12.145Z,81.77
2023-05-24T00:20:45.292Z,82.03
2023-05-24T00:23:20.647Z,81.72
2023-05-24T00:25:53.208Z,82.00
2023-05-24T00:28:25.495Z,81.96
2023-05-24T00:30:59.214Z,81.97
2023-05-24T00:33:32.822Z,81.81
2023-05-24T00:36:09.485Z,81.92
2023-05-24T00:38:45.363Z,81.92
2023-05-24T00:41:18.228Z,81.89
2023-05-24T00:43:51.460Z,81.97
2023-05-24T00:46:32.439Z,82.13
2023-05-24T00:49:06.804Z,82.26
2023-05-24T00:51:39.409Z,82.27
2023-05-24T00:54:11.399Z,82.02
2023-05-24T00:56:46.887Z,81.74
2023-05-24T00:59:18.509Z,81.95
2023-05-24T01:01:52.518Z,82.04
2023-05-24T01:04:24.365Z,81.62
2023-05-24T01:07:22.269Z,81.74
2023-05-24T01:10:20.056Z,81.44
2023-05-24T01:13:11.544Z,81.31
2023-05-24T01:15:52.543Z,81.22
2023-05-24T01:18:38.359Z,81.05
2023-05-24T01:21:29.172Z,81.20
2023-05-24T01:24:27.893Z,81.05
2023-05-24T01:27:15.584Z,80.92
2023-05-24T01:29:55.526Z,80.82
2023-05-24T01:32:28.040Z,81.21
2023-05-24T01:35:01.849Z,80.74
2023-05-24T01:37:32.631Z,81.13
2023-05-24T01:40:04.833Z,81.11
2023-05-24T01:42:45.039Z,81.33
2023-05-24T01:45:22.309Z,81.24
2023-05-24T01:48:20.676Z,81.27
2023-05-24T01:50:58.182Z,81.15
2023-05-24T01:53:35.201Z,81.55
2023-05-24T01:56:09.151Z,81.36
2023-05-24T01:58:48.909Z,81.90
2023-05-24T02:01:20.035Z,81.92
2023-05-24T02:03:53.756Z,80.54
2023-05-24T02:06:28.653Z,81.03
2023-05-24T02:09:00.172Z,81.47
2023-05-24T02:11:43.820Z,81.79
2023-05-24T02:14:20.153Z,81.89
2023-05-24T02:16:53.856Z,82.24
2023-05-24T02:19:24.776Z,82.19
2023-05-24T02:21:57.445Z,82.42
2023-05-24T02:24:34.777Z,82.76
2023-05-24T02:27:06.758Z,83.07
2023-05-24T02:29:40.886Z,83.36
2023-05-24T02:32:12.874Z,83.40
2023-05-24T02:34:45.086Z,83.62
2023-05-24T02:37:16.804Z,83.81
2023-05-24T02:39:47.354Z,83.76
2023-05-24T02:42:18.721Z,83.91
2023-05-24T02:44:51.169Z,83.78
2023-05-24T02:47:24.404Z,83.65
2023-05-24T02:49:58.000Z,84.00
2023-05-24T02:52:30.172Z,83.93
2023-05-24T02:55:02.397Z,83.76
2023-05-24T02:57:36.702Z,83.86
2023-05-24T03:00:12.558Z,83.61
2023-05-24T03:02:44.879Z,83.81
2023-05-24T03:05:15.636Z,83.65
2023-05-24T03:07:47.895Z,83.92
2023-05-24T03:10:19.892Z,83.85
2023-05-24T03:12:51.325Z,83.63
2023-05-24T03:15:23.718Z,83.52
2023-05-24T03:17:55.674Z,83.42
2023-05-24T03:20:27.833Z,83.46
2023-05-24T03:22:59.333Z,83.57
2023-05-24T03:25:29.929Z,83.58
2023-05-24T03:28:01.546Z,83.62
2023-05-24T03:30:33.107Z,83.35
2023-05-24T03:33:04.877Z,83.61
2023-05-24T03:35:35.920Z,83.71
2023-05-24T03:38:06.786Z,83.98
2023-05-24T03:40:41.065Z,84.03
2023-05-24T03:43:21.375Z,83.84
2023-05-24T03:45:59.731Z,83.96
2023-05-24T03:48:30.392Z,83.86
2023-05-24T03:51:02.558Z,83.99
2023-05-24T03:53:34.851Z,83.96
2023-05-24T03:56:06.067Z,83.85
2023-05-24T03:58:38.356Z,83.87
2023-05-24T04:01:12.628Z,83.74
2023-05-24T04:03:48.501Z,83.56
2023-05-24T04:06:19.554Z,83.57
2023-05-24T04:08:51.043Z,83.42
2023-05-24T04:11:23.549Z,83.45
2023-05-24T04:13:54.847Z,83.36
2023-05-24T04:16:27.642Z,83.27
2023-05-24T04:19:00.576Z,83.12
2023-05-24T04:21:33.161Z,83.42
2023-05-24T04:24:05.675Z,83.51
2023-05-24T04:26:36.705Z,83.72
2023-05-24T04:29:07.989Z,84.03
2023-05-24T04:31:40.239Z,84.24
2023-05-24T04:34:12.205Z,84.47
2023-05-24T04:36:42.916Z,84.34
2023-05-24T04:39:15.266Z,84.11
2023-05-24T04:41:48.006Z,83.83
2023-05-24T04:44:19.915Z,83.86
2023-05-24T04:46:51.726Z,83.96
2023-05-24T04:49:22.125Z,83.94
2023-05-24T04:51:54.006Z,83.94
2023-05-24T04:54:27.272Z,83.95
2023-05-24T04:56:58.431Z,83.92
2023-05-24T04:59:29.987Z,83.78
2023-05-24T05:02:00.567Z,83.75
2023-05-24T05:04:30.859Z,83.69
2023-05-24T05:07:02.429Z,83.86
2023-05-24T05:09:34.121Z,83.99
2023-05-24T05:12:05.603Z,84.00
2023-05-24T05:14:36.941Z,84.04
2023-05-24T05:17:08.479Z,83.92
2023-05-24T05:19:39.785Z,84.11
2023-05-24T05:22:11.196Z,83.91
2023-05-24T05:24:41.657Z,83.96
2023-05-24T05:27:13.469Z,84.16
2023-05-24T05:29:44.894Z,84.39
2023-05-24T05:32:16.917Z,84.29
2023-05-24T05:34:47.935Z,84.46
2023-05-24T05:37:19.821Z,84.35
2023-05-24T05:39:51.367Z,84.38
2023-05-24T05:42:22.813Z,84.73
2023-05-24T05:44:56.163Z,84.95
2023-05-24T05:47:28.992Z,85.21
2023-05-24T05:50:00.263Z,85.21
2023-05-24T05:52:31.240Z,85.14
2023-05-24T05:55:03.101Z,85.24
2023-05-24T05:57:33.973Z,85.25
2023-05-24T06:00:06.148Z,85.30
2023-05-24T06:02:43.396Z,85.23
2023-05-24T06:05:17.537Z,85.17
2023-05-24T06:07:50.054Z,85.45
2023-05-24T06:10:24.622Z,85.37
2023-05-24T06:12:55.640Z,85.32
2023-05-24T06:15:26.298Z,85.01
2023-05-24T06:17:57.439Z,85.29
2023-05-24T06:20:30.137Z,84.97
2023-05-24T06:23:04.464Z,85.18
2023-05-24T06:25:36.785Z,85.16
2023-05-24T06:28:11.596Z,84.88
2023-05-24T06:30:43.679Z,84.52
2023-05-24T06:33:14.964Z,84.76
2023-05-24T06:35:47.684Z,84.72
2023-05-24T06:38:20.073Z,84.74
2023-05-24T06:40:52.275Z,84.70
2023-05-24T06:43:23.339Z,84.77
2023-05-24T06:45:56.461Z,84.69
2023-05-24T06:48:28.042Z,84.67
2023-05-24T06:50:59.292Z,84.75
2023-05-24T06:53:30.592Z,84.81
2023-05-24T06:56:02.652Z,84.83
2023-05-24T06:58:33.702Z,84.95
2023-05-24T07:01:08.714Z,85.11
2023-05-24T07:03:41.465Z,85.25
2023-05-24T07:06:17.122Z,85.24
2023-05-24T07:08:50.075Z,85.18
2023-05-24T07:11:21.602Z,84.90
2023-05-24T07:13:54.050Z,84.95
2023-05-24T07:16:26.623Z,85.02
2023-05-24T07:19:04.734Z,85.18
2023-05-24T07:21:36.587Z,85.19
2023-05-24T07:24:07.462Z,85.43
2023-05-24T07:26:38.924Z,85.75
2023-05-24T07:29:11.721Z,85.35
2023-05-24T07:31:43.655Z,85.51
2023-05-24T07:34:15.177Z,85.44
2023-05-24T07:36:48.474Z,85.45
2023-05-24T07:39:21.183Z,85.86
2023-05-24T07:41:52.359Z,86.00
2023-05-24T07:44:22.850Z,85.95
2023-05-24T07:47:00.352Z,86.00
2023-05-24T07:49:31.105Z,86.19
2023-05-24T07:52:02.596Z,86.23
2023-05-24T07:54:34.425Z,86.05
2023-05-24T07:57:06.685Z,86.09
2023-05-24T07:59:39.839Z,86.12
2023-05-24T08:02:14.593Z,86.04
2023-05-24T08:04:46.188Z,86.16
2023-05-24T08:07:19.242Z,86.26
2023-05-24T08:09:50.963Z,86.18
2023-05-24T08:12:22.068Z,86.13
2023-05-24T08:14:53.700Z,86.16
2023-05-24T08:17:25.512Z,86.03
2023-05-24T08:19:56.580Z,85.33
2023-05-24T08:22:31.390Z,85.30
2023-05-24T08:25:03.684Z,84.92
2023-05-24T08:27:35.176Z,84.89
2023-05-24T08:30:06.821Z,84.99
2023-05-24T08:32:38.894Z,85.04
2023-05-24T08:35:19.560Z,85.05
2023-05-24T08:37:51.824Z,85.03
2023-05-24T08:40:26.301Z,85.14
2023-05-24T08:43:02.054Z,85.07
2023-05-24T08:45:33.952Z,85.03
2023-05-24T08:48:06.873Z,85.45
2023-05-24T08:50:38.081Z,85.95
2023-05-24T08:53:11.088Z,86.05
2023-05-24T08:55:42.788Z,86.20
2023-05-24T08:58:14.199Z,86.74
2023-05-24T09:00:45.187Z,86.92
2023-05-24T09:03:16.552Z,87.14
2023-05-24T09:05:47.688Z,87.09
2023-05-24T09:08:20.677Z,87.23
2023-05-24T09:10:55.347Z,87.48
2023-05-24T09:13:32.170Z,87.48
2023-05-24T09:16:03.565Z,87.40
2023-05-24T09:18:35.261Z,87.50
2023-05-24T09:21:07.243Z,87.46
2023-05-24T09:23:39.202Z,87.37
2023-05-24T09:26:12.874Z,87.46
2023-05-24T09:28:44.663Z,87.43
2023-05-24T09:31:16.514Z,87.43
2023-05-24T09:33:51.466Z,87.67
2023-05-24T09:36:22.669Z,87.59
2023-05-24T09:39:11.336Z,87.51
2023-05-24T09:41:45.209Z,87.24
2023-05-24T09:44:16.825Z,86.93
2023-05-24T09:46:52.310Z,86.80
2023-05-24T09:49:26.190Z,86.59
2023-05-24T09:51:58.080Z,86.36
2023-05-24T09:54:29.688Z,86.18
2023-05-24T09:57:05.415Z,85.99
2023-05-24T09:59:36.092Z,85.88
2023-05-24T10:02:15.908Z,85.83
2023-05-24T10:04:47.866Z,85.62
2023-05-24T10:07:19.426Z,85.41
2023-05-24T10:09:51.380Z,85.37
2023-05-24T10:12:25.210Z,85.22
2023-05-24T10:14:59.927Z,85.26
2023-05-24T10:20:29.862Z,85.04
2023-05-24T10:23:03.074Z,85.02
2023-05-24T10:25:40.605Z,84.98
2023-05-24T10:28:15.240Z,84.71
2023-05-24T10:31:05.097Z,84.79
2023-05-24T10:33:40.348Z,84.61
2023-05-24T10:36:13.643Z,84.43
2023-05-24T10:38:46.389Z,84.45
2023-05-24T10:41:20.985Z,84.31
2023-05-24T10:44:09.285Z,83.94
2023-05-24T10:47:10.265Z,82.13
2023-05-24T10:49:53.061Z,82.58
2023-05-24T10:52:24.450Z,82.80
2023-05-24T10:55:10.121Z,82.63
2023-05-24T10:57:42.834Z,82.60
2023-05-24T11:03:26.190Z,81.90
2023-05-24T11:05:57.627Z,81.64
2023-05-24T11:08:36.409Z,82.04
2023-05-24T11:11:26.568Z,82.29
2023-05-24T11:14:00.852Z,81.06
2023-05-24T11:16:40.894Z,74.50
2023-05-24T11:19:16.370Z,71.21
2023-05-24T11:21:51.194Z,73.14
2023-05-24T11:24:23.969Z,76.99
2023-05-24T11:26:56.848Z,78.09
2023-05-24T11:29:27.894Z,78.67
2023-05-24T11:32:09.965Z,78.81
2023-05-24T11:34:44.205Z,78.55
2023-05-24T11:37:17.714Z,78.13
2023-05-24T11:39:57.273Z,77.93
2023-05-24T11:42:31.383Z,77.24
2023-05-24T11:45:02.835Z,77.16
2023-05-24T11:47:42.584Z,77.20
2023-05-24T11:50:18.151Z,76.29
2023-05-24T11:52:50.157Z,75.51
2023-05-24T11:55:32.525Z,74.80
2023-05-24T11:58:10.216Z,74.59
2023-05-24T12:00:45.590Z,74.36
2023-05-24T12:03:16.880Z,74.41
2023-05-24T12:05:47.125Z,74.40
2023-05-24T12:08:17.942Z,74.01
2023-05-24T12:10:52.787Z,73.93
2023-05-24T12:13:27.949Z,73.05
2023-05-24T12:15:59.657Z,72.75
2023-05-24T12:18:30.599Z,72.68
2023-05-24T12:21:00.802Z,72.30
2023-05-24T12:23:33.351Z,71.81
2023-05-24T12:26:04.550Z,71.49
2023-05-24T12:28:38.433Z,71.54
2023-05-24T12:31:10.058Z,70.94
2023-05-24T12:33:41.067Z,70.90
2023-05-24T12:36:13.146Z,70.37
2023-05-24T12:38:43.142Z,70.26
2023-05-24T12:41:40.072Z,70.49
2023-05-24T12:44:14.025Z,69.72
2023-05-24T12:46:48.101Z,69.56
2023-05-24T12:52:04.774Z,69.36
2023-05-24T12:54:35.940Z,69.40
2023-05-24T12:57:08.225Z,68.62
2023-05-24T12:59:39.629Z,68.38
2023-05-24T13:02:21.705Z,68.96
2023-05-24T13:05:01.109Z,69.33
2023-05-24T13:07:35.144Z,69.09
2023-05-24T13:10:07.070Z,69.30
2023-05-24T13:12:40.670Z,69.80
2023-05-24T13:15:13.252Z,68.38
2023-05-24T13:17:56.588Z,69.39
2023-05-24T13:20:28.359Z,68.52
2023-05-24T13:23:00.836Z,69.43
2023-05-24T13:25:32.387Z,69.53
2023-05-24T13:28:03.420Z,69.75
2023-05-24T13:30:37.621Z,68.94
2023-05-24T13:33:08.282Z,69.04
2023-05-24T13:35:53.659Z,69.30
2023-05-24T13:38:35.339Z,69.34
2023-05-24T13:41:06.964Z,68.59
2023-05-24T13:46:28.116Z,68.67
2023-05-24T13:49:01.385Z,68.64
2023-05-24T13:51:32.830Z,68.89
2023-05-24T13:54:04.107Z,68.53
2023-05-24T13:56:36.362Z,68.80
2023-05-24T13:59:11.102Z,68.29
2023-05-24T14:01:47.802Z,67.77
2023-05-24T14:04:20.266Z,68.04
2023-05-24T14:06:51.474Z,67.51
2023-05-24T14:09:23.574Z,66.91
2023-05-24T14:11:56.730Z,66.09
2023-05-24T14:17:01.894Z,66.08
2023-05-24T14:19:33.817Z,66.17
2023-05-24T14:22:04.993Z,65.85
2023-05-24T14:24:36.134Z,66.22
2023-05-24T14:27:09.319Z,65.56
2023-05-24T14:29:39.647Z,66.06
2023-05-24T14:32:12.003Z,65.55
2023-05-24T14:34:43.208Z,65.80
2023-05-24T14:37:14.276Z,65.56
2023-05-24T14:39:49.782Z,65.50
2023-05-24T14:42:21.259Z,64.82
2023-05-24T14:44:51.705Z,64.54
2023-05-24T14:47:22.756Z,65.53
2023-05-24T14:49:52.921Z,65.30
2023-05-24T14:52:23.015Z,65.73
2023-05-24T14:54:53.407Z,65.31
2023-05-24T14:57:23.435Z,64.68
2023-05-24T14:59:53.284Z,63.92
2023-05-24T15:02:23.863Z,63.73
2023-05-24T15:04:54.134Z,63.11
2023-05-24T15:07:24.312Z,63.08
2023-05-24T15:09:54.474Z,61.95
2023-05-24T15:12:24.845Z,62.36
2023-05-24T15:14:55.832Z,61.90
2023-05-24T15:17:25.964Z,61.63
2023-05-24T15:19:57.734Z,62.70
2023-05-24T15:22:28.339Z,63.19
2023-05-24T15:24:58.396Z,61.20
2023-05-24T15:27:29.230Z,60.58
2023-05-24T15:30:00.285Z,61.97
2023-05-24T15:32:30.693Z,62.09
2023-05-24T15:35:01.766Z,62.16
2023-05-24T15:37:31.886Z,60.75
2023-05-24T15:40:02.262Z,61.41
2023-05-24T15:42:34.249Z,61.64
2023-05-24T15:45:05.572Z,61.94
2023-05-24T15:47:41.596Z,61.93
2023-05-24T15:50:12.684Z,62.00
2023-05-24T15:52:43.554Z,62.60
2023-05-24T15:55:14.946Z,61.41
2023-05-24T15:57:45.435Z,61.13
2023-05-24T16:00:17.071Z,61.88
2023-05-24T16:02:48.569Z,62.12
2023-05-24T16:05:21.760Z,62.10
2023-05-24T16:07:52.438Z,62.88
2023-05-24T16:10:22.486Z,63.54
2023-05-24T16:12:53.577Z,64.22
2023-05-24T16:15:25.538Z,64.01
2023-05-24T16:17:56.559Z,64.61
2023-05-24T16:20:28.374Z,63.64
2023-05-24T16:23:00.816Z,65.31
2023-05-24T16:25:32.908Z,63.52
2023-05-24T16:28:03.243Z,63.74
2023-05-24T16:30:34.661Z,63.87
2023-05-24T16:33:06.211Z,64.25
2023-05-24T16:35:37.800Z,65.69
2023-05-24T16:38:09.994Z,65.09
2023-05-24T16:40:40.597Z,65.28
2023-05-24T16:43:12.517Z,65.78
2023-05-24T16:45:43.584Z,65.54
2023-05-24T16:48:16.471Z,66.10
2023-05-24T16:50:47.071Z,65.38
2023-05-24T16:53:18.179Z,66.38
2023-05-24T16:56:03.064Z,66.83
2023-05-24T16:58:33.132Z,67.11
2023-05-24T17:01:03.234Z,67.10
2023-05-24T17:03:35.411Z,67.05
2023-05-24T17:06:08.303Z,67.67
2023-05-24T17:08:39.027Z,67.58
2023-05-24T17:11:09.323Z,68.07
2023-05-24T17:13:39.122Z,68.39
2023-05-24T17:16:09.893Z,69.41
2023-05-24T17:18:40.226Z,69.37
2023-05-24T17:21:10.407Z,69.54
2023-05-24T17:23:41.229Z,70.09
2023-05-24T17:26:12.343Z,70.05
2023-05-24T17:28:42.956Z,70.07
2023-05-24T17:31:25.758Z,70.45
2023-05-24T17:33:59.935Z,71.18
2023-05-24T17:36:29.979Z,70.37
2023-05-24T17:38:59.773Z,70.79
2023-05-24T17:41:32.459Z,70.87
2023-05-24T17:44:04.287Z,70.48
2023-05-24T17:46:39.076Z,70.63
2023-05-24T17:49:14.921Z,70.39
2023-05-24T17:51:46.547Z,69.91
2023-05-24T17:54:17.170Z,68.90
2023-05-24T17:56:47.478Z,68.97
2023-05-24T17:59:18.723Z,68.76
2023-05-24T18:01:49.602Z,68.00
2023-05-24T18:04:20.492Z,67.84
2023-05-24T18:06:52.047Z,68.07
2023-05-24T18:09:24.873Z,68.20
2023-05-24T18:11:55.619Z,68.74
2023-05-24T18:14:26.469Z,68.56
2023-05-24T18:16:58.853Z,68.68
2023-05-24T18:19:30.058Z,68.52
2023-05-24T18:22:01.324Z,69.33
2023-05-24T18:24:32.326Z,69.42
2023-05-24T18:27:04.971Z,69.43
2023-05-24T18:29:35.963Z,69.53
2023-05-24T18:32:08.489Z,69.59
2023-05-24T18:34:40.270Z,69.69
2023-05-24T18:37:10.932Z,69.77
2023-05-24T18:39:44.500Z,69.77
2023-05-24T18:42:15.752Z,69.83
2023-05-24T18:44:47.016Z,70.59
2023-05-24T18:47:18.643Z,70.64
2023-05-24T18:49:50.783Z,70.43
2023-05-24T18:52:21.908Z,70.47
2023-05-24T18:54:52.213Z,70.55
2023-05-24T18:57:24.283Z,70.51
2023-05-24T18:59:54.762Z,70.91
2023-05-24T19:02:26.362Z,71.25
2023-05-24T19:04:57.845Z,71.71
2023-05-24T19:07:29.096Z,72.00
2023-05-24T19:10:11.912Z,71.88
2023-05-24T19:12:43.677Z,72.06
2023-05-24T19:15:15.780Z,72.06
2023-05-24T19:17:46.828Z,72.27
2023-05-24T19:20:18.617Z,72.96
2023-05-24T19:22:50.414Z,73.15
2023-05-24T19:25:24.019Z,73.44
2023-05-24T19:27:59.973Z,73.63
2023-05-24T19:30:31.516Z,73.55
2023-05-24T19:33:02.466Z,73.82
2023-05-24T19:35:33.670Z,74.27
2023-05-24T19:38:04.553Z,74.39
2023-05-24T19:40:35.851Z,74.66
2023-05-24T19:43:06.661Z,74.93
2023-05-24T19:45:38.446Z,75.47
2023-05-24T19:48:12.561Z,75.63
2023-05-24T19:50:43.779Z,75.52
2023-05-24T19:53:17.524Z,75.70
2023-05-24T19:55:47.989Z,76.15
2023-05-24T19:58:19.052Z,76.43
2023-05-24T20:00:50.087Z,76.72
2023-05-24T20:03:21.116Z,77.07
2023-05-24T20:05:52.790Z,77.22
2023-05-24T20:08:24.580Z,77.29
2023-05-24T20:10:54.950Z,77.40
2023-05-24T20:13:26.095Z,77.60
2023-05-24T20:15:58.314Z,77.85
2023-05-24T20:18:29.309Z,78.19
2023-05-24T20:21:02.764Z,78.23
2023-05-24T20:23:33.921Z,78.41
2023-05-24T20:26:05.912Z,78.68
2023-05-24T20:28:36.961Z,78.78
2023-05-24T20:31:08.985Z,79.14
2023-05-24T20:33:40.251Z,79.23
2023-05-24T20:36:12.176Z,79.31
2023-05-24T20:38:42.445Z,79.42
2023-05-24T20:41:13.592Z,79.37
2023-05-24T20:43:45.479Z,79.60
2023-05-24T20:46:16.570Z,79.95
2023-05-24T20:48:47.768Z,79.92
2023-05-24T20:51:17.999Z,79.96
2023-05-24T20:53:51.133Z,80.03
2023-05-24T20:56:23.194Z,80.20
2023-05-24T20:59:05.169Z,80.36
2023-05-24T21:01:36.652Z,80.40
2023-05-24T21:06:51.119Z,80.70
2023-05-24T21:09:27.309Z,80.59
2023-05-24T21:11:58.529Z,80.73
2023-05-24T21:14:30.181Z,80.81
2023-05-24T21:17:02.264Z,81.02
2023-05-24T21:19:36.070Z,80.98
2023-05-24T21:22:07.285Z,80.99
2023-05-24T21:24:40.645Z,81.22
2023-05-24T21:27:12.217Z,81.26
2023-05-24T21:29:43.791Z,81.48
2023-05-24T21:32:14.734Z,81.44
2023-05-24T21:34:45.330Z,81.50
2023-05-24T21:37:17.819Z,81.65
2023-05-24T21:39:53.263Z,81.71
2023-05-24T21:42:25.129Z,81.74
2023-05-24T21:44:55.494Z,81.50
2023-05-24T21:47:26.494Z,81.53
2023-05-24T21:49:57.239Z,81.72
2023-05-24T21:52:29.111Z,81.63
2023-05-24T21:55:02.771Z,81.52
2023-05-24T21:57:36.406Z,81.63
2023-05-24T22:00:08.828Z,81.66
2023-05-24T22:02:40.184Z,81.60
2023-05-24T22:05:13.607Z,81.68
2023-05-24T22:07:45.790Z,81.61
2023-05-24T22:10:19.345Z,81.83
2023-05-24T22:12:50.619Z,81.72
2023-05-24T22:15:22.381Z,82.05
2023-05-24T22:17:53.619Z,82.21
2023-05-24T22:20:24.706Z,82.22
2023-05-24T22:22:55.337Z,82.24
2023-05-24T22:25:27.672Z,82.21
2023-05-24T22:28:04.267Z,82.11
2023-05-24T22:30:38.031Z,82.09
2023-05-24T22:33:20.212Z,82.26
2023-05-24T22:36:04.177Z,82.18
2023-05-24T22:38:38.325Z,82.02
2023-05-24T22:41:13.172Z,82.18
2023-05-24T22:43:47.490Z,82.33
2023-05-24T22:46:19.461Z,82.24
2023-05-24T22:48:55.470Z,82.39
2023-05-24T22:51:46.284Z,82.23
2023-05-24T22:54:18.049Z,82.25
2023-05-24T22:56:50.669Z,82.35
2023-05-24T22:59:22.032Z,82.35
2023-05-24T23:01:55.441Z,82.57
2023-05-24T23:04:30.013Z,82.36
2023-05-24T23:07:01.199Z,82.56
2023-05-24T23:09:39.149Z,82.63
2023-05-24T23:12:11.892Z,82.82
2023-05-24T23:14:49.383Z,82.80
2023-05-24T23:17:24.827Z,82.70
2023-05-24T23:19:55.849Z,82.62
2023-05-24T23:22:34.453Z,82.48
2023-05-24T23:25:07.665Z,82.44
2023-05-24T23:27:39.698Z,82.44
2023-05-24T23:30:10.911Z,82.37
2023-05-24T23:32:43.601Z,82.20
2023-05-24T23:35:16.316Z,82.13
2023-05-24T23:40:39.997Z,82.09
2023-05-24T23:43:11.281Z,81.77
2023-05-24T23:45:41.922Z,82.27
2023-05-24T23:48:21.550Z,82.36
2023-05-24T23:50:55.651Z,82.48
2023-05-24T23:53:26.260Z,82.69
2023-05-24T23:55:58.256Z,82.61
2023-05-24T23:58:36.550Z,82.61
