createdAt,value
2019-03-06T00:01:14.838Z,1.41
2019-03-06T00:03:44.009Z,1.43
2019-03-06T00:06:16.640Z,1.30
2019-03-06T00:08:44.578Z,1.48
2019-03-06T00:11:13.779Z,1.51
2019-03-06T00:13:42.927Z,1.75
2019-03-06T00:16:12.089Z,1.76
2019-03-06T00:18:41.211Z,1.76
2019-03-06T00:21:10.397Z,1.69
2019-03-06T00:23:39.518Z,1.87
2019-03-06T00:26:08.912Z,1.83
2019-03-06T00:28:38.023Z,1.69
2019-03-06T00:31:07.210Z,1.71
2019-03-06T00:33:36.382Z,1.65
2019-03-06T00:36:10.061Z,1.50
2019-03-06T00:38:39.251Z,1.34
2019-03-06T00:41:25.966Z,1.42
2019-03-06T00:43:55.072Z,1.16
2019-03-06T00:46:24.251Z,1.25
2019-03-06T00:48:53.437Z,1.20
2019-03-06T00:51:22.517Z,1.26
2019-03-06T00:53:51.664Z,1.20
2019-03-06T00:56:20.799Z,1.36
2019-03-06T00:58:50.110Z,1.29
2019-03-06T01:01:19.321Z,1.18
2019-03-06T01:03:48.448Z,1.11
2019-03-06T01:06:17.676Z,1.03
2019-03-06T01:08:46.984Z,1.09
2019-03-06T01:11:16.174Z,0.89
2019-03-06T01:13:45.305Z,0.88
2019-03-06T01:16:14.497Z,0.98
2019-03-06T01:18:43.674Z,0.84
2019-03-06T01:21:13.132Z,0.70
2019-03-06T01:23:42.286Z,0.67
2019-03-06T01:26:11.503Z,0.80
2019-03-06T01:28:40.661Z,0.61
2019-03-06T01:31:09.875Z,0.67
2019-03-06T01:34:04.230Z,0.39
2019-03-06T01:36:43.919Z,0.46
2019-03-06T01:39:41.666Z,0.31
2019-03-06T01:42:18.694Z,0.26
2019-03-06T01:44:54.181Z,0.16
2019-03-06T01:47:23.136Z,0.33
2019-03-06T01:49:52.344Z,0.35
2019-03-06T01:52:21.468Z,0.26
2019-03-06T01:54:50.638Z,0.27
2019-03-06T01:57:19.742Z,0.24
2019-03-06T01:59:48.936Z,0.18
2019-03-06T02:02:18.720Z,0.07
2019-03-06T02:04:47.895Z,0.19
2019-03-06T04:24:24.614Z,2.17
2019-03-06T04:26:53.763Z,2.24
2019-03-06T04:29:23.052Z,2.22
2019-03-06T04:31:52.211Z,2.29
2019-03-06T04:34:21.417Z,2.28
2019-03-06T04:36:50.563Z,2.27
2019-03-06T04:39:19.735Z,2.25
2019-03-06T04:41:48.872Z,2.15
2019-03-06T04:44:18.117Z,2.19
2019-03-06T04:46:47.259Z,2.07
2019-03-06T04:49:16.454Z,2.10
2019-03-06T04:51:45.620Z,1.96
2019-03-06T04:54:14.779Z,1.81
2019-03-06T04:56:44.047Z,1.91
2019-03-06T04:59:13.169Z,1.85
2019-03-06T05:01:42.600Z,1.90
2019-03-06T05:04:11.836Z,1.94
2019-03-06T05:06:40.972Z,1.95
2019-03-06T05:09:10.147Z,2.05
2019-03-06T05:11:39.324Z,2.02
2019-03-06T05:14:08.484Z,1.92
2019-03-06T05:16:49.810Z,1.89
2019-03-06T05:19:19.013Z,1.69
2019-03-06T05:21:48.192Z,1.65
2019-03-06T05:24:17.383Z,1.63
2019-03-06T05:26:46.510Z,1.76
2019-03-06T05:29:24.700Z,1.68
2019-03-06T05:32:43.505Z,1.67
2019-03-06T05:35:22.590Z,1.49
2019-03-06T05:38:19.485Z,1.46
2019-03-06T05:40:48.633Z,1.54
2019-03-06T05:43:17.877Z,1.60
2019-03-06T05:45:47.351Z,1.61
2019-03-06T05:48:16.482Z,1.65
2019-03-06T05:50:45.928Z,1.75
2019-03-06T05:53:15.050Z,1.77
2019-03-06T05:55:44.197Z,1.78
2019-03-06T05:58:13.405Z,1.78
2019-03-06T06:00:42.578Z,1.87
2019-03-06T06:03:11.714Z,1.86
2019-03-06T06:05:42.791Z,1.86
2019-03-06T06:08:12.022Z,1.96
2019-03-06T06:10:41.571Z,1.96
2019-03-06T06:13:10.722Z,2.00
2019-03-06T06:15:39.915Z,2.00
2019-03-06T06:18:09.150Z,2.22
2019-03-06T06:20:38.769Z,1.97
2019-03-06T06:23:30.153Z,1.95
2019-03-06T06:25:59.300Z,1.98
2019-03-06T06:28:28.603Z,1.89
2019-03-06T06:30:57.966Z,1.92
2019-03-06T06:33:27.300Z,1.93
2019-03-06T06:35:56.531Z,2.14
2019-03-06T06:38:25.756Z,2.01
2019-03-06T06:40:54.899Z,1.96
2019-03-06T06:43:24.158Z,2.08
2019-03-06T06:45:53.420Z,2.17
2019-03-06T06:48:23.832Z,2.23
2019-03-06T06:51:26.327Z,2.37
2019-03-06T06:54:12.682Z,2.38
2019-03-06T06:57:21.860Z,2.58
2019-03-06T07:00:23.572Z,2.64
2019-03-06T07:03:45.876Z,2.75
2019-03-06T07:06:40.182Z,2.64
2019-03-06T07:09:28.819Z,2.69
2019-03-06T07:12:19.858Z,2.77
2019-03-06T07:14:59.655Z,2.83
2019-03-06T07:17:38.942Z,2.93
2019-03-06T07:20:43.300Z,2.97
2019-03-06T07:23:19.359Z,3.04
2019-03-06T07:26:10.562Z,3.09
2019-03-06T07:29:05.049Z,3.16
2019-03-06T07:31:56.157Z,3.26
2019-03-06T07:34:36.647Z,3.28
2019-03-06T07:37:12.331Z,3.35
2019-03-06T07:40:09.495Z,3.48
2019-03-06T07:42:55.537Z,3.63
2019-03-06T07:46:05.826Z,3.75
2019-03-06T07:49:05.663Z,3.81
2019-03-06T07:51:40.862Z,3.91
2019-03-06T07:54:23.205Z,4.02
2019-03-06T07:57:11.422Z,4.15
2019-03-06T07:59:40.822Z,4.44
2019-03-06T08:02:12.651Z,4.46
2019-03-06T08:04:50.511Z,4.56
2019-03-06T08:07:19.720Z,4.62
2019-03-06T08:09:49.234Z,4.70
2019-03-06T08:12:29.087Z,4.68
2019-03-06T08:15:23.498Z,4.84
2019-03-06T08:18:10.799Z,5.02
2019-03-06T08:20:58.114Z,5.10
2019-03-06T08:23:39.553Z,5.32
2019-03-06T08:26:08.956Z,5.40
2019-03-06T08:28:38.203Z,5.55
2019-03-06T08:31:17.093Z,5.60
2019-03-06T08:33:46.247Z,5.59
2019-03-06T08:36:15.415Z,5.73
2019-03-06T08:38:44.607Z,5.75
2019-03-06T08:41:13.778Z,5.85
2019-03-06T08:43:43.488Z,5.76
2019-03-06T08:46:34.602Z,5.79
2019-03-06T08:49:42.126Z,5.78
2019-03-06T08:52:28.849Z,5.76
2019-03-06T08:55:23.096Z,5.71
2019-03-06T08:58:13.033Z,5.83
2019-03-06T09:00:56.523Z,5.79
2019-03-06T09:03:58.017Z,5.90
2019-03-06T09:06:39.089Z,5.98
2019-03-06T09:09:27.794Z,6.09
2019-03-06T09:12:21.737Z,6.17
2019-03-06T09:15:15.857Z,6.14
2019-03-06T09:18:09.110Z,6.14
2019-03-06T09:20:43.367Z,6.17
2019-03-06T09:23:34.750Z,6.25
2019-03-06T09:26:19.551Z,6.32
2019-03-06T09:29:01.448Z,6.43
2019-03-06T09:31:39.629Z,6.39
2019-03-06T09:34:21.647Z,6.48
2019-03-06T09:37:09.313Z,6.59
2019-03-06T09:39:48.832Z,6.63
2019-03-06T09:42:35.974Z,6.70
2019-03-06T09:45:11.237Z,6.76
2019-03-06T09:47:47.446Z,6.77
2019-03-06T09:50:24.369Z,6.83
2019-03-06T09:53:12.591Z,6.87
2019-03-06T09:55:59.918Z,6.93
2019-03-06T09:58:45.030Z,7.05
2019-03-06T10:01:32.125Z,7.11
2019-03-06T10:04:32.432Z,7.22
2019-03-06T10:07:31.065Z,7.29
2019-03-06T10:10:19.240Z,7.43
2019-03-06T10:13:07.406Z,7.50
2019-03-06T10:15:43.639Z,7.66
2019-03-06T10:18:18.054Z,7.66
2019-03-06T10:20:47.224Z,7.68
2019-03-06T10:23:16.415Z,7.92
2019-03-06T10:25:45.767Z,7.93
2019-03-06T10:28:14.978Z,8.01
2019-03-06T10:30:44.197Z,8.04
2019-03-06T10:33:13.327Z,8.15
2019-03-06T10:35:42.518Z,8.19
2019-03-06T10:38:16.574Z,8.24
2019-03-06T10:40:43.826Z,8.37
2019-03-06T10:43:13.964Z,8.27
2019-03-06T10:45:44.307Z,8.30
2019-03-06T10:48:13.702Z,8.40
2019-03-06T10:50:42.841Z,8.40
2019-03-06T10:53:13.978Z,8.52
2019-03-06T10:55:45.076Z,8.44
2019-03-06T10:58:14.207Z,8.43
2019-03-06T11:01:01.764Z,8.50
2019-03-06T11:03:38.922Z,8.54
2019-03-06T11:06:08.759Z,8.40
2019-03-06T11:08:38.171Z,8.66
2019-03-06T11:11:08.035Z,8.76
2019-03-06T11:13:37.688Z,8.76
2019-03-06T11:16:09.005Z,8.97
2019-03-06T11:18:38.169Z,8.84
2019-03-06T11:21:07.935Z,9.04
2019-03-06T11:23:37.141Z,9.04
2019-03-06T11:26:08.633Z,9.14
2019-03-06T11:28:38.851Z,9.39
2019-03-06T11:31:09.319Z,9.39
2019-03-06T11:33:39.048Z,9.48
2019-03-06T11:36:08.414Z,9.58
2019-03-06T11:38:37.533Z,9.58
2019-03-06T11:41:07.298Z,9.68
2019-03-06T11:43:36.432Z,9.87
2019-03-06T11:46:07.814Z,9.80
2019-03-06T11:48:36.972Z,9.89
2019-03-06T11:51:06.534Z,9.92
2019-03-06T11:53:37.487Z,9.92
2019-03-06T11:56:07.185Z,9.90
2019-03-06T11:58:36.298Z,10.20
2019-03-06T12:01:10.233Z,10.39
2019-03-06T12:03:39.655Z,10.41
2019-03-06T12:06:08.908Z,10.38
2019-03-06T12:08:45.573Z,9.91
2019-03-06T12:11:09.256Z,10.02
2019-03-06T12:13:39.412Z,10.14
2019-03-06T12:16:08.903Z,10.14
2019-03-06T12:18:38.135Z,10.06
2019-03-06T12:21:07.402Z,10.02
2019-03-06T12:23:36.596Z,10.03
2019-03-06T12:26:06.199Z,10.02
2019-03-06T12:28:36.012Z,10.04
2019-03-06T12:31:08.368Z,10.08
2019-03-06T12:33:37.570Z,10.09
2019-03-06T12:36:06.842Z,10.13
2019-03-06T12:38:36.118Z,10.00
2019-03-06T12:41:05.724Z,9.83
2019-03-06T12:43:35.571Z,9.94
2019-03-06T12:46:22.671Z,10.14
2019-03-06T12:48:48.351Z,10.14
2019-03-06T12:51:17.606Z,10.13
2019-03-06T12:53:47.033Z,10.13
2019-03-06T12:56:18.039Z,10.03
2019-03-06T12:58:47.188Z,10.15
2019-03-06T13:01:16.461Z,10.22
2019-03-06T13:03:47.361Z,10.31
2019-03-06T13:06:24.161Z,10.43
2019-03-06T13:08:50.654Z,10.57
2019-03-06T13:11:18.672Z,10.59
2019-03-06T13:13:47.880Z,10.52
2019-03-06T13:16:17.086Z,10.62
2019-03-06T13:18:46.239Z,10.63
2019-03-06T13:21:15.675Z,10.69
2019-03-06T13:23:44.844Z,10.73
2019-03-06T13:26:13.990Z,10.71
2019-03-06T13:28:43.156Z,10.82
2019-03-06T13:31:12.304Z,10.74
2019-03-06T13:33:57.277Z,10.93
2019-03-06T13:36:26.386Z,10.84
2019-03-06T13:39:05.754Z,10.80
2019-03-06T13:41:26.702Z,10.99
2019-03-06T13:43:55.900Z,10.94
2019-03-06T13:46:25.355Z,10.98
2019-03-06T13:48:54.820Z,10.97
2019-03-06T13:51:24.051Z,10.93
2019-03-06T13:53:53.375Z,10.94
2019-03-06T13:56:22.774Z,10.98
2019-03-06T13:58:52.021Z,10.91
2019-03-06T14:01:21.396Z,10.89
2019-03-06T14:03:50.541Z,10.82
2019-03-06T14:06:19.657Z,10.96
2019-03-06T14:08:48.834Z,11.03
2019-03-06T14:11:17.994Z,10.98
2019-03-06T14:13:47.189Z,11.11
2019-03-06T14:16:16.477Z,10.98
2019-03-06T14:18:45.687Z,10.85
2019-03-06T14:21:14.899Z,10.77
2019-03-06T14:23:44.173Z,11.01
2019-03-06T14:26:13.486Z,11.02
2019-03-06T14:28:42.635Z,10.95
2019-03-06T14:31:12.994Z,10.89
2019-03-06T14:33:42.110Z,10.97
2019-03-06T14:36:11.252Z,11.07
2019-03-06T14:38:40.416Z,11.17
2019-03-06T14:41:09.610Z,10.92
2019-03-06T14:43:38.993Z,10.79
2019-03-06T14:46:16.265Z,10.82
2019-03-06T14:48:39.891Z,10.58
2019-03-06T14:51:09.059Z,10.48
2019-03-06T14:53:38.199Z,10.50
2019-03-06T14:56:07.355Z,10.59
2019-03-06T14:58:36.638Z,10.49
2019-03-06T15:01:06.937Z,10.50
2019-03-06T15:03:36.143Z,10.54
2019-03-06T15:06:05.564Z,10.44
2019-03-06T15:08:34.933Z,10.41
2019-03-06T15:11:04.420Z,10.46
2019-03-06T15:13:37.069Z,10.42
2019-03-06T15:16:06.252Z,10.36
2019-03-06T15:18:35.422Z,10.31
2019-03-06T15:21:04.605Z,10.29
2019-03-06T15:23:36.507Z,10.37
2019-03-06T15:26:05.006Z,10.28
2019-03-06T15:28:34.135Z,10.14
2019-03-06T15:31:03.421Z,10.15
2019-03-06T15:33:32.571Z,10.05
2019-03-06T15:36:01.723Z,9.98
2019-03-06T15:38:30.906Z,10.10
2019-03-06T15:41:03.123Z,10.13
2019-03-06T15:43:32.351Z,10.06
2019-03-06T15:46:01.538Z,10.18
2019-03-06T15:48:30.691Z,10.11
2019-03-06T15:51:00.082Z,10.10
2019-03-06T15:53:29.284Z,10.12
2019-03-06T15:55:58.637Z,10.18
2019-03-06T15:58:28.137Z,10.05
2019-03-06T16:00:57.297Z,10.15
2019-03-06T16:03:26.464Z,10.07
2019-03-06T16:05:55.610Z,10.07
2019-03-06T16:08:24.912Z,10.05
2019-03-06T16:10:54.026Z,9.99
2019-03-06T16:13:23.278Z,9.99
2019-03-06T16:15:52.498Z,10.00
2019-03-06T16:18:21.662Z,10.06
2019-03-06T16:20:50.841Z,9.99
2019-03-06T16:23:22.363Z,9.94
2019-03-06T16:25:51.553Z,10.00
2019-03-06T16:28:20.720Z,10.03
2019-03-06T16:30:49.893Z,10.00
2019-03-06T16:33:21.212Z,10.01
2019-03-06T16:35:50.232Z,10.02
2019-03-06T16:38:19.399Z,10.07
2019-03-06T16:40:48.725Z,10.05
2019-03-06T16:43:18.298Z,10.15
2019-03-06T16:45:47.471Z,10.01
2019-03-06T16:48:16.698Z,9.98
2019-03-06T16:50:45.975Z,9.97
2019-03-06T16:53:15.651Z,10.00
2019-03-06T16:55:44.799Z,9.97
2019-03-06T16:58:14.091Z,9.96
2019-03-06T17:00:43.318Z,9.98
2019-03-06T17:03:12.434Z,9.97
2019-03-06T17:05:41.942Z,9.84
2019-03-06T17:08:11.213Z,9.88
2019-03-06T17:10:40.425Z,9.88
2019-03-06T17:13:10.092Z,9.90
2019-03-06T17:15:39.219Z,9.90
2019-03-06T17:18:15.174Z,9.94
2019-03-06T17:20:44.338Z,9.99
2019-03-06T17:23:13.490Z,10.00
2019-03-06T17:25:43.302Z,9.93
2019-03-06T17:28:13.015Z,9.91
2019-03-06T17:30:42.360Z,9.89
2019-03-06T17:33:11.942Z,9.99
2019-03-06T17:35:41.611Z,9.97
2019-03-06T17:38:11.580Z,9.93
2019-03-06T17:40:41.016Z,9.95
2019-03-06T17:43:10.367Z,9.91
2019-03-06T17:45:39.554Z,10.00
2019-03-06T17:48:08.993Z,9.93
2019-03-06T17:50:38.204Z,9.93
2019-03-06T17:53:07.685Z,9.90
2019-03-06T17:55:37.170Z,9.94
2019-03-06T17:58:06.558Z,9.92
2019-03-06T18:00:40.773Z,9.91
2019-03-06T18:03:11.274Z,9.94
2019-03-06T18:05:40.459Z,9.91
2019-03-06T18:08:11.506Z,9.98
2019-03-06T18:10:40.794Z,9.89
2019-03-06T18:13:10.406Z,9.83
2019-03-06T18:15:39.702Z,9.82
2019-03-06T18:18:08.826Z,9.85
2019-03-06T18:20:37.991Z,9.86
2019-03-06T18:23:07.088Z,9.87
2019-03-06T18:25:36.358Z,9.90
2019-03-06T18:28:05.841Z,9.89
2019-03-06T18:30:35.111Z,9.88
2019-03-06T18:33:04.474Z,9.89
2019-03-06T18:35:33.737Z,9.87
2019-03-06T18:38:03.301Z,9.88
2019-03-06T18:40:32.735Z,9.84
2019-03-06T18:43:02.214Z,9.83
2019-03-06T18:45:31.464Z,9.74
2019-03-06T18:48:00.606Z,9.74
2019-03-06T18:50:29.774Z,9.66
2019-03-06T18:52:59.255Z,9.66
2019-03-06T18:55:28.554Z,9.62
2019-03-06T18:57:58.157Z,9.55
2019-03-06T19:00:29.833Z,9.52
2019-03-06T19:02:59.404Z,9.46
2019-03-06T19:05:29.120Z,9.51
2019-03-06T19:08:05.124Z,9.48
2019-03-06T19:10:34.496Z,9.45
2019-03-06T19:13:08.156Z,9.40
2019-03-06T19:15:37.645Z,9.34
2019-03-06T19:18:07.066Z,9.33
2019-03-06T19:20:36.624Z,9.13
2019-03-06T19:23:05.946Z,9.13
2019-03-06T19:25:36.258Z,9.21
2019-03-06T19:28:07.371Z,9.38
2019-03-06T19:30:40.643Z,9.44
2019-03-06T19:33:11.221Z,9.47
2019-03-06T19:35:42.377Z,9.69
2019-03-06T19:38:16.543Z,9.71
2019-03-06T19:40:48.343Z,9.75
2019-03-06T19:43:19.035Z,9.75
2019-03-06T19:45:50.288Z,9.82
2019-03-06T19:48:21.498Z,9.80
2019-03-06T19:50:52.778Z,9.89
2019-03-06T19:53:23.183Z,9.89
2019-03-06T19:55:54.518Z,10.01
2019-03-06T19:58:25.311Z,10.02
2019-03-06T20:00:55.869Z,10.10
2019-03-06T20:03:27.778Z,10.10
2019-03-06T20:05:58.117Z,10.00
2019-03-06T20:08:29.643Z,10.08
2019-03-06T20:10:59.782Z,10.08
2019-03-06T20:13:30.195Z,10.09
2019-03-06T20:15:59.868Z,10.15
2019-03-06T20:18:29.510Z,10.14
2019-03-06T20:20:59.761Z,10.27
2019-03-06T20:23:29.089Z,10.02
2019-03-06T20:25:58.434Z,10.06
2019-03-06T20:28:27.762Z,10.06
2019-03-06T20:30:57.259Z,10.09
2019-03-06T20:33:26.462Z,10.09
2019-03-06T20:35:56.844Z,10.18
2019-03-06T20:38:27.875Z,10.20
2019-03-06T20:40:59.440Z,10.12
2019-03-06T20:43:29.404Z,9.97
2019-03-06T20:46:01.899Z,10.05
2019-03-06T20:48:32.827Z,10.10
2019-03-06T20:51:03.877Z,10.13
2019-03-06T20:53:34.168Z,10.09
2019-03-06T20:56:07.801Z,9.95
2019-03-06T20:58:37.905Z,10.04
2019-03-06T21:01:08.436Z,10.05
2019-03-06T21:03:39.356Z,10.09
2019-03-06T21:06:10.323Z,9.96
2019-03-06T21:08:43.549Z,9.97
2019-03-06T21:11:16.096Z,10.10
2019-03-06T21:13:45.312Z,10.12
2019-03-06T21:16:14.859Z,10.13
2019-03-06T21:18:44.993Z,10.04
2019-03-06T21:21:20.047Z,10.08
2019-03-06T21:23:49.337Z,10.13
2019-03-06T21:26:18.497Z,10.14
2019-03-06T21:28:48.364Z,10.03
2019-03-06T21:31:38.324Z,10.08
2019-03-06T21:34:09.393Z,10.03
2019-03-06T21:36:38.670Z,10.02
2019-03-06T21:39:24.883Z,9.98
2019-03-06T21:41:54.035Z,9.92
2019-03-06T21:44:23.275Z,9.95
2019-03-06T21:46:52.474Z,9.92
2019-03-06T21:49:21.685Z,9.90
2019-03-06T21:51:50.887Z,9.87
2019-03-06T21:54:20.417Z,9.92
2019-03-06T21:56:49.701Z,9.98
2019-03-06T21:59:18.897Z,9.94
2019-03-06T22:01:48.085Z,10.01
2019-03-06T22:04:17.297Z,10.00
2019-03-06T22:06:46.488Z,9.93
2019-03-06T22:09:16.083Z,9.86
2019-03-06T22:11:45.297Z,9.94
2019-03-06T22:14:14.803Z,10.10
2019-03-06T22:16:44.175Z,10.10
2019-03-06T22:19:13.440Z,10.01
2019-03-06T22:21:42.917Z,9.99
2019-03-06T22:24:12.866Z,10.03
2019-03-06T22:26:42.942Z,10.09
2019-03-06T22:29:13.252Z,10.20
2019-03-06T22:31:46.903Z,10.18
2019-03-06T22:34:17.465Z,10.13
2019-03-06T22:36:47.413Z,10.16
2019-03-06T22:39:18.590Z,10.18
2019-03-06T22:42:06.384Z,10.14
2019-03-06T22:44:38.706Z,10.20
2019-03-06T22:47:18.984Z,10.05
2019-03-06T22:49:54.504Z,10.09
2019-03-06T22:52:25.536Z,9.96
2019-03-06T22:54:59.494Z,9.96
2019-03-06T22:57:30.840Z,9.92
2019-03-06T23:00:04.634Z,10.09
2019-03-06T23:02:40.963Z,10.14
2019-03-06T23:05:15.179Z,10.09
2019-03-06T23:07:48.438Z,10.14
2019-03-06T23:10:19.964Z,10.11
2019-03-06T23:12:53.901Z,10.06
2019-03-06T23:15:31.240Z,10.09
2019-03-06T23:18:17.243Z,10.12
2019-03-06T23:20:48.558Z,10.08
2019-03-06T23:23:24.252Z,10.06
2019-03-06T23:25:55.876Z,10.06
2019-03-06T23:28:27.659Z,10.00
2019-03-06T23:30:59.060Z,9.94
2019-03-06T23:33:31.851Z,10.04
2019-03-06T23:36:03.592Z,9.84
2019-03-06T23:38:36.393Z,9.78
2019-03-06T23:41:08.441Z,9.95
2019-03-06T23:43:44.173Z,9.91
2019-03-06T23:46:15.505Z,9.86
2019-03-06T23:48:48.706Z,9.81
2019-03-06T23:51:25.677Z,9.77
2019-03-06T23:53:57.869Z,9.71
2019-03-06T23:56:31.515Z,9.68
2019-03-06T23:59:07.227Z,9.67
