createdAt,value
2023-01-08T00:01:09.690Z,13.40
2023-01-08T00:03:37.632Z,13.40
2023-01-08T00:06:06.716Z,13.40
2023-01-08T00:08:33.751Z,13.40
2023-01-08T00:11:00.804Z,13.40
2023-01-08T00:13:27.633Z,13.40
2023-01-08T00:15:54.689Z,13.50
2023-01-08T00:18:21.612Z,13.50
2023-01-08T00:20:48.877Z,13.50
2023-01-08T00:23:17.539Z,13.50
2023-01-08T00:25:44.616Z,13.50
2023-01-08T00:28:11.455Z,13.50
2023-01-08T00:30:38.282Z,13.50
2023-01-08T00:33:05.018Z,13.50
2023-01-08T00:35:31.837Z,13.50
2023-01-08T00:37:58.503Z,13.50
2023-01-08T00:40:25.335Z,13.50
2023-01-08T00:42:52.044Z,13.50
2023-01-08T00:45:18.946Z,13.50
2023-01-08T00:47:45.614Z,13.50
2023-01-08T00:50:12.375Z,13.50
2023-01-08T00:52:39.271Z,13.50
2023-01-08T00:55:06.599Z,13.50
2023-01-08T00:57:38.045Z,13.50
2023-01-08T01:00:08.610Z,13.50
2023-01-08T01:02:36.519Z,13.40
2023-01-08T01:05:04.220Z,13.50
2023-01-08T01:07:31.032Z,13.50
2023-01-08T01:09:57.705Z,13.50
2023-01-08T01:12:24.335Z,13.50
2023-01-08T01:14:51.316Z,13.50
2023-01-08T01:17:18.107Z,13.50
2023-01-08T01:19:45.197Z,13.50
2023-01-08T01:22:12.232Z,13.50
2023-01-08T01:24:38.914Z,13.50
2023-01-08T01:27:05.806Z,13.50
2023-01-08T01:29:32.446Z,13.50
2023-01-08T01:31:59.109Z,13.50
2023-01-08T01:34:25.773Z,13.50
2023-01-08T01:36:52.426Z,13.50
2023-01-08T01:39:19.875Z,13.50
2023-01-08T01:41:47.593Z,13.50
2023-01-08T01:44:40.380Z,13.50
2023-01-08T01:47:25.518Z,13.50
2023-01-08T01:50:15.368Z,13.50
2023-01-08T01:53:03.908Z,13.50
2023-01-08T01:55:31.736Z,13.50
2023-01-08T01:58:04.699Z,13.50
2023-01-08T02:00:33.469Z,13.50
2023-01-08T02:03:00.611Z,13.50
2023-01-08T02:05:45.245Z,13.50
2023-01-08T02:08:17.968Z,13.50
2023-01-08T02:10:56.042Z,13.50
2023-01-08T02:13:34.888Z,13.50
2023-01-08T02:16:16.655Z,13.50
2023-01-08T02:18:57.956Z,13.50
2023-01-08T02:21:38.736Z,13.50
2023-01-08T02:24:23.775Z,13.50
2023-01-08T02:26:54.938Z,13.50
2023-01-08T02:29:25.488Z,13.50
2023-01-08T02:31:52.524Z,13.50
2023-01-08T02:34:19.124Z,13.50
2023-01-08T02:36:47.976Z,13.50
2023-01-08T02:39:26.699Z,13.50
2023-01-08T02:42:15.585Z,13.50
2023-01-08T02:44:58.134Z,13.50
2023-01-08T02:47:43.639Z,13.50
2023-01-08T02:50:25.483Z,13.50
2023-01-08T02:53:15.827Z,13.50
2023-01-08T02:55:48.615Z,13.40
2023-01-08T02:58:16.667Z,13.40
2023-01-08T03:00:44.913Z,13.40
2023-01-08T03:03:13.636Z,13.40
2023-01-08T03:05:42.531Z,13.40
2023-01-08T03:08:11.731Z,13.40
2023-01-08T03:10:41.822Z,13.40
2023-01-08T03:13:15.375Z,13.40
2023-01-08T03:15:47.691Z,13.40
2023-01-08T03:18:21.189Z,13.40
2023-01-08T03:20:49.415Z,13.40
2023-01-08T03:23:17.784Z,13.40
2023-01-08T03:25:47.223Z,13.40
2023-01-08T03:28:22.562Z,13.40
2023-01-08T03:30:51.892Z,13.40
2023-01-08T03:33:21.588Z,13.40
2023-01-08T03:35:51.663Z,13.40
2023-01-08T03:38:26.407Z,13.40
2023-01-08T03:40:57.504Z,13.40
2023-01-08T03:43:24.688Z,13.40
2023-01-08T03:45:57.118Z,13.40
2023-01-08T03:48:25.756Z,13.40
2023-01-08T03:50:52.371Z,13.40
2023-01-08T03:53:18.995Z,13.40
2023-01-08T03:55:45.634Z,13.40
2023-01-08T03:58:12.371Z,13.40
2023-01-08T04:00:39.357Z,13.40
2023-01-08T04:03:06.351Z,13.30
2023-01-08T04:05:33.050Z,13.30
2023-01-08T04:07:59.697Z,13.40
2023-01-08T04:10:26.340Z,13.30
2023-01-08T04:12:53.145Z,13.40
2023-01-08T04:15:19.969Z,13.40
2023-01-08T04:17:46.599Z,13.40
2023-01-08T04:20:13.324Z,13.40
2023-01-08T04:22:39.964Z,13.40
2023-01-08T04:25:06.969Z,13.40
2023-01-08T04:27:33.931Z,13.40
2023-01-08T04:30:00.586Z,13.40
2023-01-08T04:32:27.226Z,13.40
2023-01-08T04:34:53.935Z,13.40
2023-01-08T04:37:20.535Z,13.40
2023-01-08T04:39:47.243Z,13.40
2023-01-08T04:42:13.881Z,13.40
2023-01-08T04:44:40.539Z,13.40
2023-01-08T04:47:07.200Z,13.40
2023-01-08T04:49:33.815Z,13.40
2023-01-08T04:52:00.500Z,13.40
2023-01-08T04:54:27.125Z,13.40
2023-01-08T04:56:53.829Z,13.40
2023-01-08T04:59:20.582Z,13.40
2023-01-08T05:01:47.336Z,13.40
2023-01-08T05:04:14.254Z,13.40
2023-01-08T05:06:40.989Z,13.40
2023-01-08T05:09:07.773Z,13.40
2023-01-08T05:11:35.510Z,13.40
2023-01-08T05:14:02.159Z,13.40
2023-01-08T05:16:28.781Z,13.40
2023-01-08T05:18:55.392Z,13.40
2023-01-08T05:21:22.155Z,13.40
2023-01-08T05:23:48.878Z,13.30
2023-01-08T05:26:16.838Z,13.30
2023-01-08T05:28:43.891Z,13.30
2023-01-08T05:31:11.662Z,13.30
2023-01-08T05:33:38.960Z,13.40
2023-01-08T05:36:10.864Z,13.30
2023-01-08T05:38:38.355Z,13.30
2023-01-08T05:41:05.631Z,13.30
2023-01-08T05:43:32.902Z,13.30
2023-01-08T05:46:00.558Z,13.30
2023-01-08T05:48:28.572Z,13.30
2023-01-08T05:50:55.485Z,13.30
2023-01-08T05:53:22.411Z,13.30
2023-01-08T05:55:49.078Z,13.30
2023-01-08T05:58:18.972Z,13.30
2023-01-08T06:00:46.014Z,13.30
2023-01-08T06:03:12.745Z,13.30
2023-01-08T06:05:39.548Z,13.30
2023-01-08T06:08:08.419Z,13.30
2023-01-08T06:10:37.274Z,13.30
2023-01-08T06:13:07.749Z,13.20
2023-01-08T06:15:34.542Z,13.20
2023-01-08T06:18:04.769Z,13.20
2023-01-08T06:20:31.408Z,13.20
2023-01-08T06:22:58.332Z,13.20
2023-01-08T06:25:25.149Z,13.20
2023-01-08T06:27:54.873Z,13.10
2023-01-08T06:30:21.490Z,13.10
2023-01-08T06:32:48.148Z,13.10
2023-01-08T06:35:14.879Z,13.10
2023-01-08T06:37:41.528Z,13.10
2023-01-08T06:40:08.763Z,13.10
2023-01-08T06:42:35.423Z,13.00
2023-01-08T06:45:02.059Z,13.00
2023-01-08T06:47:28.736Z,13.00
2023-01-08T06:49:55.414Z,13.00
2023-01-08T06:52:22.155Z,13.00
2023-01-08T06:54:48.757Z,13.00
2023-01-08T06:57:15.378Z,13.00
2023-01-08T06:59:42.014Z,13.00
2023-01-08T07:02:15.958Z,13.00
2023-01-08T07:04:42.909Z,13.00
2023-01-08T07:07:12.977Z,13.00
2023-01-08T07:09:40.306Z,13.00
2023-01-08T07:12:08.903Z,13.00
2023-01-08T07:14:35.553Z,12.90
2023-01-08T07:17:02.199Z,12.90
2023-01-08T07:19:28.790Z,12.90
2023-01-08T07:21:55.519Z,12.80
2023-01-08T07:24:22.142Z,12.80
2023-01-08T07:26:48.765Z,12.80
2023-01-08T07:29:15.400Z,12.80
2023-01-08T07:31:42.088Z,12.70
2023-01-08T07:34:08.842Z,12.70
2023-01-08T07:36:35.547Z,12.70
2023-01-08T07:39:02.372Z,12.60
2023-01-08T07:41:29.099Z,12.60
2023-01-08T07:43:56.785Z,12.60
2023-01-08T07:46:23.433Z,12.60
2023-01-08T07:48:50.201Z,12.50
2023-01-08T07:51:16.809Z,12.50
2023-01-08T07:53:43.571Z,12.50
2023-01-08T07:56:11.031Z,12.50
2023-01-08T07:58:38.318Z,12.50
2023-01-08T08:01:07.936Z,12.50
2023-01-08T08:03:34.739Z,12.40
2023-01-08T08:06:01.512Z,12.40
2023-01-08T08:08:28.171Z,12.40
2023-01-08T08:10:54.892Z,12.40
2023-01-08T08:13:21.600Z,12.40
2023-01-08T08:15:48.289Z,12.50
2023-01-08T08:18:14.955Z,12.50
2023-01-08T08:20:41.561Z,12.50
2023-01-08T08:23:13.815Z,12.50
2023-01-08T08:25:42.165Z,12.50
2023-01-08T08:28:10.736Z,12.50
2023-01-08T08:30:38.218Z,12.50
2023-01-08T08:33:06.680Z,12.50
2023-01-08T08:35:34.334Z,12.50
2023-01-08T08:38:00.987Z,12.50
2023-01-08T08:40:28.058Z,12.50
2023-01-08T08:42:59.437Z,12.50
2023-01-08T08:45:27.336Z,12.50
2023-01-08T08:47:54.265Z,12.50
2023-01-08T08:50:21.568Z,12.50
2023-01-08T08:52:48.924Z,12.50
2023-01-08T08:55:17.251Z,12.40
2023-01-08T08:57:45.313Z,12.40
2023-01-08T09:00:12.985Z,12.40
2023-01-08T09:02:40.118Z,12.40
2023-01-08T09:05:07.295Z,12.40
2023-01-08T09:07:34.055Z,12.40
2023-01-08T09:10:00.745Z,12.40
2023-01-08T09:12:27.432Z,12.40
2023-01-08T09:14:54.798Z,12.40
2023-01-08T09:17:21.643Z,12.40
2023-01-08T09:19:48.272Z,12.40
2023-01-08T09:22:14.934Z,12.40
2023-01-08T09:24:41.531Z,12.50
2023-01-08T09:27:10.241Z,12.60
2023-01-08T09:29:37.648Z,12.70
2023-01-08T09:32:07.207Z,12.80
2023-01-08T09:34:36.219Z,13.00
2023-01-08T09:37:03.970Z,13.20
2023-01-08T09:39:30.925Z,13.40
2023-01-08T09:42:00.972Z,13.60
2023-01-08T09:44:30.982Z,13.90
2023-01-08T09:46:58.531Z,14.10
2023-01-08T09:49:36.556Z,14.40
2023-01-08T09:52:03.794Z,14.60
2023-01-08T09:54:30.481Z,14.90
2023-01-08T09:56:59.117Z,15.20
2023-01-08T09:59:26.373Z,15.40
2023-01-08T10:01:54.037Z,15.70
2023-01-08T10:04:20.941Z,16.00
2023-01-08T10:07:21.726Z,16.30
2023-01-08T10:09:52.090Z,16.60
2023-01-08T10:12:24.629Z,16.90
2023-01-08T10:14:53.701Z,17.10
2023-01-08T10:17:36.713Z,17.40
2023-01-08T10:20:17.733Z,17.60
2023-01-08T10:22:44.632Z,17.80
2023-01-08T10:25:17.590Z,17.90
2023-01-08T10:27:47.273Z,18.10
2023-01-08T10:30:23.464Z,18.20
2023-01-08T10:32:55.826Z,18.20
2023-01-08T10:35:35.252Z,18.30
2023-01-08T10:38:02.365Z,18.20
2023-01-08T10:40:42.058Z,18.10
2023-01-08T10:43:18.397Z,18.00
2023-01-08T10:46:02.953Z,17.90
2023-01-08T10:48:34.258Z,17.80
2023-01-08T10:51:07.096Z,17.70
2023-01-08T10:53:34.494Z,17.50
2023-01-08T10:56:04.219Z,17.40
2023-01-08T10:58:41.881Z,17.30
2023-01-08T11:01:16.856Z,17.10
2023-01-08T11:03:43.705Z,17.00
2023-01-08T11:06:12.637Z,16.90
2023-01-08T11:08:39.685Z,16.80
2023-01-08T11:11:09.164Z,16.70
2023-01-08T11:13:35.855Z,16.60
2023-01-08T11:16:10.257Z,16.60
2023-01-08T11:18:46.244Z,16.50
2023-01-08T11:21:27.798Z,16.40
2023-01-08T11:24:18.589Z,16.30
2023-01-08T11:27:09.441Z,16.30
2023-01-08T11:29:55.827Z,16.20
2023-01-08T11:32:51.507Z,16.10
2023-01-08T11:35:24.601Z,16.10
2023-01-08T11:38:00.795Z,16.00
2023-01-08T11:40:31.158Z,15.90
2023-01-08T11:43:30.544Z,15.90
2023-01-08T11:46:06.147Z,15.80
2023-01-08T11:49:07.110Z,15.80
2023-01-08T11:52:00.499Z,15.80
2023-01-08T11:54:49.196Z,15.70
2023-01-08T11:57:49.175Z,15.60
2023-01-08T12:00:32.308Z,15.60
2023-01-08T12:03:02.273Z,15.60
2023-01-08T12:05:31.802Z,15.60
2023-01-08T12:08:01.270Z,15.60
2023-01-08T12:10:46.703Z,15.60
2023-01-08T12:13:28.410Z,15.60
2023-01-08T12:16:17.759Z,15.60
2023-01-08T12:19:01.923Z,15.60
2023-01-08T12:21:33.699Z,15.60
2023-01-08T12:24:25.727Z,15.60
2023-01-08T12:26:52.359Z,15.60
2023-01-08T12:30:01.466Z,15.60
2023-01-08T12:32:54.258Z,15.60
2023-01-08T12:35:25.248Z,15.60
2023-01-08T12:38:17.253Z,15.60
2023-01-08T12:40:48.754Z,15.60
2023-01-08T12:43:40.173Z,15.60
2023-01-08T12:46:07.275Z,15.60
2023-01-08T12:48:38.169Z,15.60
2023-01-08T12:51:09.228Z,15.50
2023-01-08T12:53:55.736Z,15.50
2023-01-08T12:56:36.269Z,15.50
2023-01-08T12:59:23.683Z,15.50
2023-01-08T13:02:19.717Z,15.40
2023-01-08T13:04:48.160Z,15.40
2023-01-08T13:07:32.812Z,15.30
2023-01-08T13:10:07.936Z,15.30
2023-01-08T13:12:41.163Z,15.30
2023-01-08T13:15:08.938Z,15.20
2023-01-08T13:17:37.929Z,15.20
2023-01-08T13:20:06.494Z,15.10
2023-01-08T13:22:37.271Z,15.10
2023-01-08T13:25:22.843Z,15.00
2023-01-08T13:27:49.817Z,14.90
2023-01-08T13:30:35.810Z,14.90
2023-01-08T13:33:02.714Z,14.80
2023-01-08T13:35:31.562Z,14.80
2023-01-08T13:38:10.105Z,14.70
2023-01-08T13:40:39.888Z,14.70
2023-01-08T13:43:17.680Z,14.60
2023-01-08T13:46:00.180Z,14.50
2023-01-08T13:48:39.243Z,14.50
2023-01-08T13:51:06.735Z,14.40
2023-01-08T13:53:34.160Z,14.40
2023-01-08T13:56:05.232Z,14.30
2023-01-08T13:58:44.051Z,14.30
2023-01-08T14:01:11.345Z,14.30
2023-01-08T14:03:44.877Z,14.30
2023-01-08T14:06:18.717Z,14.20
2023-01-08T14:08:59.978Z,14.20
2023-01-08T14:11:44.535Z,14.20
2023-01-08T14:14:17.183Z,14.20
2023-01-08T14:16:45.038Z,14.10
2023-01-08T14:19:16.681Z,14.10
2023-01-08T14:22:01.699Z,14.10
2023-01-08T14:24:28.439Z,14.00
2023-01-08T14:27:00.186Z,14.00
2023-01-08T14:29:30.724Z,13.90
2023-01-08T14:32:00.274Z,13.90
2023-01-08T14:34:30.646Z,13.90
2023-01-08T14:36:57.863Z,13.80
2023-01-08T14:39:36.229Z,13.80
2023-01-08T14:42:35.363Z,13.70
2023-01-08T14:45:08.761Z,13.70
2023-01-08T14:47:40.015Z,13.70
2023-01-08T14:50:07.572Z,13.60
2023-01-08T14:52:39.206Z,13.50
2023-01-08T14:55:06.408Z,13.50
2023-01-08T14:57:33.112Z,13.50
2023-01-08T15:00:01.714Z,13.40
2023-01-08T15:02:34.301Z,13.40
2023-01-08T15:05:24.061Z,13.40
2023-01-08T15:08:21.402Z,13.30
2023-01-08T15:11:02.253Z,13.20
2023-01-08T15:13:34.727Z,13.20
2023-01-08T15:16:32.553Z,13.20
2023-01-08T15:19:10.892Z,13.10
2023-01-08T15:21:38.219Z,13.10
2023-01-08T15:24:07.172Z,13.00
2023-01-08T15:26:34.116Z,13.00
2023-01-08T15:29:06.127Z,13.00
2023-01-08T15:31:48.489Z,12.90
2023-01-08T15:34:18.906Z,12.90
2023-01-08T15:36:47.213Z,12.80
2023-01-08T15:39:13.873Z,12.80
2023-01-08T15:41:59.510Z,12.80
2023-01-08T15:44:26.237Z,12.80
2023-01-08T15:46:53.219Z,12.80
2023-01-08T15:49:20.148Z,12.70
2023-01-08T15:51:49.648Z,12.70
2023-01-08T15:54:16.367Z,12.70
2023-01-08T15:56:43.140Z,12.60
2023-01-08T15:59:11.235Z,12.60
2023-01-08T16:01:38.324Z,12.60
2023-01-08T16:04:05.141Z,12.60
2023-01-08T16:06:33.098Z,12.60
2023-01-08T16:09:00.726Z,12.50
2023-01-08T16:11:27.594Z,12.50
2023-01-08T16:13:54.672Z,12.50
2023-01-08T16:16:21.424Z,12.50
2023-01-08T16:18:48.799Z,12.40
2023-01-08T16:21:15.489Z,12.40
2023-01-08T16:23:42.394Z,12.40
2023-01-08T16:26:16.038Z,12.40
2023-01-08T16:28:42.840Z,12.40
2023-01-08T16:31:10.653Z,12.30
2023-01-08T16:33:38.019Z,12.30
2023-01-08T16:36:08.617Z,12.30
2023-01-08T16:38:36.431Z,12.30
2023-01-08T16:41:04.854Z,12.20
2023-01-08T16:43:37.859Z,12.20
2023-01-08T16:46:13.747Z,12.20
2023-01-08T16:48:43.789Z,12.10
2023-01-08T16:51:11.171Z,12.10
2023-01-08T16:53:37.992Z,12.10
2023-01-08T16:56:05.414Z,12.10
2023-01-08T16:58:34.856Z,12.10
2023-01-08T17:01:03.554Z,12.10
2023-01-08T17:03:30.309Z,12.00
2023-01-08T17:06:00.115Z,12.00
2023-01-08T17:08:29.842Z,12.00
2023-01-08T17:10:56.513Z,11.90
2023-01-08T17:13:23.149Z,11.90
2023-01-08T17:15:52.937Z,11.90
2023-01-08T17:18:20.257Z,11.90
2023-01-08T17:20:53.582Z,11.80
2023-01-08T17:23:20.699Z,11.80
2023-01-08T17:25:47.375Z,11.80
2023-01-08T17:28:13.990Z,11.80
2023-01-08T17:30:40.648Z,11.70
2023-01-08T17:33:07.326Z,11.70
2023-01-08T17:35:33.971Z,11.70
2023-01-08T17:38:00.778Z,11.70
2023-01-08T17:40:27.436Z,11.70
2023-01-08T17:42:55.165Z,11.70
2023-01-08T17:45:21.835Z,11.70
2023-01-08T17:47:48.516Z,11.60
2023-01-08T17:50:15.309Z,11.60
2023-01-08T17:52:41.977Z,11.60
2023-01-08T17:55:08.874Z,11.60
2023-01-08T17:57:35.524Z,11.60
2023-01-08T18:00:02.205Z,11.60
2023-01-08T18:02:31.561Z,11.60
2023-01-08T18:04:58.535Z,11.60
2023-01-08T18:07:25.220Z,11.70
2023-01-08T18:09:54.213Z,11.70
2023-01-08T18:12:20.892Z,11.70
2023-01-08T18:14:47.534Z,11.70
2023-01-08T18:17:14.203Z,11.70
2023-01-08T18:19:40.967Z,11.70
2023-01-08T18:22:07.577Z,11.70
2023-01-08T18:24:34.662Z,11.70
2023-01-08T18:27:01.645Z,11.70
2023-01-08T18:29:28.331Z,11.60
2023-01-08T18:31:55.067Z,11.60
2023-01-08T18:34:21.796Z,11.60
2023-01-08T18:36:48.474Z,11.60
2023-01-08T18:39:15.166Z,11.60
2023-01-08T18:42:00.405Z,11.70
2023-01-08T18:44:27.124Z,11.60
2023-01-08T18:46:54.024Z,11.60
2023-01-08T18:49:21.268Z,11.60
2023-01-08T18:51:48.024Z,11.60
2023-01-08T18:54:15.529Z,11.60
2023-01-08T18:56:42.426Z,11.60
2023-01-08T18:59:11.365Z,11.60
2023-01-08T19:01:38.314Z,11.60
2023-01-08T19:04:05.447Z,11.70
2023-01-08T19:06:32.105Z,11.60
2023-01-08T19:08:59.489Z,11.60
2023-01-08T19:11:26.492Z,11.60
2023-01-08T19:13:57.450Z,11.60
2023-01-08T19:16:24.394Z,11.60
2023-01-08T19:18:51.197Z,11.50
2023-01-08T19:21:19.259Z,11.60
2023-01-08T19:23:47.424Z,11.60
2023-01-08T19:26:14.433Z,11.60
2023-01-08T19:28:41.909Z,11.50
2023-01-08T19:31:12.385Z,11.50
2023-01-08T19:33:39.569Z,11.50
2023-01-08T19:36:11.008Z,11.50
2023-01-08T19:38:38.212Z,11.50
2023-01-08T19:41:05.311Z,11.50
2023-01-08T19:43:43.780Z,11.50
2023-01-08T19:46:15.089Z,11.50
2023-01-08T19:48:43.881Z,11.50
2023-01-08T19:51:11.727Z,11.40
2023-01-08T19:53:38.574Z,11.40
2023-01-08T19:56:07.658Z,11.40
2023-01-08T19:58:34.505Z,11.40
2023-01-08T20:01:07.467Z,11.40
2023-01-08T20:03:34.330Z,11.40
2023-01-08T20:06:05.779Z,11.40
2023-01-08T20:08:32.428Z,11.30
2023-01-08T20:11:05.313Z,11.30
2023-01-08T20:13:33.831Z,11.30
2023-01-08T20:16:00.651Z,11.30
2023-01-08T20:18:27.499Z,11.30
2023-01-08T20:21:09.492Z,11.30
2023-01-08T20:23:37.440Z,11.30
2023-01-08T20:26:06.317Z,11.20
2023-01-08T20:28:38.227Z,11.20
2023-01-08T20:31:10.416Z,11.20
2023-01-08T20:33:37.937Z,11.20
2023-01-08T20:36:13.475Z,11.20
2023-01-08T20:38:40.686Z,11.20
2023-01-08T20:41:07.455Z,11.20
2023-01-08T20:43:35.125Z,11.10
2023-01-08T20:46:02.165Z,11.10
2023-01-08T20:48:34.319Z,11.10
2023-01-08T20:51:05.214Z,11.10
2023-01-08T20:53:34.642Z,11.10
2023-01-08T20:56:06.836Z,11.10
2023-01-08T20:58:38.311Z,11.10
2023-01-08T21:01:14.585Z,11.10
2023-01-08T21:03:41.787Z,11.10
2023-01-08T21:06:11.975Z,11.10
2023-01-08T21:08:40.543Z,11.10
2023-01-08T21:11:08.715Z,11.10
2023-01-08T21:13:36.328Z,11.10
2023-01-08T21:16:07.455Z,11.10
2023-01-08T21:18:34.180Z,11.10
2023-01-08T21:21:02.472Z,11.20
2023-01-08T21:23:30.110Z,11.20
2023-01-08T21:25:57.823Z,11.20
2023-01-08T21:28:25.772Z,11.20
2023-01-08T21:30:53.240Z,11.10
2023-01-08T21:33:20.611Z,11.10
2023-01-08T21:35:48.184Z,11.10
2023-01-08T21:38:14.829Z,11.10
2023-01-08T21:40:41.479Z,11.10
2023-01-08T21:43:29.213Z,11.10
2023-01-08T21:46:01.844Z,11.10
2023-01-08T21:48:29.361Z,11.10
2023-01-08T21:50:56.042Z,11.10
2023-01-08T21:53:32.467Z,11.10
2023-01-08T21:56:04.176Z,11.00
2023-01-08T21:58:31.671Z,11.00
2023-01-08T22:00:58.367Z,11.10
2023-01-08T22:03:25.351Z,11.00
2023-01-08T22:06:00.082Z,11.00
2023-01-08T22:08:28.051Z,11.00
2023-01-08T22:10:55.303Z,11.00
2023-01-08T22:13:21.897Z,11.00
2023-01-08T22:15:48.605Z,11.00
2023-01-08T22:18:15.272Z,11.10
2023-01-08T22:20:42.979Z,11.10
2023-01-08T22:23:09.812Z,11.10
2023-01-08T22:25:40.759Z,11.10
2023-01-08T22:28:09.039Z,11.10
2023-01-08T22:30:37.641Z,11.10
2023-01-08T22:33:04.287Z,11.10
2023-01-08T22:35:30.980Z,11.10
2023-01-08T22:37:57.824Z,11.10
2023-01-08T22:40:24.452Z,11.20
2023-01-08T22:42:51.066Z,11.20
2023-01-08T22:45:17.690Z,11.20
2023-01-08T22:47:44.318Z,11.20
2023-01-08T22:50:11.847Z,11.20
2023-01-08T22:52:38.521Z,11.20
2023-01-08T22:55:06.555Z,11.20
2023-01-08T22:57:33.310Z,11.30
2023-01-08T22:59:59.970Z,11.30
2023-01-08T23:02:26.688Z,11.30
2023-01-08T23:04:53.934Z,11.30
2023-01-08T23:07:21.214Z,11.30
2023-01-08T23:09:47.965Z,11.40
2023-01-08T23:12:15.089Z,11.40
2023-01-08T23:14:42.162Z,11.40
2023-01-08T23:17:09.283Z,11.40
2023-01-08T23:19:37.255Z,11.40
2023-01-08T23:22:04.647Z,11.40
2023-01-08T23:24:31.840Z,11.40
2023-01-08T23:26:58.465Z,11.50
2023-01-08T23:29:29.387Z,11.50
2023-01-08T23:31:57.726Z,11.50
2023-01-08T23:34:25.060Z,11.50
2023-01-08T23:36:52.144Z,11.50
2023-01-08T23:39:18.789Z,11.50
2023-01-08T23:41:45.439Z,11.50
2023-01-08T23:44:14.519Z,11.50
2023-01-08T23:46:41.507Z,11.50
2023-01-08T23:49:09.107Z,11.50
2023-01-08T23:51:37.048Z,11.50
2023-01-08T23:54:04.035Z,11.50
2023-01-08T23:56:31.721Z,11.50
2023-01-08T23:58:58.912Z,11.50
