createdAt,value
2023-01-17T00:02:22.599Z,3.90
2023-01-17T00:05:07.685Z,3.90
2023-01-17T00:07:53.356Z,3.90
2023-01-17T00:10:22.844Z,3.90
2023-01-17T00:12:53.013Z,3.90
2023-01-17T00:15:25.407Z,3.90
2023-01-17T00:17:53.085Z,3.90
2023-01-17T00:20:46.897Z,3.90
2023-01-17T00:24:00.335Z,3.90
2023-01-17T00:26:29.222Z,3.90
2023-01-17T00:28:55.786Z,3.90
2023-01-17T00:31:22.524Z,3.90
2023-01-17T00:33:49.176Z,3.90
2023-01-17T00:36:18.084Z,3.80
2023-01-17T00:38:47.320Z,3.80
2023-01-17T00:41:22.132Z,3.80
2023-01-17T00:44:07.393Z,3.80
2023-01-17T00:46:52.623Z,3.70
2023-01-17T00:49:39.064Z,3.70
2023-01-17T00:52:30.367Z,3.70
2023-01-17T00:55:15.679Z,3.60
2023-01-17T00:58:04.674Z,3.60
2023-01-17T01:00:49.819Z,3.60
2023-01-17T01:03:39.471Z,3.50
2023-01-17T01:09:30.732Z,3.50
2023-01-17T01:12:16.189Z,3.50
2023-01-17T01:15:01.681Z,3.40
2023-01-17T01:17:46.786Z,3.40
2023-01-17T01:20:32.243Z,3.40
2023-01-17T01:23:22.599Z,3.40
2023-01-17T01:26:07.880Z,3.50
2023-01-17T01:28:53.109Z,3.50
2023-01-17T01:31:38.715Z,3.60
2023-01-17T01:34:08.641Z,3.50
2023-01-17T01:36:37.572Z,3.50
2023-01-17T01:39:04.241Z,3.60
2023-01-17T01:41:31.010Z,3.60
2023-01-17T01:44:00.645Z,3.60
2023-01-17T01:46:42.621Z,3.60
2023-01-17T01:49:18.651Z,3.60
2023-01-17T01:51:50.325Z,3.60
2023-01-17T01:54:18.547Z,3.60
2023-01-17T01:56:48.566Z,3.60
2023-01-17T01:59:19.257Z,3.60
2023-01-17T02:01:49.322Z,3.60
2023-01-17T02:04:19.225Z,3.60
2023-01-17T02:06:51.005Z,3.60
2023-01-17T02:09:19.993Z,3.70
2023-01-17T02:11:48.043Z,3.70
2023-01-17T02:14:19.939Z,3.70
2023-01-17T02:16:58.848Z,3.70
2023-01-17T02:19:47.308Z,3.70
2023-01-17T02:22:51.603Z,3.80
2023-01-17T02:25:21.225Z,3.70
2023-01-17T02:28:24.197Z,3.70
2023-01-17T02:31:25.448Z,3.70
2023-01-17T02:34:01.425Z,3.70
2023-01-17T02:36:46.764Z,3.70
2023-01-17T02:39:20.033Z,3.70
2023-01-17T02:42:01.444Z,3.60
2023-01-17T02:44:28.092Z,3.60
2023-01-17T02:46:58.547Z,3.50
2023-01-17T02:49:30.776Z,3.50
2023-01-17T02:52:34.806Z,3.50
2023-01-17T02:55:20.006Z,3.40
2023-01-17T02:58:24.586Z,3.40
2023-01-17T03:01:13.983Z,3.40
2023-01-17T03:03:45.764Z,3.40
2023-01-17T03:06:20.409Z,3.50
2023-01-17T03:08:49.147Z,3.50
2023-01-17T03:11:16.019Z,3.60
2023-01-17T03:13:43.155Z,3.60
2023-01-17T03:16:17.863Z,3.60
2023-01-17T03:18:44.737Z,3.60
2023-01-17T03:21:11.381Z,3.70
2023-01-17T03:23:38.182Z,3.70
2023-01-17T03:26:07.353Z,3.70
2023-01-17T03:28:34.054Z,3.70
2023-01-17T03:31:00.817Z,3.80
2023-01-17T03:33:27.874Z,3.70
2023-01-17T03:35:57.301Z,3.70
2023-01-17T03:38:25.377Z,3.70
2023-01-17T03:40:56.937Z,3.70
2023-01-17T03:43:25.731Z,3.70
2023-01-17T03:46:02.756Z,3.80
2023-01-17T03:48:32.258Z,3.70
2023-01-17T03:50:59.200Z,3.70
2023-01-17T03:53:27.896Z,3.70
2023-01-17T03:55:54.473Z,3.70
2023-01-17T03:58:21.113Z,3.70
2023-01-17T04:00:47.874Z,3.70
2023-01-17T04:03:14.503Z,3.70
2023-01-17T04:05:41.121Z,3.70
2023-01-17T04:08:08.145Z,3.60
2023-01-17T04:10:34.846Z,3.60
2023-01-17T04:13:01.514Z,3.60
2023-01-17T04:15:28.312Z,3.60
2023-01-17T04:17:56.865Z,3.60
2023-01-17T04:20:35.148Z,3.60
2023-01-17T04:23:04.337Z,3.50
2023-01-17T04:25:31.612Z,3.50
2023-01-17T04:28:02.983Z,3.50
2023-01-17T04:30:30.601Z,3.50
2023-01-17T04:33:00.517Z,3.50
2023-01-17T04:35:30.524Z,3.40
2023-01-17T04:37:59.400Z,3.40
2023-01-17T04:40:26.121Z,3.30
2023-01-17T04:42:53.595Z,3.30
2023-01-17T04:45:21.529Z,3.30
2023-01-17T04:48:06.307Z,3.20
2023-01-17T04:50:35.408Z,3.20
2023-01-17T04:53:02.146Z,3.10
2023-01-17T04:55:34.187Z,3.10
2023-01-17T04:58:03.426Z,3.00
2023-01-17T05:00:30.239Z,3.00
2023-01-17T05:02:57.113Z,3.00
2023-01-17T05:05:23.981Z,3.00
2023-01-17T05:07:59.821Z,3.00
2023-01-17T05:10:26.574Z,3.00
2023-01-17T05:12:55.111Z,3.00
2023-01-17T05:15:25.078Z,3.00
2023-01-17T05:17:52.925Z,3.00
2023-01-17T05:20:21.871Z,2.90
2023-01-17T05:22:54.738Z,2.80
2023-01-17T05:25:28.503Z,2.80
2023-01-17T05:27:59.204Z,2.70
2023-01-17T05:30:27.567Z,2.70
2023-01-17T05:32:55.543Z,2.60
2023-01-17T05:35:34.404Z,2.50
2023-01-17T05:38:01.576Z,2.40
2023-01-17T05:40:30.392Z,2.20
2023-01-17T05:42:58.744Z,2.10
2023-01-17T05:45:30.449Z,2.00
2023-01-17T05:48:00.108Z,1.90
2023-01-17T05:50:29.442Z,1.90
2023-01-17T05:53:02.215Z,1.80
2023-01-17T05:55:29.475Z,1.80
2023-01-17T05:57:57.029Z,1.70
2023-01-17T06:00:25.211Z,1.70
2023-01-17T06:02:56.452Z,1.60
2023-01-17T06:05:25.726Z,1.60
2023-01-17T06:07:52.640Z,1.60
2023-01-17T06:10:20.633Z,1.60
2023-01-17T06:13:07.668Z,1.50
2023-01-17T06:15:37.006Z,1.50
2023-01-17T06:18:10.336Z,1.50
2023-01-17T06:20:38.944Z,1.40
2023-01-17T06:23:09.315Z,1.50
2023-01-17T06:25:42.962Z,1.50
2023-01-17T06:28:11.013Z,1.50
2023-01-17T06:30:37.923Z,1.40
2023-01-17T06:33:08.117Z,1.40
2023-01-17T06:35:40.369Z,1.40
2023-01-17T06:38:10.338Z,1.50
2023-01-17T06:40:37.049Z,1.50
2023-01-17T06:43:06.880Z,1.60
2023-01-17T06:45:34.839Z,1.60
2023-01-17T06:48:04.802Z,1.60
2023-01-17T06:50:32.642Z,1.60
2023-01-17T06:53:04.462Z,1.60
2023-01-17T06:55:32.958Z,1.70
2023-01-17T06:58:01.811Z,1.70
2023-01-17T07:00:34.321Z,1.70
2023-01-17T07:03:01.130Z,1.80
2023-01-17T07:05:27.915Z,1.80
2023-01-17T07:07:54.702Z,1.70
2023-01-17T07:10:23.418Z,1.70
2023-01-17T07:12:56.791Z,1.70
2023-01-17T07:15:24.515Z,1.70
2023-01-17T07:17:52.838Z,1.80
2023-01-17T07:20:19.634Z,1.70
2023-01-17T07:22:46.410Z,1.80
2023-01-17T07:25:17.164Z,1.80
2023-01-17T07:27:45.553Z,1.80
2023-01-17T07:30:13.104Z,1.70
2023-01-17T07:32:40.766Z,1.70
2023-01-17T07:35:10.936Z,1.70
2023-01-17T07:37:41.032Z,1.80
2023-01-17T07:40:08.952Z,1.80
2023-01-17T07:42:42.544Z,1.80
2023-01-17T07:45:11.371Z,1.80
2023-01-17T07:47:39.009Z,1.90
2023-01-17T07:50:09.475Z,1.90
2023-01-17T07:52:49.350Z,1.90
2023-01-17T07:55:17.775Z,1.90
2023-01-17T07:57:48.934Z,1.90
2023-01-17T08:00:18.067Z,1.90
2023-01-17T08:02:44.823Z,1.90
2023-01-17T08:05:13.708Z,1.90
2023-01-17T08:07:42.978Z,1.90
2023-01-17T08:10:12.503Z,1.90
2023-01-17T08:12:39.250Z,1.90
2023-01-17T08:15:08.985Z,1.90
2023-01-17T08:17:35.693Z,1.90
2023-01-17T08:20:02.655Z,2.00
2023-01-17T08:22:53.909Z,2.00
2023-01-17T08:25:24.804Z,2.10
2023-01-17T08:27:56.053Z,2.10
2023-01-17T08:30:25.126Z,2.10
2023-01-17T08:32:55.845Z,2.20
2023-01-17T08:35:24.829Z,2.20
2023-01-17T08:37:54.275Z,2.30
2023-01-17T08:40:27.207Z,2.30
2023-01-17T08:42:59.041Z,2.30
2023-01-17T08:45:29.065Z,2.40
2023-01-17T08:47:57.728Z,2.40
2023-01-17T08:50:29.081Z,2.50
2023-01-17T08:53:01.598Z,2.50
2023-01-17T08:55:28.403Z,2.50
2023-01-17T08:57:57.462Z,2.50
2023-01-17T09:00:24.429Z,2.60
2023-01-17T09:02:52.492Z,2.70
2023-01-17T09:05:19.829Z,2.70
2023-01-17T09:07:50.663Z,2.80
2023-01-17T09:10:17.392Z,2.80
2023-01-17T09:12:44.076Z,2.80
2023-01-17T09:15:13.871Z,2.90
2023-01-17T09:17:42.592Z,2.90
2023-01-17T09:20:10.042Z,3.00
2023-01-17T09:23:05.529Z,3.10
2023-01-17T09:25:32.329Z,3.20
2023-01-17T09:27:59.085Z,3.30
2023-01-17T09:30:26.093Z,3.40
2023-01-17T09:32:54.634Z,3.50
2023-01-17T09:35:21.588Z,3.70
2023-01-17T09:37:53.523Z,3.90
2023-01-17T09:40:24.134Z,4.00
2023-01-17T09:42:54.574Z,4.10
2023-01-17T09:45:32.848Z,4.10
2023-01-17T09:48:02.092Z,4.20
2023-01-17T09:50:54.743Z,4.20
2023-01-17T09:53:21.634Z,4.30
2023-01-17T09:56:07.613Z,4.40
2023-01-17T09:59:03.866Z,4.50
2023-01-17T10:01:55.607Z,4.50
2023-01-17T10:04:25.455Z,4.60
2023-01-17T10:07:32.190Z,4.80
2023-01-17T10:10:05.068Z,5.10
2023-01-17T10:13:00.729Z,5.40
2023-01-17T10:15:35.496Z,5.60
2023-01-17T10:18:29.839Z,5.90
2023-01-17T10:21:24.921Z,6.20
2023-01-17T10:24:17.763Z,6.60
2023-01-17T10:26:55.493Z,7.00
2023-01-17T10:29:27.265Z,7.30
2023-01-17T10:32:00.372Z,7.60
2023-01-17T10:34:53.475Z,7.80
2023-01-17T10:37:42.316Z,8.00
2023-01-17T10:40:24.086Z,8.10
2023-01-17T10:43:34.295Z,8.30
2023-01-17T10:46:02.222Z,8.50
2023-01-17T10:48:47.117Z,8.60
2023-01-17T10:51:43.147Z,8.80
2023-01-17T10:54:32.463Z,8.90
2023-01-17T10:57:00.395Z,8.90
2023-01-17T10:59:29.760Z,8.90
2023-01-17T11:01:57.897Z,8.90
2023-01-17T11:04:35.995Z,9.00
2023-01-17T11:07:10.972Z,9.20
2023-01-17T11:09:43.050Z,9.30
2023-01-17T11:12:40.398Z,9.10
2023-01-17T11:15:10.036Z,9.00
2023-01-17T11:17:49.244Z,8.90
2023-01-17T11:20:36.305Z,8.70
2023-01-17T11:23:12.103Z,8.40
2023-01-17T11:25:39.457Z,8.20
2023-01-17T11:28:40.165Z,8.00
2023-01-17T11:31:30.369Z,7.90
2023-01-17T11:34:33.210Z,7.80
2023-01-17T11:37:19.656Z,7.70
2023-01-17T11:39:48.225Z,7.70
2023-01-17T11:42:33.349Z,7.70
2023-01-17T11:45:28.238Z,7.70
2023-01-17T11:48:27.248Z,7.60
2023-01-17T11:50:58.169Z,7.50
2023-01-17T11:53:27.600Z,7.40
2023-01-17T11:56:29.774Z,7.20
2023-01-17T11:59:15.043Z,7.10
2023-01-17T12:01:51.281Z,6.90
2023-01-17T12:04:23.456Z,6.90
2023-01-17T12:07:18.245Z,6.70
2023-01-17T12:10:02.438Z,6.80
2023-01-17T12:12:50.308Z,6.70
2023-01-17T12:15:29.470Z,6.90
2023-01-17T12:18:09.106Z,7.10
2023-01-17T12:20:49.383Z,7.20
2023-01-17T12:23:45.668Z,7.30
2023-01-17T12:26:43.332Z,7.40
2023-01-17T12:29:32.081Z,7.50
2023-01-17T12:32:26.638Z,7.40
2023-01-17T12:35:08.340Z,7.40
2023-01-17T12:37:44.182Z,7.30
2023-01-17T12:40:26.509Z,7.20
2023-01-17T12:43:33.044Z,7.10
2023-01-17T12:46:06.913Z,7.00
2023-01-17T12:49:02.088Z,7.10
2023-01-17T12:51:37.346Z,7.10
2023-01-17T12:54:32.374Z,7.30
2023-01-17T12:57:13.814Z,7.50
2023-01-17T12:59:50.113Z,7.80
2023-01-17T13:02:51.338Z,8.10
2023-01-17T13:05:42.038Z,8.20
2023-01-17T13:08:26.280Z,8.30
2023-01-17T13:11:17.443Z,8.20
2023-01-17T13:14:05.390Z,7.90
2023-01-17T13:16:42.301Z,7.70
2023-01-17T13:19:44.572Z,7.50
2023-01-17T13:22:20.978Z,7.30
2023-01-17T13:24:56.882Z,7.20
2023-01-17T13:27:53.580Z,7.00
2023-01-17T13:30:42.624Z,6.90
2023-01-17T13:33:23.896Z,6.80
2023-01-17T13:36:16.376Z,6.70
2023-01-17T13:38:58.219Z,6.70
2023-01-17T13:41:37.393Z,6.70
2023-01-17T13:44:21.823Z,6.60
2023-01-17T13:47:12.783Z,6.60
2023-01-17T13:49:46.883Z,6.60
2023-01-17T13:52:25.393Z,6.50
2023-01-17T13:55:07.661Z,6.50
2023-01-17T13:57:55.992Z,6.50
2023-01-17T14:00:28.520Z,6.50
2023-01-17T14:02:55.757Z,6.40
2023-01-17T14:05:46.638Z,6.40
2023-01-17T14:11:16.466Z,6.30
2023-01-17T14:13:43.204Z,6.30
2023-01-17T14:16:25.512Z,6.30
2023-01-17T14:18:55.432Z,6.20
2023-01-17T14:21:31.587Z,6.20
2023-01-17T14:24:12.364Z,6.30
2023-01-17T14:26:52.247Z,6.30
2023-01-17T14:29:59.733Z,6.30
2023-01-17T14:32:57.738Z,6.20
2023-01-17T14:35:29.261Z,6.20
2023-01-17T14:38:08.520Z,6.20
2023-01-17T14:40:38.851Z,6.20
2023-01-17T14:43:19.502Z,6.20
2023-01-17T14:45:48.135Z,6.20
2023-01-17T14:48:25.763Z,6.10
2023-01-17T14:50:59.350Z,6.00
2023-01-17T14:53:31.634Z,5.90
2023-01-17T14:56:16.211Z,5.90
2023-01-17T14:58:45.823Z,5.90
2023-01-17T15:01:23.001Z,5.90
2023-01-17T15:03:54.429Z,5.80
2023-01-17T15:06:40.717Z,5.80
2023-01-17T15:09:11.613Z,5.70
2023-01-17T15:11:38.485Z,5.60
2023-01-17T15:14:06.639Z,5.60
2023-01-17T15:16:38.152Z,5.60
2023-01-17T15:19:15.247Z,5.60
2023-01-17T15:21:49.867Z,5.50
2023-01-17T15:24:21.593Z,5.50
2023-01-17T15:26:52.590Z,5.50
2023-01-17T15:29:34.387Z,5.40
2023-01-17T15:32:04.620Z,5.40
2023-01-17T15:34:44.003Z,5.40
2023-01-17T15:37:31.653Z,5.40
2023-01-17T15:40:19.620Z,5.40
2023-01-17T15:42:58.695Z,5.40
2023-01-17T15:45:31.124Z,5.40
2023-01-17T15:48:36.737Z,5.40
2023-01-17T15:51:07.605Z,5.30
2023-01-17T15:53:40.816Z,5.20
2023-01-17T15:56:59.379Z,5.10
2023-01-17T16:08:11.201Z,4.90
2023-01-17T16:10:44.014Z,4.90
2023-01-17T16:13:12.967Z,4.90
2023-01-17T16:15:41.925Z,4.80
2023-01-17T16:18:25.119Z,4.80
2023-01-17T16:20:55.121Z,4.80
2023-01-17T16:23:28.299Z,4.80
2023-01-17T16:25:59.270Z,4.80
2023-01-17T16:28:26.752Z,4.80
2023-01-17T16:30:54.285Z,4.80
2023-01-17T16:33:23.696Z,4.80
2023-01-17T16:35:55.592Z,4.70
2023-01-17T16:38:22.249Z,4.70
2023-01-17T16:40:48.970Z,4.70
2023-01-17T16:43:18.142Z,4.70
2023-01-17T16:45:47.140Z,4.60
2023-01-17T16:48:14.143Z,4.70
2023-01-17T16:50:47.553Z,4.60
2023-01-17T16:53:18.095Z,4.50
2023-01-17T16:55:47.052Z,4.50
2023-01-17T16:58:14.570Z,4.50
2023-01-17T17:01:00.262Z,4.40
2023-01-17T17:03:32.797Z,4.40
2023-01-17T17:06:01.736Z,4.40
2023-01-17T17:08:32.259Z,4.40
2023-01-17T17:11:20.367Z,4.40
2023-01-17T17:13:49.057Z,4.30
2023-01-17T17:19:24.701Z,4.40
2023-01-17T17:22:06.749Z,4.30
2023-01-17T17:24:33.525Z,4.30
2023-01-17T17:27:00.345Z,4.30
2023-01-17T17:29:52.346Z,4.30
2023-01-17T17:32:25.403Z,4.30
2023-01-17T17:34:53.353Z,4.20
2023-01-17T17:40:16.066Z,4.20
2023-01-17T17:54:55.848Z,4.10
2023-01-17T17:57:22.951Z,4.10
2023-01-17T18:02:42.055Z,4.10
2023-01-17T18:05:09.694Z,4.10
2023-01-17T18:07:44.797Z,4.10
2023-01-17T18:10:12.252Z,4.10
2023-01-17T18:12:48.911Z,4.10
2023-01-17T18:15:17.834Z,4.10
2023-01-17T18:17:49.233Z,4.00
2023-01-17T18:20:16.217Z,4.00
2023-01-17T18:22:44.867Z,4.00
2023-01-17T18:25:17.496Z,4.00
2023-01-17T18:27:45.483Z,4.00
2023-01-17T18:30:12.221Z,4.00
2023-01-17T18:32:42.079Z,4.00
2023-01-17T18:35:09.223Z,4.00
2023-01-17T18:37:36.008Z,4.00
2023-01-17T18:40:03.538Z,3.90
2023-01-17T18:42:30.552Z,3.90
2023-01-17T18:44:58.712Z,3.90
2023-01-17T18:47:27.937Z,3.90
2023-01-17T18:49:54.728Z,3.80
2023-01-17T18:52:21.686Z,3.80
2023-01-17T18:54:49.004Z,3.80
2023-01-17T18:57:15.609Z,3.80
2023-01-17T18:59:43.678Z,3.80
2023-01-17T19:02:14.938Z,3.80
2023-01-17T19:04:45.685Z,3.70
2023-01-17T19:07:17.492Z,3.70
2023-01-17T19:09:44.678Z,3.70
2023-01-17T19:12:11.544Z,3.60
2023-01-17T19:14:38.317Z,3.60
2023-01-17T19:17:05.214Z,3.50
2023-01-17T19:19:32.131Z,3.50
2023-01-17T19:21:59.980Z,3.50
2023-01-17T19:24:27.176Z,3.40
2023-01-17T19:26:54.282Z,3.30
2023-01-17T19:29:26.027Z,3.30
2023-01-17T19:31:53.057Z,3.30
2023-01-17T19:34:20.151Z,3.20
2023-01-17T19:36:47.073Z,3.20
2023-01-17T19:39:19.701Z,3.10
2023-01-17T19:41:47.719Z,3.10
2023-01-17T19:44:14.691Z,3.10
2023-01-17T19:46:43.555Z,3.00
2023-01-17T19:49:10.900Z,2.90
2023-01-17T19:51:38.901Z,2.90
2023-01-17T19:54:08.466Z,2.90
2023-01-17T19:56:36.001Z,2.90
2023-01-17T19:59:02.983Z,2.90
2023-01-17T20:01:31.777Z,2.90
2023-01-17T20:03:59.925Z,2.90
2023-01-17T20:06:30.093Z,2.90
2023-01-17T20:08:59.482Z,2.80
2023-01-17T20:11:27.720Z,2.80
2023-01-17T20:13:56.340Z,2.70
2023-01-17T20:16:24.879Z,2.70
2023-01-17T20:18:54.593Z,2.70
2023-01-17T20:21:33.625Z,2.80
2023-01-17T20:24:03.081Z,2.80
2023-01-17T20:26:35.799Z,2.90
2023-01-17T20:29:06.663Z,2.90
2023-01-17T20:31:37.213Z,2.90
2023-01-17T20:34:04.709Z,2.90
2023-01-17T20:36:32.439Z,2.90
2023-01-17T20:39:01.719Z,2.90
2023-01-17T20:41:33.442Z,2.90
2023-01-17T20:44:05.957Z,2.90
2023-01-17T20:46:40.830Z,2.90
2023-01-17T20:49:15.557Z,2.90
2023-01-17T20:51:44.812Z,2.90
2023-01-17T20:54:14.102Z,2.80
2023-01-17T20:56:41.431Z,2.70
2023-01-17T20:59:11.958Z,2.60
2023-01-17T21:01:42.913Z,2.60
2023-01-17T21:04:13.896Z,2.50
2023-01-17T21:06:43.800Z,2.50
2023-01-17T21:09:14.559Z,2.50
2023-01-17T21:11:51.059Z,2.50
2023-01-17T21:14:20.907Z,2.50
2023-01-17T21:16:49.581Z,2.50
2023-01-17T21:19:16.313Z,2.50
2023-01-17T21:21:43.676Z,2.50
2023-01-17T21:24:15.428Z,2.40
2023-01-17T21:26:47.809Z,2.40
2023-01-17T21:29:16.995Z,2.30
2023-01-17T21:31:44.397Z,2.30
2023-01-17T21:34:12.956Z,2.30
2023-01-17T21:36:41.393Z,2.30
2023-01-17T21:39:16.455Z,2.20
2023-01-17T21:41:48.821Z,2.20
2023-01-17T21:44:25.211Z,2.20
2023-01-17T21:46:54.355Z,2.20
2023-01-17T21:49:52.174Z,2.20
2023-01-17T21:52:18.778Z,2.30
2023-01-17T21:55:03.911Z,2.20
2023-01-17T21:57:48.998Z,2.20
2023-01-17T22:00:18.141Z,2.30
2023-01-17T22:02:47.949Z,2.20
2023-01-17T22:05:15.983Z,2.20
2023-01-17T22:08:02.239Z,2.20
2023-01-17T22:10:28.908Z,2.20
2023-01-17T22:12:58.300Z,2.20
2023-01-17T22:15:27.330Z,2.20
2023-01-17T22:17:54.191Z,2.10
2023-01-17T22:20:21.186Z,2.10
2023-01-17T22:22:50.223Z,2.10
2023-01-17T22:25:16.849Z,2.10
2023-01-17T22:27:48.154Z,2.00
2023-01-17T22:30:18.760Z,2.00
2023-01-17T22:32:49.239Z,2.00
2023-01-17T22:35:19.401Z,2.00
2023-01-17T22:37:46.611Z,2.00
2023-01-17T22:40:15.990Z,2.00
2023-01-17T22:42:43.328Z,2.00
2023-01-17T22:45:12.930Z,2.00
2023-01-17T22:47:39.726Z,2.10
2023-01-17T22:50:12.340Z,2.10
2023-01-17T22:52:39.008Z,2.10
2023-01-17T22:55:11.469Z,2.10
2023-01-17T22:57:38.232Z,2.10
2023-01-17T23:00:13.670Z,2.10
2023-01-17T23:02:41.125Z,2.10
2023-01-17T23:05:11.927Z,2.10
2023-01-17T23:07:42.476Z,2.10
2023-01-17T23:10:33.038Z,2.10
2023-01-17T23:13:02.338Z,2.10
2023-01-17T23:15:49.818Z,2.00
2023-01-17T23:18:35.310Z,2.00
2023-01-17T23:21:02.118Z,2.00
2023-01-17T23:23:28.725Z,2.00
2023-01-17T23:25:59.452Z,2.00
2023-01-17T23:28:28.174Z,1.90
2023-01-17T23:31:04.098Z,1.90
2023-01-17T23:33:31.036Z,1.90
2023-01-17T23:35:57.591Z,1.90
2023-01-17T23:38:30.187Z,1.90
2023-01-17T23:41:24.329Z,1.80
2023-01-17T23:43:57.039Z,1.80
2023-01-17T23:46:24.930Z,1.80
2023-01-17T23:48:54.074Z,1.80
2023-01-17T23:51:23.298Z,1.80
2023-01-17T23:54:04.414Z,1.80
2023-01-17T23:56:30.988Z,1.80
2023-01-17T23:58:58.028Z,1.80
