createdAt,value
2022-07-29T00:00:26.260Z,18.60
2022-07-29T00:03:29.639Z,18.65
2022-07-29T00:06:32.471Z,18.69
2022-07-29T00:09:43.080Z,18.58
2022-07-29T00:12:54.888Z,18.48
2022-07-29T00:15:58.547Z,18.44
2022-07-29T00:19:07.890Z,19.07
2022-07-29T00:22:10.944Z,18.96
2022-07-29T00:25:14.186Z,18.98
2022-07-29T00:28:19.748Z,18.86
2022-07-29T00:31:22.501Z,18.79
2022-07-29T00:34:44.081Z,18.84
2022-07-29T00:37:46.795Z,18.75
2022-07-29T00:40:50.188Z,18.69
2022-07-29T00:43:52.862Z,18.66
2022-07-29T00:46:55.867Z,18.63
2022-07-29T00:49:58.657Z,18.64
2022-07-29T00:53:03.432Z,18.63
2022-07-29T00:56:06.247Z,18.67
2022-07-29T00:59:09.134Z,18.61
2022-07-29T01:02:12.016Z,18.74
2022-07-29T01:05:17.479Z,18.71
2022-07-29T01:08:21.387Z,18.69
2022-07-29T01:11:24.757Z,18.75
2022-07-29T01:14:29.320Z,18.74
2022-07-29T01:18:27.950Z,18.80
2022-07-29T01:21:47.146Z,18.79
2022-07-29T01:25:09.036Z,18.83
2022-07-29T01:28:34.726Z,18.88
2022-07-29T01:31:58.554Z,18.87
2022-07-29T01:35:24.508Z,18.85
2022-07-29T01:38:29.953Z,18.83
2022-07-29T01:41:36.121Z,18.81
2022-07-29T01:44:49.417Z,18.81
2022-07-29T01:48:13.667Z,18.85
2022-07-29T01:51:22.869Z,18.85
2022-07-29T01:54:33.262Z,18.78
2022-07-29T01:57:39.727Z,18.72
2022-07-29T02:00:46.261Z,18.66
2022-07-29T02:03:50.632Z,18.51
2022-07-29T02:06:55.532Z,18.50
2022-07-29T02:09:59.757Z,18.38
2022-07-29T02:13:04.362Z,18.34
2022-07-29T02:16:09.499Z,18.34
2022-07-29T02:19:13.919Z,18.25
2022-07-29T02:22:19.495Z,18.32
2022-07-29T02:25:24.568Z,18.55
2022-07-29T02:28:30.499Z,18.17
2022-07-29T02:31:35.695Z,18.16
2022-07-29T02:34:39.960Z,18.12
2022-07-29T02:37:45.627Z,18.08
2022-07-29T02:40:51.455Z,17.97
2022-07-29T02:44:00.011Z,18.00
2022-07-29T02:47:23.178Z,17.97
2022-07-29T02:50:33.697Z,17.86
2022-07-29T02:53:39.550Z,17.84
2022-07-29T02:56:44.606Z,17.86
2022-07-29T02:59:51.041Z,18.16
2022-07-29T03:02:55.979Z,18.00
2022-07-29T03:06:02.097Z,17.60
2022-07-29T03:09:10.468Z,17.91
2022-07-29T03:12:17.117Z,17.96
2022-07-29T03:15:20.710Z,17.82
2022-07-29T03:18:26.973Z,17.79
2022-07-29T03:21:29.887Z,17.80
2022-07-29T03:24:35.301Z,17.81
2022-07-29T03:27:38.386Z,17.82
2022-07-29T03:30:41.493Z,17.74
2022-07-29T03:33:47.140Z,17.77
2022-07-29T03:36:50.683Z,17.76
2022-07-29T03:39:56.838Z,17.64
2022-07-29T03:43:02.118Z,17.80
2022-07-29T03:46:08.789Z,17.90
2022-07-29T03:49:13.194Z,17.87
2022-07-29T03:52:16.347Z,17.97
2022-07-29T03:55:19.368Z,18.05
2022-07-29T03:58:22.941Z,18.06
2022-07-29T04:01:27.312Z,18.28
2022-07-29T04:04:34.508Z,18.26
2022-07-29T04:07:37.153Z,18.24
2022-07-29T04:10:40.251Z,18.30
2022-07-29T04:13:43.171Z,18.38
2022-07-29T04:16:46.081Z,18.49
2022-07-29T04:19:48.767Z,18.69
2022-07-29T04:22:51.699Z,18.75
2022-07-29T04:25:54.388Z,18.84
2022-07-29T04:28:57.392Z,19.04
2022-07-29T04:32:00.056Z,19.06
2022-07-29T04:35:03.127Z,19.33
2022-07-29T04:38:06.910Z,19.34
2022-07-29T04:41:09.930Z,19.55
2022-07-29T04:44:14.227Z,19.74
2022-07-29T04:47:17.306Z,19.81
2022-07-29T04:50:20.021Z,19.87
2022-07-29T04:53:23.155Z,20.23
2022-07-29T04:56:25.982Z,20.86
2022-07-29T04:59:29.070Z,21.06
2022-07-29T05:02:31.822Z,21.29
2022-07-29T05:05:34.946Z,21.34
2022-07-29T05:08:38.004Z,21.43
2022-07-29T05:11:41.016Z,21.65
2022-07-29T05:14:43.813Z,21.93
2022-07-29T05:17:46.830Z,22.12
2022-07-29T05:20:49.451Z,22.42
2022-07-29T05:23:52.993Z,22.71
2022-07-29T05:26:55.658Z,22.86
2022-07-29T05:29:58.693Z,23.01
2022-07-29T05:33:01.388Z,23.12
2022-07-29T05:36:07.770Z,23.31
2022-07-29T05:39:10.822Z,23.37
2022-07-29T05:42:13.714Z,23.62
2022-07-29T05:45:16.347Z,23.74
2022-07-29T05:48:19.268Z,23.93
2022-07-29T05:51:22.054Z,24.03
2022-07-29T05:54:25.383Z,24.19
2022-07-29T05:57:28.081Z,24.17
2022-07-29T06:00:31.248Z,24.41
2022-07-29T06:03:35.688Z,24.66
2022-07-29T06:06:38.397Z,24.49
2022-07-29T06:09:41.409Z,24.54
2022-07-29T06:12:44.109Z,24.75
2022-07-29T06:15:47.514Z,24.92
2022-07-29T06:18:50.291Z,25.15
2022-07-29T06:21:53.235Z,25.19
2022-07-29T06:24:55.904Z,25.00
2022-07-29T06:27:59.178Z,25.30
2022-07-29T06:31:01.954Z,25.01
2022-07-29T06:34:05.399Z,25.28
2022-07-29T06:37:09.448Z,25.40
2022-07-29T06:40:37.938Z,25.54
2022-07-29T06:43:52.139Z,25.57
2022-07-29T06:46:58.176Z,25.87
2022-07-29T06:50:01.002Z,25.88
2022-07-29T06:53:04.484Z,25.76
2022-07-29T06:56:13.649Z,25.83
2022-07-29T06:59:16.612Z,26.10
2022-07-29T07:02:20.596Z,26.41
2022-07-29T07:05:26.072Z,26.48
2022-07-29T07:08:28.952Z,26.86
2022-07-29T07:11:31.942Z,27.29
2022-07-29T07:14:35.576Z,27.62
2022-07-29T07:17:38.770Z,28.97
2022-07-29T07:20:42.193Z,28.59
2022-07-29T07:23:45.120Z,29.32
2022-07-29T07:26:47.830Z,29.51
2022-07-29T07:29:50.919Z,28.50
2022-07-29T07:32:54.132Z,28.38
2022-07-29T07:35:57.107Z,29.11
2022-07-29T07:39:00.092Z,28.86
2022-07-29T07:42:03.281Z,28.32
2022-07-29T07:45:16.214Z,29.11
2022-07-29T07:48:19.851Z,28.20
2022-07-29T07:51:22.506Z,28.10
2022-07-29T07:54:25.470Z,28.00
2022-07-29T07:57:28.394Z,28.91
2022-07-29T08:00:31.358Z,28.69
2022-07-29T08:03:34.618Z,28.85
2022-07-29T08:06:40.627Z,29.49
2022-07-29T08:09:44.430Z,29.75
2022-07-29T08:12:47.115Z,29.46
2022-07-29T08:15:58.890Z,29.54
2022-07-29T08:19:01.890Z,28.77
2022-07-29T08:22:04.941Z,29.05
2022-07-29T08:25:07.983Z,30.43
2022-07-29T08:28:11.747Z,29.66
2022-07-29T08:31:15.060Z,30.03
2022-07-29T08:34:18.188Z,30.56
2022-07-29T08:37:21.419Z,29.99
2022-07-29T08:40:32.307Z,30.30
2022-07-29T08:43:38.423Z,30.49
2022-07-29T08:46:43.021Z,31.31
2022-07-29T08:49:48.081Z,30.23
2022-07-29T08:52:54.413Z,30.88
2022-07-29T08:55:59.702Z,30.85
2022-07-29T08:59:06.754Z,31.16
2022-07-29T09:02:20.267Z,31.07
2022-07-29T09:05:25.013Z,31.45
2022-07-29T09:08:29.178Z,31.59
2022-07-29T09:11:34.170Z,31.18
2022-07-29T09:14:36.936Z,30.61
2022-07-29T09:17:48.612Z,31.38
2022-07-29T09:21:12.119Z,30.84
2022-07-29T09:24:15.165Z,32.16
2022-07-29T09:27:23.630Z,31.07
2022-07-29T09:30:31.672Z,31.87
2022-07-29T09:33:36.687Z,32.02
2022-07-29T09:36:41.752Z,31.71
2022-07-29T09:39:47.235Z,32.11
2022-07-29T09:42:51.812Z,32.01
2022-07-29T09:45:55.293Z,32.26
2022-07-29T09:49:15.245Z,32.52
2022-07-29T09:52:18.011Z,31.40
2022-07-29T09:55:21.007Z,31.61
2022-07-29T09:58:24.094Z,32.70
2022-07-29T10:01:30.392Z,32.35
2022-07-29T10:04:41.994Z,32.04
2022-07-29T10:07:57.428Z,31.71
2022-07-29T10:11:20.057Z,32.57
2022-07-29T10:14:22.933Z,32.60
2022-07-29T10:17:25.909Z,32.54
2022-07-29T10:20:29.154Z,32.08
2022-07-29T10:23:46.458Z,32.14
2022-07-29T10:26:50.522Z,32.41
2022-07-29T10:29:55.027Z,32.55
2022-07-29T10:33:22.765Z,32.04
2022-07-29T10:36:48.692Z,32.34
2022-07-29T10:40:24.395Z,32.40
2022-07-29T10:43:37.052Z,32.16
2022-07-29T10:46:41.972Z,32.26
2022-07-29T10:50:01.441Z,32.56
2022-07-29T10:53:04.962Z,33.20
2022-07-29T10:56:32.009Z,32.93
2022-07-29T10:59:36.350Z,32.31
2022-07-29T11:02:43.943Z,32.95
2022-07-29T11:05:59.700Z,32.85
2022-07-29T11:09:25.573Z,32.65
2022-07-29T11:12:38.712Z,32.63
2022-07-29T11:15:56.336Z,32.33
2022-07-29T11:19:14.766Z,32.70
2022-07-29T11:22:42.991Z,32.15
2022-07-29T11:26:23.184Z,32.29
2022-07-29T11:29:27.484Z,32.98
2022-07-29T11:32:48.463Z,32.96
2022-07-29T11:36:16.872Z,33.08
2022-07-29T11:39:36.980Z,33.70
2022-07-29T11:46:05.904Z,32.67
2022-07-29T11:49:15.393Z,32.71
2022-07-29T11:52:20.180Z,32.44
2022-07-29T11:55:32.665Z,32.58
2022-07-29T11:58:38.330Z,33.15
2022-07-29T12:02:06.671Z,33.16
2022-07-29T12:05:36.472Z,33.19
2022-07-29T12:08:44.179Z,32.52
2022-07-29T12:11:48.516Z,32.20
2022-07-29T12:14:52.269Z,33.02
2022-07-29T12:17:56.141Z,32.64
2022-07-29T12:21:03.520Z,32.37
2022-07-29T12:24:09.509Z,32.96
2022-07-29T12:27:13.082Z,33.55
2022-07-29T12:30:17.770Z,33.34
2022-07-29T12:33:23.623Z,33.58
2022-07-29T12:36:26.623Z,32.74
2022-07-29T12:39:30.701Z,33.46
2022-07-29T12:42:34.327Z,33.99
2022-07-29T12:45:41.779Z,33.16
2022-07-29T12:48:44.940Z,33.29
2022-07-29T12:51:47.811Z,32.92
2022-07-29T12:54:51.363Z,32.51
2022-07-29T12:57:54.643Z,32.15
2022-07-29T13:01:17.380Z,31.88
2022-07-29T13:04:28.731Z,31.96
2022-07-29T13:07:54.287Z,32.73
2022-07-29T13:10:56.032Z,32.70
2022-07-29T13:14:06.873Z,32.07
2022-07-29T13:17:16.802Z,32.02
2022-07-29T13:20:24.519Z,31.83
2022-07-29T13:23:27.248Z,31.67
2022-07-29T13:26:30.251Z,31.81
2022-07-29T13:29:33.315Z,31.65
2022-07-29T13:32:40.392Z,31.54
2022-07-29T13:35:44.516Z,31.53
2022-07-29T13:38:47.598Z,31.61
2022-07-29T13:41:50.555Z,31.82
2022-07-29T13:44:54.262Z,31.88
2022-07-29T13:47:57.032Z,31.74
2022-07-29T13:51:00.580Z,31.72
2022-07-29T13:54:03.508Z,31.52
2022-07-29T13:57:06.602Z,31.34
2022-07-29T14:00:10.663Z,31.46
2022-07-29T14:03:13.747Z,31.25
2022-07-29T14:06:16.527Z,31.14
2022-07-29T14:09:21.587Z,30.94
2022-07-29T14:12:24.494Z,30.69
2022-07-29T14:15:27.455Z,30.67
2022-07-29T14:18:30.218Z,30.41
2022-07-29T14:21:33.975Z,30.60
2022-07-29T14:24:37.825Z,31.44
2022-07-29T14:27:40.860Z,31.95
2022-07-29T14:30:44.663Z,32.20
2022-07-29T14:33:49.430Z,32.60
2022-07-29T14:36:52.190Z,32.54
2022-07-29T14:40:00.407Z,32.63
2022-07-29T14:43:03.842Z,32.52
2022-07-29T14:46:11.215Z,32.84
2022-07-29T14:49:13.992Z,32.78
2022-07-29T14:52:17.058Z,32.28
2022-07-29T14:55:20.347Z,32.79
2022-07-29T14:58:23.777Z,32.71
2022-07-29T15:01:26.728Z,32.88
2022-07-29T15:04:29.931Z,33.18
2022-07-29T15:07:32.922Z,33.03
2022-07-29T15:10:36.235Z,32.90
2022-07-29T15:13:38.886Z,32.68
2022-07-29T15:16:44.043Z,32.77
2022-07-29T15:19:49.531Z,32.47
2022-07-29T15:22:52.551Z,32.69
2022-07-29T15:25:55.239Z,32.71
2022-07-29T15:28:58.363Z,32.90
2022-07-29T15:32:02.607Z,32.83
2022-07-29T15:35:06.336Z,32.76
2022-07-29T15:38:09.427Z,32.29
2022-07-29T15:41:15.448Z,32.62
2022-07-29T15:44:18.750Z,32.24
2022-07-29T15:47:21.930Z,32.59
2022-07-29T15:50:24.721Z,32.43
2022-07-29T15:53:27.819Z,32.28
2022-07-29T15:56:31.352Z,32.23
2022-07-29T15:59:34.895Z,32.35
2022-07-29T16:02:38.086Z,32.76
2022-07-29T16:05:41.367Z,32.66
2022-07-29T16:08:44.364Z,32.38
2022-07-29T16:11:50.796Z,32.34
2022-07-29T16:14:53.650Z,32.42
2022-07-29T16:17:56.803Z,32.49
2022-07-29T16:20:59.535Z,32.26
2022-07-29T16:24:03.459Z,32.20
2022-07-29T16:27:06.883Z,32.05
2022-07-29T16:30:10.305Z,32.32
2022-07-29T16:33:13.049Z,32.11
2022-07-29T16:36:18.819Z,32.09
2022-07-29T16:39:21.665Z,31.84
2022-07-29T16:42:44.447Z,31.73
2022-07-29T16:45:47.558Z,31.53
2022-07-29T16:48:50.646Z,31.57
2022-07-29T16:51:53.880Z,31.45
2022-07-29T16:54:56.875Z,31.35
2022-07-29T16:58:00.692Z,30.95
2022-07-29T17:01:04.079Z,30.95
2022-07-29T17:04:06.988Z,30.88
2022-07-29T17:07:10.034Z,30.84
2022-07-29T17:10:12.762Z,30.79
2022-07-29T17:13:15.816Z,31.09
2022-07-29T17:16:19.752Z,30.87
2022-07-29T17:19:22.845Z,31.02
2022-07-29T17:22:25.634Z,31.17
2022-07-29T17:25:28.655Z,31.05
2022-07-29T17:28:31.376Z,30.88
2022-07-29T17:31:34.433Z,30.76
2022-07-29T17:34:38.818Z,30.56
2022-07-29T17:37:41.778Z,30.16
2022-07-29T17:40:44.506Z,29.82
2022-07-29T17:43:48.662Z,29.51
2022-07-29T17:46:51.468Z,29.33
2022-07-29T17:49:54.766Z,29.16
2022-07-29T17:52:57.648Z,28.98
2022-07-29T17:56:00.775Z,28.87
2022-07-29T17:59:06.722Z,28.37
2022-07-29T18:02:10.110Z,28.10
2022-07-29T18:05:13.176Z,27.91
2022-07-29T18:08:19.854Z,27.82
2022-07-29T18:11:23.608Z,27.67
2022-07-29T18:14:26.539Z,27.56
2022-07-29T18:17:52.861Z,27.51
2022-07-29T18:20:52.521Z,27.48
2022-07-29T18:23:55.516Z,27.42
2022-07-29T18:26:58.476Z,27.29
2022-07-29T18:30:03.551Z,27.07
2022-07-29T18:33:22.757Z,26.94
2022-07-29T18:36:26.103Z,26.87
2022-07-29T18:39:29.019Z,26.67
2022-07-29T18:42:32.510Z,26.61
2022-07-29T18:45:35.619Z,26.62
2022-07-29T18:48:42.798Z,26.57
2022-07-29T18:51:45.731Z,26.40
2022-07-29T18:54:48.789Z,26.33
2022-07-29T18:57:55.132Z,26.39
2022-07-29T19:01:00.660Z,26.39
2022-07-29T19:04:04.547Z,26.23
2022-07-29T19:07:07.685Z,26.21
2022-07-29T19:10:11.303Z,25.98
2022-07-29T19:13:14.700Z,26.07
2022-07-29T19:16:18.499Z,26.10
2022-07-29T19:19:21.640Z,25.84
2022-07-29T19:22:24.759Z,25.60
2022-07-29T19:25:27.779Z,25.43
2022-07-29T19:28:30.734Z,25.31
2022-07-29T19:31:34.119Z,25.22
2022-07-29T19:34:37.478Z,25.03
2022-07-29T19:37:40.574Z,24.90
2022-07-29T19:40:43.668Z,24.91
2022-07-29T19:43:51.327Z,24.96
2022-07-29T19:46:55.667Z,24.78
2022-07-29T19:50:00.556Z,24.71
2022-07-29T19:53:03.292Z,24.68
2022-07-29T19:56:06.345Z,24.58
2022-07-29T19:59:11.893Z,24.49
2022-07-29T20:02:15.746Z,24.50
2022-07-29T20:05:19.285Z,24.40
2022-07-29T20:08:22.154Z,24.36
2022-07-29T20:11:26.469Z,24.39
2022-07-29T20:14:29.171Z,24.35
2022-07-29T20:17:32.253Z,24.24
2022-07-29T20:20:42.637Z,24.19
2022-07-29T20:23:46.093Z,24.24
2022-07-29T20:26:50.261Z,24.27
2022-07-29T20:29:53.321Z,24.31
2022-07-29T20:32:56.090Z,24.32
2022-07-29T20:35:59.056Z,24.20
2022-07-29T20:39:02.188Z,24.25
2022-07-29T20:42:05.951Z,24.36
2022-07-29T20:45:09.478Z,24.26
2022-07-29T20:48:13.920Z,24.20
2022-07-29T20:51:16.725Z,24.15
2022-07-29T20:54:19.854Z,24.18
2022-07-29T20:57:38.448Z,24.03
2022-07-29T21:00:42.682Z,23.98
2022-07-29T21:03:45.405Z,23.88
2022-07-29T21:06:48.394Z,23.78
2022-07-29T21:09:51.246Z,23.68
2022-07-29T21:12:54.309Z,24.04
2022-07-29T21:16:04.253Z,24.33
2022-07-29T21:19:09.372Z,24.42
2022-07-29T21:22:12.646Z,24.37
2022-07-29T21:25:15.839Z,24.67
2022-07-29T21:28:27.593Z,24.68
2022-07-29T21:31:30.615Z,24.66
2022-07-29T21:34:33.314Z,24.59
2022-07-29T21:37:36.268Z,24.34
2022-07-29T21:40:39.325Z,24.28
2022-07-29T21:43:46.478Z,24.46
2022-07-29T21:46:49.473Z,24.43
2022-07-29T21:49:53.056Z,24.31
2022-07-29T21:52:55.884Z,24.35
2022-07-29T21:55:58.940Z,24.26
2022-07-29T21:59:02.118Z,24.32
2022-07-29T22:02:05.105Z,24.37
2022-07-29T22:05:08.720Z,24.37
2022-07-29T22:08:11.578Z,24.43
2022-07-29T22:11:14.536Z,24.35
2022-07-29T22:14:18.396Z,24.33
2022-07-29T22:17:21.435Z,24.00
2022-07-29T22:20:24.309Z,24.19
2022-07-29T22:23:27.253Z,24.08
2022-07-29T22:26:29.956Z,23.94
2022-07-29T22:29:32.862Z,23.92
2022-07-29T22:32:35.755Z,23.95
2022-07-29T22:35:38.757Z,23.75
2022-07-29T22:38:41.498Z,23.60
2022-07-29T22:41:44.535Z,23.33
2022-07-29T22:44:47.138Z,23.24
2022-07-29T22:47:53.475Z,23.09
2022-07-29T22:51:01.703Z,22.86
2022-07-29T22:54:05.056Z,23.12
2022-07-29T22:57:07.743Z,22.65
2022-07-29T23:00:11.609Z,22.85
2022-07-29T23:03:14.382Z,22.73
2022-07-29T23:06:17.312Z,22.90
2022-07-29T23:09:20.034Z,22.61
2022-07-29T23:12:23.000Z,22.54
2022-07-29T23:15:25.945Z,22.46
2022-07-29T23:18:29.068Z,22.33
2022-07-29T23:21:31.712Z,22.47
2022-07-29T23:24:34.630Z,22.52
2022-07-29T23:27:37.340Z,22.30
2022-07-29T23:30:41.279Z,22.32
2022-07-29T23:33:43.976Z,22.50
2022-07-29T23:36:46.937Z,22.41
2022-07-29T23:39:49.632Z,22.52
2022-07-29T23:42:52.684Z,22.58
2022-07-29T23:45:56.362Z,22.74
2022-07-29T23:49:01.304Z,22.62
2022-07-29T23:52:04.198Z,22.55
2022-07-29T23:55:37.099Z,22.28
2022-07-29T23:58:30.282Z,22.45
