createdAt,value
2019-04-26T00:01:32.371Z,15.32
2019-04-26T00:04:04.469Z,16.37
2019-04-26T00:06:35.745Z,14.73
2019-04-26T00:09:37.453Z,16.17
2019-04-26T00:12:30.809Z,14.10
2019-04-26T00:15:16.405Z,11.95
2019-04-26T00:17:51.362Z,12.80
2019-04-26T00:20:22.974Z,11.33
2019-04-26T00:22:55.618Z,12.37
2019-04-26T00:25:27.453Z,11.65
2019-04-26T00:30:29.112Z,8.20
2019-04-26T00:33:01.036Z,9.80
2019-04-26T00:35:32.399Z,7.92
2019-04-26T00:38:03.749Z,8.05
2019-04-26T00:40:35.596Z,8.80
2019-04-26T00:45:38.298Z,5.78
2019-04-26T00:48:12.535Z,7.95
2019-04-26T00:50:46.601Z,6.12
2019-04-26T00:53:19.855Z,5.05
2019-04-26T00:55:51.897Z,4.83
2019-04-26T00:58:24.507Z,5.03
2019-04-26T01:00:55.729Z,3.50
2019-04-26T01:03:27.370Z,3.85
2019-04-26T01:06:00.478Z,4.17
2019-04-26T01:08:32.391Z,4.15
2019-04-26T01:13:33.770Z,3.20
2019-04-26T01:16:05.048Z,3.87
2019-04-26T01:18:36.803Z,3.10
2019-04-26T01:23:42.545Z,5.67
2019-04-26T01:26:23.239Z,5.78
2019-04-26T01:29:00.068Z,4.20
2019-04-26T01:31:34.635Z,3.40
2019-04-26T01:36:56.863Z,2.80
2019-04-26T01:39:28.140Z,2.85
2019-04-26T01:42:10.439Z,3.83
2019-04-26T01:44:53.419Z,2.77
2019-04-26T01:47:26.238Z,3.10
2019-04-26T01:49:57.813Z,5.87
2019-04-26T01:52:29.718Z,5.28
2019-04-26T01:55:02.271Z,2.60
2019-04-26T01:57:34.311Z,4.58
2019-04-26T02:00:27.481Z,3.10
2019-04-26T02:03:02.405Z,4.37
2019-04-26T02:05:34.068Z,2.67
2019-04-26T02:08:05.320Z,2.85
2019-04-26T02:10:36.508Z,3.95
2019-04-26T02:13:07.713Z,2.35
2019-04-26T02:15:39.399Z,3.40
2019-04-26T02:18:11.502Z,4.05
2019-04-26T02:21:09.447Z,3.55
2019-04-26T02:23:52.316Z,4.70
2019-04-26T02:26:52.136Z,4.87
2019-04-26T02:29:26.802Z,2.45
2019-04-26T02:32:02.682Z,2.72
2019-04-26T02:34:37.629Z,3.37
2019-04-26T02:37:11.439Z,2.95
2019-04-26T02:39:43.272Z,4.35
2019-04-26T02:45:58.425Z,2.98
2019-04-26T02:49:10.893Z,4.12
2019-04-26T02:57:29.138Z,3.25
2019-04-26T03:00:05.797Z,2.87
2019-04-26T03:02:40.242Z,3.35
2019-04-26T03:05:11.558Z,5.37
2019-04-26T03:07:55.272Z,4.45
2019-04-26T03:10:36.177Z,4.60
2019-04-26T03:13:11.522Z,3.87
2019-04-26T03:16:09.698Z,2.98
2019-04-26T03:18:58.658Z,4.70
2019-04-26T03:21:39.440Z,5.12
2019-04-26T03:24:22.241Z,3.47
2019-04-26T03:27:19.004Z,5.62
2019-04-26T03:30:42.367Z,4.20
2019-04-26T03:33:52.219Z,5.45
2019-04-26T03:37:19.067Z,5.40
2019-04-26T03:39:53.969Z,4.75
2019-04-26T03:42:51.729Z,3.80
2019-04-26T03:45:56.580Z,4.62
2019-04-26T03:48:39.910Z,7.47
2019-04-26T03:51:21.742Z,7.45
2019-04-26T03:54:01.693Z,4.47
2019-04-26T03:56:50.757Z,8.05
2019-04-26T03:59:46.915Z,5.55
2019-04-26T04:02:42.853Z,6.20
2019-04-26T04:05:25.172Z,3.67
2019-04-26T04:07:58.930Z,6.37
2019-04-26T04:10:37.447Z,6.10
2019-04-26T04:13:40.764Z,7.08
2019-04-26T04:16:24.081Z,4.97
2019-04-26T04:19:03.053Z,3.95
2019-04-26T04:21:48.324Z,5.65
2019-04-26T04:24:35.748Z,3.98
2019-04-26T04:27:43.089Z,4.03
2019-04-26T04:30:41.534Z,3.83
2019-04-26T04:33:42.660Z,3.65
2019-04-26T04:36:19.849Z,5.00
2019-04-26T04:39:13.368Z,4.17
2019-04-26T04:42:32.616Z,2.92
2019-04-26T04:45:35.503Z,4.00
2019-04-26T04:48:24.234Z,6.75
2019-04-26T04:51:12.178Z,5.50
2019-04-26T04:54:13.276Z,4.42
2019-04-26T04:57:04.280Z,2.65
2019-04-26T05:00:00.737Z,4.40
2019-04-26T05:03:04.520Z,3.55
2019-04-26T05:06:00.965Z,5.92
2019-04-26T05:08:37.373Z,3.77
2019-04-26T05:11:13.950Z,4.40
2019-04-26T05:13:49.957Z,5.60
2019-04-26T05:17:06.595Z,4.10
2019-04-26T05:20:04.518Z,4.05
2019-04-26T05:22:53.039Z,4.42
2019-04-26T05:26:32.789Z,2.87
2019-04-26T05:29:27.818Z,3.47
2019-04-26T05:32:24.739Z,3.95
2019-04-26T05:35:06.998Z,3.62
2019-04-26T05:38:18.030Z,6.10
2019-04-26T05:40:53.531Z,2.98
2019-04-26T05:43:58.817Z,5.40
2019-04-26T05:47:04.422Z,3.55
2019-04-26T05:50:26.799Z,3.35
2019-04-26T05:54:15.858Z,3.80
2019-04-26T05:56:58.676Z,3.25
2019-04-26T05:59:36.698Z,5.30
2019-04-26T06:03:06.360Z,8.85
2019-04-26T06:06:13.875Z,4.92
2019-04-26T06:09:47.978Z,7.00
2019-04-26T06:12:33.201Z,6.30
2019-04-26T06:15:39.570Z,6.22
2019-04-26T06:18:29.273Z,3.50
2019-04-26T06:21:15.653Z,6.42
2019-04-26T06:24:22.783Z,3.90
2019-04-26T06:27:14.401Z,5.08
2019-04-26T06:30:03.359Z,4.42
2019-04-26T06:33:15.273Z,4.15
2019-04-26T06:35:49.800Z,6.95
2019-04-26T06:39:12.305Z,5.87
2019-04-26T06:42:17.801Z,4.20
2019-04-26T06:45:40.806Z,2.80
2019-04-26T06:48:36.871Z,5.55
2019-04-26T06:51:24.564Z,3.17
2019-04-26T06:54:21.326Z,5.12
2019-04-26T06:57:35.487Z,6.28
2019-04-26T07:00:22.499Z,4.33
2019-04-26T07:03:09.794Z,4.50
2019-04-26T07:05:45.099Z,3.83
2019-04-26T07:09:02.181Z,7.35
2019-04-26T07:12:29.565Z,5.25
2019-04-26T07:15:47.717Z,2.90
2019-04-26T07:18:55.530Z,5.25
2019-04-26T07:22:16.633Z,4.08
2019-04-26T07:25:25.823Z,4.47
2019-04-26T07:28:11.845Z,4.87
2019-04-26T07:31:18.662Z,4.90
2019-04-26T07:34:41.923Z,4.53
2019-04-26T07:37:41.053Z,5.22
2019-04-26T07:41:01.562Z,3.87
2019-04-26T07:43:50.986Z,4.92
2019-04-26T07:47:14.321Z,7.08
2019-04-26T07:50:15.134Z,4.67
2019-04-26T07:53:33.937Z,6.33
2019-04-26T07:56:41.809Z,4.42
2019-04-26T08:00:01.206Z,2.92
2019-04-26T08:03:07.015Z,4.50
2019-04-26T08:06:16.710Z,4.87
2019-04-26T08:08:56.076Z,4.22
2019-04-26T08:11:35.110Z,6.85
2019-04-26T08:14:25.119Z,5.17
2019-04-26T08:17:17.665Z,6.12
2019-04-26T08:19:57.594Z,3.47
2019-04-26T08:22:32.457Z,3.52
2019-04-26T08:25:08.202Z,3.72
2019-04-26T08:27:41.180Z,6.42
2019-04-26T08:30:18.633Z,6.90
2019-04-26T08:32:55.018Z,7.85
2019-04-26T08:35:30.549Z,5.60
2019-04-26T08:38:14.939Z,4.62
2019-04-26T08:40:41.174Z,5.97
2019-04-26T08:43:22.643Z,3.65
2019-04-26T08:46:10.434Z,3.80
2019-04-26T08:48:47.739Z,3.00
2019-04-26T08:51:20.985Z,3.42
2019-04-26T08:53:56.162Z,2.77
2019-04-26T08:56:34.112Z,3.50
2019-04-26T08:59:15.726Z,9.33
2019-04-26T09:01:55.929Z,2.12
2019-04-26T09:04:32.720Z,3.65
2019-04-26T09:07:11.835Z,2.42
2019-04-26T09:09:56.765Z,6.80
2019-04-26T09:12:23.123Z,3.83
2019-04-26T09:14:57.899Z,4.62
2019-04-26T09:17:32.236Z,3.77
2019-04-26T09:20:07.187Z,2.12
2019-04-26T09:22:56.680Z,2.70
2019-04-26T09:25:38.998Z,3.65
2019-04-26T09:28:38.861Z,2.90
2019-04-26T09:34:06.322Z,3.65
2019-04-26T09:36:36.722Z,4.37
2019-04-26T09:39:10.000Z,4.65
2019-04-26T09:41:41.442Z,6.25
2019-04-26T09:44:25.805Z,4.95
2019-04-26T09:47:15.830Z,3.87
2019-04-26T09:50:21.076Z,3.60
2019-04-26T09:52:52.927Z,4.05
2019-04-26T09:57:57.035Z,2.67
2019-04-26T10:00:30.827Z,5.33
2019-04-26T10:03:05.452Z,8.95
2019-04-26T10:05:36.424Z,5.85
2019-04-26T10:08:12.342Z,3.52
2019-04-26T10:10:41.246Z,5.03
2019-04-26T10:16:04.768Z,5.60
2019-04-26T10:18:36.655Z,3.80
2019-04-26T10:23:39.203Z,6.15
2019-04-26T10:26:10.567Z,3.90
2019-04-26T10:28:42.086Z,5.55
2019-04-26T10:31:17.109Z,3.85
2019-04-26T10:33:46.865Z,2.22
2019-04-26T10:36:18.108Z,3.25
2019-04-26T10:38:49.353Z,6.25
2019-04-26T10:41:20.963Z,3.08
2019-04-26T10:43:52.216Z,4.78
2019-04-26T10:46:24.478Z,5.03
2019-04-26T10:49:08.309Z,3.90
2019-04-26T10:51:38.589Z,7.47
2019-04-26T10:54:16.862Z,5.62
2019-04-26T10:56:55.699Z,4.62
2019-04-26T10:59:39.837Z,6.45
2019-04-26T11:02:15.327Z,4.53
2019-04-26T11:04:47.122Z,3.02
2019-04-26T11:09:49.286Z,3.27
2019-04-26T11:14:53.214Z,2.52
2019-04-26T11:17:26.029Z,3.08
2019-04-26T11:19:57.576Z,2.95
2019-04-26T11:22:33.332Z,1.82
2019-04-26T11:25:02.950Z,3.65
2019-04-26T11:27:34.601Z,1.75
2019-04-26T11:30:11.924Z,1.95
2019-04-26T11:32:40.163Z,2.98
2019-04-26T11:35:12.494Z,3.55
2019-04-26T11:37:46.221Z,2.05
2019-04-26T11:40:16.997Z,1.25
2019-04-26T11:42:48.789Z,1.92
2019-04-26T11:47:56.162Z,4.58
2019-04-26T11:50:24.728Z,5.03
2019-04-26T11:52:56.033Z,2.02
2019-04-26T11:55:29.829Z,2.17
2019-04-26T11:58:01.463Z,2.05
2019-04-26T12:00:38.275Z,2.77
2019-04-26T12:03:10.507Z,3.15
2019-04-26T12:05:53.876Z,0.98
2019-04-26T12:08:30.582Z,1.65
2019-04-26T12:11:01.739Z,0.98
2019-04-26T12:13:33.323Z,2.55
2019-04-26T12:16:04.913Z,2.12
2019-04-26T12:18:36.070Z,1.07
2019-04-26T12:21:07.245Z,0.75
2019-04-26T12:23:38.705Z,0.72
2019-04-26T12:26:09.907Z,0.55
2019-04-26T12:28:41.428Z,1.10
2019-04-26T12:31:15.126Z,0.78
2019-04-26T12:33:45.910Z,0.80
2019-04-26T12:36:17.162Z,2.33
2019-04-26T12:38:48.681Z,1.57
2019-04-26T12:41:36.552Z,3.33
2019-04-26T12:43:59.606Z,0.85
2019-04-26T12:46:36.262Z,2.60
2019-04-26T12:49:07.505Z,0.70
2019-04-26T12:51:42.778Z,1.37
2019-04-26T12:54:12.228Z,2.27
2019-04-26T12:56:44.410Z,1.77
2019-04-26T12:59:15.897Z,1.85
2019-04-26T13:01:47.971Z,0.55
2019-04-26T13:04:19.311Z,1.12
2019-04-26T13:06:57.340Z,0.47
2019-04-26T13:09:29.806Z,0.42
2019-04-26T13:12:15.942Z,1.55
2019-04-26T13:15:06.830Z,0.65
2019-04-26T13:17:51.438Z,1.35
2019-04-26T13:20:24.314Z,1.10
2019-04-26T13:22:56.962Z,1.32
2019-04-26T13:25:39.958Z,1.15
2019-04-26T13:28:01.919Z,0.53
2019-04-26T13:30:33.489Z,0.68
2019-04-26T13:33:04.667Z,1.27
2019-04-26T13:35:35.934Z,1.02
2019-04-26T13:38:08.618Z,0.90
2019-04-26T13:40:40.543Z,0.85
2019-04-26T13:43:11.709Z,1.17
2019-04-26T13:46:08.398Z,1.92
2019-04-26T13:48:48.421Z,0.93
2019-04-26T13:51:20.559Z,1.47
2019-04-26T13:53:54.285Z,2.02
2019-04-26T13:56:25.580Z,1.10
2019-04-26T14:01:28.467Z,0.50
2019-04-26T14:04:02.435Z,0.72
2019-04-26T14:06:33.256Z,0.50
2019-04-26T14:09:06.755Z,0.60
2019-04-26T14:11:38.809Z,0.40
2019-04-26T14:14:10.359Z,0.95
2019-04-26T14:16:42.267Z,0.57
2019-04-26T14:19:15.518Z,2.70
2019-04-26T14:21:46.455Z,2.00
2019-04-26T14:24:41.110Z,1.22
2019-04-26T14:27:25.771Z,1.20
2019-04-26T14:29:57.328Z,1.57
2019-04-26T14:32:28.938Z,1.25
2019-04-26T14:35:01.465Z,1.37
2019-04-26T14:37:33.118Z,1.87
2019-04-26T14:40:16.729Z,1.17
2019-04-26T14:42:46.009Z,1.42
2019-04-26T14:45:22.683Z,1.12
2019-04-26T14:47:47.670Z,2.08
2019-04-26T14:50:18.150Z,1.75
2019-04-26T14:52:49.721Z,1.40
2019-04-26T14:55:22.581Z,1.42
2019-04-26T14:57:54.705Z,1.25
2019-04-26T15:03:12.282Z,2.65
2019-04-26T15:11:26.814Z,191.05
2019-04-26T15:13:58.258Z,210.32
2019-04-26T15:16:29.447Z,110.17
2019-04-26T15:19:00.718Z,65.28
2019-04-26T15:21:34.310Z,72.17
2019-04-26T15:24:05.941Z,37.03
2019-04-26T15:26:37.502Z,26.70
2019-04-26T15:29:09.061Z,13.32
2019-04-26T15:31:40.642Z,9.28
2019-04-26T15:34:12.255Z,5.97
2019-04-26T15:36:47.798Z,7.92
2019-04-26T15:39:24.494Z,4.20
2019-04-26T15:42:03.700Z,1.70
2019-04-26T15:44:49.709Z,4.22
2019-04-26T15:47:36.605Z,2.55
2019-04-26T15:50:13.664Z,2.15
2019-04-26T15:52:45.310Z,0.82
2019-04-26T15:55:17.849Z,3.35
2019-04-26T15:57:49.452Z,0.93
2019-04-26T16:00:22.482Z,1.07
2019-04-26T16:02:54.554Z,2.22
2019-04-26T16:05:29.458Z,1.42
2019-04-26T16:08:04.529Z,1.00
2019-04-26T16:10:38.406Z,0.90
2019-04-26T16:13:18.157Z,1.25
2019-04-26T16:15:48.595Z,1.15
2019-04-26T16:18:17.720Z,1.47
2019-04-26T16:20:53.378Z,2.40
2019-04-26T16:23:24.377Z,1.17
2019-04-26T16:28:38.336Z,0.95
2019-04-26T16:31:32.163Z,2.02
2019-04-26T16:36:43.950Z,1.20
2019-04-26T16:39:14.055Z,1.75
2019-04-26T16:41:45.622Z,1.15
2019-04-26T16:44:19.318Z,1.70
2019-04-26T16:46:53.888Z,2.75
2019-04-26T16:49:25.648Z,1.85
2019-04-26T16:52:01.836Z,1.60
2019-04-26T16:54:34.111Z,1.35
2019-04-26T16:57:06.928Z,1.40
2019-04-26T16:59:46.599Z,1.27
2019-04-26T17:02:10.995Z,1.67
2019-04-26T17:04:43.584Z,1.35
2019-04-26T17:07:21.888Z,1.27
2019-04-26T17:09:37.221Z,1.55
2019-04-26T17:09:57.641Z,1.07
2019-04-26T17:12:24.749Z,1.40
2019-04-26T17:14:56.330Z,1.52
2019-04-26T17:17:27.903Z,1.62
2019-04-26T17:19:59.351Z,1.40
2019-04-26T17:23:00.844Z,1.55
2019-04-26T17:25:37.687Z,1.00
2019-04-26T17:28:09.494Z,1.07
2019-04-26T17:33:13.166Z,0.90
2019-04-26T17:35:44.725Z,2.20
2019-04-26T17:38:18.792Z,1.45
2019-04-26T17:40:50.516Z,1.90
2019-04-26T17:45:53.113Z,2.70
2019-04-26T17:48:24.583Z,1.52
2019-04-26T17:50:56.392Z,1.37
2019-04-26T17:56:00.699Z,8.48
2019-04-26T17:58:51.146Z,292.48
2019-04-26T18:01:39.885Z,236.12
2019-04-26T18:03:53.890Z,178.30
2019-04-26T18:06:29.440Z,220.55
2019-04-26T18:08:55.487Z,98.00
2019-04-26T18:11:27.072Z,60.25
2019-04-26T18:13:58.315Z,42.80
2019-04-26T18:16:39.552Z,33.02
2019-04-26T18:19:30.413Z,20.77
2019-04-26T18:22:18.821Z,18.65
2019-04-26T18:24:50.089Z,12.10
2019-04-26T18:27:21.617Z,8.33
2019-04-26T18:29:53.217Z,8.35
2019-04-26T18:32:24.773Z,6.65
2019-04-26T18:34:56.221Z,5.80
2019-04-26T18:37:27.401Z,4.60
2019-04-26T18:40:04.567Z,4.70
2019-04-26T18:42:37.547Z,3.35
2019-04-26T18:45:11.139Z,2.65
2019-04-26T18:47:43.872Z,2.90
2019-04-26T18:50:18.651Z,1.82
2019-04-26T18:52:59.804Z,3.35
2019-04-26T18:55:34.387Z,2.37
2019-04-26T18:58:05.554Z,1.82
2019-04-26T19:00:38.850Z,1.98
2019-04-26T19:03:13.299Z,2.08
2019-04-26T19:05:43.973Z,2.45
2019-04-26T19:08:15.466Z,3.37
2019-04-26T19:10:58.303Z,10.32
2019-04-26T19:13:37.632Z,58.83
2019-04-26T19:16:33.432Z,115.57
2019-04-26T19:19:22.552Z,72.10
2019-04-26T19:21:54.612Z,128.15
2019-04-26T19:24:26.230Z,69.67
2019-04-26T19:26:58.127Z,35.78
2019-04-26T19:29:33.860Z,22.50
2019-04-26T19:32:04.655Z,13.58
2019-04-26T19:34:36.311Z,10.10
2019-04-26T19:37:07.955Z,9.80
2019-04-26T19:39:42.992Z,6.72
2019-04-26T19:42:14.303Z,5.20
2019-04-26T19:44:49.469Z,4.47
2019-04-26T19:47:43.970Z,5.95
2019-04-26T19:50:50.231Z,3.95
2019-04-26T19:53:38.245Z,2.75
2019-04-26T19:56:27.499Z,3.00
2019-04-26T19:58:58.579Z,3.15
2019-04-26T20:01:30.290Z,3.62
2019-04-26T20:04:02.579Z,1.85
2019-04-26T20:06:34.496Z,2.12
2019-04-26T20:09:07.824Z,3.33
2019-04-26T20:11:42.141Z,2.98
2019-04-26T20:14:14.392Z,2.33
2019-04-26T20:16:47.401Z,2.90
2019-04-26T20:19:31.645Z,1.75
2019-04-26T20:21:53.048Z,1.50
2019-04-26T20:24:28.036Z,2.83
2019-04-26T20:27:03.081Z,1.72
2019-04-26T20:29:33.367Z,2.33
2019-04-26T20:35:13.913Z,3.45
2019-04-26T20:37:47.527Z,1.90
2019-04-26T20:40:25.152Z,1.92
2019-04-26T20:43:01.984Z,1.95
2019-04-26T20:45:38.677Z,3.00
2019-04-26T20:48:02.209Z,4.83
2019-04-26T20:50:36.799Z,2.58
2019-04-26T20:53:07.268Z,2.60
2019-04-26T20:55:38.455Z,2.40
2019-04-26T20:58:11.670Z,1.70
2019-04-26T21:00:53.724Z,1.75
2019-04-26T21:03:23.796Z,1.98
2019-04-26T21:05:52.841Z,2.15
2019-04-26T21:08:26.028Z,1.87
2019-04-26T21:11:00.132Z,2.35
2019-04-26T21:13:32.310Z,1.65
2019-04-26T21:16:10.879Z,2.00
2019-04-26T21:18:39.957Z,2.83
2019-04-26T21:21:11.794Z,2.37
2019-04-26T21:23:45.819Z,2.33
2019-04-26T21:26:24.447Z,3.67
2019-04-26T21:29:21.919Z,2.40
2019-04-26T21:32:00.075Z,1.92
2019-04-26T21:34:34.837Z,1.60
2019-04-26T21:37:43.064Z,3.27
2019-04-26T21:40:33.486Z,2.10
2019-04-26T21:43:05.556Z,2.10
2019-04-26T21:48:08.121Z,2.05
2019-04-26T21:50:39.696Z,2.45
2019-04-26T21:53:11.175Z,1.75
2019-04-26T21:55:43.517Z,2.10
2019-04-26T21:58:15.281Z,1.52
2019-04-26T22:03:55.506Z,3.92
2019-04-26T22:06:28.734Z,2.00
2019-04-26T22:09:14.441Z,1.42
2019-04-26T22:11:49.470Z,1.75
2019-04-26T22:14:23.671Z,1.92
2019-04-26T22:17:17.412Z,1.72
2019-04-26T22:20:12.452Z,2.20
2019-04-26T22:22:57.629Z,1.85
2019-04-26T22:25:49.470Z,1.40
2019-04-26T22:28:20.615Z,1.70
2019-04-26T22:30:53.489Z,1.70
2019-04-26T22:33:27.459Z,2.70
2019-04-26T22:35:58.811Z,1.72
2019-04-26T22:41:24.381Z,2.35
2019-04-26T22:44:08.326Z,2.37
2019-04-26T22:46:51.010Z,2.15
2019-04-26T22:49:23.194Z,2.17
2019-04-26T22:51:54.722Z,2.45
2019-04-26T22:54:25.888Z,2.40
2019-04-26T22:56:57.698Z,1.52
2019-04-26T23:02:00.029Z,1.55
2019-04-26T23:04:33.016Z,2.27
2019-04-26T23:07:07.152Z,1.98
2019-04-26T23:09:38.774Z,2.12
2019-04-26T23:12:28.249Z,2.12
2019-04-26T23:15:37.838Z,1.87
2019-04-26T23:18:43.795Z,3.15
2019-04-26T23:21:25.952Z,2.22
2019-04-26T23:23:57.417Z,2.17
2019-04-26T23:26:28.910Z,1.17
2019-04-26T23:29:00.458Z,2.45
2019-04-26T23:31:33.475Z,1.20
2019-04-26T23:34:04.706Z,1.98
2019-04-26T23:36:36.029Z,1.72
2019-04-26T23:39:11.963Z,2.22
2019-04-26T23:41:42.445Z,1.67
2019-04-26T23:44:14.658Z,1.98
2019-04-26T23:46:45.822Z,1.92
2019-04-26T23:49:19.297Z,2.00
2019-04-26T23:51:50.501Z,2.02
2019-04-26T23:56:55.707Z,1.87
2019-04-26T23:59:26.066Z,4.33
