createdAt,value
2019-01-03T00:01:08.790Z,16.62
2019-01-03T00:03:26.928Z,16.52
2019-01-03T00:06:06.259Z,18.37
2019-01-03T00:08:48.486Z,16.62
2019-01-03T00:11:54.461Z,18.30
2019-01-03T00:14:43.847Z,18.00
2019-01-03T00:17:32.143Z,19.05
2019-01-03T00:20:20.870Z,14.90
2019-01-03T00:26:06.007Z,14.50
2019-01-03T00:28:53.253Z,20.05
2019-01-03T00:31:40.212Z,20.15
2019-01-03T00:37:35.604Z,15.03
2019-01-03T00:40:24.703Z,18.12
2019-01-03T00:43:11.566Z,14.18
2019-01-03T00:45:50.579Z,17.87
2019-01-03T00:48:37.568Z,15.03
2019-01-03T00:54:57.578Z,18.23
2019-01-03T00:57:44.478Z,16.85
2019-01-03T01:00:31.380Z,14.00
2019-01-03T01:03:18.307Z,15.05
2019-01-03T01:05:55.831Z,16.45
2019-01-03T01:08:34.291Z,16.37
2019-01-03T01:11:21.163Z,18.20
2019-01-03T01:14:08.173Z,15.08
2019-01-03T01:16:57.126Z,15.13
2019-01-03T01:19:45.039Z,17.48
2019-01-03T01:22:33.433Z,14.07
2019-01-03T01:25:20.405Z,15.80
2019-01-03T01:28:08.909Z,16.60
2019-01-03T01:31:00.265Z,15.95
2019-01-03T01:33:47.203Z,17.50
2019-01-03T01:36:34.071Z,16.50
2019-01-03T01:39:34.194Z,19.70
2019-01-03T01:42:21.162Z,15.38
2019-01-03T01:45:08.021Z,18.37
2019-01-03T01:54:07.455Z,16.80
2019-01-03T01:57:13.418Z,16.20
2019-01-03T01:59:54.033Z,15.53
2019-01-03T02:02:40.963Z,16.32
2019-01-03T02:05:28.827Z,18.67
2019-01-03T02:08:15.711Z,17.32
2019-01-03T02:10:57.830Z,17.35
2019-01-03T02:16:51.883Z,18.27
2019-01-03T02:19:39.789Z,16.23
2019-01-03T02:22:27.030Z,17.98
2019-01-03T02:25:06.167Z,18.05
2019-01-03T02:27:53.374Z,22.40
2019-01-03T02:30:42.586Z,17.27
2019-01-03T02:33:44.112Z,18.23
2019-01-03T02:36:20.156Z,20.70
2019-01-03T02:41:52.128Z,18.37
2019-01-03T02:44:39.124Z,16.17
2019-01-03T02:47:28.073Z,16.45
2019-01-03T02:50:15.919Z,17.85
2019-01-03T02:52:56.894Z,13.18
2019-01-03T02:55:43.799Z,17.60
2019-01-03T02:58:30.928Z,21.77
2019-01-03T03:01:17.785Z,18.05
2019-01-03T03:04:04.745Z,18.05
2019-01-03T03:06:51.661Z,18.45
2019-01-03T03:09:40.658Z,22.90
2019-01-03T03:12:28.577Z,15.20
2019-01-03T03:15:16.534Z,23.83
2019-01-03T03:21:05.888Z,23.02
2019-01-03T03:24:22.970Z,17.25
2019-01-03T03:26:41.400Z,17.35
2019-01-03T03:29:28.378Z,20.62
2019-01-03T03:32:15.463Z,17.12
2019-01-03T03:35:12.790Z,16.30
2019-01-03T03:41:13.215Z,20.43
2019-01-03T03:46:57.104Z,23.12
2019-01-03T03:49:45.991Z,15.20
2019-01-03T03:52:34.903Z,15.32
2019-01-03T03:55:42.555Z,18.73
2019-01-03T03:58:29.530Z,16.75
2019-01-03T04:01:16.405Z,18.30
2019-01-03T04:04:05.248Z,16.27
2019-01-03T04:06:54.163Z,19.65
2019-01-03T04:09:41.090Z,17.48
2019-01-03T04:12:28.039Z,15.38
2019-01-03T04:15:14.963Z,17.62
2019-01-03T04:18:03.806Z,20.88
2019-01-03T04:20:50.674Z,19.92
2019-01-03T04:23:39.933Z,19.10
2019-01-03T04:26:28.564Z,19.98
2019-01-03T04:29:17.903Z,20.72
2019-01-03T04:33:10.138Z,16.70
2019-01-03T04:35:13.511Z,17.25
2019-01-03T04:38:00.487Z,17.17
2019-01-03T04:43:56.063Z,15.75
2019-01-03T04:46:43.241Z,22.42
2019-01-03T04:52:11.030Z,19.23
2019-01-03T04:58:07.188Z,19.15
2019-01-03T05:00:54.092Z,19.67
2019-01-03T05:03:40.983Z,19.27
2019-01-03T05:09:38.922Z,18.12
2019-01-03T05:12:28.142Z,17.27
2019-01-03T05:15:10.189Z,16.95
2019-01-03T05:20:44.579Z,19.23
2019-01-03T05:23:23.566Z,20.15
2019-01-03T05:26:03.613Z,16.80
2019-01-03T05:34:47.331Z,18.75
2019-01-03T05:37:36.555Z,16.73
2019-01-03T05:40:23.502Z,18.00
2019-01-03T05:46:04.063Z,14.28
2019-01-03T05:52:17.525Z,17.75
2019-01-03T05:55:04.499Z,19.02
2019-01-03T05:57:40.469Z,19.87
2019-01-03T06:00:29.715Z,16.80
2019-01-03T06:03:17.594Z,16.93
2019-01-03T06:06:04.466Z,21.68
2019-01-03T06:08:51.390Z,18.42
2019-01-03T06:11:39.123Z,18.20
2019-01-03T06:14:27.012Z,16.77
2019-01-03T06:17:33.025Z,19.52
2019-01-03T06:20:19.939Z,20.55
2019-01-03T06:23:09.166Z,18.82
2019-01-03T06:25:56.052Z,20.88
2019-01-03T06:28:43.995Z,18.77
2019-01-03T06:31:30.917Z,16.42
2019-01-03T06:34:19.525Z,15.80
2019-01-03T06:37:06.400Z,15.00
2019-01-03T06:39:53.232Z,16.80
2019-01-03T06:42:40.084Z,16.75
2019-01-03T06:45:26.894Z,20.90
2019-01-03T06:48:14.264Z,16.62
2019-01-03T06:51:01.114Z,19.17
2019-01-03T06:53:47.973Z,20.08
2019-01-03T06:56:34.786Z,16.15
2019-01-03T06:59:21.753Z,18.05
2019-01-03T07:02:16.044Z,15.10
2019-01-03T07:05:02.977Z,14.50
2019-01-03T07:07:49.897Z,14.73
2019-01-03T07:10:36.741Z,17.20
2019-01-03T07:13:23.630Z,14.73
2019-01-03T07:16:10.439Z,15.48
2019-01-03T07:18:58.268Z,16.90
2019-01-03T07:21:45.141Z,19.20
2019-01-03T07:24:32.300Z,21.27
2019-01-03T07:27:19.117Z,15.63
2019-01-03T07:30:06.007Z,19.02
2019-01-03T07:32:52.851Z,17.62
2019-01-03T07:35:39.732Z,17.17
2019-01-03T07:38:26.521Z,17.37
2019-01-03T07:41:13.385Z,15.03
2019-01-03T07:44:00.248Z,18.62
2019-01-03T07:46:47.554Z,20.60
2019-01-03T07:49:34.395Z,18.92
2019-01-03T07:52:22.245Z,19.05
2019-01-03T07:55:09.258Z,15.72
2019-01-03T07:57:56.290Z,18.98
2019-01-03T08:00:43.130Z,18.25
2019-01-03T08:03:29.973Z,18.87
2019-01-03T08:06:16.809Z,15.15
2019-01-03T08:09:03.627Z,19.75
2019-01-03T08:11:50.464Z,20.17
2019-01-03T08:14:37.314Z,16.60
2019-01-03T08:17:24.202Z,19.32
2019-01-03T08:20:11.094Z,15.75
2019-01-03T08:22:58.062Z,20.02
2019-01-03T08:25:44.938Z,19.95
2019-01-03T08:28:31.786Z,16.60
2019-01-03T08:31:18.623Z,29.10
2019-01-03T08:34:07.768Z,47.98
2019-01-03T08:37:13.705Z,55.10
2019-01-03T08:43:12.720Z,53.78
2019-01-03T08:45:59.577Z,51.65
2019-01-03T08:48:46.435Z,43.52
2019-01-03T08:51:33.285Z,40.35
2019-01-03T08:54:21.171Z,40.38
2019-01-03T08:57:08.007Z,38.98
2019-01-03T09:02:56.563Z,37.35
2019-01-03T09:05:43.390Z,30.32
2019-01-03T09:08:30.254Z,24.27
2019-01-03T09:11:17.119Z,20.82
2019-01-03T09:14:04.057Z,22.60
2019-01-03T09:16:50.906Z,20.95
2019-01-03T09:19:37.886Z,25.80
2019-01-03T09:25:17.749Z,23.25
2019-01-03T09:27:56.436Z,19.40
2019-01-03T09:31:02.350Z,20.55
2019-01-03T09:33:48.799Z,17.90
2019-01-03T09:36:35.652Z,17.80
2019-01-03T09:42:29.990Z,19.95
2019-01-03T09:44:57.893Z,15.58
2019-01-03T09:47:25.710Z,20.97
2019-01-03T09:49:53.556Z,29.02
2019-01-03T09:52:21.660Z,20.10
2019-01-03T09:54:49.511Z,16.07
2019-01-03T09:57:17.378Z,16.85
2019-01-03T09:59:45.200Z,18.15
2019-01-03T10:02:13.066Z,14.95
2019-01-03T10:04:40.895Z,15.85
2019-01-03T10:07:08.726Z,16.25
2019-01-03T10:09:36.554Z,17.82
2019-01-03T10:12:04.445Z,19.65
2019-01-03T10:14:32.339Z,17.62
2019-01-03T10:17:00.206Z,16.57
2019-01-03T10:19:28.059Z,17.02
2019-01-03T10:21:56.128Z,17.07
2019-01-03T10:24:23.965Z,17.73
2019-01-03T10:26:51.779Z,16.90
2019-01-03T10:29:19.740Z,14.80
2019-01-03T10:31:47.631Z,15.38
2019-01-03T10:34:15.470Z,15.58
2019-01-03T10:36:43.346Z,17.90
2019-01-03T10:39:11.217Z,18.40
2019-01-03T10:41:39.109Z,20.92
2019-01-03T10:44:06.983Z,16.42
2019-01-03T10:46:34.871Z,15.55
2019-01-03T10:49:02.755Z,16.02
2019-01-03T10:51:30.609Z,18.62
2019-01-03T10:53:58.487Z,18.40
2019-01-03T10:56:26.338Z,21.68
2019-01-03T10:58:54.245Z,17.50
2019-01-03T11:01:22.075Z,16.25
2019-01-03T11:03:49.909Z,15.80
2019-01-03T11:06:17.780Z,18.42
2019-01-03T11:08:45.668Z,16.45
2019-01-03T11:11:13.540Z,20.10
2019-01-03T11:13:41.382Z,17.87
2019-01-03T11:16:09.278Z,17.30
2019-01-03T11:18:37.113Z,16.12
2019-01-03T11:21:04.924Z,18.10
2019-01-03T11:23:32.798Z,20.23
2019-01-03T11:26:00.657Z,15.35
2019-01-03T11:28:28.854Z,19.67
2019-01-03T11:30:56.757Z,16.48
2019-01-03T11:33:24.606Z,16.50
2019-01-03T11:35:52.509Z,18.70
2019-01-03T11:38:20.338Z,15.72
2019-01-03T11:40:48.219Z,19.20
2019-01-03T11:43:16.078Z,19.48
2019-01-03T11:48:24.667Z,17.07
2019-01-03T11:50:52.890Z,17.73
2019-01-03T11:53:20.735Z,27.02
2019-01-03T11:55:48.569Z,19.23
2019-01-03T11:58:16.415Z,15.98
2019-01-03T12:00:44.282Z,16.37
2019-01-03T12:03:12.125Z,16.10
2019-01-03T12:05:40.005Z,20.08
2019-01-03T12:08:07.836Z,16.67
2019-01-03T12:10:35.701Z,16.20
2019-01-03T12:13:03.625Z,17.98
2019-01-03T12:15:31.525Z,17.12
2019-01-03T12:17:59.371Z,17.95
2019-01-03T12:20:27.228Z,15.13
2019-01-03T12:22:55.039Z,17.75
2019-01-03T12:25:22.868Z,17.45
2019-01-03T12:27:50.722Z,15.78
2019-01-03T12:30:18.541Z,16.80
2019-01-03T12:32:46.374Z,17.67
2019-01-03T12:35:14.205Z,13.50
2019-01-03T12:37:42.094Z,13.90
2019-01-03T12:40:09.898Z,15.13
2019-01-03T12:42:37.731Z,15.53
2019-01-03T12:45:05.865Z,14.83
2019-01-03T12:47:33.973Z,17.05
2019-01-03T12:50:01.802Z,15.38
2019-01-03T12:52:29.676Z,15.18
2019-01-03T12:54:57.510Z,14.95
2019-01-03T12:57:25.358Z,17.67
2019-01-03T12:59:53.170Z,14.87
2019-01-03T13:02:21.022Z,15.10
2019-01-03T13:04:48.858Z,14.90
2019-01-03T13:07:16.684Z,18.52
2019-01-03T13:09:44.514Z,15.03
2019-01-03T13:12:12.336Z,14.13
2019-01-03T13:14:40.197Z,15.50
2019-01-03T13:17:08.014Z,15.48
2019-01-03T13:19:36.290Z,15.03
2019-01-03T13:22:04.150Z,17.77
2019-01-03T13:24:31.989Z,15.20
2019-01-03T13:26:59.796Z,15.65
2019-01-03T13:29:27.661Z,15.38
2019-01-03T13:31:55.486Z,16.37
2019-01-03T13:34:23.310Z,21.12
2019-01-03T13:36:51.138Z,15.55
2019-01-03T13:39:18.993Z,16.20
2019-01-03T13:41:46.809Z,16.35
2019-01-03T13:44:14.666Z,18.67
2019-01-03T13:46:42.497Z,16.37
2019-01-03T13:49:10.355Z,16.62
2019-01-03T13:51:38.273Z,17.65
2019-01-03T13:54:06.097Z,16.17
2019-01-03T13:56:33.933Z,16.73
2019-01-03T13:59:01.795Z,15.48
2019-01-03T14:01:29.653Z,17.17
2019-01-03T14:03:57.511Z,17.42
2019-01-03T14:06:25.345Z,13.75
2019-01-03T14:08:53.193Z,15.28
2019-01-03T14:11:21.041Z,15.78
2019-01-03T14:13:48.875Z,16.27
2019-01-03T14:16:16.743Z,15.55
2019-01-03T14:18:44.575Z,15.93
2019-01-03T14:23:46.118Z,15.55
2019-01-03T14:26:13.961Z,15.90
2019-01-03T14:31:30.705Z,18.80
2019-01-03T14:33:58.499Z,16.15
2019-01-03T14:36:26.317Z,14.13
2019-01-03T14:38:54.182Z,18.82
2019-01-03T14:41:22.005Z,14.20
2019-01-03T14:43:49.822Z,15.18
2019-01-03T14:46:17.680Z,15.48
2019-01-03T14:48:45.505Z,15.75
2019-01-03T14:51:13.341Z,14.87
2019-01-03T14:53:41.170Z,14.40
2019-01-03T14:56:09.039Z,15.85
2019-01-03T14:58:36.893Z,16.25
2019-01-03T15:01:04.718Z,15.25
2019-01-03T15:03:32.553Z,16.40
2019-01-03T15:06:00.354Z,15.55
2019-01-03T15:08:28.227Z,16.62
2019-01-03T15:10:56.022Z,15.58
2019-01-03T15:13:23.864Z,18.40
2019-01-03T15:15:51.694Z,14.95
2019-01-03T15:18:19.550Z,16.12
2019-01-03T15:20:47.408Z,16.97
2019-01-03T15:23:15.284Z,15.90
2019-01-03T15:25:43.127Z,15.58
2019-01-03T15:28:10.994Z,14.95
2019-01-03T15:30:38.817Z,14.35
2019-01-03T15:33:06.654Z,20.60
2019-01-03T15:35:34.499Z,14.83
2019-01-03T15:38:02.342Z,17.20
2019-01-03T15:40:30.206Z,15.45
2019-01-03T15:42:58.007Z,17.00
2019-01-03T15:45:25.874Z,14.68
2019-01-03T15:47:53.727Z,15.32
2019-01-03T15:50:21.615Z,17.92
2019-01-03T15:52:49.513Z,14.70
2019-01-03T15:55:17.359Z,17.85
2019-01-03T15:57:45.157Z,15.40
2019-01-03T16:00:13.000Z,17.98
2019-01-03T16:02:40.809Z,14.63
2019-01-03T16:05:08.704Z,16.40
2019-01-03T16:07:36.523Z,14.90
2019-01-03T16:10:04.566Z,18.35
2019-01-03T16:12:32.384Z,21.20
2019-01-03T16:15:00.261Z,25.02
2019-01-03T16:17:28.085Z,22.13
2019-01-03T16:19:55.942Z,18.12
2019-01-03T16:22:23.749Z,21.30
2019-01-03T16:24:51.675Z,19.65
2019-01-03T16:27:19.524Z,16.90
2019-01-03T16:29:47.363Z,18.45
2019-01-03T16:32:15.227Z,17.42
2019-01-03T16:34:43.084Z,20.17
2019-01-03T16:37:11.028Z,16.77
2019-01-03T16:39:38.943Z,16.23
2019-01-03T16:42:06.769Z,17.20
2019-01-03T16:44:34.581Z,16.25
2019-01-03T16:47:02.439Z,21.75
2019-01-03T16:49:30.259Z,16.87
2019-01-03T16:51:58.082Z,16.80
2019-01-03T16:54:25.940Z,20.02
2019-01-03T16:56:53.819Z,18.25
2019-01-03T16:59:21.642Z,23.83
2019-01-03T17:01:49.511Z,19.57
2019-01-03T17:04:17.393Z,20.85
2019-01-03T17:06:45.302Z,19.80
2019-01-03T17:09:13.210Z,18.15
2019-01-03T17:11:41.146Z,18.50
2019-01-03T17:14:08.966Z,18.32
2019-01-03T17:16:36.843Z,19.57
2019-01-03T17:19:04.662Z,19.95
2019-01-03T17:21:32.517Z,17.95
2019-01-03T17:24:00.325Z,23.00
2019-01-03T17:26:28.130Z,19.40
2019-01-03T17:28:56.271Z,21.10
2019-01-03T17:31:24.125Z,17.77
2019-01-03T17:33:51.981Z,18.67
2019-01-03T17:36:19.779Z,17.82
2019-01-03T17:38:47.623Z,22.67
2019-01-03T17:41:15.533Z,21.62
2019-01-03T17:43:43.429Z,24.27
2019-01-03T17:46:11.228Z,21.20
2019-01-03T17:48:39.062Z,21.52
2019-01-03T17:51:06.850Z,22.95
2019-01-03T17:53:34.755Z,25.92
2019-01-03T17:56:02.626Z,19.05
2019-01-03T17:58:30.487Z,19.62
2019-01-03T18:00:58.622Z,22.27
2019-01-03T18:03:26.473Z,21.00
2019-01-03T18:05:54.339Z,20.30
2019-01-03T18:08:22.154Z,18.73
2019-01-03T18:10:50.010Z,19.07
2019-01-03T18:13:17.857Z,22.27
2019-01-03T18:15:45.739Z,20.00
2019-01-03T18:18:13.538Z,21.95
2019-01-03T18:20:44.082Z,22.20
2019-01-03T18:23:31.136Z,21.00
2019-01-03T18:26:00.190Z,20.40
2019-01-03T18:28:30.161Z,20.65
2019-01-03T18:31:00.636Z,23.62
2019-01-03T18:33:28.542Z,23.65
2019-01-03T18:35:56.811Z,21.02
2019-01-03T18:38:25.327Z,23.02
2019-01-03T18:41:13.127Z,23.22
2019-01-03T18:43:41.407Z,24.52
2019-01-03T18:46:09.367Z,23.87
2019-01-03T18:48:37.263Z,22.00
2019-01-03T18:53:42.816Z,25.45
2019-01-03T18:56:29.772Z,22.70
2019-01-03T19:01:46.762Z,22.15
2019-01-03T19:18:27.299Z,22.32
2019-01-03T19:26:27.769Z,22.95
2019-01-03T19:29:09.850Z,26.40
2019-01-03T19:31:37.716Z,22.25
2019-01-03T19:33:57.432Z,23.83
2019-01-03T19:36:25.322Z,26.12
2019-01-03T19:38:53.258Z,21.55
2019-01-03T19:41:23.167Z,28.25
2019-01-03T19:46:40.308Z,27.70
2019-01-03T19:49:10.877Z,26.75
2019-01-03T19:54:28.059Z,26.10
2019-01-03T19:56:55.935Z,27.58
2019-01-03T19:59:23.847Z,28.35
2019-01-03T20:07:14.999Z,23.25
2019-01-03T20:12:17.828Z,23.27
2019-01-03T20:17:46.704Z,23.55
2019-01-03T20:23:21.230Z,23.07
2019-01-03T20:25:58.307Z,21.35
2019-01-03T20:28:28.495Z,22.58
2019-01-03T20:33:56.467Z,22.75
2019-01-03T20:36:24.490Z,25.30
2019-01-03T20:38:52.831Z,23.27
2019-01-03T20:41:20.905Z,21.15
2019-01-03T20:49:45.286Z,23.95
2019-01-03T20:52:00.928Z,23.70
2019-01-03T21:00:38.599Z,22.40
2019-01-03T21:05:40.819Z,25.48
2019-01-03T21:10:43.808Z,24.55
2019-01-03T21:13:25.841Z,25.32
2019-01-03T21:15:43.079Z,27.35
2019-01-03T21:18:11.094Z,23.87
2019-01-03T21:20:39.015Z,26.48
2019-01-03T21:23:07.307Z,26.62
2019-01-03T21:28:22.734Z,24.77
2019-01-03T21:30:50.622Z,27.07
2019-01-03T21:33:18.547Z,24.30
2019-01-03T21:35:46.394Z,25.08
2019-01-03T21:38:14.509Z,23.25
2019-01-03T21:40:42.411Z,23.77
2019-01-03T21:43:10.651Z,24.47
2019-01-03T21:45:38.531Z,27.50
2019-01-03T21:48:06.498Z,23.77
2019-01-03T21:50:34.395Z,29.45
2019-01-03T21:53:02.310Z,24.12
2019-01-03T22:00:52.787Z,26.00
2019-01-03T22:03:20.843Z,29.07
2019-01-03T22:05:48.777Z,28.57
2019-01-03T22:08:19.543Z,27.27
2019-01-03T22:10:47.468Z,30.77
2019-01-03T22:15:50.383Z,24.40
2019-01-03T22:18:18.590Z,23.47
2019-01-03T22:20:51.129Z,30.17
2019-01-03T22:23:19.422Z,23.45
2019-01-03T22:25:47.325Z,25.60
2019-01-03T22:28:35.276Z,25.30
2019-01-03T22:31:03.215Z,28.27
2019-01-03T22:33:31.498Z,24.43
2019-01-03T22:36:18.776Z,27.93
2019-01-03T22:41:55.327Z,25.15
2019-01-03T22:44:11.083Z,26.40
2019-01-03T22:46:51.115Z,25.40
2019-01-03T22:49:08.567Z,26.35
2019-01-03T22:51:55.602Z,25.45
2019-01-03T22:56:57.429Z,25.68
2019-01-03T22:59:25.412Z,24.45
2019-01-03T23:01:55.690Z,25.48
2019-01-03T23:04:23.665Z,25.57
2019-01-03T23:06:51.580Z,27.05
2019-01-03T23:09:19.470Z,26.73
2019-01-03T23:11:47.430Z,26.40
2019-01-03T23:14:15.328Z,26.87
2019-01-03T23:16:43.423Z,25.80
2019-01-03T23:19:11.376Z,25.60
2019-01-03T23:21:46.385Z,23.45
2019-01-03T23:24:14.301Z,28.85
2019-01-03T23:26:42.258Z,25.20
2019-01-03T23:29:10.155Z,26.27
2019-01-03T23:31:38.132Z,28.60
2019-01-03T23:34:06.007Z,28.73
2019-01-03T23:36:33.939Z,26.57
2019-01-03T23:39:20.866Z,25.45
2019-01-03T23:41:48.786Z,34.18
2019-01-03T23:44:17.036Z,30.72
2019-01-03T23:46:45.026Z,44.90
2019-01-03T23:49:12.933Z,31.93
2019-01-03T23:51:59.843Z,41.40
2019-01-03T23:54:27.781Z,40.05
2019-01-03T23:57:14.735Z,50.00
2019-01-03T23:59:44.919Z,46.83
