createdAt,value
2018-05-11T00:00:18.877Z,11.80
2018-05-11T00:02:46.474Z,12.33
2018-05-11T00:05:14.070Z,11.17
2018-05-11T00:07:41.695Z,13.47
2018-05-11T00:10:09.294Z,12.77
2018-05-11T00:12:36.913Z,11.27
2018-05-11T00:15:04.560Z,10.97
2018-05-11T00:17:32.156Z,10.30
2018-05-11T00:19:59.759Z,11.53
2018-05-11T00:22:27.505Z,10.90
2018-05-11T00:24:55.089Z,11.77
2018-05-11T00:27:22.684Z,10.83
2018-05-11T00:29:50.419Z,10.60
2018-05-11T00:32:18.007Z,12.27
2018-05-11T00:34:45.617Z,10.73
2018-05-11T00:37:13.283Z,10.73
2018-05-11T00:39:40.879Z,10.73
2018-05-11T00:42:08.465Z,8.60
2018-05-11T00:44:36.093Z,9.10
2018-05-11T00:47:03.688Z,8.80
2018-05-11T00:49:31.278Z,11.90
2018-05-11T00:51:58.929Z,10.33
2018-05-11T00:54:26.537Z,11.47
2018-05-11T00:56:54.139Z,11.20
2018-05-11T00:59:21.815Z,10.47
2018-05-11T01:01:49.405Z,9.63
2018-05-11T01:04:17.064Z,11.50
2018-05-11T01:06:44.706Z,10.90
2018-05-11T01:09:12.300Z,11.13
2018-05-11T01:11:39.899Z,12.03
2018-05-11T01:14:07.519Z,10.07
2018-05-11T01:16:35.113Z,9.20
2018-05-11T01:19:02.712Z,9.93
2018-05-11T01:21:30.352Z,10.10
2018-05-11T01:23:57.949Z,10.10
2018-05-11T01:26:25.547Z,8.80
2018-05-11T01:28:54.054Z,9.17
2018-05-11T01:31:21.660Z,12.43
2018-05-11T01:33:49.252Z,10.57
2018-05-11T01:36:16.861Z,9.43
2018-05-11T01:38:44.483Z,9.20
2018-05-11T01:41:12.078Z,10.63
2018-05-11T01:43:39.711Z,11.13
2018-05-11T01:46:07.315Z,10.63
2018-05-11T01:48:34.909Z,11.17
2018-05-11T01:51:02.538Z,9.50
2018-05-11T01:53:30.135Z,9.30
2018-05-11T01:55:57.725Z,9.30
2018-05-11T01:58:25.364Z,10.90
2018-05-11T02:00:52.968Z,10.07
2018-05-11T02:03:20.585Z,10.43
2018-05-11T02:05:48.204Z,11.00
2018-05-11T02:08:15.797Z,10.00
2018-05-11T02:10:43.384Z,9.27
2018-05-11T02:13:11.003Z,9.97
2018-05-11T02:15:38.600Z,10.90
2018-05-11T02:18:06.200Z,10.13
2018-05-11T02:20:33.843Z,10.50
2018-05-11T02:23:01.436Z,10.10
2018-05-11T02:25:29.033Z,9.47
2018-05-11T02:27:56.665Z,10.50
2018-05-11T02:30:24.268Z,9.87
2018-05-11T02:32:51.882Z,9.13
2018-05-11T02:35:19.512Z,11.20
2018-05-11T02:37:47.129Z,9.57
2018-05-11T02:40:14.716Z,12.10
2018-05-11T02:42:42.361Z,12.73
2018-05-11T02:45:09.957Z,12.73
2018-05-11T02:47:37.552Z,12.43
2018-05-11T02:50:05.179Z,11.03
2018-05-11T02:52:32.775Z,12.83
2018-05-11T02:55:00.365Z,11.37
2018-05-11T02:57:27.995Z,16.60
2018-05-11T02:59:55.589Z,11.30
2018-05-11T03:02:23.221Z,11.63
2018-05-11T03:04:50.845Z,24.37
2018-05-11T03:07:18.479Z,14.23
2018-05-11T03:09:46.076Z,15.90
2018-05-11T03:12:13.703Z,16.40
2018-05-11T03:14:41.307Z,12.53
2018-05-11T03:17:08.975Z,13.73
2018-05-11T03:19:36.578Z,16.93
2018-05-11T03:22:04.184Z,15.63
2018-05-11T03:24:31.783Z,12.77
2018-05-11T03:26:59.419Z,11.90
2018-05-11T03:29:27.105Z,11.30
2018-05-11T03:31:54.720Z,13.47
2018-05-11T03:34:22.354Z,12.17
2018-05-11T03:36:49.961Z,11.67
2018-05-11T03:39:17.585Z,11.07
2018-05-11T03:41:45.216Z,13.00
2018-05-11T03:44:12.821Z,12.83
2018-05-11T03:46:40.430Z,12.07
2018-05-11T03:49:08.076Z,12.03
2018-05-11T03:51:35.689Z,12.50
2018-05-11T03:54:03.284Z,11.77
2018-05-11T03:56:30.910Z,13.13
2018-05-11T03:58:58.505Z,11.60
2018-05-11T04:01:38.044Z,11.43
2018-05-11T04:04:17.351Z,12.40
2018-05-11T04:06:56.701Z,12.00
2018-05-11T04:09:24.296Z,12.73
2018-05-11T04:11:51.905Z,11.63
2018-05-11T04:14:19.553Z,13.10
2018-05-11T04:16:47.144Z,11.50
2018-05-11T04:19:14.801Z,11.60
2018-05-11T04:21:42.444Z,10.97
2018-05-11T04:24:10.044Z,11.97
2018-05-11T04:26:37.636Z,11.67
2018-05-11T04:29:05.265Z,10.40
2018-05-11T04:31:32.860Z,10.90
2018-05-11T04:34:00.469Z,11.77
2018-05-11T04:36:28.093Z,12.60
2018-05-11T04:38:55.693Z,14.20
2018-05-11T04:41:23.451Z,10.60
2018-05-11T04:43:51.093Z,12.63
2018-05-11T04:46:18.682Z,11.40
2018-05-11T04:48:46.280Z,13.13
2018-05-11T04:51:13.919Z,11.10
2018-05-11T04:53:41.523Z,10.60
2018-05-11T04:56:09.175Z,11.50
2018-05-11T04:58:36.906Z,10.73
2018-05-11T05:01:04.523Z,11.10
2018-05-11T05:03:32.138Z,9.90
2018-05-11T05:05:59.764Z,10.03
2018-05-11T05:08:27.356Z,9.97
2018-05-11T05:10:54.943Z,9.23
2018-05-11T05:13:22.557Z,9.63
2018-05-11T05:15:50.142Z,9.17
2018-05-11T05:18:17.747Z,9.80
2018-05-11T05:20:45.375Z,9.77
2018-05-11T05:23:12.970Z,10.10
2018-05-11T05:25:40.557Z,9.80
2018-05-11T05:28:08.166Z,10.90
2018-05-11T05:30:35.748Z,10.90
2018-05-11T05:33:03.394Z,9.40
2018-05-11T05:35:30.997Z,9.23
2018-05-11T05:37:58.584Z,11.80
2018-05-11T05:40:26.163Z,9.47
2018-05-11T05:42:53.825Z,12.50
2018-05-11T05:45:21.413Z,10.20
2018-05-11T05:47:49.025Z,10.30
2018-05-11T05:50:16.653Z,9.00
2018-05-11T05:52:44.236Z,10.80
2018-05-11T05:55:11.821Z,8.93
2018-05-11T05:57:39.440Z,8.13
2018-05-11T06:00:07.032Z,9.50
2018-05-11T06:02:34.710Z,8.50
2018-05-11T06:05:02.271Z,8.67
2018-05-11T06:07:29.875Z,6.90
2018-05-11T06:09:57.460Z,7.20
2018-05-11T06:12:25.084Z,9.00
2018-05-11T06:14:52.664Z,8.03
2018-05-11T06:17:20.241Z,8.00
2018-05-11T06:19:47.866Z,7.57
2018-05-11T06:22:15.447Z,7.23
2018-05-11T06:24:43.034Z,8.50
2018-05-11T06:27:10.649Z,7.20
2018-05-11T06:29:38.225Z,7.20
2018-05-11T06:32:05.836Z,8.20
2018-05-11T06:34:33.479Z,8.30
2018-05-11T06:37:01.068Z,8.23
2018-05-11T06:39:28.648Z,6.77
2018-05-11T06:41:56.278Z,9.03
2018-05-11T06:44:23.862Z,5.30
2018-05-11T06:46:51.442Z,7.00
2018-05-11T06:49:19.133Z,6.17
2018-05-11T06:51:46.722Z,7.00
2018-05-11T06:54:14.296Z,5.80
2018-05-11T06:56:41.914Z,5.50
2018-05-11T06:59:09.491Z,5.37
2018-05-11T07:01:37.154Z,4.90
2018-05-11T07:04:04.745Z,5.13
2018-05-11T07:06:32.338Z,5.17
2018-05-11T07:08:59.916Z,6.27
2018-05-11T07:11:27.537Z,4.43
2018-05-11T07:13:55.118Z,5.07
2018-05-11T07:16:22.706Z,4.83
2018-05-11T07:18:50.322Z,4.27
2018-05-11T07:21:17.926Z,3.27
2018-05-11T07:23:45.503Z,3.43
2018-05-11T07:26:13.124Z,3.87
2018-05-11T07:28:40.716Z,4.10
2018-05-11T07:31:08.306Z,5.17
2018-05-11T07:33:35.927Z,3.40
2018-05-11T07:36:03.602Z,4.40
2018-05-11T07:38:31.194Z,3.07
2018-05-11T07:40:58.823Z,3.90
2018-05-11T07:43:26.537Z,4.63
2018-05-11T07:45:54.030Z,3.50
2018-05-11T07:48:21.656Z,3.43
2018-05-11T07:50:49.249Z,3.73
2018-05-11T07:53:16.838Z,4.70
2018-05-11T07:55:44.455Z,3.67
2018-05-11T07:58:12.036Z,3.23
2018-05-11T08:00:39.632Z,4.30
2018-05-11T08:03:07.253Z,3.40
2018-05-11T08:05:34.846Z,4.63
2018-05-11T08:08:02.416Z,2.90
2018-05-11T08:10:30.074Z,4.47
2018-05-11T08:12:57.650Z,3.23
2018-05-11T08:15:25.235Z,3.10
2018-05-11T08:17:52.855Z,3.13
2018-05-11T08:20:20.436Z,2.83
2018-05-11T08:22:48.014Z,3.20
2018-05-11T08:25:15.618Z,3.70
2018-05-11T08:27:43.192Z,3.80
2018-05-11T08:30:10.776Z,3.90
2018-05-11T08:32:38.396Z,3.20
2018-05-11T08:35:05.984Z,4.07
2018-05-11T08:37:33.573Z,3.73
2018-05-11T08:40:01.201Z,4.30
2018-05-11T08:42:28.780Z,3.33
2018-05-11T08:44:56.374Z,4.27
2018-05-11T08:47:23.991Z,3.90
2018-05-11T08:49:51.581Z,3.63
2018-05-11T08:52:19.169Z,3.30
2018-05-11T08:54:46.800Z,4.37
2018-05-11T08:57:14.430Z,4.27
2018-05-11T08:59:42.004Z,4.43
2018-05-11T09:02:09.613Z,4.60
2018-05-11T09:04:37.205Z,5.00
2018-05-11T09:07:04.800Z,4.90
2018-05-11T09:09:32.437Z,4.47
2018-05-11T09:12:00.027Z,4.00
2018-05-11T09:14:27.611Z,5.77
2018-05-11T09:16:55.224Z,5.53
2018-05-11T09:19:22.857Z,4.00
2018-05-11T09:21:50.450Z,4.00
2018-05-11T09:24:18.084Z,5.47
2018-05-11T09:26:45.693Z,4.40
2018-05-11T09:29:13.280Z,4.33
2018-05-11T09:31:40.921Z,5.27
2018-05-11T09:34:08.499Z,5.20
2018-05-11T09:36:36.089Z,4.83
2018-05-11T09:39:03.817Z,5.77
2018-05-11T09:41:31.404Z,4.90
2018-05-11T09:43:58.983Z,5.33
2018-05-11T09:46:26.687Z,4.93
2018-05-11T09:48:54.289Z,5.80
2018-05-11T09:51:21.881Z,5.73
2018-05-11T09:53:49.501Z,5.60
2018-05-11T09:56:17.100Z,5.83
2018-05-11T09:58:44.701Z,6.90
2018-05-11T10:01:12.333Z,5.77
2018-05-11T10:03:39.918Z,6.00
2018-05-11T10:06:07.571Z,6.03
2018-05-11T10:08:35.177Z,5.20
2018-05-11T10:11:02.796Z,6.27
2018-05-11T10:13:30.384Z,6.10
2018-05-11T10:15:58.005Z,6.37
2018-05-11T10:18:25.592Z,6.37
2018-05-11T10:20:53.194Z,6.10
2018-05-11T10:23:20.935Z,6.10
2018-05-11T10:25:48.589Z,6.03
2018-05-11T10:28:16.160Z,4.93
2018-05-11T10:30:43.797Z,5.80
2018-05-11T10:33:11.382Z,5.20
2018-05-11T10:35:38.979Z,5.37
2018-05-11T10:38:06.601Z,5.70
2018-05-11T10:40:34.189Z,6.40
2018-05-11T10:43:01.773Z,7.03
2018-05-11T10:45:29.397Z,6.07
2018-05-11T10:47:56.976Z,9.10
2018-05-11T10:50:24.568Z,6.67
2018-05-11T10:52:52.195Z,6.90
2018-05-11T10:55:19.821Z,6.70
2018-05-11T10:57:47.426Z,6.77
2018-05-11T11:00:15.064Z,5.97
2018-05-11T11:02:42.722Z,6.37
2018-05-11T11:05:10.282Z,5.97
2018-05-11T11:07:37.900Z,6.67
2018-05-11T11:10:05.487Z,7.30
2018-05-11T11:12:33.066Z,7.20
2018-05-11T11:15:00.678Z,5.57
2018-05-11T11:17:28.310Z,7.20
2018-05-11T11:19:55.942Z,5.50
2018-05-11T11:22:23.586Z,5.60
2018-05-11T11:24:51.156Z,4.80
2018-05-11T11:27:18.732Z,4.63
2018-05-11T11:29:46.344Z,5.17
2018-05-11T11:32:13.915Z,5.07
2018-05-11T11:34:41.579Z,4.80
2018-05-11T11:37:09.155Z,4.57
2018-05-11T11:39:36.736Z,4.70
2018-05-11T11:42:04.349Z,4.63
2018-05-11T11:44:31.934Z,5.23
2018-05-11T11:46:59.549Z,4.50
2018-05-11T11:49:27.128Z,4.07
2018-05-11T11:51:54.745Z,4.50
2018-05-11T11:54:22.315Z,4.60
2018-05-11T11:56:49.907Z,3.60
2018-05-11T11:59:17.531Z,4.43
2018-05-11T12:01:45.121Z,12.03
2018-05-11T12:04:12.745Z,4.60
2018-05-11T12:06:40.456Z,5.93
2018-05-11T12:09:08.024Z,7.43
2018-05-11T12:11:35.648Z,6.93
2018-05-11T12:14:03.267Z,5.27
2018-05-11T12:16:30.849Z,5.30
2018-05-11T12:18:58.454Z,5.50
2018-05-11T12:21:26.085Z,4.43
2018-05-11T12:23:53.803Z,4.70
2018-05-11T12:26:21.487Z,4.57
2018-05-11T12:28:49.900Z,4.30
2018-05-11T12:31:17.508Z,4.47
2018-05-11T12:33:45.108Z,3.80
2018-05-11T12:36:12.729Z,3.90
2018-05-11T12:38:40.309Z,4.90
2018-05-11T12:41:07.947Z,4.33
2018-05-11T12:43:35.579Z,4.70
2018-05-11T12:46:03.246Z,5.10
2018-05-11T12:48:30.793Z,5.37
2018-05-11T12:50:58.412Z,4.00
2018-05-11T12:53:26.047Z,4.27
2018-05-11T12:55:53.709Z,4.77
2018-05-11T12:58:21.330Z,4.20
2018-05-11T13:00:48.908Z,4.07
2018-05-11T13:03:16.497Z,3.40
2018-05-11T13:05:44.123Z,3.97
2018-05-11T13:08:11.761Z,3.30
2018-05-11T13:10:39.365Z,3.27
2018-05-11T13:13:06.981Z,3.17
2018-05-11T13:15:34.569Z,3.20
2018-05-11T13:18:02.161Z,3.07
2018-05-11T13:20:29.808Z,3.60
2018-05-11T13:22:58.463Z,3.20
2018-05-11T13:25:26.058Z,2.70
2018-05-11T13:27:53.706Z,3.20
2018-05-11T13:30:21.319Z,3.47
2018-05-11T13:32:48.921Z,3.07
2018-05-11T13:35:16.556Z,2.73
2018-05-11T13:37:44.165Z,3.80
2018-05-11T13:40:11.746Z,3.90
2018-05-11T13:42:39.356Z,4.77
2018-05-11T13:45:07.913Z,3.33
2018-05-11T13:47:35.507Z,4.60
2018-05-11T13:50:03.132Z,2.93
2018-05-11T13:52:30.709Z,3.50
2018-05-11T13:54:58.294Z,4.77
2018-05-11T13:57:25.915Z,4.90
2018-05-11T13:59:53.537Z,4.20
2018-05-11T14:02:21.124Z,3.97
2018-05-11T14:04:48.788Z,4.20
2018-05-11T14:07:16.368Z,4.73
2018-05-11T14:09:43.945Z,5.00
2018-05-11T14:12:11.572Z,8.40
2018-05-11T14:14:39.189Z,3.97
2018-05-11T14:17:06.771Z,4.57
2018-05-11T14:19:34.408Z,4.40
2018-05-11T14:22:01.998Z,8.93
2018-05-11T14:24:29.594Z,3.83
2018-05-11T14:26:57.231Z,4.00
2018-05-11T14:29:24.831Z,3.97
2018-05-11T14:31:52.453Z,3.73
2018-05-11T14:34:22.180Z,4.67
2018-05-11T14:36:49.791Z,6.03
2018-05-11T14:39:22.013Z,4.13
2018-05-11T14:41:49.633Z,4.00
2018-05-11T14:44:19.001Z,4.13
2018-05-11T14:46:46.612Z,4.57
2018-05-11T14:49:14.332Z,3.63
2018-05-11T14:51:41.991Z,6.33
2018-05-11T14:54:09.710Z,4.87
2018-05-11T14:56:37.335Z,9.33
2018-05-11T14:59:04.945Z,5.90
2018-05-11T15:01:32.596Z,4.20
2018-05-11T15:04:00.218Z,5.23
2018-05-11T15:06:27.871Z,3.93
2018-05-11T15:08:55.447Z,4.87
2018-05-11T15:11:23.077Z,6.93
2018-05-11T15:13:50.672Z,5.10
2018-05-11T15:16:18.248Z,4.50
2018-05-11T15:18:45.890Z,8.17
2018-05-11T15:21:13.473Z,5.97
2018-05-11T15:23:41.062Z,4.00
2018-05-11T15:26:08.726Z,4.67
2018-05-11T15:28:36.321Z,5.60
2018-05-11T15:31:03.963Z,4.90
2018-05-11T15:33:31.594Z,5.10
2018-05-11T15:35:59.756Z,4.00
2018-05-11T15:38:27.331Z,6.23
2018-05-11T15:40:55.052Z,5.30
2018-05-11T15:43:22.642Z,5.83
2018-05-11T15:45:50.219Z,5.20
2018-05-11T15:48:17.832Z,4.87
2018-05-11T15:50:45.417Z,5.50
2018-05-11T15:53:13.000Z,5.53
2018-05-11T15:55:40.616Z,4.80
2018-05-11T15:58:08.201Z,5.73
2018-05-11T16:00:35.825Z,5.40
2018-05-11T16:03:03.477Z,5.10
2018-05-11T16:05:31.224Z,5.23
2018-05-11T16:07:58.849Z,4.30
2018-05-11T16:10:26.468Z,6.00
2018-05-11T16:12:54.129Z,4.37
2018-05-11T16:15:21.700Z,4.50
2018-05-11T16:17:49.319Z,5.03
2018-05-11T16:20:16.933Z,4.87
2018-05-11T16:22:44.518Z,6.40
2018-05-11T16:25:12.118Z,3.87
2018-05-11T16:27:39.683Z,5.03
2018-05-11T16:30:07.268Z,6.30
2018-05-11T16:32:34.968Z,5.40
2018-05-11T16:35:02.556Z,5.33
2018-05-11T16:37:30.120Z,5.03
2018-05-11T16:39:57.745Z,6.90
2018-05-11T16:42:25.320Z,6.13
2018-05-11T16:44:52.911Z,9.37
2018-05-11T16:47:20.560Z,9.80
2018-05-11T16:49:48.160Z,8.90
2018-05-11T16:52:15.756Z,7.27
2018-05-11T16:54:43.382Z,7.20
2018-05-11T16:57:10.968Z,7.60
2018-05-11T16:59:38.575Z,10.80
2018-05-11T17:02:06.306Z,13.10
2018-05-11T17:04:33.898Z,10.20
2018-05-11T17:07:01.488Z,7.50
2018-05-11T17:09:29.105Z,7.70
2018-05-11T17:11:56.692Z,7.00
2018-05-11T17:14:24.282Z,7.10
2018-05-11T17:16:51.898Z,5.83
2018-05-11T17:19:19.481Z,6.00
2018-05-11T17:21:47.072Z,7.30
2018-05-11T17:24:14.702Z,5.80
2018-05-11T17:26:42.293Z,6.47
2018-05-11T17:29:09.868Z,6.43
2018-05-11T17:31:37.485Z,6.87
2018-05-11T17:34:05.060Z,5.43
2018-05-11T17:36:32.702Z,5.90
2018-05-11T17:39:00.321Z,7.30
2018-05-11T17:41:27.919Z,5.77
2018-05-11T17:43:55.507Z,6.13
2018-05-11T17:46:23.134Z,5.47
2018-05-11T17:48:50.717Z,5.50
2018-05-11T17:51:18.299Z,6.00
2018-05-11T17:53:45.963Z,6.53
2018-05-11T17:56:13.590Z,5.50
2018-05-11T17:58:41.186Z,5.60
2018-05-11T18:01:08.819Z,4.10
2018-05-11T18:03:36.425Z,11.67
2018-05-11T18:06:04.021Z,5.03
2018-05-11T18:08:31.641Z,7.70
2018-05-11T18:10:59.241Z,10.37
2018-05-11T18:13:26.868Z,8.27
2018-05-11T18:15:54.490Z,6.90
2018-05-11T18:18:22.065Z,9.17
2018-05-11T18:20:49.646Z,5.00
2018-05-11T18:23:17.256Z,3.80
2018-05-11T18:25:44.843Z,4.67
2018-05-11T18:28:12.564Z,5.10
2018-05-11T18:30:40.214Z,6.80
2018-05-11T18:33:07.780Z,4.93
2018-05-11T18:35:35.365Z,4.93
2018-05-11T18:38:02.984Z,6.07
2018-05-11T18:40:30.568Z,4.33
2018-05-11T18:42:58.190Z,5.40
2018-05-11T18:45:25.867Z,7.40
2018-05-11T18:47:53.477Z,7.40
2018-05-11T18:50:21.071Z,5.97
2018-05-11T18:52:48.696Z,6.17
2018-05-11T18:55:16.318Z,7.43
2018-05-11T18:57:43.927Z,5.13
2018-05-11T19:00:11.613Z,5.80
2018-05-11T19:02:39.193Z,6.83
2018-05-11T19:05:06.740Z,5.40
2018-05-11T19:07:34.396Z,6.00
2018-05-11T19:10:01.981Z,5.50
2018-05-11T19:12:29.561Z,6.03
2018-05-11T19:14:57.185Z,5.30
2018-05-11T19:17:24.764Z,5.83
2018-05-11T19:19:52.359Z,5.53
2018-05-11T19:22:20.043Z,5.23
2018-05-11T19:24:48.825Z,5.27
2018-05-11T19:27:16.405Z,5.13
2018-05-11T19:29:44.005Z,5.67
2018-05-11T19:32:11.597Z,6.07
2018-05-11T19:34:39.246Z,8.00
2018-05-11T19:37:06.856Z,6.67
2018-05-11T19:39:34.449Z,6.17
2018-05-11T19:42:02.029Z,5.20
2018-05-11T19:44:29.656Z,7.27
2018-05-11T19:46:57.239Z,6.00
2018-05-11T19:49:25.787Z,5.73
2018-05-11T19:51:53.420Z,7.63
2018-05-11T19:54:20.997Z,6.23
2018-05-11T19:56:48.579Z,6.00
2018-05-11T19:59:16.218Z,7.87
2018-05-11T20:01:43.810Z,8.13
2018-05-11T20:04:11.422Z,6.77
2018-05-11T20:06:39.129Z,7.33
2018-05-11T20:09:06.731Z,7.40
2018-05-11T20:11:34.327Z,8.43
2018-05-11T20:14:01.917Z,8.03
2018-05-11T20:16:29.501Z,7.23
2018-05-11T20:18:57.069Z,7.90
2018-05-11T20:21:24.680Z,8.00
2018-05-11T20:23:52.289Z,8.40
2018-05-11T20:26:19.857Z,7.87
2018-05-11T20:28:48.015Z,9.00
2018-05-11T20:31:16.440Z,7.60
2018-05-11T20:33:44.917Z,7.03
2018-05-11T20:36:12.535Z,6.23
2018-05-11T20:38:45.548Z,6.77
2018-05-11T20:41:19.373Z,6.50
2018-05-11T20:43:52.885Z,7.20
2018-05-11T20:46:25.282Z,6.47
2018-05-11T20:48:54.147Z,6.90
2018-05-11T20:51:26.410Z,7.40
2018-05-11T20:53:54.001Z,7.80
2018-05-11T20:56:21.635Z,7.33
2018-05-11T20:58:49.222Z,6.70
2018-05-11T21:01:16.811Z,8.73
2018-05-11T21:03:44.414Z,8.37
2018-05-11T21:06:14.146Z,6.80
2018-05-11T21:08:41.876Z,7.33
2018-05-11T21:11:09.482Z,6.13
2018-05-11T21:13:37.058Z,6.07
2018-05-11T21:16:04.636Z,8.13
2018-05-11T21:18:32.253Z,6.50
2018-05-11T21:20:59.832Z,6.13
2018-05-11T21:23:27.422Z,6.70
2018-05-11T21:25:55.066Z,6.87
2018-05-11T21:28:22.683Z,7.03
2018-05-11T21:30:50.328Z,6.80
2018-05-11T21:33:17.955Z,7.50
2018-05-11T21:35:45.593Z,7.70
2018-05-11T21:38:13.205Z,7.80
2018-05-11T21:40:40.839Z,7.07
2018-05-11T21:43:08.469Z,8.77
2018-05-11T21:45:36.075Z,8.33
2018-05-11T21:48:08.700Z,7.00
2018-05-11T21:50:42.744Z,7.87
2018-05-11T21:53:12.224Z,9.00
2018-05-11T21:55:39.828Z,7.70
2018-05-11T21:58:07.393Z,9.10
2018-05-11T22:00:35.030Z,9.03
2018-05-11T22:03:02.613Z,8.07
2018-05-11T22:05:30.184Z,8.13
2018-05-11T22:07:57.797Z,8.57
2018-05-11T22:10:25.387Z,7.30
2018-05-11T22:12:52.978Z,8.70
2018-05-11T22:15:20.592Z,7.63
2018-05-11T22:17:48.176Z,7.47
2018-05-11T22:20:15.773Z,7.57
2018-05-11T22:22:43.425Z,7.30
2018-05-11T22:25:11.012Z,9.20
2018-05-11T22:27:38.606Z,8.10
2018-05-11T22:30:06.244Z,13.23
2018-05-11T22:32:33.815Z,8.00
2018-05-11T22:35:01.400Z,8.77
2018-05-11T22:37:29.027Z,9.53
2018-05-11T22:39:56.628Z,8.63
2018-05-11T22:42:24.208Z,8.53
2018-05-11T22:44:51.825Z,8.70
2018-05-11T22:47:19.399Z,8.17
2018-05-11T22:49:46.979Z,8.50
2018-05-11T22:52:14.619Z,9.60
2018-05-11T22:54:42.201Z,8.10
2018-05-11T22:57:09.793Z,8.30
2018-05-11T22:59:37.397Z,8.40
2018-05-11T23:02:04.969Z,8.77
2018-05-11T23:04:32.549Z,9.27
2018-05-11T23:07:00.155Z,8.70
2018-05-11T23:09:27.743Z,8.53
2018-05-11T23:11:55.323Z,8.67
2018-05-11T23:16:55.703Z,9.10
2018-05-11T23:19:23.327Z,8.50
2018-05-11T23:21:50.909Z,8.63
2018-05-11T23:24:18.489Z,7.80
2018-05-11T23:26:46.106Z,8.20
2018-05-11T23:29:13.688Z,8.63
2018-05-11T23:31:41.264Z,7.87
2018-05-11T23:34:08.884Z,8.80
2018-05-11T23:36:36.464Z,8.17
2018-05-11T23:39:04.123Z,8.03
2018-05-11T23:41:31.734Z,7.10
2018-05-11T23:43:59.328Z,7.00
2018-05-11T23:46:26.914Z,7.30
2018-05-11T23:48:54.529Z,7.40
2018-05-11T23:51:22.110Z,8.53
2018-05-11T23:53:49.683Z,7.70
2018-05-11T23:56:17.305Z,7.67
2018-05-11T23:58:44.892Z,7.93
