createdAt,value
2023-12-08T00:01:10.855Z,17.00
2023-12-08T00:03:37.508Z,15.70
2023-12-08T00:06:04.112Z,16.75
2023-12-08T00:08:31.190Z,16.73
2023-12-08T00:10:57.595Z,16.98
2023-12-08T00:13:26.800Z,20.20
2023-12-08T00:15:53.270Z,18.10
2023-12-08T00:18:19.762Z,16.40
2023-12-08T00:20:46.203Z,19.38
2023-12-08T00:23:12.747Z,16.67
2023-12-08T00:25:39.200Z,17.02
2023-12-08T00:28:09.583Z,18.00
2023-12-08T00:30:36.395Z,17.17
2023-12-08T00:33:05.766Z,16.83
2023-12-08T00:35:33.618Z,16.60
2023-12-08T00:38:00.224Z,20.75
2023-12-08T00:40:27.040Z,19.45
2023-12-08T00:42:53.512Z,20.00
2023-12-08T00:45:20.572Z,18.05
2023-12-08T00:47:47.247Z,19.17
2023-12-08T00:50:13.751Z,17.67
2023-12-08T00:52:40.256Z,18.02
2023-12-08T00:55:09.270Z,16.90
2023-12-08T00:57:35.752Z,18.55
2023-12-08T01:00:02.329Z,16.85
2023-12-08T01:02:30.073Z,17.98
2023-12-08T01:04:58.416Z,17.63
2023-12-08T01:07:25.344Z,16.95
2023-12-08T01:09:51.998Z,17.40
2023-12-08T01:12:18.477Z,17.83
2023-12-08T01:14:44.889Z,19.38
2023-12-08T01:17:11.437Z,18.67
2023-12-08T01:19:38.021Z,18.23
2023-12-08T01:22:04.698Z,15.48
2023-12-08T01:24:31.084Z,17.98
2023-12-08T01:26:57.562Z,18.75
2023-12-08T01:29:24.092Z,20.92
2023-12-08T01:31:50.525Z,18.80
2023-12-08T01:34:17.463Z,19.83
2023-12-08T01:36:44.627Z,16.20
2023-12-08T01:39:11.915Z,16.42
2023-12-08T01:41:38.600Z,17.73
2023-12-08T01:44:05.279Z,14.60
2023-12-08T01:46:31.810Z,15.80
2023-12-08T01:49:02.441Z,16.45
2023-12-08T01:51:29.122Z,15.25
2023-12-08T01:53:56.156Z,16.67
2023-12-08T01:56:23.198Z,18.30
2023-12-08T01:58:49.815Z,17.75
2023-12-08T02:01:16.746Z,14.40
2023-12-08T02:03:45.758Z,15.35
2023-12-08T02:06:12.472Z,18.00
2023-12-08T02:08:39.168Z,14.73
2023-12-08T02:11:07.004Z,14.70
2023-12-08T02:13:34.157Z,13.68
2023-12-08T02:16:10.789Z,16.10
2023-12-08T02:18:39.716Z,16.05
2023-12-08T02:21:09.808Z,13.82
2023-12-08T02:23:37.090Z,17.15
2023-12-08T02:26:08.240Z,16.75
2023-12-08T02:28:34.689Z,14.32
2023-12-08T02:31:04.090Z,14.65
2023-12-08T02:36:01.162Z,15.73
2023-12-08T02:40:55.882Z,14.10
2023-12-08T02:43:22.318Z,17.02
2023-12-08T02:45:51.742Z,15.43
2023-12-08T02:48:21.143Z,16.17
2023-12-08T02:50:47.725Z,16.00
2023-12-08T02:53:14.213Z,15.20
2023-12-08T02:55:40.655Z,15.63
2023-12-08T02:58:07.171Z,14.88
2023-12-08T03:00:33.653Z,16.08
2023-12-08T03:03:00.348Z,16.13
2023-12-08T03:05:29.872Z,15.57
2023-12-08T03:07:56.307Z,13.98
2023-12-08T03:10:22.739Z,14.63
2023-12-08T03:12:49.520Z,15.20
2023-12-08T03:15:16.191Z,15.30
2023-12-08T03:17:45.788Z,16.00
2023-12-08T03:20:12.461Z,16.42
2023-12-08T03:22:41.779Z,17.25
2023-12-08T03:25:08.648Z,18.30
2023-12-08T03:27:35.150Z,18.00
2023-12-08T03:30:01.791Z,14.77
2023-12-08T03:32:28.359Z,11.68
2023-12-08T03:34:54.777Z,15.13
2023-12-08T03:37:21.285Z,14.27
2023-12-08T03:39:47.909Z,12.82
2023-12-08T03:42:14.503Z,12.52
2023-12-08T03:44:41.160Z,14.57
2023-12-08T03:47:07.620Z,13.52
2023-12-08T03:49:34.220Z,16.25
2023-12-08T03:52:00.738Z,15.57
2023-12-08T03:54:27.652Z,17.80
2023-12-08T03:56:54.135Z,12.27
2023-12-08T03:59:20.618Z,13.88
2023-12-08T04:01:46.991Z,13.88
2023-12-08T04:04:25.341Z,15.57
2023-12-08T04:06:53.646Z,14.45
2023-12-08T04:09:23.607Z,16.33
2023-12-08T04:11:50.790Z,14.80
2023-12-08T04:14:17.258Z,15.57
2023-12-08T04:16:51.245Z,15.38
2023-12-08T04:19:19.731Z,16.17
2023-12-08T04:21:46.545Z,16.35
2023-12-08T04:24:13.346Z,15.15
2023-12-08T04:26:46.120Z,14.13
2023-12-08T04:29:12.856Z,15.77
2023-12-08T04:31:39.498Z,16.20
2023-12-08T04:34:06.123Z,14.20
2023-12-08T04:36:32.600Z,15.27
2023-12-08T04:38:59.138Z,18.02
2023-12-08T04:41:25.758Z,15.77
2023-12-08T04:43:52.353Z,17.50
2023-12-08T04:46:21.311Z,16.55
2023-12-08T04:48:48.393Z,17.20
2023-12-08T04:51:15.065Z,16.02
2023-12-08T04:53:41.643Z,19.33
2023-12-08T04:56:08.791Z,14.63
2023-12-08T04:58:35.189Z,14.43
2023-12-08T05:01:01.655Z,16.65
2023-12-08T05:03:28.114Z,16.40
2023-12-08T05:05:54.673Z,19.30
2023-12-08T05:08:21.116Z,19.33
2023-12-08T05:10:47.525Z,16.30
2023-12-08T05:13:14.000Z,15.68
2023-12-08T05:15:40.448Z,17.08
2023-12-08T05:18:07.180Z,19.88
2023-12-08T05:20:34.914Z,14.77
2023-12-08T05:23:01.382Z,18.70
2023-12-08T05:25:27.848Z,17.80
2023-12-08T05:27:54.266Z,17.08
2023-12-08T05:30:20.757Z,18.27
2023-12-08T05:32:47.521Z,17.90
2023-12-08T05:35:14.678Z,18.40
2023-12-08T05:37:41.073Z,18.73
2023-12-08T05:40:08.426Z,16.92
2023-12-08T05:42:34.787Z,16.20
2023-12-08T05:45:01.418Z,18.35
2023-12-08T05:47:28.050Z,18.08
2023-12-08T05:49:54.544Z,17.75
2023-12-08T05:52:20.993Z,18.35
2023-12-08T05:54:47.491Z,15.85
2023-12-08T05:57:17.389Z,16.80
2023-12-08T05:59:43.922Z,17.52
2023-12-08T06:02:10.581Z,15.32
2023-12-08T06:04:37.022Z,15.73
2023-12-08T06:07:05.101Z,16.73
2023-12-08T06:09:31.670Z,18.75
2023-12-08T06:11:58.139Z,18.45
2023-12-08T06:14:24.600Z,19.90
2023-12-08T06:16:51.074Z,17.35
2023-12-08T06:19:18.156Z,38.17
2023-12-08T06:21:44.684Z,19.80
2023-12-08T06:24:11.279Z,19.95
2023-12-08T06:26:39.402Z,22.17
2023-12-08T06:29:05.954Z,15.80
2023-12-08T06:31:32.519Z,19.98
2023-12-08T06:34:09.364Z,18.35
2023-12-08T06:37:02.936Z,18.35
2023-12-08T06:39:32.117Z,20.60
2023-12-08T06:41:58.719Z,19.00
2023-12-08T06:44:28.907Z,19.67
2023-12-08T06:46:55.366Z,19.35
2023-12-08T06:49:21.906Z,20.52
2023-12-08T06:51:48.541Z,19.52
2023-12-08T06:54:14.985Z,18.63
2023-12-08T06:56:43.287Z,19.00
2023-12-08T06:59:10.221Z,19.38
2023-12-08T07:01:37.648Z,19.73
2023-12-08T07:04:09.669Z,20.77
2023-12-08T07:06:36.304Z,18.75
2023-12-08T07:09:06.097Z,21.00
2023-12-08T07:11:35.163Z,16.67
2023-12-08T07:14:01.662Z,18.23
2023-12-08T07:16:28.614Z,17.95
2023-12-08T07:18:57.253Z,15.68
2023-12-08T07:21:24.804Z,19.27
2023-12-08T07:23:51.354Z,19.25
2023-12-08T07:26:17.920Z,19.10
2023-12-08T07:28:44.320Z,18.58
2023-12-08T07:31:10.997Z,18.42
2023-12-08T07:33:37.582Z,18.35
2023-12-08T07:36:05.791Z,21.42
2023-12-08T07:38:32.222Z,20.55
2023-12-08T07:40:59.691Z,18.58
2023-12-08T07:43:26.117Z,21.40
2023-12-08T07:45:55.186Z,19.02
2023-12-08T07:48:24.124Z,18.10
2023-12-08T07:50:50.884Z,18.75
2023-12-08T07:53:17.476Z,17.55
2023-12-08T07:55:43.979Z,19.77
2023-12-08T07:58:10.477Z,20.27
2023-12-08T08:00:38.512Z,25.98
2023-12-08T08:03:07.876Z,19.27
2023-12-08T08:08:00.892Z,20.48
2023-12-08T08:10:28.244Z,20.33
2023-12-08T08:12:57.670Z,20.48
2023-12-08T08:15:24.166Z,19.30
2023-12-08T08:17:50.947Z,21.38
2023-12-08T08:20:17.456Z,23.50
2023-12-08T08:22:54.439Z,21.08
2023-12-08T08:25:21.081Z,18.63
2023-12-08T08:27:47.623Z,20.02
2023-12-08T08:30:14.293Z,21.08
2023-12-08T08:32:40.798Z,23.92
2023-12-08T08:35:09.311Z,19.55
2023-12-08T08:37:35.860Z,19.73
2023-12-08T08:40:03.581Z,20.38
2023-12-08T08:42:30.064Z,17.27
2023-12-08T08:44:56.599Z,22.52
2023-12-08T08:47:23.166Z,18.70
2023-12-08T08:49:50.490Z,25.15
2023-12-08T08:52:17.153Z,17.92
2023-12-08T08:54:43.747Z,18.67
2023-12-08T08:57:12.673Z,18.02
2023-12-08T08:59:41.662Z,20.45
2023-12-08T09:02:08.567Z,19.30
2023-12-08T09:04:35.062Z,18.27
2023-12-08T09:07:01.713Z,17.73
2023-12-08T09:09:30.710Z,19.13
2023-12-08T09:11:57.346Z,17.88
2023-12-08T09:14:23.827Z,18.85
2023-12-08T09:16:50.308Z,18.63
2023-12-08T09:19:16.846Z,20.02
2023-12-08T09:21:52.119Z,24.92
2023-12-08T09:24:24.047Z,19.25
2023-12-08T09:26:50.573Z,19.85
2023-12-08T09:29:19.739Z,20.85
2023-12-08T09:31:46.493Z,18.30
2023-12-08T09:34:13.192Z,22.67
2023-12-08T09:36:39.877Z,25.77
2023-12-08T09:39:06.519Z,22.20
2023-12-08T09:41:33.129Z,25.95
2023-12-08T09:44:05.884Z,22.77
2023-12-08T09:46:34.258Z,26.15
2023-12-08T09:49:16.885Z,23.52
2023-12-08T09:51:47.531Z,22.73
2023-12-08T09:54:13.976Z,24.17
2023-12-08T09:56:40.504Z,23.45
2023-12-08T09:59:11.495Z,23.08
2023-12-08T10:01:38.103Z,20.55
2023-12-08T10:04:05.511Z,24.25
2023-12-08T10:06:36.314Z,23.40
2023-12-08T10:09:07.663Z,23.08
2023-12-08T10:11:34.819Z,19.67
2023-12-08T10:14:01.734Z,25.50
2023-12-08T10:16:31.319Z,23.63
2023-12-08T10:19:08.747Z,21.67
2023-12-08T10:21:38.484Z,22.70
2023-12-08T10:24:06.037Z,24.40
2023-12-08T10:26:36.083Z,26.25
2023-12-08T10:29:02.580Z,25.10
2023-12-08T10:31:29.318Z,23.85
2023-12-08T10:33:57.051Z,27.45
2023-12-08T10:36:26.632Z,25.25
2023-12-08T10:38:56.242Z,24.10
2023-12-08T10:41:23.482Z,24.67
2023-12-08T10:43:50.063Z,24.45
2023-12-08T10:46:36.097Z,25.77
2023-12-08T10:49:05.148Z,23.98
2023-12-08T10:51:34.408Z,23.88
2023-12-08T10:56:27.453Z,24.20
2023-12-08T10:59:04.119Z,30.35
2023-12-08T11:01:34.359Z,27.70
2023-12-08T11:04:06.877Z,22.75
2023-12-08T11:06:43.987Z,27.92
2023-12-08T11:09:13.512Z,30.05
2023-12-08T11:11:51.036Z,26.63
2023-12-08T11:14:29.870Z,28.73
2023-12-08T11:17:01.545Z,27.00
2023-12-08T11:19:30.672Z,32.15
2023-12-08T11:21:57.602Z,26.65
2023-12-08T11:24:26.378Z,40.17
2023-12-08T11:27:11.372Z,32.85
2023-12-08T11:29:55.939Z,32.40
2023-12-08T11:32:36.969Z,27.63
2023-12-08T11:35:11.168Z,32.03
2023-12-08T11:37:39.138Z,32.30
2023-12-08T11:40:12.733Z,28.70
2023-12-08T11:42:44.328Z,23.35
2023-12-08T11:45:14.817Z,28.25
2023-12-08T11:47:44.513Z,27.33
2023-12-08T11:50:12.886Z,28.67
2023-12-08T11:52:42.417Z,32.97
2023-12-08T11:55:31.263Z,34.33
2023-12-08T11:58:04.880Z,26.08
2023-12-08T12:00:34.326Z,31.00
2023-12-08T12:03:03.398Z,35.30
2023-12-08T12:05:30.291Z,33.65
2023-12-08T12:07:58.656Z,32.15
2023-12-08T12:10:31.767Z,43.70
2023-12-08T12:13:04.267Z,38.17
2023-12-08T12:15:32.264Z,45.67
2023-12-08T12:18:00.051Z,43.10
2023-12-08T12:20:29.732Z,40.13
2023-12-08T12:22:57.142Z,35.03
2023-12-08T12:25:26.552Z,31.83
2023-12-08T12:27:54.849Z,30.65
2023-12-08T12:30:21.877Z,31.63
2023-12-08T12:32:50.341Z,32.38
2023-12-08T12:35:17.747Z,32.58
2023-12-08T12:37:44.774Z,30.33
2023-12-08T12:40:12.367Z,33.70
2023-12-08T12:42:53.521Z,28.88
2023-12-08T12:45:32.421Z,32.70
2023-12-08T12:48:01.092Z,26.50
2023-12-08T12:50:33.673Z,34.97
2023-12-08T12:53:25.674Z,35.33
2023-12-08T12:55:52.975Z,31.02
2023-12-08T13:01:22.631Z,34.85
2023-12-08T13:03:49.645Z,33.50
2023-12-08T13:06:37.703Z,35.13
2023-12-08T13:09:06.619Z,37.50
2023-12-08T13:11:38.724Z,30.88
2023-12-08T13:14:05.297Z,29.63
2023-12-08T13:16:33.874Z,40.83
2023-12-08T13:19:01.221Z,30.80
2023-12-08T13:21:28.110Z,35.75
2023-12-08T13:23:54.734Z,36.42
2023-12-08T13:26:21.243Z,32.40
2023-12-08T13:28:47.634Z,37.33
2023-12-08T13:31:32.221Z,31.00
2023-12-08T13:34:02.558Z,27.35
2023-12-08T13:36:29.673Z,31.58
2023-12-08T13:38:56.322Z,32.85
2023-12-08T13:41:26.290Z,30.70
2023-12-08T13:43:52.676Z,26.65
2023-12-08T13:46:20.718Z,30.00
2023-12-08T13:48:57.679Z,37.22
2023-12-08T13:51:38.392Z,37.22
2023-12-08T13:54:09.337Z,39.67
2023-12-08T13:56:35.868Z,40.05
2023-12-08T13:59:02.281Z,37.83
2023-12-08T14:01:29.377Z,47.10
2023-12-08T14:03:56.419Z,41.75
2023-12-08T14:06:24.637Z,38.05
2023-12-08T14:08:54.199Z,40.08
2023-12-08T14:11:25.972Z,47.85
2023-12-08T14:13:55.704Z,43.05
2023-12-08T14:16:22.223Z,44.95
2023-12-08T14:18:48.843Z,46.42
2023-12-08T14:21:16.434Z,45.50
2023-12-08T14:23:43.744Z,40.75
2023-12-08T14:26:12.960Z,47.75
2023-12-08T14:28:39.674Z,53.00
2023-12-08T14:31:09.133Z,48.33
2023-12-08T14:33:35.670Z,40.58
2023-12-08T14:36:02.781Z,54.05
2023-12-08T14:38:29.533Z,44.92
2023-12-08T14:40:56.568Z,48.65
2023-12-08T14:43:25.033Z,44.85
2023-12-08T14:45:52.695Z,48.97
2023-12-08T14:48:23.597Z,43.42
2023-12-08T14:50:50.703Z,54.60
2023-12-08T14:53:17.272Z,39.67
2023-12-08T14:55:58.797Z,40.65
2023-12-08T14:58:27.579Z,53.80
2023-12-08T15:00:54.293Z,52.30
2023-12-08T15:03:20.988Z,41.25
2023-12-08T15:05:49.560Z,36.92
2023-12-08T15:08:17.373Z,36.83
2023-12-08T15:10:43.919Z,42.08
2023-12-08T15:13:13.843Z,32.00
2023-12-08T15:15:46.025Z,35.63
2023-12-08T15:18:16.101Z,42.97
2023-12-08T15:20:50.579Z,33.42
2023-12-08T15:23:19.008Z,38.70
2023-12-08T15:25:45.549Z,37.40
2023-12-08T15:28:12.890Z,36.95
2023-12-08T15:30:39.409Z,33.55
2023-12-08T15:33:12.421Z,39.88
2023-12-08T15:35:44.423Z,33.63
2023-12-08T15:38:10.861Z,36.28
2023-12-08T15:40:37.748Z,43.13
2023-12-08T15:43:06.551Z,34.97
2023-12-08T15:45:33.127Z,37.05
2023-12-08T15:48:14.143Z,42.78
2023-12-08T15:50:46.906Z,36.58
2023-12-08T15:53:13.334Z,40.40
2023-12-08T15:55:39.780Z,38.55
2023-12-08T15:58:06.306Z,33.88
2023-12-08T16:00:35.523Z,39.28
2023-12-08T16:03:02.132Z,36.35
2023-12-08T16:05:28.899Z,37.75
2023-12-08T16:07:55.487Z,43.15
2023-12-08T16:10:21.894Z,40.33
2023-12-08T16:12:48.500Z,33.63
2023-12-08T16:15:15.043Z,42.55
2023-12-08T16:17:41.583Z,36.17
2023-12-08T16:20:09.384Z,39.00
2023-12-08T16:22:35.981Z,39.40
2023-12-08T16:25:03.350Z,41.28
2023-12-08T16:27:30.272Z,38.08
2023-12-08T16:29:57.491Z,43.88
2023-12-08T16:32:24.825Z,40.13
2023-12-08T16:35:09.986Z,35.70
2023-12-08T16:37:37.011Z,45.22
2023-12-08T16:40:04.168Z,39.25
2023-12-08T16:42:30.939Z,51.03
2023-12-08T16:45:12.212Z,34.53
2023-12-08T16:47:46.135Z,49.28
2023-12-08T16:50:12.687Z,45.70
2023-12-08T16:52:39.178Z,46.65
2023-12-08T16:55:06.604Z,56.88
2023-12-08T16:57:33.128Z,57.22
2023-12-08T16:59:59.895Z,47.60
2023-12-08T17:02:28.083Z,60.08
2023-12-08T17:04:54.698Z,93.85
2023-12-08T17:07:21.482Z,59.67
2023-12-08T17:09:47.864Z,59.40
2023-12-08T17:12:14.590Z,41.33
2023-12-08T17:14:40.990Z,50.22
2023-12-08T17:17:10.515Z,45.55
2023-12-08T17:19:43.982Z,42.42
2023-12-08T17:22:10.606Z,49.28
2023-12-08T17:24:37.020Z,46.40
2023-12-08T17:27:03.828Z,49.95
2023-12-08T17:29:30.288Z,52.67
2023-12-08T17:31:57.082Z,41.10
2023-12-08T17:37:25.877Z,47.20
2023-12-08T17:39:52.436Z,44.33
2023-12-08T17:45:35.799Z,40.67
2023-12-08T17:48:02.327Z,47.40
2023-12-08T17:50:28.804Z,67.28
2023-12-08T17:52:55.190Z,105.22
2023-12-08T17:55:21.625Z,68.05
2023-12-08T17:57:51.091Z,46.08
2023-12-08T18:00:18.292Z,43.60
2023-12-08T18:02:44.853Z,49.42
2023-12-08T18:05:14.060Z,33.65
2023-12-08T18:07:46.029Z,41.80
2023-12-08T18:10:12.575Z,41.78
2023-12-08T22:20:39.682Z,23.73
2023-12-08T23:19:18.344Z,29.23
2023-12-08T23:22:10.355Z,15.38
