createdAt,value
2017-11-09T00:00:09.158Z,8.34
2017-11-09T00:00:49.689Z,8.3
2017-11-09T00:01:30.225Z,8.28
2017-11-09T00:02:10.754Z,8.25
2017-11-09T00:02:51.273Z,8.26
2017-11-09T00:03:31.791Z,8.26
2017-11-09T00:04:12.330Z,8.28
2017-11-09T00:04:52.854Z,8.28
2017-11-09T00:05:33.384Z,8.28
2017-11-09T00:06:13.915Z,8.26
2017-11-09T00:06:54.446Z,8.33
2017-11-09T00:07:34.981Z,8.28
2017-11-09T00:08:15.516Z,8.37
2017-11-09T00:08:56.051Z,8.37
2017-11-09T00:09:36.578Z,8.36
2017-11-09T00:10:17.109Z,8.33
2017-11-09T00:10:57.637Z,8.29
2017-11-09T00:11:38.158Z,8.34
2017-11-09T00:12:18.690Z,8.28
2017-11-09T00:12:59.214Z,8.25
2017-11-09T00:13:39.746Z,8.33
2017-11-09T00:14:20.269Z,8.3
2017-11-09T00:15:00.803Z,8.34
2017-11-09T00:15:41.333Z,8.36
2017-11-09T00:16:21.848Z,8.29
2017-11-09T00:17:02.396Z,8.29
2017-11-09T00:17:42.917Z,8.3
2017-11-09T00:18:23.449Z,8.36
2017-11-09T00:19:03.984Z,8.28
2017-11-09T00:19:44.512Z,8.36
2017-11-09T00:20:25.050Z,8.37
2017-11-09T00:21:05.576Z,8.33
2017-11-09T00:21:46.114Z,8.28
2017-11-09T00:22:26.656Z,8.3
2017-11-09T00:23:07.236Z,8.33
2017-11-09T00:23:47.765Z,8.29
2017-11-09T00:24:28.294Z,8.37
2017-11-09T00:25:08.823Z,8.25
2017-11-09T00:25:49.354Z,8.3
2017-11-09T00:26:29.885Z,8.28
2017-11-09T00:27:10.417Z,8.44
2017-11-09T00:27:50.951Z,8.37
2017-11-09T00:28:31.473Z,8.28
2017-11-09T00:29:12.057Z,8.4
2017-11-09T00:29:52.537Z,8.36
2017-11-09T00:30:33.075Z,8.34
2017-11-09T00:31:13.604Z,8.33
2017-11-09T00:31:54.117Z,8.43
2017-11-09T00:32:34.643Z,8.4
2017-11-09T00:33:15.179Z,8.36
2017-11-09T00:33:55.714Z,8.37
2017-11-09T00:34:36.247Z,8.38
2017-11-09T00:35:16.771Z,8.36
2017-11-09T00:35:57.310Z,8.36
2017-11-09T00:36:37.837Z,8.38
2017-11-09T00:37:18.373Z,8.4
2017-11-09T00:37:58.901Z,8.41
2017-11-09T00:38:39.441Z,8.38
2017-11-09T00:39:19.967Z,8.41
2017-11-09T00:40:00.502Z,8.41
2017-11-09T00:40:41.041Z,8.4
2017-11-09T00:41:21.576Z,8.37
2017-11-09T00:42:02.117Z,8.41
2017-11-09T00:42:42.634Z,8.43
2017-11-09T00:43:23.180Z,8.45
2017-11-09T00:44:03.701Z,8.37
2017-11-09T00:44:44.233Z,8.44
2017-11-09T00:45:24.761Z,8.45
2017-11-09T00:46:05.279Z,8.45
2017-11-09T00:46:45.829Z,8.44
2017-11-09T00:47:26.348Z,8.34
2017-11-09T00:48:06.881Z,8.4
2017-11-09T00:48:47.422Z,8.44
2017-11-09T00:49:27.961Z,8.47
2017-11-09T00:50:08.491Z,8.43
2017-11-09T00:50:49.019Z,8.4
2017-11-09T00:51:29.546Z,8.43
2017-11-09T00:52:10.073Z,8.37
2017-11-09T00:52:50.597Z,8.4
2017-11-09T00:53:31.132Z,8.47
2017-11-09T00:54:11.655Z,8.41
2017-11-09T00:54:52.186Z,8.5
2017-11-09T00:55:32.708Z,8.45
2017-11-09T00:56:13.233Z,8.41
2017-11-09T00:56:53.727Z,8.44
2017-11-09T00:57:34.249Z,8.43
2017-11-09T00:58:14.793Z,8.44
2017-11-09T00:58:55.322Z,8.48
2017-11-09T00:59:35.850Z,8.41
2017-11-09T01:00:16.384Z,8.43
2017-11-09T01:00:56.912Z,8.45
2017-11-09T01:01:37.444Z,8.43
2017-11-09T01:02:17.975Z,8.43
2017-11-09T01:02:58.511Z,8.41
2017-11-09T01:03:39.044Z,8.41
2017-11-09T01:04:19.565Z,8.4
2017-11-09T01:05:00.088Z,8.41
2017-11-09T01:05:40.613Z,8.4
2017-11-09T01:06:21.150Z,8.4
2017-11-09T01:07:01.684Z,8.41
2017-11-09T01:07:42.211Z,8.36
2017-11-09T01:08:22.742Z,8.33
2017-11-09T01:09:03.260Z,8.41
2017-11-09T01:09:43.806Z,8.41
2017-11-09T01:10:24.345Z,8.4
2017-11-09T01:11:04.854Z,8.34
2017-11-09T01:11:45.379Z,8.33
2017-11-09T01:12:25.905Z,8.41
2017-11-09T01:13:06.430Z,8.34
2017-11-09T01:13:46.966Z,8.29
2017-11-09T01:14:27.500Z,8.33
2017-11-09T01:15:08.028Z,8.34
2017-11-09T01:15:48.559Z,8.33
2017-11-09T01:16:29.089Z,8.34
2017-11-09T01:17:09.623Z,8.4
2017-11-09T01:17:50.216Z,8.37
2017-11-09T01:18:30.734Z,8.36
2017-11-09T01:19:11.258Z,8.36
2017-11-09T01:19:51.790Z,8.41
2017-11-09T01:20:32.328Z,8.28
2017-11-09T01:21:12.864Z,8.37
2017-11-09T01:21:53.397Z,8.36
2017-11-09T01:22:33.927Z,8.38
2017-11-09T01:23:14.459Z,8.4
2017-11-09T01:23:54.988Z,8.4
2017-11-09T01:24:35.534Z,8.38
2017-11-09T01:25:16.109Z,8.36
2017-11-09T01:25:56.645Z,8.41
2017-11-09T01:26:37.178Z,8.41
2017-11-09T01:27:17.690Z,8.38
2017-11-09T01:27:58.233Z,8.41
2017-11-09T01:28:38.759Z,8.36
2017-11-09T01:29:19.313Z,8.41
2017-11-09T01:29:59.819Z,8.38
2017-11-09T01:30:40.357Z,8.4
2017-11-09T01:31:20.892Z,8.48
2017-11-09T01:32:01.414Z,8.43
2017-11-09T01:32:41.942Z,8.45
2017-11-09T01:33:22.473Z,8.44
2017-11-09T01:34:03.005Z,8.5
2017-11-09T01:34:43.536Z,8.4
2017-11-09T01:35:24.064Z,8.45
2017-11-09T01:36:04.582Z,8.52
2017-11-09T01:36:45.130Z,8.55
2017-11-09T01:37:25.653Z,8.53
2017-11-09T01:38:06.189Z,8.48
2017-11-09T01:38:46.712Z,8.55
2017-11-09T01:39:27.242Z,8.47
2017-11-09T01:40:07.769Z,8.45
2017-11-09T01:40:48.289Z,8.45
2017-11-09T01:41:28.824Z,8.48
2017-11-09T01:42:09.363Z,8.47
2017-11-09T01:42:49.896Z,8.44
2017-11-09T01:43:30.419Z,8.47
2017-11-09T01:44:10.935Z,8.43
2017-11-09T01:44:51.470Z,8.47
2017-11-09T01:45:32.007Z,8.43
2017-11-09T01:46:12.552Z,8.5
2017-11-09T01:46:53.072Z,8.52
2017-11-09T01:47:33.608Z,8.5
2017-11-09T01:48:14.135Z,8.53
2017-11-09T01:48:54.671Z,8.56
2017-11-09T01:49:35.199Z,8.52
2017-11-09T01:50:15.741Z,8.5
2017-11-09T01:50:56.268Z,8.55
2017-11-09T01:51:36.801Z,8.55
2017-11-09T01:52:17.317Z,8.52
2017-11-09T01:52:57.840Z,8.47
2017-11-09T01:53:38.373Z,8.53
2017-11-09T01:54:18.897Z,8.58
2017-11-09T01:54:59.428Z,8.56
2017-11-09T01:55:39.964Z,8.52
2017-11-09T01:56:20.481Z,8.56
2017-11-09T01:57:01.015Z,8.48
2017-11-09T01:57:41.557Z,8.52
2017-11-09T01:58:22.072Z,8.59
2017-11-09T01:59:02.593Z,8.61
2017-11-09T01:59:43.101Z,8.48
2017-11-09T02:00:23.631Z,8.5
2017-11-09T02:01:04.183Z,8.5
2017-11-09T02:01:44.714Z,8.5
2017-11-09T02:02:25.255Z,8.48
2017-11-09T02:03:05.769Z,8.5
2017-11-09T02:03:46.301Z,8.53
2017-11-09T02:04:26.830Z,8.5
2017-11-09T02:05:07.365Z,8.48
2017-11-09T02:05:47.900Z,8.48
2017-11-09T02:06:28.425Z,8.53
2017-11-09T02:07:08.962Z,8.52
2017-11-09T02:07:49.488Z,8.56
2017-11-09T02:08:30.023Z,8.5
2017-11-09T02:09:10.566Z,8.56
2017-11-09T02:09:51.093Z,8.48
2017-11-09T02:10:31.620Z,8.55
2017-11-09T02:11:12.157Z,8.45
2017-11-09T02:11:52.690Z,8.52
2017-11-09T02:12:33.222Z,8.58
2017-11-09T02:13:13.740Z,8.53
2017-11-09T02:13:54.267Z,8.61
2017-11-09T02:14:34.790Z,8.55
2017-11-09T02:15:15.312Z,8.48
2017-11-09T02:15:55.849Z,8.58
2017-11-09T02:16:36.381Z,8.55
2017-11-09T02:17:16.912Z,8.52
2017-11-09T02:17:57.442Z,8.53
2017-11-09T02:18:37.981Z,8.59
2017-11-09T02:19:18.532Z,8.55
2017-11-09T02:19:59.055Z,8.52
2017-11-09T02:20:39.592Z,8.61
2017-11-09T02:21:20.123Z,8.62
2017-11-09T02:22:00.660Z,8.61
2017-11-09T02:22:41.178Z,8.55
2017-11-09T02:23:21.703Z,8.55
2017-11-09T02:24:02.231Z,8.55
2017-11-09T02:24:42.761Z,8.48
2017-11-09T02:25:23.292Z,8.56
2017-11-09T02:26:03.827Z,8.59
2017-11-09T02:26:44.362Z,8.62
2017-11-09T02:27:24.890Z,8.52
2017-11-09T02:28:05.407Z,8.48
2017-11-09T02:28:45.940Z,8.56
2017-11-09T02:29:26.473Z,8.52
2017-11-09T02:30:07.023Z,8.63
2017-11-09T02:30:47.533Z,8.53
2017-11-09T02:31:28.065Z,8.53
2017-11-09T02:32:08.584Z,8.5
2017-11-09T02:32:49.121Z,8.61
2017-11-09T02:33:29.652Z,8.56
2017-11-09T02:34:10.178Z,8.58
2017-11-09T02:34:50.703Z,8.5
2017-11-09T02:35:31.232Z,8.59
2017-11-09T02:36:11.752Z,8.58
2017-11-09T02:36:52.276Z,8.55
2017-11-09T02:37:32.802Z,8.52
2017-11-09T02:38:13.333Z,8.61
2017-11-09T02:38:53.876Z,8.55
2017-11-09T02:39:34.403Z,8.5
2017-11-09T02:40:14.936Z,8.68
2017-11-09T02:40:55.442Z,8.59
2017-11-09T02:41:35.965Z,8.52
2017-11-09T02:42:16.498Z,8.48
2017-11-09T02:42:57.013Z,8.56
2017-11-09T02:43:37.539Z,8.62
2017-11-09T02:44:18.070Z,8.52
2017-11-09T02:44:58.604Z,8.58
2017-11-09T02:45:39.133Z,8.5
2017-11-09T02:46:19.664Z,8.53
2017-11-09T02:47:00.209Z,8.5
2017-11-09T02:47:40.716Z,8.56
2017-11-09T02:48:21.262Z,8.58
2017-11-09T02:49:01.786Z,8.47
2017-11-09T02:49:42.305Z,8.5
2017-11-09T02:50:22.827Z,8.53
2017-11-09T02:51:03.370Z,8.52
2017-11-09T02:51:43.903Z,8.56
2017-11-09T02:52:24.431Z,8.66
2017-11-09T02:53:04.947Z,8.62
2017-11-09T02:53:45.550Z,8.61
2017-11-09T02:54:32.643Z,8.63
2017-11-09T02:55:13.166Z,8.59
2017-11-09T02:55:53.704Z,8.56
2017-11-09T02:56:34.237Z,8.53
2017-11-09T02:57:14.760Z,8.55
2017-11-09T02:57:55.294Z,8.55
2017-11-09T02:58:35.826Z,8.7
2017-11-09T02:59:16.361Z,8.53
2017-11-09T02:59:56.902Z,8.62
2017-11-09T03:00:37.432Z,8.58
2017-11-09T03:01:17.962Z,8.56
2017-11-09T03:01:58.488Z,8.68
2017-11-09T03:02:39.025Z,8.61
2017-11-09T03:03:19.553Z,8.66
2017-11-09T03:04:00.094Z,8.55
2017-11-09T03:04:40.632Z,8.66
2017-11-09T03:05:21.159Z,8.59
2017-11-09T03:06:01.692Z,8.66
2017-11-09T03:06:42.225Z,8.59
2017-11-09T03:07:22.762Z,8.61
2017-11-09T03:08:03.291Z,8.62
2017-11-09T03:08:43.824Z,8.61
2017-11-09T03:09:24.352Z,8.68
2017-11-09T03:10:04.892Z,8.61
2017-11-09T03:10:45.426Z,8.59
2017-11-09T03:11:25.959Z,8.61
2017-11-09T03:12:06.498Z,8.65
2017-11-09T03:12:47.036Z,8.58
2017-11-09T03:13:27.571Z,8.62
2017-11-09T03:14:08.108Z,8.58
2017-11-09T03:14:48.642Z,8.61
2017-11-09T03:15:29.176Z,8.59
2017-11-09T03:16:09.721Z,8.63
2017-11-09T03:16:50.244Z,8.61
2017-11-09T03:17:30.791Z,8.56
2017-11-09T03:18:11.316Z,8.58
2017-11-09T03:18:51.856Z,8.59
2017-11-09T03:19:32.387Z,8.62
2017-11-09T03:20:12.919Z,8.7
2017-11-09T03:20:53.456Z,8.56
2017-11-09T03:21:34.004Z,8.61
2017-11-09T03:22:14.532Z,8.59
2017-11-09T03:22:55.065Z,8.62
2017-11-09T03:23:35.596Z,8.65
2017-11-09T03:24:16.131Z,8.59
2017-11-09T03:24:56.671Z,8.61
2017-11-09T03:25:37.202Z,8.59
2017-11-09T03:26:17.735Z,8.62
2017-11-09T03:26:58.274Z,8.63
2017-11-09T03:27:38.802Z,8.53
2017-11-09T03:28:19.324Z,8.61
2017-11-09T03:28:59.860Z,8.7
2017-11-09T03:29:40.404Z,8.56
2017-11-09T03:30:21.063Z,8.55
2017-11-09T03:31:01.609Z,8.63
2017-11-09T03:31:42.144Z,8.59
2017-11-09T03:32:22.667Z,8.59
2017-11-09T03:33:03.180Z,8.63
2017-11-09T03:33:43.705Z,8.56
2017-11-09T03:34:24.238Z,8.65
2017-11-09T03:35:04.765Z,8.59
2017-11-09T03:35:45.302Z,8.65
2017-11-09T03:36:25.834Z,8.56
2017-11-09T03:37:06.366Z,8.61
2017-11-09T03:37:46.902Z,8.58
2017-11-09T03:38:27.436Z,8.62
2017-11-09T03:39:07.965Z,8.62
2017-11-09T03:39:48.519Z,8.61
2017-11-09T03:40:29.047Z,8.68
2017-11-09T03:41:09.583Z,8.59
2017-11-09T03:41:50.110Z,8.61
2017-11-09T03:42:30.629Z,8.58
2017-11-09T03:43:11.162Z,8.63
2017-11-09T03:43:51.697Z,8.59
2017-11-09T03:44:32.239Z,8.66
2017-11-09T03:45:12.764Z,8.7
2017-11-09T03:45:53.298Z,8.68
2017-11-09T03:46:33.834Z,8.62
2017-11-09T03:47:14.352Z,8.58
2017-11-09T03:47:54.892Z,8.65
2017-11-09T03:48:35.436Z,8.63
2017-11-09T03:49:15.962Z,8.59
2017-11-09T03:49:56.505Z,8.61
2017-11-09T03:50:37.035Z,8.59
2017-11-09T03:51:17.550Z,8.58
2017-11-09T03:51:58.100Z,8.59
2017-11-09T03:52:38.608Z,8.71
2017-11-09T03:53:19.146Z,8.55
2017-11-09T03:53:59.755Z,8.61
2017-11-09T03:54:40.276Z,8.61
2017-11-09T03:55:20.812Z,8.61
2017-11-09T03:56:01.369Z,8.61
2017-11-09T03:56:41.883Z,8.61
2017-11-09T03:57:22.411Z,8.66
2017-11-09T03:58:02.935Z,8.66
2017-11-09T03:58:43.476Z,8.53
2017-11-09T03:59:24.010Z,8.59
2017-11-09T04:00:04.545Z,8.59
2017-11-09T04:00:45.075Z,8.52
2017-11-09T04:01:25.601Z,8.55
2017-11-09T04:02:06.142Z,8.56
2017-11-09T04:02:46.676Z,8.63
2017-11-09T04:03:27.187Z,8.71
2017-11-09T04:04:07.718Z,8.56
2017-11-09T04:04:48.255Z,8.52
2017-11-09T04:05:28.783Z,8.68
2017-11-09T04:06:09.311Z,8.5
2017-11-09T04:06:49.839Z,8.59
2017-11-09T04:07:30.365Z,8.59
2017-11-09T04:08:10.898Z,8.63
2017-11-09T04:08:51.432Z,8.56
2017-11-09T04:09:31.950Z,8.56
2017-11-09T04:10:12.492Z,8.58
2017-11-09T04:10:53.036Z,8.55
2017-11-09T04:11:33.570Z,8.59
2017-11-09T04:12:14.099Z,8.66
2017-11-09T04:12:54.632Z,8.56
2017-11-09T04:13:35.170Z,8.58
2017-11-09T04:14:15.695Z,8.68
2017-11-09T04:14:56.216Z,8.65
2017-11-09T04:15:36.751Z,8.7
2017-11-09T04:16:17.286Z,8.56
2017-11-09T04:16:57.821Z,8.63
2017-11-09T04:17:38.352Z,8.62
2017-11-09T04:18:18.869Z,8.66
2017-11-09T04:18:59.399Z,8.58
2017-11-09T04:19:39.936Z,8.61
2017-11-09T04:20:20.454Z,8.59
2017-11-09T04:21:00.983Z,8.56
2017-11-09T04:21:41.499Z,8.68
2017-11-09T04:22:22.031Z,8.61
2017-11-09T04:23:02.569Z,8.68
2017-11-09T04:23:43.097Z,8.59
2017-11-09T04:24:23.616Z,8.62
2017-11-09T04:25:04.146Z,8.62
2017-11-09T04:25:44.665Z,8.68
2017-11-09T04:26:25.198Z,8.61
2017-11-09T04:27:06.153Z,8.58
2017-11-09T04:27:46.757Z,8.61
2017-11-09T04:28:27.291Z,8.56
2017-11-09T04:29:07.836Z,8.66
2017-11-09T04:29:48.368Z,8.55
2017-11-09T04:30:28.897Z,8.58
2017-11-09T04:31:09.430Z,8.71
2017-11-09T04:31:49.969Z,8.61
2017-11-09T04:32:30.514Z,8.63
2017-11-09T04:33:11.048Z,8.58
2017-11-09T04:33:51.589Z,8.58
2017-11-09T04:34:32.126Z,8.71
2017-11-09T04:35:12.657Z,8.59
2017-11-09T04:35:53.178Z,8.61
2017-11-09T04:36:33.713Z,8.61
2017-11-09T04:37:14.253Z,8.68
2017-11-09T04:37:54.779Z,8.68
2017-11-09T04:38:35.307Z,8.58
2017-11-09T04:39:15.840Z,8.66
2017-11-09T04:39:56.371Z,8.58
2017-11-09T04:40:36.906Z,8.55
2017-11-09T04:41:17.427Z,8.62
2017-11-09T04:41:57.949Z,8.61
2017-11-09T04:42:38.470Z,8.7
2017-11-09T04:43:18.994Z,8.66
2017-11-09T04:43:59.523Z,8.62
2017-11-09T04:44:40.040Z,8.59
2017-11-09T04:45:20.574Z,8.58
2017-11-09T04:46:01.100Z,8.48
2017-11-09T04:46:41.620Z,8.56
2017-11-09T04:47:22.144Z,8.56
2017-11-09T04:48:02.677Z,8.48
2017-11-09T04:48:43.207Z,8.58
2017-11-09T04:49:23.733Z,8.53
2017-11-09T04:50:04.256Z,8.63
2017-11-09T04:50:44.793Z,8.56
2017-11-09T04:51:25.323Z,8.65
2017-11-09T04:52:05.851Z,8.66
2017-11-09T04:52:46.363Z,8.61
2017-11-09T04:53:26.913Z,8.58
2017-11-09T04:54:07.438Z,8.61
2017-11-09T04:54:47.969Z,8.59
2017-11-09T04:55:28.549Z,8.7
2017-11-09T04:56:09.070Z,8.56
2017-11-09T04:56:49.600Z,8.58
2017-11-09T04:57:30.121Z,8.56
2017-11-09T04:58:10.656Z,8.58
2017-11-09T04:58:51.178Z,8.58
2017-11-09T04:59:31.704Z,8.61
2017-11-09T05:00:12.222Z,8.56
2017-11-09T05:00:52.750Z,8.59
2017-11-09T05:01:33.285Z,8.59
2017-11-09T05:02:13.786Z,8.61
2017-11-09T05:02:54.351Z,8.53
2017-11-09T05:03:34.905Z,8.66
2017-11-09T05:04:15.465Z,8.61
2017-11-09T05:04:55.959Z,8.59
2017-11-09T05:05:36.469Z,8.59
2017-11-09T05:06:17.005Z,8.48
2017-11-09T05:06:57.607Z,8.48
2017-11-09T05:07:38.085Z,8.55
2017-11-09T05:08:18.688Z,8.55
2017-11-09T05:08:59.173Z,8.59
2017-11-09T05:09:39.687Z,8.56
2017-11-09T05:10:20.234Z,8.56
2017-11-09T05:11:00.763Z,8.52
2017-11-09T05:11:41.273Z,8.55
2017-11-09T05:12:21.871Z,8.52
2017-11-09T05:13:02.367Z,8.53
2017-11-09T05:13:42.982Z,8.53
2017-11-09T05:14:23.387Z,8.55
2017-11-09T05:15:03.951Z,8.56
2017-11-09T05:15:44.469Z,8.52
2017-11-09T05:16:24.994Z,8.52
2017-11-09T05:17:05.522Z,8.5
2017-11-09T05:17:46.050Z,8.61
2017-11-09T05:18:26.581Z,8.58
2017-11-09T05:19:07.124Z,8.58
2017-11-09T05:19:47.654Z,8.5
2017-11-09T05:20:28.193Z,8.52
2017-11-09T05:21:08.726Z,8.52
2017-11-09T05:21:49.264Z,8.48
2017-11-09T05:22:29.792Z,8.63
2017-11-09T05:23:10.322Z,8.48
2017-11-09T05:23:50.852Z,8.61
2017-11-09T05:24:31.394Z,8.58
2017-11-09T05:25:12.925Z,8.52
2017-11-09T05:25:53.417Z,8.55
2017-11-09T05:26:34.072Z,8.52
2017-11-09T05:27:14.537Z,8.5
2017-11-09T05:27:55.043Z,8.48
2017-11-09T05:28:35.545Z,8.53
2017-11-09T05:29:16.062Z,8.52
2017-11-09T05:29:56.587Z,8.71
2017-11-09T05:30:37.832Z,8.61
2017-11-09T05:31:18.376Z,8.53
2017-11-09T05:31:58.925Z,8.7
2017-11-09T05:32:39.442Z,8.68
2017-11-09T05:33:20.074Z,8.59
2017-11-09T05:34:00.655Z,8.62
2017-11-09T05:34:41.125Z,8.65
2017-11-09T05:35:21.642Z,8.53
2017-11-09T05:36:02.165Z,8.58
2017-11-09T05:36:42.673Z,8.56
2017-11-09T05:37:23.187Z,8.63
2017-11-09T05:38:03.730Z,8.58
2017-11-09T05:38:44.261Z,8.66
2017-11-09T05:39:24.781Z,8.56
2017-11-09T05:40:05.328Z,8.56
2017-11-09T05:40:45.845Z,8.59
2017-11-09T05:41:26.377Z,8.62
2017-11-09T05:42:06.916Z,8.61
2017-11-09T05:42:47.440Z,8.56
2017-11-09T05:43:27.969Z,8.56
2017-11-09T05:44:08.497Z,8.66
2017-11-09T05:44:49.029Z,8.58
2017-11-09T05:45:29.558Z,8.59
2017-11-09T05:46:10.089Z,8.55
2017-11-09T05:46:50.609Z,8.61
2017-11-09T05:47:31.142Z,8.62
2017-11-09T05:48:11.662Z,8.59
2017-11-09T05:48:52.194Z,8.61
2017-11-09T05:49:32.720Z,8.62
2017-11-09T05:50:13.242Z,8.66
2017-11-09T05:50:53.786Z,8.56
2017-11-09T05:51:34.328Z,8.61
2017-11-09T05:52:14.867Z,8.62
2017-11-09T05:54:14.012Z,8.71
2017-11-09T05:54:54.521Z,8.63
2017-11-09T05:55:35.091Z,8.58
2017-11-09T05:56:15.678Z,8.63
2017-11-09T05:56:56.186Z,8.63
2017-11-09T05:57:36.730Z,8.61
2017-11-09T05:58:17.255Z,8.7
2017-11-09T05:58:57.785Z,8.56
2017-11-09T05:59:38.311Z,8.62
2017-11-09T06:00:18.839Z,8.59
2017-11-09T06:00:59.372Z,8.56
2017-11-09T06:01:39.888Z,8.65
2017-11-09T06:02:20.438Z,8.61
2017-11-09T06:03:00.966Z,8.59
2017-11-09T06:03:41.496Z,8.65
2017-11-09T06:04:22.028Z,8.7
2017-11-09T06:05:02.559Z,8.53
2017-11-09T06:05:43.097Z,8.61
2017-11-09T06:06:23.625Z,8.62
2017-11-09T06:07:04.157Z,8.59
2017-11-09T06:07:44.684Z,8.66
2017-11-09T06:08:25.196Z,8.58
2017-11-09T06:09:05.714Z,8.59
2017-11-09T06:09:46.226Z,8.58
2017-11-09T06:10:26.755Z,8.65
2017-11-09T06:11:07.254Z,8.62
2017-11-09T06:11:47.790Z,8.61
2017-11-09T06:12:28.313Z,8.53
2017-11-09T06:13:08.836Z,8.56
2017-11-09T06:13:49.381Z,8.59
2017-11-09T06:14:29.910Z,8.66
2017-11-09T06:15:10.442Z,8.61
2017-11-09T06:15:51.099Z,8.58
2017-11-09T06:16:31.637Z,8.59
2017-11-09T06:17:12.151Z,8.61
2017-11-09T06:17:52.683Z,8.61
2017-11-09T06:18:33.203Z,8.66
2017-11-09T06:19:13.733Z,8.63
2017-11-09T06:19:54.265Z,8.58
2017-11-09T06:20:34.805Z,8.59
2017-11-09T06:21:15.344Z,8.62
2017-11-09T06:21:55.878Z,8.65
2017-11-09T06:22:36.413Z,8.52
2017-11-09T06:23:16.917Z,8.65
2017-11-09T06:23:57.442Z,8.61
2017-11-09T06:24:37.976Z,8.66
2017-11-09T06:25:18.506Z,8.53
2017-11-09T06:25:59.039Z,8.66
2017-11-09T06:26:39.555Z,8.61
2017-11-09T06:27:20.088Z,8.59
2017-11-09T06:28:00.689Z,8.66
2017-11-09T06:28:41.209Z,8.65
2017-11-09T06:29:21.735Z,8.62
2017-11-09T06:30:02.261Z,8.56
2017-11-09T06:30:42.784Z,8.68
2017-11-09T06:31:23.307Z,8.62
2017-11-09T06:32:03.822Z,8.61
2017-11-09T06:32:44.351Z,8.59
2017-11-09T06:33:24.888Z,8.7
2017-11-09T06:34:05.431Z,8.62
2017-11-09T06:34:45.952Z,8.58
2017-11-09T06:35:26.468Z,8.63
2017-11-09T06:36:06.999Z,8.66
2017-11-09T06:36:47.509Z,8.63
2017-11-09T06:37:28.016Z,8.62
2017-11-09T06:38:08.542Z,8.65
2017-11-09T06:38:49.083Z,8.71
2017-11-09T06:39:29.617Z,8.66
2017-11-09T06:40:10.179Z,8.65
2017-11-09T06:40:50.704Z,8.62
2017-11-09T06:41:31.227Z,8.58
2017-11-09T06:42:11.739Z,8.66
2017-11-09T06:42:52.271Z,8.68
2017-11-09T06:43:32.803Z,8.65
2017-11-09T06:44:13.318Z,8.62
2017-11-09T06:44:53.866Z,8.56
2017-11-09T06:45:34.386Z,8.66
2017-11-09T06:46:14.913Z,8.7
2017-11-09T06:46:55.439Z,8.59
2017-11-09T06:47:35.975Z,8.66
2017-11-09T06:48:16.508Z,8.56
2017-11-09T06:48:57.040Z,8.62
2017-11-09T06:49:37.565Z,8.7
2017-11-09T06:50:18.080Z,8.7
2017-11-09T06:50:58.603Z,8.59
2017-11-09T06:51:39.137Z,8.7
2017-11-09T06:52:19.658Z,8.62
2017-11-09T06:53:00.176Z,8.65
2017-11-09T06:53:40.714Z,8.68
2017-11-09T06:54:21.226Z,8.56
2017-11-09T06:55:01.741Z,8.61
2017-11-09T06:55:42.326Z,8.58
2017-11-09T06:56:22.858Z,8.56
2017-11-09T06:57:03.380Z,8.63
2017-11-09T06:57:43.911Z,8.56
2017-11-09T06:58:24.443Z,8.68
2017-11-09T06:59:04.977Z,8.58
2017-11-09T06:59:45.500Z,8.68
2017-11-09T07:00:26.030Z,8.65
2017-11-09T07:01:06.585Z,8.7
2017-11-09T07:01:47.118Z,8.63
2017-11-09T07:02:27.659Z,8.63
2017-11-09T07:03:08.188Z,8.63
2017-11-09T07:03:48.704Z,8.65
2017-11-09T07:04:29.241Z,8.65
2017-11-09T07:05:09.776Z,8.68
2017-11-09T07:05:50.300Z,8.71
2017-11-09T07:06:30.820Z,8.71
2017-11-09T07:07:11.332Z,8.7
2017-11-09T07:07:51.846Z,8.65
2017-11-09T07:08:32.376Z,8.66
2017-11-09T07:09:12.884Z,8.68
2017-11-09T07:09:53.405Z,8.7
2017-11-09T07:10:33.922Z,8.65
2017-11-09T07:11:14.483Z,8.7
2017-11-09T07:11:54.994Z,8.63
2017-11-09T07:12:35.530Z,8.59
2017-11-09T07:13:16.073Z,8.63
2017-11-09T07:13:56.593Z,8.62
2017-11-09T07:14:37.121Z,8.68
2017-11-09T07:15:17.672Z,8.62
2017-11-09T07:15:58.227Z,8.59
2017-11-09T07:16:38.744Z,8.76
2017-11-09T07:17:19.279Z,8.7
2017-11-09T07:17:59.807Z,8.62
2017-11-09T07:18:40.329Z,8.68
2017-11-09T07:19:20.849Z,8.62
2017-11-09T07:20:01.406Z,8.7
2017-11-09T07:20:41.881Z,8.7
2017-11-09T07:21:22.412Z,8.71
2017-11-09T07:22:02.945Z,8.8
2017-11-09T07:22:43.447Z,8.73
2017-11-09T07:23:24.006Z,8.74
2017-11-09T07:24:04.535Z,8.65
2017-11-09T07:24:45.059Z,8.7
2017-11-09T07:25:25.591Z,8.77
2017-11-09T07:26:06.113Z,8.66
2017-11-09T07:26:46.628Z,8.77
2017-11-09T07:27:27.163Z,8.76
2017-11-09T07:28:07.691Z,8.65
2017-11-09T07:28:48.223Z,8.74
2017-11-09T07:29:28.738Z,8.73
2017-11-09T07:30:09.286Z,8.66
2017-11-09T07:30:49.816Z,8.63
2017-11-09T07:31:30.342Z,8.68
2017-11-09T07:32:10.871Z,8.65
2017-11-09T07:32:51.396Z,8.71
2017-11-09T07:33:31.929Z,8.68
2017-11-09T07:34:12.468Z,8.7
2017-11-09T07:34:52.994Z,8.63
2017-11-09T07:35:33.533Z,8.71
2017-11-09T07:36:14.078Z,8.71
2017-11-09T07:36:54.603Z,8.65
2017-11-09T07:37:35.148Z,8.68
2017-11-09T07:38:15.683Z,8.7
2017-11-09T07:38:56.222Z,8.63
2017-11-09T07:39:36.760Z,8.7
2017-11-09T07:40:17.356Z,8.76
2017-11-09T07:40:57.888Z,8.65
2017-11-09T07:41:38.415Z,8.8
2017-11-09T07:42:18.934Z,8.73
2017-11-09T07:42:59.453Z,8.66
2017-11-09T07:43:39.971Z,8.73
2017-11-09T07:44:20.518Z,8.7
2017-11-09T07:45:01.024Z,8.66
2017-11-09T07:45:41.544Z,8.7
2017-11-09T07:46:22.090Z,8.65
2017-11-09T07:47:02.617Z,8.66
2017-11-09T07:47:43.141Z,8.66
2017-11-09T07:48:23.662Z,8.63
2017-11-09T07:49:04.194Z,8.68
2017-11-09T07:49:44.724Z,8.66
2017-11-09T07:50:25.258Z,8.59
2017-11-09T07:51:05.797Z,8.74
2017-11-09T07:51:46.302Z,8.7
2017-11-09T07:52:26.827Z,8.63
2017-11-09T07:53:07.346Z,8.65
2017-11-09T07:53:47.873Z,8.66
2017-11-09T07:54:28.405Z,8.76
2017-11-09T07:55:08.930Z,8.74
2017-11-09T07:55:49.465Z,8.71
2017-11-09T07:56:29.981Z,8.74
2017-11-09T07:57:10.516Z,8.73
2017-11-09T07:57:51.034Z,8.7
2017-11-09T07:58:31.573Z,8.68
2017-11-09T07:59:12.099Z,8.7
2017-11-09T07:59:52.613Z,8.73
2017-11-09T08:00:33.122Z,8.61
2017-11-09T08:01:13.638Z,8.63
2017-11-09T08:01:54.147Z,8.73
2017-11-09T08:02:34.673Z,8.62
2017-11-09T08:03:15.197Z,8.68
2017-11-09T08:03:55.709Z,8.74
2017-11-09T08:04:36.215Z,8.73
2017-11-09T08:05:16.728Z,8.74
2017-11-09T08:05:57.271Z,8.81
2017-11-09T08:06:37.800Z,8.66
2017-11-09T08:07:18.356Z,8.71
2017-11-09T08:07:58.847Z,8.63
2017-11-09T08:08:39.388Z,8.7
2017-11-09T08:09:19.922Z,8.7
2017-11-09T08:10:00.454Z,8.65
2017-11-09T08:10:40.973Z,8.71
2017-11-09T08:11:21.503Z,8.66
2017-11-09T08:12:02.022Z,8.65
2017-11-09T08:12:42.569Z,8.71
2017-11-09T08:13:23.081Z,8.68
2017-11-09T08:14:03.610Z,8.79
2017-11-09T08:14:44.136Z,8.7
2017-11-09T08:15:24.665Z,8.68
2017-11-09T08:16:05.208Z,8.73
2017-11-09T08:16:45.721Z,8.62
2017-11-09T08:17:26.256Z,8.68
2017-11-09T08:18:06.775Z,8.66
2017-11-09T08:18:47.309Z,8.77
2017-11-09T08:19:27.846Z,8.79
2017-11-09T08:20:08.383Z,8.68
2017-11-09T08:20:48.912Z,8.71
2017-11-09T08:21:29.448Z,8.7
2017-11-09T08:22:09.976Z,8.7
2017-11-09T08:22:50.504Z,8.7
2017-11-09T08:23:31.035Z,8.73
2017-11-09T08:24:11.553Z,8.77
2017-11-09T08:24:52.082Z,8.71
2017-11-09T08:25:32.608Z,8.73
2017-11-09T08:26:13.141Z,8.74
2017-11-09T08:26:53.665Z,8.77
2017-11-09T08:27:34.172Z,8.79
2017-11-09T08:28:14.708Z,8.71
2017-11-09T08:28:55.229Z,8.7
2017-11-09T08:29:35.769Z,8.73
2017-11-09T08:30:16.303Z,8.63
2017-11-09T08:30:56.833Z,8.76
2017-11-09T08:31:37.359Z,8.74
2017-11-09T08:32:17.892Z,8.68
2017-11-09T08:32:58.419Z,8.62
2017-11-09T08:33:38.932Z,8.74
2017-11-09T08:34:19.461Z,8.73
2017-11-09T08:34:59.991Z,8.68
2017-11-09T08:35:40.526Z,8.73
2017-11-09T08:36:21.036Z,8.68
2017-11-09T08:37:01.562Z,8.71
2017-11-09T08:37:42.093Z,8.66
2017-11-09T08:38:22.619Z,8.74
2017-11-09T08:39:03.145Z,8.71
2017-11-09T08:39:43.664Z,8.71
2017-11-09T08:40:24.195Z,8.71
2017-11-09T08:41:04.725Z,8.76
2017-11-09T08:41:45.246Z,8.74
2017-11-09T08:42:25.775Z,8.73
2017-11-09T08:43:06.321Z,8.77
2017-11-09T08:43:46.845Z,8.76
2017-11-09T08:44:27.364Z,8.7
2017-11-09T08:45:07.894Z,8.71
2017-11-09T08:45:48.408Z,8.79
2017-11-09T08:46:28.945Z,8.73
2017-11-09T08:47:09.465Z,8.66
2017-11-09T08:47:49.996Z,8.68
2017-11-09T08:48:30.524Z,8.71
2017-11-09T08:49:11.061Z,8.71
2017-11-09T08:49:51.602Z,8.74
2017-11-09T08:50:32.135Z,8.76
2017-11-09T08:51:12.671Z,8.7
2017-11-09T08:51:53.196Z,8.74
2017-11-09T08:52:33.727Z,8.76
2017-11-09T08:53:14.269Z,8.74
2017-11-09T08:53:54.788Z,8.73
2017-11-09T08:54:35.296Z,8.77
2017-11-09T08:55:15.820Z,8.65
2017-11-09T08:55:56.343Z,8.71
2017-11-09T08:56:36.890Z,8.62
2017-11-09T08:57:17.416Z,8.76
2017-11-09T08:57:57.928Z,8.62
2017-11-09T08:58:38.465Z,8.7
2017-11-09T08:59:18.992Z,8.74
2017-11-09T08:59:59.501Z,8.7
2017-11-09T09:00:40.029Z,8.71
2017-11-09T09:01:20.562Z,8.66
2017-11-09T09:02:01.113Z,8.74
2017-11-09T09:02:41.646Z,8.8