createdAt,value
2022-07-28T00:01:13.066Z,99.90
2022-07-28T00:06:17.220Z,99.90
2022-07-28T00:11:20.272Z,99.90
2022-07-28T00:16:25.073Z,99.90
2022-07-28T00:21:28.153Z,99.90
2022-07-28T00:26:31.259Z,99.90
2022-07-28T00:31:35.823Z,99.90
2022-07-28T00:36:39.075Z,99.90
2022-07-28T00:41:42.818Z,99.90
2022-07-28T00:46:47.278Z,99.90
2022-07-28T00:51:50.537Z,99.90
2022-07-28T00:56:53.589Z,99.90
2022-07-28T01:01:58.874Z,99.90
2022-07-28T01:07:11.618Z,99.90
2022-07-28T01:12:24.530Z,99.90
2022-07-28T01:17:35.874Z,99.90
2022-07-28T01:22:44.440Z,99.90
2022-07-28T01:27:57.738Z,99.90
2022-07-28T01:33:04.671Z,99.90
2022-07-28T01:38:11.643Z,99.90
2022-07-28T01:43:20.407Z,99.90
2022-07-28T01:48:26.520Z,99.90
2022-07-28T01:53:32.171Z,99.90
2022-07-28T01:58:43.263Z,99.90
2022-07-28T02:03:48.580Z,99.90
2022-07-28T02:08:54.721Z,99.90
2022-07-28T02:13:58.829Z,99.90
2022-07-28T02:19:04.581Z,99.90
2022-07-28T02:24:09.202Z,99.90
2022-07-28T02:29:33.371Z,99.90
2022-07-28T02:34:40.068Z,99.90
2022-07-28T02:39:57.476Z,99.90
2022-07-28T02:45:06.935Z,99.90
2022-07-28T02:50:14.341Z,99.90
2022-07-28T02:55:18.466Z,99.90
2022-07-28T03:00:22.137Z,99.90
2022-07-28T03:05:28.805Z,99.90
2022-07-28T03:10:33.935Z,99.90
2022-07-28T03:15:40.241Z,99.90
2022-07-28T03:20:46.174Z,99.90
2022-07-28T03:25:51.753Z,99.90
2022-07-28T03:30:58.062Z,99.90
2022-07-28T03:36:08.753Z,99.90
2022-07-28T03:41:13.314Z,99.90
2022-07-28T03:46:16.458Z,99.90
2022-07-28T03:51:20.862Z,99.90
2022-07-28T03:56:24.269Z,99.90
2022-07-28T04:01:27.362Z,99.90
2022-07-28T04:06:31.902Z,99.90
2022-07-28T04:11:34.984Z,99.90
2022-07-28T04:16:38.138Z,99.90
2022-07-28T04:21:42.791Z,99.90
2022-07-28T04:26:45.861Z,99.90
2022-07-28T04:31:48.880Z,99.90
2022-07-28T04:36:53.362Z,99.90
2022-07-28T04:41:56.433Z,99.90
2022-07-28T04:46:59.669Z,99.90
2022-07-28T04:52:04.666Z,99.90
2022-07-28T04:57:12.707Z,99.90
2022-07-28T05:02:16.053Z,99.90
2022-07-28T05:07:21.546Z,99.90
2022-07-28T05:12:24.698Z,99.90
2022-07-28T05:17:28.975Z,99.90
2022-07-28T05:22:43.371Z,99.90
2022-07-28T05:27:47.174Z,97.20
2022-07-28T05:32:51.153Z,91.70
2022-07-28T05:37:56.263Z,82.50
2022-07-28T05:42:59.421Z,78.80
2022-07-28T05:48:02.568Z,71.20
2022-07-28T05:53:06.943Z,69.60
2022-07-28T05:58:10.172Z,65.30
2022-07-28T06:03:13.962Z,59.50
2022-07-28T06:08:18.697Z,62.20
2022-07-28T06:13:21.808Z,66.90
2022-07-28T06:18:25.438Z,62.20
2022-07-28T06:23:30.534Z,59.60
2022-07-28T06:28:33.606Z,55.70
2022-07-28T06:33:36.710Z,55.30
2022-07-28T06:38:41.166Z,56.80
2022-07-28T06:43:44.205Z,56.50
2022-07-28T06:48:47.366Z,56.30
2022-07-28T06:53:52.376Z,60.80
2022-07-28T06:58:56.255Z,56.00
2022-07-28T07:03:59.388Z,58.30
2022-07-28T07:09:03.999Z,58.60
2022-07-28T07:14:07.104Z,57.10
2022-07-28T07:19:15.428Z,56.70
2022-07-28T07:24:20.227Z,53.90
2022-07-28T07:29:25.782Z,55.00
2022-07-28T07:34:33.341Z,53.80
2022-07-28T07:39:37.790Z,52.70
2022-07-28T07:44:40.845Z,51.60
2022-07-28T07:49:46.620Z,54.20
2022-07-28T07:54:51.109Z,53.80
2022-07-28T07:59:54.175Z,51.70
2022-07-28T08:04:57.268Z,52.60
2022-07-28T08:10:01.843Z,54.00
2022-07-28T08:15:06.307Z,53.80
2022-07-28T08:20:10.456Z,51.50
2022-07-28T08:25:14.969Z,51.70
2022-07-28T08:30:23.073Z,53.60
2022-07-28T08:35:33.487Z,53.00
2022-07-28T08:40:41.825Z,55.20
2022-07-28T08:45:48.614Z,52.20
2022-07-28T08:50:53.890Z,54.50
2022-07-28T08:56:01.830Z,56.40
2022-07-28T09:01:08.444Z,56.10
2022-07-28T09:06:11.784Z,56.80
2022-07-28T09:11:16.223Z,52.50
2022-07-28T09:16:19.344Z,55.20
2022-07-28T09:21:22.520Z,54.60
2022-07-28T09:26:26.951Z,55.00
2022-07-28T09:31:30.713Z,52.90
2022-07-28T09:36:40.061Z,54.00
2022-07-28T09:41:49.645Z,57.90
2022-07-28T09:46:53.280Z,57.30
2022-07-28T09:52:01.322Z,53.60
2022-07-28T09:57:10.483Z,56.50
2022-07-28T10:02:14.336Z,51.30
2022-07-28T10:07:18.057Z,50.40
2022-07-28T10:12:24.778Z,52.70
2022-07-28T10:17:29.983Z,49.00
2022-07-28T10:22:38.270Z,48.50
2022-07-28T10:27:48.617Z,47.80
2022-07-28T10:32:54.395Z,48.80
2022-07-28T10:38:00.002Z,49.90
2022-07-28T10:43:05.774Z,52.90
2022-07-28T10:48:09.535Z,51.20
2022-07-28T10:53:25.227Z,52.70
2022-07-28T10:58:54.338Z,55.80
2022-07-28T11:03:57.513Z,51.20
2022-07-28T11:09:21.745Z,54.80
2022-07-28T11:14:39.410Z,54.10
2022-07-28T11:25:39.318Z,50.80
2022-07-28T12:15:17.284Z,47.60
2022-07-28T12:20:21.594Z,45.10
2022-07-28T12:25:25.969Z,45.90
2022-07-28T12:30:35.524Z,47.40
2022-07-28T12:35:39.042Z,44.10
2022-07-28T12:40:43.157Z,43.60
2022-07-28T12:45:48.511Z,44.50
2022-07-28T12:50:52.261Z,43.90
2022-07-28T12:56:01.718Z,48.90
2022-07-28T13:01:09.267Z,44.40
2022-07-28T13:06:13.585Z,45.00
2022-07-28T13:16:41.743Z,47.70
2022-07-28T13:21:58.572Z,44.10
2022-07-28T13:27:03.764Z,45.00
2022-07-28T13:32:08.577Z,45.10
2022-07-28T13:37:12.589Z,47.00
2022-07-28T13:42:15.722Z,46.60
2022-07-28T13:47:20.965Z,47.10
2022-07-28T13:52:32.763Z,49.80
2022-07-28T13:57:38.102Z,49.90
2022-07-28T14:02:49.197Z,45.70
2022-07-28T14:07:52.601Z,46.40
2022-07-28T14:12:55.699Z,48.20
2022-07-28T14:18:00.156Z,46.80
2022-07-28T14:23:03.556Z,46.00
2022-07-28T14:28:06.670Z,48.70
2022-07-28T14:33:11.263Z,48.00
2022-07-28T14:38:51.834Z,45.40
2022-07-28T14:43:37.544Z,49.80
2022-07-28T14:48:41.990Z,50.10
2022-07-28T14:53:51.537Z,47.80
2022-07-28T14:58:55.326Z,46.00
2022-07-28T15:03:59.765Z,45.70
2022-07-28T15:09:02.879Z,44.30
2022-07-28T15:14:05.923Z,44.80
2022-07-28T15:19:10.887Z,49.30
2022-07-28T15:24:16.598Z,47.40
2022-07-28T15:29:21.611Z,45.60
2022-07-28T15:34:26.116Z,43.80
2022-07-28T15:39:30.999Z,44.50
2022-07-28T15:44:35.121Z,44.80
2022-07-28T15:49:39.488Z,45.40
2022-07-28T15:54:43.112Z,45.10
2022-07-28T15:59:49.337Z,45.30
2022-07-28T16:04:54.898Z,47.10
2022-07-28T16:09:57.978Z,47.20
2022-07-28T16:15:01.204Z,46.90
2022-07-28T16:20:10.359Z,45.30
2022-07-28T16:25:16.882Z,47.90
2022-07-28T16:30:20.446Z,46.60
2022-07-28T16:35:25.155Z,47.70
2022-07-28T16:40:30.153Z,48.10
2022-07-28T16:45:34.776Z,49.30
2022-07-28T16:50:39.273Z,49.40
2022-07-28T16:55:43.074Z,49.40
2022-07-28T17:00:46.213Z,49.20
2022-07-28T17:05:52.397Z,49.90
2022-07-28T17:10:56.664Z,50.10
2022-07-28T17:16:02.726Z,51.50
2022-07-28T17:21:07.425Z,52.90
2022-07-28T17:31:33.786Z,52.40
2022-07-28T17:36:41.317Z,52.30
2022-07-28T17:41:45.799Z,54.90
2022-07-28T17:46:49.611Z,55.20
2022-07-28T17:51:54.119Z,61.30
2022-07-28T17:56:57.406Z,60.30
2022-07-28T18:02:00.502Z,65.60
2022-07-28T18:07:05.135Z,66.90
2022-07-28T18:12:09.116Z,68.60
2022-07-28T18:17:12.295Z,70.70
2022-07-28T18:22:16.831Z,75.30
2022-07-28T18:27:19.880Z,77.80
2022-07-28T18:32:23.318Z,80.80
2022-07-28T18:37:27.840Z,81.90
2022-07-28T18:42:34.148Z,84.10
2022-07-28T18:47:46.332Z,87.50
2022-07-28T18:52:52.467Z,88.50
2022-07-28T18:57:55.540Z,88.60
2022-07-28T19:02:58.871Z,92.20
2022-07-28T19:08:03.422Z,94.70
2022-07-28T19:13:12.902Z,96.40
2022-07-28T19:18:16.427Z,96.70
2022-07-28T19:23:20.857Z,97.80
2022-07-28T19:28:24.490Z,97.00
2022-07-28T19:33:28.075Z,96.70
2022-07-28T19:38:32.534Z,98.00
2022-07-28T19:43:35.558Z,99.20
2022-07-28T19:48:39.272Z,99.90
2022-07-28T19:53:43.876Z,99.70
2022-07-28T19:58:48.097Z,99.40
2022-07-28T20:04:03.000Z,99.90
2022-07-28T20:09:09.245Z,99.90
2022-07-28T20:14:12.559Z,99.90
2022-07-28T20:19:16.062Z,99.90
2022-07-28T20:24:21.033Z,99.90
2022-07-28T20:29:24.283Z,99.90
2022-07-28T20:34:30.414Z,99.90
2022-07-28T20:39:45.059Z,99.90
2022-07-28T20:44:49.082Z,99.90
2022-07-28T20:49:52.374Z,99.90
2022-07-28T20:54:56.772Z,99.90
2022-07-28T20:59:59.971Z,99.90
2022-07-28T21:05:03.284Z,99.90
2022-07-28T21:10:09.534Z,99.90
2022-07-28T21:15:12.745Z,99.90
2022-07-28T21:20:16.032Z,99.90
2022-07-28T21:25:20.575Z,99.90
2022-07-28T21:30:27.651Z,99.90
2022-07-28T21:35:31.428Z,99.90
2022-07-28T21:40:39.857Z,99.90
2022-07-28T21:45:45.493Z,99.90
2022-07-28T21:50:48.897Z,99.90
2022-07-28T21:55:53.307Z,99.80
2022-07-28T22:01:02.243Z,99.40
2022-07-28T22:06:06.147Z,99.70
2022-07-28T22:11:10.554Z,99.90
2022-07-28T22:16:13.705Z,99.90
2022-07-28T22:21:16.968Z,99.90
2022-07-28T22:26:21.580Z,99.90
2022-07-28T22:31:25.031Z,99.90
2022-07-28T22:36:28.278Z,99.90
2022-07-28T22:41:32.827Z,99.90
2022-07-28T22:46:36.014Z,99.90
2022-07-28T22:51:39.174Z,99.90
2022-07-28T22:56:50.675Z,99.90
2022-07-28T23:01:53.880Z,99.90
2022-07-28T23:06:57.042Z,99.90
2022-07-28T23:12:01.807Z,99.90
2022-07-28T23:17:04.959Z,99.90
2022-07-28T23:22:08.820Z,99.90
2022-07-28T23:27:13.700Z,99.90
2022-07-28T23:32:17.316Z,99.90
2022-07-28T23:37:20.379Z,99.90
2022-07-28T23:42:24.884Z,99.90
2022-07-28T23:47:28.022Z,99.90
2022-07-28T23:52:31.117Z,99.90
2022-07-28T23:57:35.466Z,99.90
