createdAt,value
2023-01-26T00:01:15.886Z,127.07
2023-01-26T00:03:43.092Z,128.73
2023-01-26T00:06:12.315Z,133.50
2023-01-26T00:08:44.684Z,128.40
2023-01-26T00:11:14.884Z,129.38
2023-01-26T00:13:41.892Z,129.32
2023-01-26T00:16:13.295Z,126.47
2023-01-26T00:21:08.869Z,129.23
2023-01-26T00:23:35.940Z,132.85
2023-01-26T00:26:05.378Z,122.25
2023-01-26T00:28:32.087Z,119.97
2023-01-26T00:31:06.480Z,115.40
2023-01-26T00:33:33.488Z,131.75
2023-01-26T00:36:00.393Z,122.53
2023-01-26T00:38:27.311Z,129.82
2023-01-26T00:40:54.124Z,121.72
2023-01-26T00:43:20.835Z,118.05
2023-01-26T00:45:47.741Z,118.38
2023-01-26T00:48:14.576Z,116.85
2023-01-26T00:50:41.244Z,112.80
2023-01-26T00:53:09.799Z,115.45
2023-01-26T00:55:36.458Z,120.80
2023-01-26T00:58:05.033Z,123.13
2023-01-26T01:00:33.087Z,126.32
2023-01-26T01:03:00.112Z,128.80
2023-01-26T01:05:29.285Z,131.48
2023-01-26T01:07:56.201Z,122.30
2023-01-26T01:10:23.761Z,120.97
2023-01-26T01:12:50.475Z,131.80
2023-01-26T01:15:17.271Z,132.55
2023-01-26T01:17:43.924Z,117.25
2023-01-26T01:20:11.925Z,118.72
2023-01-26T01:22:41.162Z,123.57
2023-01-26T01:25:08.119Z,127.00
2023-01-26T01:27:34.843Z,129.30
2023-01-26T01:30:01.681Z,131.10
2023-01-26T01:32:28.418Z,139.50
2023-01-26T01:34:55.094Z,124.38
2023-01-26T01:37:21.750Z,137.48
2023-01-26T01:39:49.210Z,129.40
2023-01-26T01:42:15.966Z,124.45
2023-01-26T01:44:43.482Z,127.45
2023-01-26T01:47:23.097Z,127.72
2023-01-26T01:49:52.448Z,126.70
2023-01-26T01:52:29.760Z,126.15
2023-01-26T01:55:08.447Z,122.60
2023-01-26T01:57:47.607Z,131.07
2023-01-26T02:00:19.864Z,132.25
2023-01-26T02:03:14.383Z,123.07
2023-01-26T02:06:01.764Z,138.38
2023-01-26T02:08:43.065Z,146.38
2023-01-26T02:11:16.238Z,143.18
2023-01-26T02:16:10.779Z,119.80
2023-01-26T02:18:37.997Z,139.50
2023-01-26T02:21:08.069Z,135.35
2023-01-26T02:23:58.130Z,128.45
2023-01-26T02:26:33.703Z,121.72
2023-01-26T02:29:02.800Z,124.18
2023-01-26T02:31:30.705Z,138.18
2023-01-26T02:33:59.241Z,122.00
2023-01-26T02:36:29.081Z,111.53
2023-01-26T02:42:01.718Z,119.03
2023-01-26T02:44:30.019Z,122.95
2023-01-26T02:46:56.730Z,133.63
2023-01-26T02:49:41.913Z,123.28
2023-01-26T02:52:08.653Z,115.63
2023-01-26T02:54:54.123Z,126.18
2023-01-26T02:57:20.918Z,122.50
2023-01-26T02:59:47.604Z,123.50
2023-01-26T03:02:14.443Z,127.63
2023-01-26T03:04:41.993Z,126.65
2023-01-26T03:07:08.702Z,136.60
2023-01-26T03:09:35.366Z,134.07
2023-01-26T03:12:02.262Z,137.05
2023-01-26T03:14:28.986Z,134.35
2023-01-26T03:16:55.736Z,133.63
2023-01-26T03:19:44.454Z,122.28
2023-01-26T03:22:30.187Z,131.88
2023-01-26T03:25:30.410Z,111.13
2023-01-26T03:27:59.172Z,126.32
2023-01-26T03:30:25.911Z,114.68
2023-01-26T03:32:52.736Z,127.07
2023-01-26T03:35:22.442Z,127.13
2023-01-26T03:37:54.410Z,130.25
2023-01-26T03:40:52.494Z,121.75
2023-01-26T03:43:39.421Z,125.93
2023-01-26T03:46:26.048Z,114.63
2023-01-26T03:49:12.362Z,126.40
2023-01-26T03:51:58.110Z,126.72
2023-01-26T03:54:43.636Z,132.98
2023-01-26T03:57:10.311Z,131.18
2023-01-26T03:59:38.163Z,123.93
2023-01-26T04:02:29.142Z,126.30
2023-01-26T04:05:15.224Z,129.70
2023-01-26T04:08:04.578Z,132.90
2023-01-26T04:10:31.266Z,127.00
2023-01-26T04:13:18.008Z,134.32
2023-01-26T04:16:08.562Z,125.50
2023-01-26T04:18:54.848Z,144.15
2023-01-26T04:21:32.140Z,131.93
2023-01-26T04:24:01.640Z,136.02
2023-01-26T04:26:36.718Z,148.43
2023-01-26T04:29:09.451Z,134.68
2023-01-26T04:31:36.704Z,154.60
2023-01-26T04:34:05.545Z,146.07
2023-01-26T04:36:32.485Z,146.80
2023-01-26T04:39:01.326Z,160.27
2023-01-26T04:41:30.572Z,158.30
2023-01-26T04:44:02.789Z,150.80
2023-01-26T04:46:29.859Z,152.77
2023-01-26T04:48:56.524Z,155.90
2023-01-26T04:51:23.775Z,139.88
2023-01-26T04:53:51.321Z,135.48
2023-01-26T04:56:24.467Z,154.77
2023-01-26T04:58:53.690Z,148.23
2023-01-26T05:01:22.257Z,139.10
2023-01-26T05:03:49.216Z,145.52
2023-01-26T05:06:16.319Z,133.20
2023-01-26T05:08:45.402Z,127.05
2023-01-26T05:11:12.550Z,125.68
2023-01-26T05:13:53.306Z,118.72
2023-01-26T05:16:36.331Z,115.88
2023-01-26T05:19:26.029Z,115.22
2023-01-26T05:22:19.015Z,102.88
2023-01-26T05:25:06.122Z,124.03
2023-01-26T05:27:56.677Z,105.95
2023-01-26T05:30:24.535Z,117.32
2023-01-26T05:32:51.698Z,117.30
2023-01-26T05:35:18.432Z,120.88
2023-01-26T05:37:45.998Z,118.35
2023-01-26T05:40:14.091Z,111.70
2023-01-26T05:42:42.841Z,112.30
2023-01-26T05:45:19.776Z,105.90
2023-01-26T05:47:48.424Z,100.80
2023-01-26T05:50:15.847Z,95.50
2023-01-26T05:52:46.350Z,96.03
2023-01-26T05:55:13.638Z,94.57
2023-01-26T05:57:40.444Z,102.05
2023-01-26T06:00:10.709Z,96.10
2023-01-26T06:02:53.827Z,96.32
2023-01-26T06:07:49.933Z,95.05
2023-01-26T06:10:26.333Z,91.97
2023-01-26T06:13:25.425Z,85.43
2023-01-26T06:16:03.381Z,90.32
2023-01-26T06:18:30.821Z,90.90
2023-01-26T06:21:03.110Z,87.78
2023-01-26T06:23:30.056Z,86.50
2023-01-26T06:26:00.343Z,89.20
2023-01-26T06:28:29.945Z,90.90
2023-01-26T06:31:04.860Z,82.60
2023-01-26T06:33:36.695Z,79.13
2023-01-26T06:36:05.771Z,92.60
2023-01-26T06:38:33.244Z,77.15
2023-01-26T06:41:05.005Z,82.47
2023-01-26T06:43:33.640Z,82.32
2023-01-26T06:46:01.298Z,87.53
2023-01-26T06:48:30.313Z,83.53
2023-01-26T06:51:03.564Z,88.55
2023-01-26T06:53:34.400Z,73.22
2023-01-26T06:56:21.321Z,83.18
2023-01-26T06:59:10.863Z,89.90
2023-01-26T07:01:56.327Z,82.13
2023-01-26T07:04:27.481Z,82.35
2023-01-26T07:06:54.231Z,92.68
2023-01-26T07:09:20.920Z,81.72
2023-01-26T07:11:55.704Z,97.61
2023-01-26T07:14:22.356Z,85.43
2023-01-26T07:16:49.049Z,88.25
2023-01-26T07:19:15.776Z,87.32
2023-01-26T07:21:42.531Z,89.82
2023-01-26T07:24:09.687Z,90.85
2023-01-26T07:26:36.384Z,93.90
2023-01-26T07:29:03.111Z,89.88
2023-01-26T07:31:29.756Z,86.70
2023-01-26T07:33:56.540Z,92.28
2023-01-26T07:36:23.227Z,88.95
2023-01-26T07:38:49.945Z,90.82
2023-01-26T07:41:16.640Z,82.38
2023-01-26T07:43:43.369Z,88.93
2023-01-26T07:46:13.020Z,82.75
2023-01-26T07:48:41.789Z,86.18
2023-01-26T07:51:09.273Z,80.00
2023-01-26T07:53:39.443Z,95.15
2023-01-26T07:56:11.665Z,83.38
2023-01-26T07:58:38.698Z,80.43
2023-01-26T08:01:15.472Z,80.50
2023-01-26T08:03:45.392Z,83.32
2023-01-26T08:06:14.618Z,84.28
2023-01-26T08:08:43.203Z,62.23
2023-01-26T08:11:11.327Z,83.80
2023-01-26T08:13:38.713Z,82.55
2023-01-26T08:16:10.646Z,84.60
2023-01-26T08:18:44.811Z,88.60
2023-01-26T08:21:13.303Z,87.78
2023-01-26T08:23:40.258Z,86.75
2023-01-26T08:26:09.814Z,73.22
2023-01-26T08:28:37.154Z,84.28
2023-01-26T08:31:06.801Z,77.70
2023-01-26T08:33:34.541Z,86.43
2023-01-26T08:36:04.224Z,75.50
2023-01-26T08:38:32.178Z,85.55
2023-01-26T08:40:59.965Z,66.60
2023-01-26T08:43:27.082Z,78.30
2023-01-26T08:45:53.887Z,74.32
2023-01-26T08:48:20.881Z,65.70
2023-01-26T08:50:47.983Z,75.75
2023-01-26T08:53:14.915Z,78.88
2023-01-26T08:55:47.319Z,70.95
2023-01-26T08:59:11.988Z,69.13
2023-01-26T09:01:38.794Z,68.75
2023-01-26T09:04:05.656Z,75.70
2023-01-26T09:06:33.111Z,71.38
2023-01-26T09:08:59.831Z,77.03
2023-01-26T09:11:26.734Z,85.45
2023-01-26T09:13:56.456Z,82.78
2023-01-26T09:16:24.618Z,74.60
2023-01-26T09:18:52.926Z,67.45
2023-01-26T09:21:19.944Z,68.78
2023-01-26T09:23:46.851Z,71.20
2023-01-26T09:26:13.534Z,68.97
2023-01-26T09:28:40.250Z,67.22
2023-01-26T09:31:10.797Z,63.05
2023-01-26T09:33:37.681Z,66.38
2023-01-26T09:36:10.468Z,63.22
2023-01-26T09:38:38.200Z,65.22
2023-01-26T09:41:11.106Z,63.97
2023-01-26T09:43:48.823Z,58.40
2023-01-26T09:46:24.607Z,53.83
2023-01-26T09:49:00.720Z,58.28
2023-01-26T09:51:35.302Z,50.90
2023-01-26T09:54:29.343Z,49.83
2023-01-26T09:56:56.284Z,50.30
2023-01-26T09:59:42.812Z,45.75
2023-01-26T10:02:20.979Z,41.55
2023-01-26T10:04:52.515Z,40.20
2023-01-26T10:07:19.964Z,36.28
2023-01-26T10:09:51.497Z,33.15
2023-01-26T10:12:18.056Z,37.78
2023-01-26T10:14:57.449Z,34.80
2023-01-26T10:17:54.927Z,33.28
2023-01-26T10:20:29.846Z,29.55
2023-01-26T10:23:05.515Z,33.40
2023-01-26T10:25:37.827Z,30.77
2023-01-26T10:28:16.041Z,30.52
2023-01-26T10:30:45.290Z,28.98
2023-01-26T10:33:32.603Z,34.47
2023-01-26T10:36:01.261Z,26.52
2023-01-26T10:38:34.092Z,32.80
2023-01-26T10:41:03.394Z,32.05
2023-01-26T10:43:36.799Z,34.65
2023-01-26T10:46:04.637Z,29.42
2023-01-26T10:48:31.864Z,24.98
2023-01-26T10:51:16.202Z,24.70
2023-01-26T10:53:42.818Z,26.05
2023-01-26T10:56:14.820Z,23.10
2023-01-26T10:58:46.556Z,23.10
2023-01-26T11:01:18.370Z,24.08
2023-01-26T11:04:05.889Z,25.23
2023-01-26T11:06:33.170Z,25.35
2023-01-26T11:09:19.028Z,22.58
2023-01-26T11:12:04.977Z,22.77
2023-01-26T11:14:33.007Z,25.13
2023-01-26T11:17:22.389Z,28.60
2023-01-26T11:20:33.426Z,28.63
2023-01-26T11:23:10.119Z,35.70
2023-01-26T11:25:57.341Z,27.33
2023-01-26T11:28:52.035Z,26.98
2023-01-26T11:31:40.319Z,27.40
2023-01-26T11:34:30.892Z,29.17
2023-01-26T11:37:33.728Z,25.95
2023-01-26T11:40:10.972Z,30.05
2023-01-26T11:42:50.589Z,27.70
2023-01-26T11:45:56.895Z,32.47
2023-01-26T11:48:38.754Z,33.03
2023-01-26T11:51:20.529Z,30.73
2023-01-26T11:53:56.181Z,30.00
2023-01-26T11:56:35.090Z,28.15
2023-01-26T11:59:14.092Z,29.10
2023-01-26T12:01:47.297Z,37.75
2023-01-26T12:04:21.788Z,34.35
2023-01-26T12:07:01.981Z,35.38
2023-01-26T12:09:46.111Z,34.28
2023-01-26T12:12:15.417Z,37.58
2023-01-26T12:14:45.206Z,40.15
2023-01-26T12:17:36.058Z,35.88
2023-01-26T12:20:35.841Z,38.45
2023-01-26T12:23:08.017Z,41.45
2023-01-26T12:25:41.309Z,40.97
2023-01-26T12:28:32.755Z,47.85
2023-01-26T12:31:27.294Z,45.63
2023-01-26T12:33:56.309Z,41.45
2023-01-26T12:36:50.888Z,45.38
2023-01-26T12:39:37.034Z,43.72
2023-01-26T12:42:16.980Z,42.03
2023-01-26T12:44:48.805Z,42.20
2023-01-26T12:47:27.154Z,43.08
2023-01-26T12:49:59.151Z,48.70
2023-01-26T12:52:28.720Z,38.78
2023-01-26T12:55:19.747Z,40.78
2023-01-26T12:58:14.618Z,40.53
2023-01-26T13:00:52.640Z,38.17
2023-01-26T13:03:30.585Z,44.45
2023-01-26T13:06:09.707Z,47.75
2023-01-26T13:08:36.268Z,42.72
2023-01-26T13:11:06.579Z,53.95
2023-01-26T13:13:36.137Z,55.83
2023-01-26T13:16:18.131Z,62.30
2023-01-26T13:18:49.365Z,57.22
2023-01-26T13:21:29.025Z,53.30
2023-01-26T13:23:55.775Z,64.13
2023-01-26T13:26:41.737Z,62.88
2023-01-26T13:29:32.948Z,63.00
2023-01-26T13:32:08.689Z,73.47
2023-01-26T13:34:46.015Z,65.65
2023-01-26T13:37:34.938Z,67.20
2023-01-26T13:40:14.565Z,68.00
2023-01-26T13:42:55.066Z,68.28
2023-01-26T13:45:47.155Z,70.53
2023-01-26T13:48:20.604Z,64.18
2023-01-26T13:50:51.545Z,67.97
2023-01-26T13:53:43.622Z,71.65
2023-01-26T13:56:31.195Z,69.95
2023-01-26T13:59:06.963Z,63.70
2023-01-26T14:01:33.778Z,65.93
2023-01-26T14:04:08.076Z,63.50
2023-01-26T14:06:37.257Z,58.08
2023-01-26T14:09:06.453Z,60.05
2023-01-26T14:11:34.260Z,60.40
2023-01-26T14:14:02.407Z,64.35
2023-01-26T14:16:32.271Z,67.32
2023-01-26T14:19:12.925Z,68.10
2023-01-26T14:21:49.994Z,67.82
2023-01-26T14:24:17.886Z,60.95
2023-01-26T14:26:44.758Z,60.10
2023-01-26T14:29:18.710Z,71.47
2023-01-26T14:31:47.347Z,63.58
2023-01-26T14:34:27.163Z,59.28
2023-01-26T14:37:17.675Z,69.20
2023-01-26T14:39:47.716Z,65.97
2023-01-26T14:42:19.617Z,68.78
2023-01-26T14:44:46.934Z,68.10
2023-01-26T14:47:24.743Z,63.08
2023-01-26T14:50:06.101Z,73.00
2023-01-26T14:52:39.667Z,66.88
2023-01-26T14:55:13.525Z,57.42
2023-01-26T14:57:40.460Z,59.65
2023-01-26T15:00:18.138Z,53.13
2023-01-26T15:02:48.282Z,66.13
2023-01-26T15:05:17.914Z,54.03
2023-01-26T15:07:45.940Z,67.07
2023-01-26T15:10:40.751Z,58.33
2023-01-26T15:13:10.095Z,49.45
2023-01-26T15:15:42.752Z,52.03
2023-01-26T15:18:21.814Z,46.60
2023-01-26T15:21:09.459Z,46.13
2023-01-26T15:23:40.483Z,48.70
2023-01-26T15:26:34.179Z,49.38
2023-01-26T15:29:04.619Z,51.88
2023-01-26T15:31:39.991Z,47.47
2023-01-26T15:34:26.308Z,54.22
2023-01-26T15:36:53.149Z,42.30
2023-01-26T15:39:20.530Z,46.00
2023-01-26T15:42:12.286Z,50.70
2023-01-26T15:44:39.546Z,49.05
2023-01-26T15:47:10.606Z,49.35
2023-01-26T15:49:37.750Z,44.67
2023-01-26T15:52:12.241Z,45.13
2023-01-26T15:54:38.837Z,42.03
2023-01-26T15:57:05.581Z,40.63
2023-01-26T15:59:32.326Z,42.03
2023-01-26T16:01:58.985Z,45.75
2023-01-26T16:04:27.754Z,47.38
2023-01-26T16:06:54.707Z,38.45
2023-01-26T16:09:21.334Z,46.45
2023-01-26T16:11:51.620Z,42.63
2023-01-26T16:14:18.756Z,41.53
2023-01-26T16:16:45.471Z,36.08
2023-01-26T16:19:20.510Z,52.45
2023-01-26T16:21:53.238Z,39.73
2023-01-26T16:24:19.872Z,38.42
2023-01-26T16:26:46.561Z,49.10
2023-01-26T16:29:13.189Z,48.17
2023-01-26T16:31:41.310Z,43.67
2023-01-26T16:34:10.015Z,55.50
2023-01-26T16:36:36.679Z,52.10
2023-01-26T16:39:03.398Z,46.80
2023-01-26T16:41:32.319Z,50.75
2023-01-26T16:44:01.053Z,43.55
2023-01-26T16:46:29.246Z,53.67
2023-01-26T16:48:56.668Z,51.78
2023-01-26T16:51:32.321Z,41.03
2023-01-26T16:53:59.040Z,44.72
2023-01-26T16:56:25.840Z,53.22
2023-01-26T16:58:52.881Z,52.67
2023-01-26T17:01:24.627Z,53.20
2023-01-26T17:03:51.784Z,59.13
2023-01-26T17:06:19.544Z,75.35
2023-01-26T17:08:47.186Z,61.97
2023-01-26T17:11:23.375Z,61.38
2023-01-26T17:13:50.438Z,59.25
2023-01-26T17:16:25.236Z,71.55
2023-01-26T17:18:52.527Z,63.95
2023-01-26T17:21:20.304Z,66.82
2023-01-26T17:23:54.457Z,58.88
2023-01-26T17:26:22.184Z,55.33
2023-01-26T17:28:53.027Z,82.60
2023-01-26T17:31:21.098Z,63.43
2023-01-26T17:33:49.761Z,63.65
2023-01-26T17:36:17.591Z,71.43
2023-01-26T17:38:44.491Z,72.82
2023-01-26T17:41:11.357Z,84.80
2023-01-26T17:43:38.068Z,73.88
2023-01-26T17:46:13.136Z,70.07
2023-01-26T17:48:42.607Z,72.50
2023-01-26T17:51:19.113Z,83.60
2023-01-26T17:53:49.371Z,74.25
2023-01-26T17:56:18.527Z,70.80
2023-01-26T17:58:50.753Z,75.78
2023-01-26T18:01:18.707Z,84.80
2023-01-26T18:03:45.503Z,85.35
2023-01-26T18:06:12.643Z,69.03
2023-01-26T18:08:40.068Z,58.20
2023-01-26T18:11:12.966Z,63.53
2023-01-26T18:13:40.049Z,76.40
2023-01-26T18:16:08.837Z,71.18
2023-01-26T18:18:35.776Z,74.47
2023-01-26T18:21:13.173Z,69.85
2023-01-26T18:23:39.949Z,82.00
2023-01-26T18:26:07.777Z,73.72
2023-01-26T18:28:34.546Z,60.60
2023-01-26T18:31:28.075Z,79.10
2023-01-26T18:33:58.907Z,70.03
2023-01-26T18:36:26.577Z,61.73
2023-01-26T18:38:56.140Z,62.38
2023-01-26T18:41:24.242Z,59.50
2023-01-26T18:43:52.646Z,65.40
2023-01-26T18:46:20.630Z,49.47
2023-01-26T18:48:47.293Z,63.08
2023-01-26T18:51:14.221Z,50.17
2023-01-26T18:53:41.064Z,55.47
2023-01-26T18:56:10.644Z,37.15
2023-01-26T18:58:38.965Z,47.42
2023-01-26T19:01:09.812Z,40.80
2023-01-26T19:03:41.690Z,42.90
2023-01-26T19:06:09.789Z,35.67
2023-01-26T19:08:36.556Z,37.03
2023-01-26T19:11:05.299Z,28.80
2023-01-26T19:13:32.105Z,28.65
2023-01-26T19:15:58.824Z,32.28
2023-01-26T19:18:25.504Z,27.05
2023-01-26T19:20:56.693Z,20.38
2023-01-26T19:23:23.375Z,27.40
2023-01-26T19:25:50.106Z,15.57
2023-01-26T19:28:17.243Z,22.67
2023-01-26T19:30:44.332Z,17.48
2023-01-26T19:33:28.724Z,16.42
2023-01-26T19:35:56.265Z,17.48
2023-01-26T19:38:23.499Z,23.58
2023-01-26T19:40:51.959Z,24.05
2023-01-26T19:43:19.939Z,15.70
2023-01-26T19:45:54.653Z,20.20
2023-01-26T19:48:23.884Z,16.08
2023-01-26T19:51:03.292Z,18.63
2023-01-26T19:53:35.894Z,21.48
2023-01-26T19:56:12.950Z,20.85
2023-01-26T19:58:39.798Z,23.02
2023-01-26T20:01:10.228Z,21.20
2023-01-26T20:03:38.266Z,19.50
2023-01-26T20:06:06.483Z,23.23
2023-01-26T20:08:33.357Z,16.30
2023-01-26T20:11:04.917Z,17.92
2023-01-26T20:13:32.521Z,17.00
2023-01-26T20:15:59.527Z,16.38
2023-01-26T20:18:26.543Z,18.65
2023-01-26T20:20:55.882Z,19.55
2023-01-26T20:23:23.659Z,19.40
2023-01-26T20:25:51.603Z,18.65
2023-01-26T20:28:19.392Z,14.50
2023-01-26T20:30:46.308Z,19.45
2023-01-26T20:33:13.247Z,14.30
2023-01-26T20:35:42.487Z,17.77
2023-01-26T20:38:09.383Z,16.25
2023-01-26T20:40:38.790Z,13.73
2023-01-26T20:43:05.835Z,11.10
2023-01-26T20:45:32.720Z,16.85
2023-01-26T20:47:59.497Z,14.80
2023-01-26T20:50:26.371Z,13.95
2023-01-26T20:52:53.096Z,13.85
2023-01-26T20:55:20.275Z,13.65
2023-01-26T20:57:46.950Z,19.63
2023-01-26T21:00:14.428Z,16.83
2023-01-26T21:02:41.373Z,15.98
2023-01-26T21:05:08.506Z,18.33
2023-01-26T21:07:36.316Z,19.00
2023-01-26T21:10:03.450Z,18.20
2023-01-26T21:12:30.292Z,15.90
2023-01-26T21:14:56.906Z,16.00
2023-01-26T21:17:24.382Z,11.65
2023-01-26T21:19:51.085Z,12.93
2023-01-26T21:22:17.772Z,13.57
2023-01-26T21:24:44.857Z,17.42
2023-01-26T21:27:11.590Z,16.70
2023-01-26T21:29:40.464Z,16.83
2023-01-26T21:32:08.166Z,17.98
2023-01-26T21:34:34.862Z,15.93
2023-01-26T21:37:01.600Z,14.70
2023-01-26T21:39:28.408Z,13.50
2023-01-26T21:41:55.752Z,14.02
2023-01-26T21:44:30.916Z,20.77
2023-01-26T21:46:59.790Z,21.23
2023-01-26T21:49:28.559Z,15.18
2023-01-26T21:52:14.704Z,14.25
2023-01-26T21:54:41.827Z,16.00
2023-01-26T21:57:29.625Z,14.75
2023-01-26T21:59:57.039Z,13.85
2023-01-26T22:02:24.110Z,14.38
2023-01-26T22:04:50.820Z,18.45
2023-01-26T22:07:17.644Z,17.92
2023-01-26T22:09:44.393Z,14.27
2023-01-26T22:12:11.241Z,16.85
2023-01-26T22:14:38.072Z,14.60
2023-01-26T22:17:04.790Z,22.27
2023-01-26T22:19:31.661Z,20.58
2023-01-26T22:21:58.356Z,14.45
2023-01-26T22:24:25.073Z,21.17
2023-01-26T22:26:51.843Z,16.25
2023-01-26T22:29:18.574Z,12.38
2023-01-26T22:31:45.291Z,14.07
2023-01-26T22:34:12.121Z,19.65
2023-01-26T22:36:41.131Z,10.27
2023-01-26T22:39:09.138Z,15.25
2023-01-26T22:41:44.463Z,16.35
2023-01-26T22:44:11.183Z,13.93
2023-01-26T22:46:37.863Z,14.35
2023-01-26T22:49:04.930Z,20.85
2023-01-26T22:51:33.114Z,15.40
2023-01-26T22:53:59.741Z,15.98
2023-01-26T22:56:27.099Z,16.33
2023-01-26T22:59:00.301Z,12.32
2023-01-26T23:01:32.551Z,14.10
2023-01-26T23:04:00.506Z,18.48
2023-01-26T23:06:30.026Z,18.58
2023-01-26T23:08:58.216Z,9.10
2023-01-26T23:11:27.990Z,20.75
2023-01-26T23:13:56.323Z,15.05
2023-01-26T23:16:24.616Z,17.88
2023-01-26T23:18:53.186Z,12.75
2023-01-26T23:21:22.072Z,14.55
2023-01-26T23:23:48.828Z,16.08
2023-01-26T23:26:16.089Z,13.43
2023-01-26T23:28:44.207Z,11.32
2023-01-26T23:31:12.223Z,17.45
2023-01-26T23:33:40.976Z,20.30
2023-01-26T23:36:09.190Z,16.50
2023-01-26T23:38:36.116Z,17.25
2023-01-26T23:41:08.349Z,17.63
2023-01-26T23:43:35.105Z,11.45
2023-01-26T23:46:01.840Z,15.85
2023-01-26T23:48:28.453Z,12.20
2023-01-26T23:50:59.978Z,12.18
2023-01-26T23:53:27.555Z,13.70
2023-01-26T23:55:54.592Z,20.23
2023-01-26T23:58:21.335Z,12.85
